createdAt,value
2022-09-24T00:04:55.318Z,66159.53
2022-09-24T00:10:00.345Z,66113.97
2022-09-24T00:15:04.209Z,66126.31
2022-09-24T00:20:09.019Z,66144.06
2022-09-24T00:25:31.938Z,66127.47
2022-09-24T00:30:38.693Z,66191.16
2022-09-24T00:35:42.497Z,66153.63
2022-09-24T00:40:47.817Z,66064.00
2022-09-24T00:45:53.485Z,66113.44
2022-09-24T00:50:57.314Z,66050.09
2022-09-24T00:56:05.226Z,66066.69
2022-09-24T01:01:09.395Z,66089.81
2022-09-24T01:06:13.628Z,66105.97
2022-09-24T01:11:32.079Z,66158.91
2022-09-24T01:16:46.385Z,66152.03
2022-09-24T01:21:56.361Z,66100.50
2022-09-24T01:27:07.352Z,66121.66
2022-09-24T01:32:20.426Z,66178.72
2022-09-24T01:37:27.053Z,66110.78
2022-09-24T01:42:33.150Z,66104.78
2022-09-24T01:47:41.882Z,66090.78
2022-09-24T01:52:52.138Z,66034.00
2022-09-24T01:58:02.520Z,66056.59
2022-09-24T02:03:12.623Z,66083.38
2022-09-24T02:08:20.466Z,65955.53
2022-09-24T02:13:28.363Z,65959.16
2022-09-24T02:18:37.389Z,65999.94
2022-09-24T02:23:46.934Z,65925.66
2022-09-24T02:28:50.874Z,65913.19
2022-09-24T02:34:16.219Z,65969.34
2022-09-24T02:39:20.025Z,66068.91
2022-09-24T02:44:24.414Z,66077.50
2022-09-24T02:49:30.083Z,66068.38
2022-09-24T02:54:34.363Z,66089.88
2022-09-24T02:59:38.237Z,66108.72
2022-09-24T03:04:43.394Z,66122.09
2022-09-24T03:09:47.119Z,66147.03
2022-09-24T03:14:50.854Z,66138.53
2022-09-24T03:19:55.938Z,66192.66
2022-09-24T03:24:59.641Z,66141.22
2022-09-24T03:30:20.566Z,66117.03
2022-09-24T03:35:25.708Z,66058.84
2022-09-24T03:40:29.390Z,66106.41
2022-09-24T03:45:33.323Z,66069.47
2022-09-24T03:50:39.110Z,66135.59
2022-09-24T03:55:46.895Z,66115.59
2022-09-24T04:00:52.761Z,65975.84
2022-09-24T04:05:57.695Z,66060.81
2022-09-24T04:11:01.718Z,66134.97
2022-09-24T04:16:06.409Z,66079.53
2022-09-24T04:21:11.532Z,66040.06
2022-09-24T04:26:15.317Z,65963.56
2022-09-24T04:31:19.983Z,65976.38
2022-09-24T04:36:25.186Z,65998.31
2022-09-24T04:41:28.871Z,66109.09
2022-09-24T04:46:34.597Z,66076.50
2022-09-24T04:51:39.770Z,66021.44
2022-09-24T04:56:43.496Z,66088.38
2022-09-24T05:01:47.340Z,66121.84
2022-09-24T05:06:52.478Z,66163.88
2022-09-24T05:11:56.101Z,66151.03
2022-09-24T05:16:59.869Z,66262.81
2022-09-24T05:22:05.085Z,66176.13
2022-09-24T05:27:10.405Z,66257.09
2022-09-24T05:32:17.218Z,66307.44
2022-09-24T05:37:22.384Z,66374.41
2022-09-24T05:42:26.149Z,66334.41
2022-09-24T05:47:29.881Z,66337.63
2022-09-24T05:52:35.013Z,66371.00
2022-09-24T05:57:38.954Z,66333.19
2022-09-24T06:02:42.735Z,66423.91
2022-09-24T06:07:47.834Z,66504.38
2022-09-24T06:12:53.352Z,66503.47
2022-09-24T06:17:57.095Z,66438.50
2022-09-24T06:23:03.220Z,66460.03
2022-09-24T06:28:06.973Z,66574.31
2022-09-24T06:33:12.845Z,66511.06
2022-09-24T06:38:19.650Z,66515.81
2022-09-24T06:43:23.398Z,66563.56
2022-09-24T06:48:29.417Z,66628.00
2022-09-24T06:53:34.579Z,66635.16
2022-09-24T06:58:38.463Z,66656.66
2022-09-24T07:03:42.161Z,66645.38
2022-09-24T07:08:51.591Z,66614.63
2022-09-24T07:13:55.290Z,66756.19
2022-09-24T07:18:59.146Z,66771.13
2022-09-24T07:24:04.859Z,66716.31
2022-09-24T07:29:08.820Z,66652.81
2022-09-24T07:34:14.280Z,66831.44
2022-09-24T07:39:20.373Z,66756.06
2022-09-24T07:44:24.320Z,66807.72
2022-09-24T07:49:29.859Z,66764.22
2022-09-24T07:54:35.067Z,66727.59
2022-09-24T07:59:38.805Z,66708.88
2022-09-24T08:04:42.817Z,66794.88
2022-09-24T08:16:13.055Z,66683.94
2022-09-24T08:21:18.010Z,66680.31
2022-09-24T08:26:22.010Z,66709.41
2022-09-24T08:31:27.809Z,66887.44
2022-09-24T08:36:31.788Z,66906.44
2022-09-24T08:41:51.468Z,66833.28
2022-09-24T08:47:25.644Z,66887.00
2022-09-24T08:52:46.260Z,66845.06
2022-09-24T08:57:58.985Z,66882.06
2022-09-24T09:03:10.235Z,66888.06
2022-09-24T09:08:45.102Z,66863.44
2022-09-24T09:13:53.715Z,66983.59
2022-09-24T09:19:06.220Z,66924.25
2022-09-24T09:24:19.010Z,66970.06
2022-09-24T09:29:26.089Z,66931.78
2022-09-24T09:34:44.226Z,66997.00
2022-09-24T09:40:01.659Z,67116.59
2022-09-24T09:45:35.508Z,67046.13
2022-09-24T09:50:45.708Z,67027.19
2022-09-24T09:55:55.127Z,67006.16
2022-09-24T10:01:07.911Z,67069.19
2022-09-24T10:06:16.298Z,66976.97
2022-09-24T10:11:21.201Z,66912.44
2022-09-24T10:16:26.224Z,67112.34
2022-09-24T10:21:35.590Z,67182.03
2022-09-24T10:26:45.048Z,67222.00
2022-09-24T10:31:50.256Z,67145.34
2022-09-24T10:37:01.044Z,67212.31
2022-09-24T10:42:34.081Z,67295.50
2022-09-24T10:47:45.851Z,67253.84
2022-09-24T10:52:54.901Z,67132.38
2022-09-24T10:58:08.492Z,67218.13
2022-09-24T11:03:49.439Z,67199.31
2022-09-24T11:09:27.528Z,67162.06
2022-09-24T11:22:41.572Z,67195.00
2022-09-24T11:28:32.416Z,67185.75
2022-09-24T12:28:45.220Z,67603.69
2022-09-24T12:41:06.612Z,67384.66
2022-09-24T12:46:41.286Z,67276.53
2022-09-24T12:51:50.139Z,67394.94
2022-09-24T12:56:54.636Z,67394.88
2022-09-24T13:02:15.086Z,67471.66
2022-09-24T13:07:36.875Z,67480.31
2022-09-24T13:12:40.999Z,67377.03
2022-09-24T13:17:45.411Z,67250.00
2022-09-24T13:22:59.806Z,67378.06
2022-09-24T13:28:20.158Z,67386.22
2022-09-24T13:33:30.121Z,67353.34
2022-09-24T13:38:40.157Z,67266.81
2022-09-24T13:43:50.088Z,67186.91
2022-09-24T13:48:57.203Z,67333.75
2022-09-24T13:54:07.017Z,67350.56
2022-09-24T13:59:13.175Z,67364.09
2022-09-24T14:04:20.746Z,67236.03
2022-09-24T14:09:32.516Z,67307.31
2022-09-24T14:14:37.231Z,67314.88
2022-09-24T14:19:41.183Z,67356.56
2022-09-24T14:24:55.239Z,67391.63
2022-09-24T14:30:03.634Z,67445.16
2022-09-24T14:35:17.329Z,67476.47
2022-09-24T14:40:24.946Z,67484.59
2022-09-24T14:45:34.517Z,67387.31
2022-09-24T14:50:41.530Z,67324.63
2022-09-24T14:55:47.468Z,67258.59
2022-09-24T15:00:55.283Z,67332.66
2022-09-24T15:06:15.084Z,67397.53
2022-09-24T15:11:21.423Z,67432.63
2022-09-24T15:16:30.670Z,67326.84
2022-09-24T15:21:34.670Z,67333.75
2022-09-24T15:26:43.529Z,67209.56
2022-09-24T15:31:47.430Z,67213.88
2022-09-24T15:36:55.761Z,67068.66
2022-09-24T15:42:01.236Z,67037.91
2022-09-24T15:47:05.152Z,67034.69
2022-09-24T15:52:13.646Z,66985.06
2022-09-24T15:57:18.918Z,66947.34
2022-09-24T16:02:26.205Z,66946.72
2022-09-24T16:07:30.221Z,66946.88
2022-09-24T16:12:35.428Z,66906.91
2022-09-24T16:17:39.504Z,66853.75
2022-09-24T16:22:43.447Z,66841.13
2022-09-24T16:27:48.732Z,66830.44
2022-09-24T16:32:52.627Z,66773.91
2022-09-24T16:37:56.526Z,66769.03
2022-09-24T16:43:02.048Z,66713.63
2022-09-24T16:48:05.904Z,66737.44
2022-09-24T16:53:09.737Z,66724.84
2022-09-24T16:58:15.038Z,66719.63
2022-09-24T17:03:19.195Z,66725.47
2022-09-24T17:08:23.366Z,66758.28
2022-09-24T17:13:28.633Z,66754.53
2022-09-24T17:18:33.168Z,66751.75
2022-09-24T17:23:37.179Z,66763.13
2022-09-24T17:28:44.454Z,66743.75
2022-09-24T17:33:49.124Z,66747.44
2022-09-24T17:38:53.379Z,66764.69
2022-09-24T17:43:59.760Z,66753.34
2022-09-24T17:49:04.897Z,66742.69
2022-09-24T17:54:10.663Z,66745.44
2022-09-24T17:59:17.069Z,66716.78
2022-09-24T18:04:22.561Z,66705.00
2022-09-24T18:09:26.352Z,66691.56
2022-09-24T18:14:31.621Z,66697.47
2022-09-24T18:19:36.410Z,66695.25
2022-09-24T18:24:41.323Z,66611.41
2022-09-24T18:29:46.614Z,66668.44
2022-09-24T18:34:50.429Z,66693.19
2022-09-24T18:39:54.304Z,66640.47
2022-09-24T18:44:59.443Z,66678.56
2022-09-24T18:50:05.246Z,66670.56
2022-09-24T18:55:10.859Z,66680.69
2022-09-24T19:00:30.903Z,66644.22
2022-09-24T19:05:35.128Z,66668.34
2022-09-24T19:10:38.881Z,66627.09
2022-09-24T19:15:44.516Z,66622.63
2022-09-24T19:20:49.771Z,66629.16
2022-09-24T19:25:54.573Z,66613.56
2022-09-24T19:30:59.789Z,66700.56
2022-09-24T19:36:04.789Z,66730.84
2022-09-24T19:41:11.558Z,66764.22
2022-09-24T19:46:18.001Z,66711.91
2022-09-24T19:51:24.034Z,66749.13
2022-09-24T19:56:28.743Z,66762.66
2022-09-24T20:01:37.794Z,66716.38
2022-09-24T20:06:41.976Z,66779.72
2022-09-24T20:11:46.072Z,66728.69
2022-09-24T20:16:51.518Z,66758.34
2022-09-24T20:21:57.542Z,66757.81
2022-09-24T20:27:18.573Z,66718.09
2022-09-24T20:32:24.103Z,66759.88
2022-09-24T20:37:28.371Z,66743.28
2022-09-24T20:42:32.303Z,66788.50
2022-09-24T20:47:39.153Z,66734.13
2022-09-24T20:52:43.569Z,66782.50
2022-09-24T20:57:49.316Z,66688.25
2022-09-24T21:02:54.687Z,66628.53
2022-09-24T21:07:58.963Z,66634.47
2022-09-24T21:13:02.912Z,66649.97
2022-09-24T21:18:22.301Z,66573.25
2022-09-24T21:23:27.525Z,66502.94
2022-09-24T21:28:31.480Z,66543.06
2022-09-24T21:33:36.799Z,66528.63
2022-09-24T21:38:40.647Z,66557.56
2022-09-24T21:43:44.478Z,66535.16
2022-09-24T21:48:49.651Z,66592.66
2022-09-24T21:53:57.495Z,66573.78
2022-09-24T21:59:01.870Z,66550.59
2022-09-24T22:04:07.822Z,66600.50
2022-09-24T22:09:12.207Z,66542.06
2022-09-24T22:14:17.259Z,66593.13
2022-09-24T22:19:22.537Z,66553.34
2022-09-24T22:24:26.510Z,66547.91
2022-09-24T22:29:30.684Z,66467.94
2022-09-24T22:34:53.147Z,66474.22
2022-09-24T22:39:56.946Z,66453.34
2022-09-24T22:45:00.816Z,66507.59
2022-09-24T22:50:07.147Z,66457.13
2022-09-24T22:55:12.214Z,66557.22
2022-09-24T23:00:18.167Z,66534.56
2022-09-24T23:05:23.562Z,66494.78
2022-09-24T23:10:30.142Z,66481.19
2022-09-24T23:15:35.045Z,66454.97
2022-09-24T23:20:40.490Z,66436.78
2022-09-24T23:25:44.381Z,66501.22
2022-09-24T23:30:57.977Z,66554.53
2022-09-24T23:36:04.877Z,66499.00
2022-09-24T23:41:09.348Z,66555.06
2022-09-24T23:46:14.258Z,66593.22
2022-09-24T23:51:19.561Z,66566.28
2022-09-24T23:56:23.490Z,66492.56
