createdAt,value
2019-03-23T00:00:22.917Z,19.94
2019-03-23T00:01:22.944Z,19.88
2019-03-23T00:02:22.993Z,19.86
2019-03-23T00:03:23.032Z,19.86
2019-03-23T00:04:25.315Z,19.87
2019-03-23T00:05:23.120Z,19.83
2019-03-23T00:06:30.689Z,19.87
2019-03-23T00:07:23.207Z,19.80
2019-03-23T00:08:23.249Z,19.80
2019-03-23T00:09:23.310Z,19.76
2019-03-23T00:10:23.338Z,19.78
2019-03-23T00:11:23.386Z,19.72
2019-03-23T00:12:23.424Z,19.75
2019-03-23T00:13:23.475Z,19.68
2019-03-23T00:14:23.579Z,19.68
2019-03-23T00:15:23.624Z,19.65
2019-03-23T00:16:23.624Z,19.68
2019-03-23T00:17:23.643Z,19.60
2019-03-23T00:18:23.742Z,19.61
2019-03-23T00:19:23.740Z,19.66
2019-03-23T00:20:23.772Z,19.61
2019-03-23T00:21:23.861Z,19.61
2019-03-23T00:22:23.901Z,19.54
2019-03-23T00:23:23.931Z,19.54
2019-03-23T00:24:23.959Z,19.58
2019-03-23T00:25:24.021Z,19.58
2019-03-23T00:26:24.070Z,19.51
2019-03-23T00:27:24.103Z,19.48
2019-03-23T00:28:24.192Z,19.48
2019-03-23T00:29:24.196Z,19.46
2019-03-23T00:30:24.219Z,19.43
2019-03-23T00:31:24.322Z,19.40
2019-03-23T00:32:24.296Z,19.43
2019-03-23T00:33:24.365Z,19.51
2019-03-23T00:34:24.413Z,19.43
2019-03-23T00:35:24.460Z,19.46
2019-03-23T00:36:24.497Z,19.48
2019-03-23T00:37:24.529Z,19.43
2019-03-23T00:38:24.584Z,19.42
2019-03-23T00:39:24.614Z,19.36
2019-03-23T00:40:24.660Z,19.47
2019-03-23T00:41:24.712Z,19.51
2019-03-23T00:42:24.751Z,19.47
2019-03-23T00:43:24.777Z,19.48
2019-03-23T00:44:24.824Z,19.51
2019-03-23T00:45:24.892Z,19.48
2019-03-23T00:46:24.970Z,19.50
2019-03-23T00:47:24.980Z,19.47
2019-03-23T00:48:25.019Z,19.43
2019-03-23T00:49:25.078Z,19.53
2019-03-23T00:50:25.106Z,19.50
2019-03-23T00:51:25.132Z,19.47
2019-03-23T00:52:25.200Z,19.42
2019-03-23T00:53:25.238Z,19.46
2019-03-23T00:54:25.287Z,19.47
2019-03-23T00:55:25.314Z,19.50
2019-03-23T00:56:25.374Z,19.46
2019-03-23T00:57:25.415Z,19.48
2019-03-23T00:58:25.456Z,19.46
2019-03-23T00:59:25.506Z,19.39
2019-03-23T01:00:25.559Z,19.57
2019-03-23T01:01:25.578Z,19.51
2019-03-23T01:02:25.623Z,19.47
2019-03-23T01:03:25.667Z,19.43
2019-03-23T01:04:25.699Z,19.43
2019-03-23T01:05:25.760Z,19.47
2019-03-23T01:06:25.805Z,19.43
2019-03-23T01:07:25.841Z,19.57
2019-03-23T01:08:25.895Z,19.54
2019-03-23T01:09:25.933Z,19.47
2019-03-23T01:10:25.980Z,19.51
2019-03-23T01:11:26.035Z,19.57
2019-03-23T01:12:26.148Z,19.51
2019-03-23T01:13:26.115Z,19.53
2019-03-23T01:14:26.205Z,19.63
2019-03-23T01:15:26.197Z,19.55
2019-03-23T01:16:26.231Z,19.61
2019-03-23T01:17:26.290Z,19.51
2019-03-23T01:18:26.324Z,19.53
2019-03-23T01:19:26.364Z,19.55
2019-03-23T01:20:26.444Z,19.60
2019-03-23T01:21:26.466Z,19.54
2019-03-23T01:22:26.517Z,19.53
2019-03-23T01:23:26.589Z,19.58
2019-03-23T01:24:26.617Z,19.61
2019-03-23T01:25:26.653Z,19.58
2019-03-23T01:26:26.736Z,19.57
2019-03-23T01:27:26.726Z,19.55
2019-03-23T01:28:26.790Z,19.58
2019-03-23T01:29:26.826Z,19.53
2019-03-23T01:30:26.870Z,19.55
2019-03-23T01:31:26.920Z,19.57
2019-03-23T01:32:26.960Z,19.63
2019-03-23T01:33:27.005Z,19.63
2019-03-23T01:34:27.036Z,19.57
2019-03-23T01:35:27.093Z,19.51
2019-03-23T01:36:27.143Z,19.55
2019-03-23T01:37:27.174Z,19.55
2019-03-23T01:38:27.225Z,19.61
2019-03-23T01:39:27.270Z,19.61
2019-03-23T01:40:27.350Z,19.51
2019-03-23T01:41:27.343Z,19.55
2019-03-23T01:42:27.384Z,19.58
2019-03-23T01:43:27.447Z,19.57
2019-03-23T01:44:27.474Z,19.61
2019-03-23T01:45:27.514Z,19.53
2019-03-23T01:46:27.581Z,19.50
2019-03-23T01:47:27.616Z,19.46
2019-03-23T01:48:27.664Z,19.40
2019-03-23T01:49:27.704Z,19.48
2019-03-23T01:50:27.756Z,19.40
2019-03-23T01:51:27.776Z,19.47
2019-03-23T01:52:27.837Z,19.51
2019-03-23T01:53:27.884Z,19.46
2019-03-23T01:54:27.912Z,19.46
2019-03-23T01:55:27.984Z,19.42
2019-03-23T01:56:28.019Z,19.47
2019-03-23T01:57:28.056Z,19.48
2019-03-23T01:58:28.091Z,19.46
2019-03-23T01:59:28.132Z,19.39
2019-03-23T02:00:28.193Z,19.42
2019-03-23T02:01:28.242Z,19.36
2019-03-23T02:02:28.294Z,19.36
2019-03-23T02:03:28.321Z,19.36
2019-03-23T02:04:28.396Z,19.35
2019-03-23T02:05:28.440Z,19.40
2019-03-23T02:06:28.464Z,19.42
2019-03-23T02:07:28.497Z,19.35
2019-03-23T02:08:28.543Z,19.29
2019-03-23T02:09:28.581Z,19.33
2019-03-23T02:10:28.637Z,19.31
2019-03-23T02:11:28.650Z,19.40
2019-03-23T02:12:28.690Z,19.38
2019-03-23T02:13:28.760Z,19.38
2019-03-23T02:14:28.775Z,19.39
2019-03-23T02:15:28.848Z,19.25
2019-03-23T02:16:28.891Z,19.23
2019-03-23T02:17:28.932Z,19.28
2019-03-23T02:18:28.985Z,19.31
2019-03-23T02:19:29.011Z,19.42
2019-03-23T02:20:29.060Z,19.29
2019-03-23T02:21:29.122Z,19.46
2019-03-23T02:22:29.171Z,19.33
2019-03-23T02:23:29.192Z,19.35
2019-03-23T02:24:29.245Z,19.43
2019-03-23T02:25:29.301Z,19.28
2019-03-23T02:26:29.352Z,19.39
2019-03-23T02:27:29.363Z,19.43
2019-03-23T02:28:29.403Z,19.23
2019-03-23T02:29:29.436Z,19.36
2019-03-23T02:30:29.489Z,19.47
2019-03-23T02:31:29.586Z,19.35
2019-03-23T02:32:29.580Z,19.38
2019-03-23T02:33:29.622Z,19.39
2019-03-23T02:34:29.686Z,19.32
2019-03-23T02:35:29.741Z,19.38
2019-03-23T02:36:29.752Z,19.32
2019-03-23T02:37:29.800Z,19.35
2019-03-23T02:38:29.835Z,19.31
2019-03-23T02:39:29.873Z,19.32
2019-03-23T02:40:29.937Z,19.23
2019-03-23T02:41:29.972Z,19.32
2019-03-23T02:42:30.024Z,19.31
2019-03-23T02:43:30.062Z,19.33
2019-03-23T02:44:30.109Z,19.32
2019-03-23T02:45:30.635Z,19.23
2019-03-23T02:46:30.184Z,19.33
2019-03-23T02:47:30.257Z,19.33
2019-03-23T02:48:30.271Z,19.38
2019-03-23T02:49:30.327Z,19.35
2019-03-23T02:50:30.364Z,19.23
2019-03-23T02:51:30.418Z,19.28
2019-03-23T02:52:30.455Z,19.38
2019-03-23T02:53:30.536Z,19.40
2019-03-23T02:54:30.517Z,19.28
2019-03-23T02:55:30.625Z,19.40
2019-03-23T02:56:30.637Z,19.43
2019-03-23T02:57:30.673Z,19.39
2019-03-23T02:58:30.710Z,19.42
2019-03-23T02:59:30.750Z,19.31
2019-03-23T03:00:30.820Z,19.40
2019-03-23T03:01:30.827Z,19.38
2019-03-23T03:02:30.892Z,19.43
2019-03-23T03:03:30.921Z,19.42
2019-03-23T03:04:30.969Z,19.42
2019-03-23T03:05:31.032Z,19.47
2019-03-23T03:06:31.067Z,19.35
2019-03-23T03:07:41.777Z,19.38
2019-03-23T03:08:31.181Z,19.38
2019-03-23T03:09:31.193Z,19.46
2019-03-23T03:10:31.233Z,19.35
2019-03-23T03:11:31.302Z,19.42
2019-03-23T03:12:31.349Z,19.42
2019-03-23T03:13:31.358Z,19.39
2019-03-23T03:14:31.438Z,19.42
2019-03-23T03:15:31.459Z,19.39
2019-03-23T03:16:31.505Z,19.48
2019-03-23T03:17:31.600Z,19.38
2019-03-23T03:18:31.587Z,19.43
2019-03-23T03:19:31.625Z,19.36
2019-03-23T03:20:31.720Z,19.36
2019-03-23T03:21:31.711Z,19.43
2019-03-23T03:22:31.750Z,19.48
2019-03-23T03:23:31.803Z,19.42
2019-03-23T03:24:31.858Z,19.42
2019-03-23T03:25:31.893Z,19.38
2019-03-23T03:26:31.927Z,19.46
2019-03-23T03:27:31.965Z,19.40
2019-03-23T03:28:32.031Z,19.42
2019-03-23T03:29:32.072Z,19.35
2019-03-23T03:30:32.118Z,19.39
2019-03-23T03:31:32.173Z,19.43
2019-03-23T03:32:32.235Z,19.39
2019-03-23T03:33:32.259Z,19.25
2019-03-23T03:34:32.292Z,19.33
2019-03-23T03:35:32.333Z,19.29
2019-03-23T03:36:32.381Z,19.32
2019-03-23T03:37:32.418Z,19.31
2019-03-23T03:38:32.516Z,19.28
2019-03-23T03:39:32.531Z,19.35
2019-03-23T03:40:32.580Z,19.28
2019-03-23T03:41:32.591Z,19.18
2019-03-23T03:42:32.608Z,19.35
2019-03-23T03:43:32.686Z,19.33
2019-03-23T03:44:32.729Z,19.28
2019-03-23T03:45:32.761Z,19.35
2019-03-23T03:46:32.809Z,19.36
2019-03-23T03:47:32.863Z,19.31
2019-03-23T03:48:32.913Z,19.40
2019-03-23T03:49:32.959Z,19.46
2019-03-23T03:50:32.991Z,19.48
2019-03-23T03:51:33.016Z,19.28
2019-03-23T03:52:33.072Z,19.35
2019-03-23T03:53:33.130Z,19.39
2019-03-23T03:54:33.159Z,19.46
2019-03-23T03:55:33.205Z,19.33
2019-03-23T03:56:33.271Z,19.38
2019-03-23T03:57:33.309Z,19.36
2019-03-23T03:58:33.379Z,19.36
2019-03-23T03:59:33.400Z,19.36
2019-03-23T04:00:33.472Z,19.35
2019-03-23T04:01:33.516Z,19.36
2019-03-23T04:02:33.515Z,19.38
2019-03-23T04:03:33.567Z,19.48
2019-03-23T04:04:33.636Z,19.33
2019-03-23T04:05:33.664Z,19.38
2019-03-23T04:06:33.718Z,19.36
2019-03-23T04:07:33.740Z,19.40
2019-03-23T04:08:33.765Z,19.43
2019-03-23T04:09:33.832Z,19.38
2019-03-23T04:10:33.873Z,19.42
2019-03-23T04:11:33.912Z,19.39
2019-03-23T04:12:34.021Z,19.42
2019-03-23T04:13:33.991Z,19.36
2019-03-23T04:14:34.081Z,19.46
2019-03-23T04:15:34.121Z,19.50
2019-03-23T04:16:34.117Z,19.39
2019-03-23T04:17:34.167Z,19.39
2019-03-23T04:18:34.203Z,19.47
2019-03-23T04:19:34.271Z,19.40
2019-03-23T04:20:34.341Z,19.39
2019-03-23T04:21:34.356Z,19.38
2019-03-23T04:22:34.375Z,19.47
2019-03-23T04:23:34.443Z,19.39
2019-03-23T04:24:34.535Z,19.42
2019-03-23T04:25:34.509Z,19.47
2019-03-23T04:26:34.565Z,19.43
2019-03-23T04:27:34.629Z,19.43
2019-03-23T04:28:34.659Z,19.35
2019-03-23T04:29:34.687Z,19.47
2019-03-23T04:30:34.740Z,19.43
2019-03-23T04:31:34.763Z,19.38
2019-03-23T04:32:34.818Z,19.36
2019-03-23T04:33:34.841Z,19.36
2019-03-23T04:34:34.920Z,19.35
2019-03-23T04:35:34.971Z,19.39
2019-03-23T04:36:35.002Z,19.31
2019-03-23T04:37:35.048Z,19.35
2019-03-23T04:38:35.095Z,19.29
2019-03-23T04:39:35.136Z,19.28
2019-03-23T04:40:35.158Z,19.15
2019-03-23T04:41:35.213Z,19.20
2019-03-23T04:42:35.268Z,19.14
2019-03-23T04:43:35.294Z,19.18
2019-03-23T04:44:35.352Z,19.14
2019-03-23T04:45:35.379Z,19.06
2019-03-23T04:46:35.435Z,19.13
2019-03-23T04:47:35.493Z,19.06
2019-03-23T04:48:35.520Z,18.98
2019-03-23T04:49:35.613Z,19.06
2019-03-23T04:50:35.595Z,19.06
2019-03-23T04:51:35.646Z,19.10
2019-03-23T04:52:35.681Z,19.11
2019-03-23T04:53:35.725Z,19.05
2019-03-23T04:54:35.771Z,19.08
2019-03-23T04:55:35.838Z,18.99
2019-03-23T04:56:35.862Z,19.08
2019-03-23T04:57:35.915Z,19.05
2019-03-23T04:58:35.972Z,19.08
2019-03-23T04:59:36.003Z,19.02
2019-03-23T05:00:36.048Z,18.94
2019-03-23T05:01:36.084Z,19.06
2019-03-23T05:02:36.133Z,18.97
2019-03-23T05:03:36.164Z,18.91
2019-03-23T05:04:36.231Z,19.01
2019-03-23T05:05:36.248Z,18.91
2019-03-23T05:06:36.307Z,18.91
2019-03-23T05:07:36.352Z,18.92
2019-03-23T05:08:36.380Z,18.86
2019-03-23T05:09:36.459Z,18.84
2019-03-23T05:10:36.493Z,18.91
2019-03-23T05:11:36.507Z,18.73
2019-03-23T05:12:36.578Z,18.84
2019-03-23T05:13:36.615Z,18.79
2019-03-23T05:14:36.637Z,18.76
2019-03-23T05:15:36.702Z,18.73
2019-03-23T05:16:36.783Z,18.70
2019-03-23T05:17:36.779Z,18.67
2019-03-23T05:18:36.826Z,18.70
2019-03-23T05:19:36.895Z,18.73
2019-03-23T05:20:36.906Z,18.67
2019-03-23T05:21:36.963Z,18.73
2019-03-23T05:22:37.038Z,18.61
2019-03-23T05:23:37.041Z,18.73
2019-03-23T05:24:37.078Z,18.61
2019-03-23T05:25:37.136Z,18.61
2019-03-23T05:26:37.173Z,18.62
2019-03-23T05:27:37.221Z,18.67
2019-03-23T05:28:37.264Z,18.61
2019-03-23T05:29:37.306Z,18.54
2019-03-23T05:30:37.332Z,18.57
2019-03-23T05:31:37.390Z,18.59
2019-03-23T05:32:37.426Z,18.57
2019-03-23T05:33:37.461Z,18.57
2019-03-23T05:34:37.529Z,18.57
2019-03-23T05:35:37.576Z,18.59
2019-03-23T05:36:37.595Z,18.49
2019-03-23T05:37:37.640Z,18.50
2019-03-23T05:38:44.265Z,18.44
2019-03-23T05:39:37.748Z,18.42
2019-03-23T05:40:37.792Z,18.43
2019-03-23T05:41:37.821Z,18.43
2019-03-23T05:42:37.865Z,18.39
2019-03-23T05:43:37.914Z,18.39
2019-03-23T05:44:37.947Z,18.40
2019-03-23T05:45:38.005Z,18.42
2019-03-23T05:46:38.080Z,18.37
2019-03-23T05:47:38.078Z,18.40
2019-03-23T05:48:38.140Z,18.36
2019-03-23T05:49:38.147Z,18.31
2019-03-23T05:50:38.223Z,18.33
2019-03-23T05:51:38.251Z,18.21
2019-03-23T05:52:38.343Z,18.36
2019-03-23T05:53:38.349Z,18.25
2019-03-23T05:54:38.387Z,18.22
2019-03-23T05:55:38.469Z,18.22
2019-03-23T05:56:38.485Z,18.22
2019-03-23T05:57:38.502Z,18.18
2019-03-23T05:58:38.569Z,18.24
2019-03-23T05:59:38.582Z,18.33
2019-03-23T06:00:38.629Z,18.28
2019-03-23T06:01:38.660Z,18.29
2019-03-23T06:02:38.721Z,18.28
2019-03-23T06:03:38.814Z,18.39
2019-03-23T06:04:38.790Z,18.29
2019-03-23T06:05:38.864Z,18.28
2019-03-23T06:06:38.887Z,18.25
2019-03-23T06:07:38.946Z,18.22
2019-03-23T06:08:38.990Z,18.29
2019-03-23T06:09:39.019Z,18.34
2019-03-23T06:10:39.096Z,18.31
2019-03-23T06:11:39.132Z,18.39
2019-03-23T06:12:39.152Z,18.31
2019-03-23T06:13:39.239Z,18.31
2019-03-23T06:14:39.268Z,18.34
2019-03-23T06:15:39.279Z,18.33
2019-03-23T06:16:39.367Z,18.37
2019-03-23T06:17:39.392Z,18.34
2019-03-23T06:18:39.414Z,18.31
2019-03-23T06:19:39.444Z,18.27
2019-03-23T06:20:39.544Z,18.24
2019-03-23T06:21:39.545Z,18.24
2019-03-23T06:22:39.570Z,18.24
2019-03-23T06:23:39.686Z,18.22
2019-03-23T06:24:39.667Z,18.24
2019-03-23T06:25:39.723Z,18.29
2019-03-23T06:26:39.800Z,18.24
2019-03-23T06:27:39.786Z,18.28
2019-03-23T06:28:39.850Z,18.22
2019-03-23T06:29:39.879Z,18.28
2019-03-23T06:30:39.927Z,18.21
2019-03-23T06:31:39.951Z,18.22
2019-03-23T06:32:40.022Z,18.22
2019-03-23T06:33:40.060Z,18.25
2019-03-23T06:34:40.106Z,18.24
2019-03-23T06:35:40.153Z,18.22
2019-03-23T06:36:40.170Z,18.25
2019-03-23T06:37:40.224Z,18.22
2019-03-23T06:38:40.267Z,18.28
2019-03-23T06:39:40.305Z,18.19
2019-03-23T06:40:40.350Z,18.19
2019-03-23T06:41:40.382Z,18.22
2019-03-23T06:42:40.441Z,18.25
2019-03-23T06:43:40.503Z,18.13
2019-03-23T06:44:40.527Z,18.17
2019-03-23T06:45:40.563Z,18.22
2019-03-23T06:46:40.621Z,18.28
2019-03-23T06:47:40.651Z,18.27
2019-03-23T06:48:40.700Z,18.27
2019-03-23T06:49:40.738Z,18.27
2019-03-23T06:50:40.777Z,18.21
2019-03-23T06:51:40.818Z,18.29
2019-03-23T06:52:40.853Z,18.21
2019-03-23T06:53:40.934Z,18.27
2019-03-23T06:54:40.958Z,18.19
2019-03-23T06:55:40.992Z,18.19
2019-03-23T06:56:41.036Z,18.27
2019-03-23T06:57:41.100Z,18.33
2019-03-23T06:58:41.140Z,18.25
2019-03-23T06:59:41.160Z,18.25
2019-03-23T07:00:41.217Z,18.22
2019-03-23T07:01:41.247Z,18.24
2019-03-23T07:02:41.297Z,18.18
2019-03-23T07:03:41.325Z,18.19
2019-03-23T07:04:41.388Z,18.19
2019-03-23T07:05:41.446Z,18.17
2019-03-23T07:06:41.453Z,18.17
2019-03-23T07:07:41.495Z,18.10
2019-03-23T07:08:41.543Z,18.15
2019-03-23T07:09:41.586Z,18.09
2019-03-23T07:10:41.655Z,18.15
2019-03-23T07:11:41.807Z,18.10
2019-03-23T07:12:41.736Z,18.06
2019-03-23T07:13:41.770Z,18.13
2019-03-23T07:14:41.805Z,18.07
2019-03-23T07:15:41.852Z,18.07
2019-03-23T07:16:41.901Z,18.17
2019-03-23T07:17:41.943Z,18.12
2019-03-23T07:18:41.984Z,18.12
2019-03-23T07:19:42.022Z,18.04
2019-03-23T07:20:42.065Z,17.95
2019-03-23T07:21:42.136Z,18.04
2019-03-23T07:22:42.302Z,17.99
2019-03-23T07:23:42.200Z,18.00
2019-03-23T07:24:42.241Z,17.95
2019-03-23T07:25:42.337Z,17.92
2019-03-23T07:26:42.323Z,17.94
2019-03-23T07:27:42.407Z,17.94
2019-03-23T07:28:42.381Z,17.89
2019-03-23T07:29:42.442Z,17.92
2019-03-23T07:30:42.503Z,17.84
2019-03-23T07:31:42.534Z,17.82
2019-03-23T07:32:42.582Z,17.87
2019-03-23T07:33:42.618Z,17.79
2019-03-23T07:34:42.664Z,17.78
2019-03-23T07:35:42.691Z,17.79
2019-03-23T07:36:42.745Z,17.89
2019-03-23T07:37:42.822Z,17.85
2019-03-23T07:38:42.843Z,17.88
2019-03-23T07:39:42.882Z,17.82
2019-03-23T07:40:42.910Z,17.74
2019-03-23T07:41:42.929Z,17.73
2019-03-23T07:42:43.037Z,17.78
2019-03-23T07:43:43.051Z,17.74
2019-03-23T07:44:43.091Z,17.78
2019-03-23T07:45:43.120Z,17.71
2019-03-23T07:46:43.179Z,17.73
2019-03-23T07:47:43.201Z,17.71
2019-03-23T07:48:43.247Z,17.74
2019-03-23T07:49:43.290Z,17.82
2019-03-23T07:50:43.374Z,17.78
2019-03-23T07:51:43.398Z,17.81
2019-03-23T07:52:43.419Z,17.82
2019-03-23T07:53:43.469Z,17.74
2019-03-23T07:54:43.504Z,17.78
2019-03-23T07:55:43.535Z,17.81
2019-03-23T07:56:43.588Z,17.82
2019-03-23T07:57:43.631Z,17.82
2019-03-23T07:58:43.660Z,17.78
2019-03-23T07:59:43.762Z,17.81
2019-03-23T08:00:43.755Z,17.78
2019-03-23T08:01:43.793Z,17.74
2019-03-23T08:02:43.855Z,17.79
2019-03-23T08:03:43.909Z,17.74
2019-03-23T08:04:43.947Z,17.73
2019-03-23T08:05:43.965Z,17.70
2019-03-23T08:06:44.024Z,17.76
2019-03-23T08:07:44.052Z,17.64
2019-03-23T08:08:44.261Z,17.64
2019-03-23T08:09:44.137Z,17.67
2019-03-23T08:10:44.195Z,17.67
2019-03-23T08:11:44.247Z,17.66
2019-03-23T08:12:44.272Z,17.69
2019-03-23T08:13:44.318Z,17.64
2019-03-23T08:14:44.360Z,17.62
2019-03-23T08:15:44.435Z,17.67
2019-03-23T08:16:44.474Z,17.59
2019-03-23T08:17:44.471Z,17.57
2019-03-23T08:18:44.536Z,17.64
2019-03-23T08:19:44.574Z,17.57
2019-03-23T08:20:44.607Z,17.67
2019-03-23T08:21:44.649Z,17.70
2019-03-23T08:22:44.718Z,17.57
2019-03-23T08:23:44.724Z,17.55
2019-03-23T08:24:44.770Z,17.55
2019-03-23T08:25:44.818Z,17.62
2019-03-23T08:26:44.863Z,17.64
2019-03-23T08:27:44.910Z,17.62
2019-03-23T08:28:44.960Z,17.64
2019-03-23T08:29:45.013Z,17.64
2019-03-23T08:30:45.015Z,17.63
2019-03-23T08:31:45.081Z,17.51
2019-03-23T08:32:45.106Z,17.62
2019-03-23T08:33:45.144Z,17.54
2019-03-23T08:34:45.191Z,17.48
2019-03-23T08:35:45.266Z,17.54
2019-03-23T08:36:45.290Z,17.44
2019-03-23T08:37:45.330Z,17.50
2019-03-23T08:38:45.375Z,17.46
2019-03-23T08:39:48.609Z,17.46
2019-03-23T08:40:45.447Z,17.46
2019-03-23T08:41:45.500Z,17.50
2019-03-23T08:42:45.517Z,17.48
2019-03-23T08:43:45.622Z,17.47
2019-03-23T08:44:45.605Z,17.57
2019-03-23T08:45:45.665Z,17.48
2019-03-23T08:46:46.400Z,17.46
2019-03-23T08:47:45.745Z,17.44
2019-03-23T08:48:45.793Z,17.50
2019-03-23T08:49:45.824Z,17.44
2019-03-23T08:50:45.871Z,17.51
2019-03-23T08:51:45.905Z,17.46
2019-03-23T08:52:45.941Z,17.51
2019-03-23T08:53:46.016Z,17.53
2019-03-23T08:54:46.048Z,17.44
2019-03-23T08:55:46.117Z,17.44
2019-03-23T08:56:46.111Z,17.47
2019-03-23T08:57:46.171Z,17.44
2019-03-23T08:58:46.202Z,17.46
2019-03-23T08:59:46.232Z,17.46
2019-03-23T09:00:46.286Z,17.44
2019-03-23T09:01:46.358Z,17.43
2019-03-23T09:02:46.369Z,17.48
2019-03-23T09:03:52.454Z,17.46
2019-03-23T09:04:46.463Z,17.50
2019-03-23T09:05:46.514Z,17.41
2019-03-23T09:06:46.541Z,17.46
2019-03-23T09:07:46.614Z,17.41
2019-03-23T09:08:46.632Z,17.44
2019-03-23T09:09:46.706Z,17.38
2019-03-23T09:10:46.702Z,17.40
2019-03-23T09:11:46.773Z,17.47
2019-03-23T09:12:46.804Z,17.41
2019-03-23T09:13:46.912Z,17.44
2019-03-23T09:14:46.885Z,17.47
2019-03-23T09:15:46.927Z,17.47
2019-03-23T09:16:46.970Z,17.47
2019-03-23T09:17:46.997Z,17.50
2019-03-23T09:18:47.106Z,17.43
2019-03-23T09:19:47.101Z,17.54
2019-03-23T09:20:47.116Z,17.48
2019-03-23T09:21:47.177Z,17.46
2019-03-23T09:22:47.256Z,17.50
2019-03-23T09:23:47.313Z,17.48
2019-03-23T09:24:47.296Z,17.43
2019-03-23T09:25:47.362Z,17.47
2019-03-23T09:26:47.387Z,17.50
2019-03-23T09:27:47.448Z,17.46
2019-03-23T09:28:47.528Z,17.43
2019-03-23T09:29:47.584Z,17.48
2019-03-23T09:30:47.548Z,17.51
2019-03-23T09:31:47.601Z,17.57
2019-03-23T09:32:47.648Z,17.66
2019-03-23T09:33:47.685Z,17.62
2019-03-23T09:34:47.704Z,17.63
2019-03-23T09:35:47.771Z,17.59
2019-03-23T09:36:47.817Z,17.67
2019-03-23T09:37:47.940Z,17.64
2019-03-23T09:38:47.907Z,17.69
2019-03-23T09:39:47.963Z,17.74
2019-03-23T09:40:47.978Z,17.82
2019-03-23T09:41:48.047Z,17.82
2019-03-23T09:42:48.075Z,17.82
2019-03-23T09:43:48.100Z,17.73
2019-03-23T09:44:48.173Z,17.78
2019-03-23T09:45:48.218Z,17.82
2019-03-23T09:46:48.249Z,17.82
2019-03-23T09:47:48.306Z,17.91
2019-03-23T09:48:48.324Z,17.95
2019-03-23T09:49:48.417Z,18.02
2019-03-23T09:50:48.427Z,18.00
2019-03-23T09:51:48.475Z,18.06
2019-03-23T09:52:48.549Z,18.17
2019-03-23T09:53:48.539Z,18.10
2019-03-23T09:54:48.592Z,18.15
2019-03-23T09:55:48.643Z,18.29
2019-03-23T09:56:48.718Z,18.24
2019-03-23T09:57:48.733Z,18.33
2019-03-23T09:58:48.781Z,18.40
2019-03-23T09:59:48.802Z,18.49
2019-03-23T10:00:48.882Z,18.43
2019-03-23T10:01:48.895Z,18.49
2019-03-23T10:02:48.923Z,18.57
2019-03-23T10:03:48.966Z,18.57
2019-03-23T10:04:49.032Z,18.59
2019-03-23T10:05:49.052Z,18.62
2019-03-23T10:06:49.100Z,18.70
2019-03-23T10:07:49.200Z,18.74
2019-03-23T10:08:49.190Z,18.68
2019-03-23T10:09:49.231Z,18.68
2019-03-23T10:10:49.264Z,18.90
2019-03-23T10:11:49.315Z,19.10
2019-03-23T10:12:49.372Z,19.43
2019-03-23T10:13:49.412Z,19.84
2019-03-23T10:14:49.447Z,20.20
2019-03-23T10:15:49.500Z,20.66
2019-03-23T10:16:49.592Z,20.81
2019-03-23T10:17:49.601Z,20.71
2019-03-23T10:18:49.637Z,20.58
2019-03-23T10:19:49.685Z,20.41
2019-03-23T10:20:49.698Z,20.46
2019-03-23T10:21:49.777Z,20.74
2019-03-23T10:22:49.800Z,21.08
2019-03-23T10:23:49.861Z,21.61
2019-03-23T10:24:49.881Z,22.25
2019-03-23T10:25:49.965Z,22.80
2019-03-23T10:26:52.137Z,23.19
2019-03-23T10:27:50.065Z,22.78
2019-03-23T10:28:50.126Z,22.67
2019-03-23T10:29:50.139Z,22.94
2019-03-23T10:30:50.181Z,23.32
2019-03-23T10:31:50.273Z,23.43
2019-03-23T10:32:50.281Z,23.79
2019-03-23T10:33:50.335Z,24.04
2019-03-23T10:34:50.386Z,23.86
2019-03-23T10:35:50.424Z,23.98
2019-03-23T10:36:50.471Z,24.08
2019-03-23T10:37:50.509Z,24.52
2019-03-23T10:38:50.573Z,25.01
2019-03-23T10:39:50.640Z,24.95
2019-03-23T10:40:50.660Z,25.35
2019-03-23T10:41:50.721Z,25.83
2019-03-23T10:42:50.770Z,25.93
2019-03-23T10:43:50.822Z,25.56
2019-03-23T10:44:50.870Z,25.86
2019-03-23T10:45:50.920Z,26.35
2019-03-23T10:46:50.967Z,26.20
2019-03-23T10:47:51.200Z,26.05
2019-03-23T10:48:51.039Z,25.93
2019-03-23T10:49:51.123Z,26.35
2019-03-23T10:50:51.162Z,26.64
2019-03-23T10:51:51.248Z,26.73
2019-03-23T10:52:51.287Z,26.87
2019-03-23T10:53:51.309Z,26.67
2019-03-23T10:54:51.363Z,26.36
2019-03-23T10:55:51.429Z,26.36
2019-03-23T10:56:51.482Z,26.59
2019-03-23T10:57:51.519Z,26.86
2019-03-23T10:58:51.572Z,26.81
2019-03-23T10:59:51.669Z,26.65
2019-03-23T11:00:51.656Z,27.13
2019-03-23T11:01:51.725Z,27.41
2019-03-23T11:02:51.789Z,27.91
2019-03-23T11:03:51.822Z,28.01
2019-03-23T11:04:51.878Z,28.36
2019-03-23T11:05:51.931Z,28.69
2019-03-23T11:06:51.979Z,28.53
2019-03-23T11:07:52.037Z,28.82
2019-03-23T11:08:52.094Z,28.80
2019-03-23T11:09:52.136Z,28.68
2019-03-23T11:10:52.241Z,29.07
2019-03-23T11:11:52.244Z,28.87
2019-03-23T11:12:52.286Z,29.16
2019-03-23T11:13:52.342Z,29.31
2019-03-23T11:14:52.402Z,28.81
2019-03-23T11:15:52.455Z,29.22
2019-03-23T11:16:52.508Z,29.11
2019-03-23T11:17:52.560Z,29.34
2019-03-23T11:18:52.631Z,29.62
2019-03-23T11:19:52.672Z,29.70
2019-03-23T11:20:52.710Z,29.71
2019-03-23T11:21:52.769Z,29.60
2019-03-23T11:22:52.837Z,29.28
2019-03-23T11:23:52.910Z,28.88
2019-03-23T11:24:52.933Z,29.20
2019-03-23T11:25:52.995Z,28.90
2019-03-23T11:26:53.068Z,28.97
2019-03-23T11:27:53.093Z,28.90
2019-03-23T11:28:53.164Z,28.21
2019-03-23T11:29:53.221Z,27.73
2019-03-23T11:30:53.255Z,28.13
2019-03-23T11:31:53.306Z,28.91
2019-03-23T11:32:53.394Z,29.33
2019-03-23T11:33:53.422Z,29.52
2019-03-23T11:34:53.525Z,29.33
2019-03-23T11:35:57.674Z,29.31
2019-03-23T11:36:53.577Z,29.20
2019-03-23T11:37:53.788Z,28.78
2019-03-23T11:38:53.694Z,28.84
2019-03-23T11:39:53.736Z,29.29
2019-03-23T11:40:55.240Z,29.37
2019-03-23T11:41:53.830Z,29.37
2019-03-23T11:42:53.897Z,29.74
2019-03-23T11:43:53.966Z,29.97
2019-03-23T11:44:54.122Z,30.84
2019-03-23T11:45:54.059Z,31.26
2019-03-23T11:46:54.095Z,31.68
2019-03-23T11:47:54.165Z,31.76
2019-03-23T11:48:54.210Z,31.65
2019-03-23T11:49:54.267Z,31.72
2019-03-23T11:50:54.370Z,31.48
2019-03-23T11:51:54.396Z,31.40
2019-03-23T11:52:54.443Z,31.20
2019-03-23T11:53:54.507Z,30.94
2019-03-23T11:54:54.563Z,30.80
2019-03-23T11:55:54.614Z,30.98
2019-03-23T11:56:54.654Z,31.28
2019-03-23T11:57:54.715Z,31.77
2019-03-23T11:58:54.764Z,31.79
2019-03-23T11:59:54.871Z,31.64
2019-03-23T12:00:54.891Z,31.95
2019-03-23T12:01:54.980Z,32.30
2019-03-23T12:02:55.032Z,32.54
2019-03-23T12:03:55.032Z,32.84
2019-03-23T12:04:55.094Z,32.92
2019-03-23T12:05:55.149Z,33.10
2019-03-23T12:06:55.213Z,33.34
2019-03-23T12:07:55.260Z,33.33
2019-03-23T12:08:55.315Z,32.51
2019-03-23T12:09:56.094Z,31.67
2019-03-23T12:11:02.952Z,31.88
2019-03-23T12:11:55.475Z,32.39
2019-03-23T12:12:55.555Z,32.36
2019-03-23T12:13:55.608Z,32.10
2019-03-23T12:14:55.655Z,31.92
2019-03-23T12:15:55.731Z,31.54
2019-03-23T12:16:55.757Z,30.83
2019-03-23T12:17:55.833Z,30.80
2019-03-23T12:18:55.876Z,31.26
2019-03-23T12:19:55.943Z,32.00
2019-03-23T12:20:55.995Z,32.21
2019-03-23T12:21:56.052Z,32.40
2019-03-23T12:22:56.109Z,31.50
2019-03-23T12:23:56.184Z,31.36
2019-03-23T12:24:56.228Z,31.15
2019-03-23T12:25:56.278Z,30.80
2019-03-23T12:26:56.334Z,30.59
2019-03-23T12:27:56.397Z,30.50
2019-03-23T12:28:56.449Z,31.02
2019-03-23T12:30:06.581Z,30.89
2019-03-23T12:30:56.576Z,31.50
2019-03-23T12:31:56.607Z,32.29
2019-03-23T12:32:56.768Z,32.85
2019-03-23T12:33:56.707Z,32.96
2019-03-23T12:34:56.799Z,33.20
2019-03-23T12:35:56.833Z,33.23
2019-03-23T12:36:56.889Z,32.88
2019-03-23T12:37:56.935Z,32.91
2019-03-23T12:38:57.008Z,33.34
2019-03-23T12:39:57.046Z,33.67
2019-03-23T12:40:57.135Z,33.64
2019-03-23T12:41:57.172Z,33.45
2019-03-23T12:42:57.237Z,32.95
2019-03-23T12:43:57.289Z,32.54
2019-03-23T12:44:57.354Z,32.51
2019-03-23T12:45:57.390Z,32.33
2019-03-23T12:46:57.481Z,32.40
2019-03-23T12:47:57.565Z,31.85
2019-03-23T12:48:57.574Z,31.87
2019-03-23T12:49:57.639Z,32.51
2019-03-23T12:50:57.701Z,32.42
2019-03-23T12:51:57.765Z,32.88
2019-03-23T12:52:57.820Z,33.10