createdAt,value
2019-02-04T00:00:50.577Z,-65
2019-02-04T00:03:22.009Z,-66
2019-02-04T00:05:51.512Z,-66
2019-02-04T00:08:21.204Z,-66
2019-02-04T00:10:50.524Z,-66
2019-02-04T00:13:19.824Z,-66
2019-02-04T00:15:49.227Z,-66
2019-02-04T00:18:20.977Z,-66
2019-02-04T00:20:50.297Z,-66
2019-02-04T00:23:20.090Z,-66
2019-02-04T00:25:49.707Z,-66
2019-02-04T00:28:18.907Z,-65
2019-02-04T00:30:48.415Z,-66
2019-02-04T00:33:18.029Z,-66
2019-02-04T00:35:47.631Z,-66
2019-02-04T00:38:17.042Z,-65
2019-02-04T00:40:46.539Z,-66
2019-02-04T00:43:15.929Z,-67
2019-02-04T00:45:45.265Z,-67
2019-02-04T00:48:14.637Z,-64
2019-02-04T00:50:43.954Z,-67
2019-02-04T00:53:13.221Z,-64
2019-02-04T00:55:42.556Z,-64
2019-02-04T00:58:12.051Z,-64
2019-02-04T01:00:41.464Z,-65
2019-02-04T01:03:11.264Z,-65
2019-02-04T01:05:40.778Z,-64
2019-02-04T01:08:10.190Z,-65
2019-02-04T01:10:39.863Z,-67
2019-02-04T01:13:09.204Z,-63
2019-02-04T01:15:42.093Z,-64
2019-02-04T01:18:11.584Z,-65
2019-02-04T01:20:40.895Z,-65
2019-02-04T01:23:10.305Z,-64
2019-02-04T01:25:39.499Z,-63
2019-02-04T01:28:08.700Z,-65
2019-02-04T01:30:38.189Z,-65
2019-02-04T01:33:26.952Z,-65
2019-02-04T01:35:56.266Z,-65
2019-02-04T01:38:25.761Z,-64
2019-02-04T01:40:55.261Z,-64
2019-02-04T01:43:24.486Z,-65
2019-02-04T01:45:53.674Z,-65
2019-02-04T01:48:22.976Z,-65
2019-02-04T01:50:52.175Z,-64
2019-02-04T01:53:21.567Z,-65
2019-02-04T01:55:51.290Z,-64
2019-02-04T01:58:21.813Z,-64
2019-02-04T02:00:51.122Z,-64
2019-02-04T02:03:20.651Z,-65
2019-02-04T02:05:50.144Z,-65
2019-02-04T02:08:19.539Z,-65
2019-02-04T02:10:49.032Z,-63
2019-02-04T02:13:18.639Z,-64
2019-02-04T02:15:47.832Z,-64
2019-02-04T02:18:17.155Z,-62
2019-02-04T02:20:46.684Z,-64
2019-02-04T02:23:16.275Z,-65
2019-02-04T02:25:45.597Z,-65
2019-02-04T02:28:15.556Z,-65
2019-02-04T02:30:45.191Z,-64
2019-02-04T02:33:14.706Z,-65
2019-02-04T02:35:44.314Z,-64
2019-02-04T02:38:13.646Z,-65
2019-02-04T02:40:43.616Z,-64
2019-02-04T02:43:13.064Z,-64
2019-02-04T02:45:42.449Z,-64
2019-02-04T02:48:11.858Z,-64
2019-02-04T02:50:41.343Z,-65
2019-02-04T02:53:10.617Z,-64
2019-02-04T02:55:40.158Z,-64
2019-02-04T02:58:09.549Z,-64
2019-02-04T03:00:38.955Z,-65
2019-02-04T03:03:08.166Z,-64
2019-02-04T03:05:37.662Z,-65
2019-02-04T03:08:07.205Z,-64
2019-02-04T03:10:36.382Z,-64
2019-02-04T03:13:05.680Z,-64
2019-02-04T03:15:34.876Z,-64
2019-02-04T03:18:04.179Z,-64
2019-02-04T03:20:33.890Z,-63
2019-02-04T03:23:03.397Z,-64
2019-02-04T03:25:32.721Z,-63
2019-02-04T03:28:01.975Z,-63
2019-02-04T03:30:33.270Z,-65
2019-02-04T03:33:02.651Z,-65
2019-02-04T03:35:32.177Z,-65
2019-02-04T03:38:01.854Z,-65
2019-02-04T03:40:32.357Z,-65
2019-02-04T03:43:01.832Z,-65
2019-02-04T03:45:31.506Z,-65
2019-02-04T03:48:06.748Z,-65
2019-02-04T03:50:31.449Z,-65
2019-02-04T03:53:00.648Z,-65
2019-02-04T03:55:29.947Z,-65
2019-02-04T03:57:59.249Z,-65
2019-02-04T04:00:35.197Z,-65
2019-02-04T04:03:04.715Z,-66
2019-02-04T04:05:33.929Z,-65
2019-02-04T04:08:03.456Z,-65
2019-02-04T04:10:32.722Z,-66
2019-02-04T04:13:01.898Z,-66
2019-02-04T04:15:31.838Z,-65
2019-02-04T04:18:01.839Z,-65
2019-02-04T04:20:31.245Z,-66
2019-02-04T04:23:00.457Z,-66
2019-02-04T04:25:31.347Z,-66
2019-02-04T04:28:00.597Z,-65
2019-02-04T04:30:30.000Z,-65
2019-02-04T04:32:59.507Z,-65
2019-02-04T04:35:28.709Z,-65
2019-02-04T04:37:58.204Z,-65
2019-02-04T04:40:27.728Z,-66
2019-02-04T04:42:57.125Z,-66
2019-02-04T04:45:27.637Z,-66
2019-02-04T04:47:56.853Z,-66
2019-02-04T04:50:26.467Z,-65
2019-02-04T04:52:55.761Z,-63
2019-02-04T04:55:26.411Z,-61
2019-02-04T04:57:56.299Z,-61
2019-02-04T05:00:28.828Z,-61
2019-02-04T05:02:58.575Z,-55
2019-02-04T05:05:28.006Z,-65
2019-02-04T05:07:57.304Z,-65
2019-02-04T05:10:27.007Z,-65
2019-02-04T05:12:56.628Z,-62
2019-02-04T05:15:27.605Z,-63
2019-02-04T05:17:56.969Z,-63
2019-02-04T05:20:26.167Z,-62
2019-02-04T05:22:55.390Z,-62
2019-02-04T05:25:31.830Z,-62
2019-02-04T05:28:01.333Z,-62
2019-02-04T05:30:30.839Z,-62
2019-02-04T05:33:00.254Z,-62
2019-02-04T05:35:29.639Z,-61
2019-02-04T05:37:59.065Z,-62
2019-02-04T05:40:28.994Z,-61
2019-02-04T05:42:58.382Z,-61
2019-02-04T05:45:27.698Z,-62
2019-02-04T05:47:56.985Z,-62
2019-02-04T05:50:26.215Z,-61
2019-02-04T05:52:55.585Z,-62
2019-02-04T05:55:25.595Z,-60
2019-02-04T05:57:54.803Z,-62
2019-02-04T06:00:27.794Z,-62
2019-02-04T06:02:57.511Z,-62
2019-02-04T06:05:26.767Z,-62
2019-02-04T06:07:56.005Z,-61
2019-02-04T06:10:25.206Z,-61
2019-02-04T06:12:54.582Z,-61
2019-02-04T06:15:23.865Z,-61
2019-02-04T06:17:53.042Z,-61
2019-02-04T06:20:25.265Z,-61
2019-02-04T06:22:54.800Z,-61
2019-02-04T06:25:24.232Z,-61
2019-02-04T06:27:53.488Z,-62
2019-02-04T06:30:22.894Z,-61
2019-02-04T06:32:52.193Z,-61
2019-02-04T06:35:21.801Z,-62
2019-02-04T06:37:51.001Z,-62
2019-02-04T06:40:20.599Z,-62
2019-02-04T06:42:49.915Z,-62
2019-02-04T06:45:19.899Z,-62
2019-02-04T06:47:49.448Z,-62
2019-02-04T06:50:20.684Z,-62
2019-02-04T06:52:49.881Z,-62
2019-02-04T06:55:31.994Z,-62
2019-02-04T06:58:01.477Z,-62
2019-02-04T07:00:30.816Z,-62
2019-02-04T07:03:00.592Z,-62
2019-02-04T07:05:29.808Z,-62
2019-02-04T07:07:59.004Z,-62
2019-02-04T07:10:28.624Z,-62
2019-02-04T07:12:57.810Z,-61
2019-02-04T07:15:27.408Z,-62
2019-02-04T07:18:01.961Z,-62
2019-02-04T07:20:28.996Z,-62
2019-02-04T07:22:58.194Z,-62
2019-02-04T07:25:27.391Z,-62
2019-02-04T07:27:56.808Z,-62
2019-02-04T07:30:28.376Z,-62
2019-02-04T07:32:58.257Z,-62
2019-02-04T07:35:27.672Z,-62
2019-02-04T07:37:56.971Z,-62
2019-02-04T07:40:32.986Z,-61
2019-02-04T07:43:02.602Z,-62
2019-02-04T07:45:32.134Z,-61
2019-02-04T07:48:01.538Z,-62
2019-02-04T07:50:30.753Z,-61
2019-02-04T07:53:00.355Z,-62
2019-02-04T07:55:29.749Z,-61
2019-02-04T07:57:59.168Z,-62
2019-02-04T08:00:32.895Z,-62
2019-02-04T08:03:02.465Z,-62
2019-02-04T08:05:32.183Z,-62
2019-02-04T08:08:01.303Z,-62
2019-02-04T08:10:30.777Z,-62
2019-02-04T08:13:01.907Z,-65
2019-02-04T08:15:33.890Z,-62
2019-02-04T08:18:03.603Z,-62
2019-02-04T08:20:33.119Z,-62
2019-02-04T08:23:02.523Z,-61
2019-02-04T08:25:31.823Z,-62
2019-02-04T08:28:01.128Z,-62
2019-02-04T08:30:38.077Z,-61
2019-02-04T08:33:07.717Z,-62
2019-02-04T08:35:37.220Z,-62
2019-02-04T08:38:06.719Z,-62
2019-02-04T08:40:36.842Z,-62
2019-02-04T08:43:06.204Z,-61
2019-02-04T08:45:35.806Z,-62
2019-02-04T08:48:06.593Z,-61
2019-02-04T08:50:36.003Z,-60
2019-02-04T08:53:05.444Z,-61
2019-02-04T08:55:35.219Z,-62
2019-02-04T08:58:04.930Z,-62
2019-02-04T09:00:34.530Z,-62
2019-02-04T09:03:04.073Z,-61
2019-02-04T09:05:33.540Z,-63
2019-02-04T09:08:02.729Z,-61
2019-02-04T09:10:33.945Z,-62
2019-02-04T09:13:03.491Z,-62
2019-02-04T09:15:32.709Z,-61
2019-02-04T09:18:02.542Z,-62
2019-02-04T09:20:32.009Z,-61
2019-02-04T09:23:01.225Z,-62
2019-02-04T09:25:30.932Z,-62
2019-02-04T09:28:00.541Z,-62
2019-02-04T09:30:29.742Z,-61
2019-02-04T09:33:02.311Z,-62
2019-02-04T09:35:31.520Z,-62
2019-02-04T09:38:00.929Z,-62
2019-02-04T09:40:40.243Z,-60
2019-02-04T09:43:09.783Z,-61
2019-02-04T09:45:39.782Z,-62
2019-02-04T09:48:16.388Z,-62
2019-02-04T09:50:48.669Z,-61
2019-02-04T09:53:17.829Z,-61
2019-02-04T09:55:47.235Z,-62
2019-02-04T09:58:16.753Z,-62
2019-02-04T10:00:46.067Z,-62
2019-02-04T10:03:15.540Z,-62
2019-02-04T10:05:45.372Z,-62
2019-02-04T10:08:15.171Z,-62
2019-02-04T10:10:44.472Z,-62
2019-02-04T10:13:13.676Z,-62
2019-02-04T10:15:45.872Z,-61
2019-02-04T10:18:15.881Z,-61
2019-02-04T10:20:45.459Z,-61
2019-02-04T10:23:14.891Z,-62
2019-02-04T10:25:44.439Z,-62
2019-02-04T10:28:15.909Z,-61
2019-02-04T10:30:45.655Z,-61
2019-02-04T10:33:15.805Z,-62
2019-02-04T10:35:45.302Z,-61
2019-02-04T10:38:16.486Z,-61
2019-02-04T10:40:45.905Z,-62
2019-02-04T10:43:15.124Z,-62
2019-02-04T10:45:44.288Z,-61
2019-02-04T10:48:13.836Z,-61
2019-02-04T10:50:46.983Z,-62
2019-02-04T10:53:14.448Z,-62
2019-02-04T10:55:44.077Z,-61
2019-02-04T10:58:14.513Z,-62
2019-02-04T11:00:43.815Z,-61
2019-02-04T11:03:13.326Z,-64
2019-02-04T11:05:44.599Z,-62
2019-02-04T11:08:17.235Z,-62
2019-02-04T11:10:46.831Z,-62
2019-02-04T11:13:16.936Z,-62
2019-02-04T11:15:46.433Z,-62
2019-02-04T11:18:16.533Z,-62
2019-02-04T11:20:57.091Z,-62
2019-02-04T11:23:16.857Z,-61
2019-02-04T11:25:46.260Z,-62
2019-02-04T11:28:16.209Z,-62
2019-02-04T11:30:55.649Z,-62
2019-02-04T11:33:25.113Z,-62
2019-02-04T11:35:54.760Z,-62
2019-02-04T11:38:24.545Z,-62
2019-02-04T11:40:54.279Z,-62
2019-02-04T11:43:23.782Z,-61
2019-02-04T11:45:55.099Z,-62
2019-02-04T11:48:24.352Z,-62
2019-02-04T11:50:53.806Z,-61
2019-02-04T11:53:32.583Z,-61
2019-02-04T11:55:54.451Z,-60
2019-02-04T11:58:23.847Z,-63
2019-02-04T12:00:53.666Z,-64
2019-02-04T12:03:22.976Z,-64
2019-02-04T12:05:52.483Z,-64
2019-02-04T12:08:21.686Z,-65
2019-02-04T12:10:57.434Z,-64
2019-02-04T12:13:26.930Z,-64
2019-02-04T12:15:57.472Z,-63
2019-02-04T12:18:26.938Z,-63
2019-02-04T12:20:56.893Z,-64
2019-02-04T12:23:26.297Z,-64
2019-02-04T12:25:55.509Z,-66
2019-02-04T12:28:24.885Z,-64
2019-02-04T12:30:54.737Z,-63
2019-02-04T12:33:24.623Z,-64
2019-02-04T12:35:54.142Z,-64
2019-02-04T12:38:23.338Z,-64
2019-02-04T12:40:52.728Z,-64
2019-02-04T12:43:22.041Z,-63
2019-02-04T12:45:51.633Z,-64
2019-02-04T12:48:21.674Z,-63
2019-02-04T12:50:51.071Z,-64
2019-02-04T12:53:20.464Z,-64
2019-02-04T12:55:49.861Z,-66
2019-02-04T12:58:19.283Z,-64
2019-02-04T13:00:48.604Z,-64
2019-02-04T13:03:17.783Z,-64
2019-02-04T13:05:51.058Z,-63
2019-02-04T13:08:20.382Z,-59
2019-02-04T13:10:49.877Z,-61
2019-02-04T13:13:20.022Z,-59
2019-02-04T13:15:49.696Z,-55
2019-02-04T13:18:19.020Z,-60
2019-02-04T13:20:48.633Z,-61
2019-02-04T13:23:18.017Z,-59
2019-02-04T13:25:47.232Z,-58
2019-02-04T13:28:16.739Z,-60
2019-02-04T13:30:46.235Z,-59
2019-02-04T13:33:15.647Z,-58
2019-02-04T13:35:45.051Z,-59
2019-02-04T13:38:14.753Z,-56
2019-02-04T13:40:44.835Z,-60
2019-02-04T13:43:14.695Z,-59
2019-02-04T13:45:44.305Z,-59
2019-02-04T13:48:13.917Z,-56
2019-02-04T13:50:43.117Z,-56
2019-02-04T13:53:12.415Z,-62
2019-02-04T13:55:42.315Z,-59
2019-02-04T13:58:11.734Z,-58
2019-02-04T14:01:05.492Z,-57
2019-02-04T14:03:35.001Z,-58
2019-02-04T14:06:05.073Z,-60
2019-02-04T14:08:34.426Z,-62
2019-02-04T14:11:03.612Z,-59
2019-02-04T14:13:33.029Z,-59
2019-02-04T14:16:02.810Z,-62
2019-02-04T14:18:32.667Z,-57
2019-02-04T14:21:02.073Z,-62
2019-02-04T14:23:31.265Z,-60
2019-02-04T14:26:00.779Z,-56
2019-02-04T14:28:31.451Z,-56
2019-02-04T14:31:01.356Z,-56
2019-02-04T14:33:30.860Z,-57
2019-02-04T14:36:00.331Z,-56
2019-02-04T14:38:29.874Z,-59
2019-02-04T14:40:59.453Z,-56
2019-02-04T14:43:30.876Z,-61
2019-02-04T14:46:05.526Z,-58
2019-02-04T14:48:53.061Z,-57
2019-02-04T14:51:47.864Z,-56
2019-02-04T14:54:37.660Z,-60
2019-02-04T14:57:36.932Z,-56
2019-02-04T15:00:18.230Z,-57
2019-02-04T15:03:19.484Z,-56
2019-02-04T15:05:47.176Z,-53
2019-02-04T15:08:58.019Z,-56
2019-02-04T15:11:30.499Z,-56
2019-02-04T15:14:08.609Z,-58
2019-02-04T15:16:45.384Z,-56
2019-02-04T15:19:37.713Z,-57
2019-02-04T15:22:33.447Z,-66
2019-02-04T15:25:17.329Z,-52
2019-02-04T15:28:12.246Z,-58
2019-02-04T15:31:01.356Z,-57
2019-02-04T15:33:35.441Z,-56
2019-02-04T15:36:18.263Z,-58
2019-02-04T15:38:53.429Z,-56
2019-02-04T15:41:38.193Z,-56
2019-02-04T15:44:12.403Z,-60
2019-02-04T15:46:47.651Z,-57
2019-02-04T15:49:32.212Z,-60
2019-02-04T15:52:02.319Z,-58
2019-02-04T15:54:31.828Z,-56
2019-02-04T15:57:01.292Z,-55
2019-02-04T15:59:30.804Z,-56
2019-02-04T16:02:00.050Z,-58
2019-02-04T16:04:34.840Z,-54
2019-02-04T16:07:07.047Z,-55
2019-02-04T16:09:36.353Z,-58
2019-02-04T16:12:06.061Z,-57
2019-02-04T16:14:35.758Z,-54
2019-02-04T16:17:07.071Z,-58
2019-02-04T16:19:36.449Z,-57
2019-02-04T16:22:05.724Z,-58
2019-02-04T16:24:35.128Z,-57
2019-02-04T16:27:05.053Z,-56
2019-02-04T16:29:34.641Z,-58
2019-02-04T16:32:05.262Z,-57
2019-02-04T16:34:34.586Z,-57
2019-02-04T16:37:03.986Z,-58
2019-02-04T16:39:33.193Z,-56
2019-02-04T16:42:02.493Z,-59
2019-02-04T16:44:31.898Z,-57
2019-02-04T16:47:01.097Z,-56
2019-02-04T16:49:30.761Z,-58
2019-02-04T16:52:00.197Z,-56
2019-02-04T16:54:29.408Z,-57
2019-02-04T16:56:58.797Z,-55
2019-02-04T16:59:28.312Z,-59
2019-02-04T17:01:57.723Z,-57
2019-02-04T17:04:27.213Z,-57
2019-02-04T17:06:56.724Z,-55
2019-02-04T17:09:26.042Z,-57
2019-02-04T17:11:55.850Z,-56
2019-02-04T17:14:25.242Z,-56
2019-02-04T17:16:55.478Z,-56
2019-02-04T17:19:24.921Z,-57
2019-02-04T17:21:54.390Z,-57
2019-02-04T17:24:23.893Z,-59
2019-02-04T17:26:54.110Z,-58
2019-02-04T17:29:23.507Z,-56
2019-02-04T17:31:53.023Z,-59
2019-02-04T17:34:23.659Z,-57
2019-02-04T17:36:53.055Z,-56
2019-02-04T17:39:22.298Z,-60
2019-02-04T17:41:52.689Z,-58
2019-02-04T17:44:21.889Z,-56
2019-02-04T17:46:51.388Z,-58
2019-02-04T17:49:20.602Z,-57
2019-02-04T17:51:50.106Z,-59
2019-02-04T17:54:19.307Z,-57
2019-02-04T17:56:48.719Z,-58
2019-02-04T17:59:18.742Z,-57
2019-02-04T18:01:48.111Z,-59
2019-02-04T18:04:17.562Z,-58
2019-02-04T18:06:46.936Z,-58
2019-02-04T18:09:16.432Z,-59
2019-02-04T18:11:45.835Z,-59
2019-02-04T18:14:15.147Z,-59
2019-02-04T18:16:44.447Z,-58
2019-02-04T18:19:13.852Z,-59
2019-02-04T18:21:43.053Z,-59
2019-02-04T18:24:12.566Z,-59
2019-02-04T18:26:41.756Z,-59
2019-02-04T18:29:11.255Z,-59
2019-02-04T18:31:40.761Z,-58
2019-02-04T18:34:09.967Z,-59
2019-02-04T18:36:39.167Z,-58
2019-02-04T18:39:09.186Z,-59
2019-02-04T18:41:38.578Z,-63
2019-02-04T18:44:07.791Z,-62
2019-02-04T18:46:37.594Z,-62
2019-02-04T18:49:07.302Z,-62
2019-02-04T18:51:36.717Z,-62
2019-02-04T18:54:06.019Z,-60
2019-02-04T18:56:35.140Z,-61
2019-02-04T18:59:04.417Z,-60
2019-02-04T19:01:33.978Z,-61
2019-02-04T19:04:03.327Z,-61
2019-02-04T19:06:32.838Z,-61
2019-02-04T19:09:02.347Z,-61
2019-02-04T19:11:31.647Z,-61
2019-02-04T19:14:00.941Z,-61
2019-02-04T19:16:30.141Z,-61
2019-02-04T19:18:59.342Z,-61
2019-02-04T19:21:28.846Z,-61
2019-02-04T19:24:09.080Z,-61
2019-02-04T19:26:29.293Z,-61
2019-02-04T19:28:58.792Z,-61
2019-02-04T19:31:28.494Z,-61
2019-02-04T19:33:57.710Z,-61
2019-02-04T19:36:26.910Z,-61
2019-02-04T19:38:56.209Z,-61
2019-02-04T19:41:25.513Z,-61
2019-02-04T19:43:55.010Z,-61
2019-02-04T19:46:24.626Z,-61
2019-02-04T19:48:54.038Z,-61
2019-02-04T19:51:23.638Z,-61
2019-02-04T19:53:52.944Z,-61
2019-02-04T19:56:22.651Z,-61
2019-02-04T19:58:52.263Z,-61
2019-02-04T20:01:21.459Z,-61
2019-02-04T20:03:50.777Z,-60
2019-02-04T20:06:20.165Z,-62
2019-02-04T20:08:49.658Z,-61
2019-02-04T20:11:19.576Z,-61
2019-02-04T20:13:49.077Z,-60
2019-02-04T20:16:18.395Z,-61
2019-02-04T20:18:47.785Z,-61
2019-02-04T20:21:17.035Z,-61
2019-02-04T20:23:46.405Z,-61
2019-02-04T20:26:15.608Z,-61
2019-02-04T20:28:45.007Z,-61
2019-02-04T20:31:14.285Z,-62
2019-02-04T20:33:43.697Z,-61
2019-02-04T20:36:13.548Z,-62
2019-02-04T20:38:43.283Z,-62
2019-02-04T20:41:12.541Z,-62
2019-02-04T20:43:41.840Z,-62
2019-02-04T20:46:11.332Z,-62
2019-02-04T20:48:40.545Z,-61
2019-02-04T20:51:10.020Z,-61
2019-02-04T20:53:39.248Z,-61
2019-02-04T20:56:08.749Z,-60
2019-02-04T20:58:38.274Z,-59
2019-02-04T21:01:07.972Z,-59
2019-02-04T21:03:38.399Z,-59
2019-02-04T21:06:07.927Z,-61
2019-02-04T21:08:38.527Z,-61
2019-02-04T21:11:08.158Z,-60
2019-02-04T21:13:37.454Z,-61
2019-02-04T21:16:07.355Z,-61
2019-02-04T21:18:36.858Z,-61
2019-02-04T21:21:06.277Z,-61
2019-02-04T21:23:35.578Z,-61
2019-02-04T21:26:07.008Z,-60
2019-02-04T21:28:37.038Z,-59
2019-02-04T21:31:06.946Z,-62
2019-02-04T21:33:36.770Z,-61
2019-02-04T21:36:06.084Z,-61
2019-02-04T21:38:37.010Z,-61
2019-02-04T21:41:06.220Z,-61
2019-02-04T21:43:35.617Z,-61
2019-02-04T21:46:05.218Z,-61
2019-02-04T21:48:34.741Z,-58
2019-02-04T21:51:04.140Z,-59
2019-02-04T21:53:33.543Z,-59
2019-02-04T21:56:02.950Z,-60
2019-02-04T21:58:32.151Z,-63
2019-02-04T22:01:01.541Z,-61
2019-02-04T22:03:31.147Z,-61
2019-02-04T22:06:00.358Z,-60
2019-02-04T22:08:29.757Z,-57
2019-02-04T22:10:59.792Z,-61
2019-02-04T22:13:29.084Z,-59
2019-02-04T22:15:58.471Z,-60
2019-02-04T22:18:27.791Z,-62
2019-02-04T22:20:57.091Z,-63
2019-02-04T22:23:26.584Z,-62
2019-02-04T22:25:56.397Z,-63
2019-02-04T22:28:25.908Z,-62
2019-02-04T22:30:55.820Z,-62
2019-02-04T22:33:25.235Z,-62
2019-02-04T22:35:54.537Z,-62
2019-02-04T22:38:24.035Z,-62
2019-02-04T22:40:53.242Z,-62
2019-02-04T22:43:23.039Z,-62
2019-02-04T22:45:52.549Z,-62
2019-02-04T22:48:22.273Z,-62
2019-02-04T22:50:51.472Z,-62
2019-02-04T22:53:20.672Z,-62
2019-02-04T22:55:50.060Z,-62
2019-02-04T22:58:19.275Z,-62
2019-02-04T23:01:09.567Z,-62
2019-02-04T23:03:39.057Z,-62
2019-02-04T23:06:08.273Z,-62
2019-02-04T23:08:37.661Z,-63
2019-02-04T23:11:07.222Z,-64
2019-02-04T23:13:40.567Z,-64
2019-02-04T23:16:09.784Z,-61
2019-02-04T23:18:39.171Z,-62
2019-02-04T23:21:08.489Z,-62
2019-02-04T23:23:37.876Z,-62
2019-02-04T23:26:07.089Z,-61
2019-02-04T23:28:36.697Z,-61
2019-02-04T23:31:06.705Z,-61
2019-02-04T23:33:36.314Z,-62
2019-02-04T23:36:06.527Z,-62
2019-02-04T23:38:36.046Z,-61
2019-02-04T23:41:06.165Z,-62
2019-02-04T23:43:35.670Z,-62
2019-02-04T23:46:04.982Z,-61
2019-02-04T23:48:34.371Z,-62
2019-02-04T23:51:03.775Z,-62
2019-02-04T23:53:32.996Z,-61
2019-02-04T23:56:02.599Z,-62
2019-02-04T23:58:31.801Z,-62
