createdAt,value
2023-04-18T00:01:57.685Z,100202.45
2023-04-18T00:04:21.152Z,100200.23
2023-04-18T00:06:54.358Z,100197.40
2023-04-18T00:09:07.920Z,100199.34
2023-04-18T00:11:25.047Z,100201.38
2023-04-18T00:13:48.459Z,100205.87
2023-04-18T00:16:20.272Z,100213.03
2023-04-18T00:18:38.016Z,100213.08
2023-04-18T00:21:02.743Z,100216.77
2023-04-18T00:23:15.945Z,100216.23
2023-04-18T00:25:29.883Z,100210.32
2023-04-18T00:27:42.614Z,100224.85
2023-04-18T00:29:55.268Z,100232.08
2023-04-18T00:32:22.673Z,100211.85
2023-04-18T00:34:45.500Z,100204.18
2023-04-18T00:37:18.857Z,100208.45
2023-04-18T00:39:42.031Z,100214.19
2023-04-18T00:41:58.114Z,100221.91
2023-04-18T00:44:14.517Z,100214.19
2023-04-18T00:46:47.682Z,100217.77
2023-04-18T00:49:11.250Z,100221.69
2023-04-18T00:51:29.146Z,100228.63
2023-04-18T00:54:02.333Z,100220.90
2023-04-18T00:56:24.846Z,100211.96
2023-04-18T00:58:43.462Z,100214.38
2023-04-18T01:01:16.514Z,100216.94
2023-04-18T01:03:43.756Z,100240.55
2023-04-18T01:06:02.312Z,100247.27
2023-04-18T01:08:15.983Z,100254.31
2023-04-18T01:10:29.738Z,100251.13
2023-04-18T01:12:46.519Z,100256.48
2023-04-18T01:15:19.768Z,100261.80
2023-04-18T01:17:36.652Z,100251.83
2023-04-18T01:19:59.637Z,100255.67
2023-04-18T01:22:34.197Z,100260.87
2023-04-18T01:24:56.119Z,100260.19
2023-04-18T01:27:29.203Z,100259.83
2023-04-18T01:29:53.121Z,100255.59
2023-04-18T01:32:18.700Z,100254.94
2023-04-18T01:34:34.785Z,100250.84
2023-04-18T01:37:07.627Z,100247.38
2023-04-18T01:39:30.455Z,100239.23
2023-04-18T01:41:57.683Z,100232.79
2023-04-18T01:44:14.460Z,100229.41
2023-04-18T01:46:47.546Z,100227.02
2023-04-18T01:49:20.775Z,100231.52
2023-04-18T01:51:44.282Z,100227.77
2023-04-18T01:54:07.354Z,100233.77
2023-04-18T01:56:29.036Z,100232.93
2023-04-18T01:59:01.979Z,100237.36
2023-04-18T02:01:37.702Z,100237.02
2023-04-18T02:04:00.628Z,100242.27
2023-04-18T02:06:24.697Z,100241.89
2023-04-18T02:08:40.467Z,100250.41
2023-04-18T02:11:00.135Z,100250.55
2023-04-18T02:13:34.207Z,100247.19
2023-04-18T02:16:07.313Z,100247.67
2023-04-18T02:18:23.154Z,100239.32
2023-04-18T02:20:55.941Z,100238.70
2023-04-18T02:23:29.146Z,100234.89
2023-04-18T02:26:02.489Z,100231.14
2023-04-18T02:28:25.246Z,100240.49
2023-04-18T02:30:51.006Z,100235.05
2023-04-18T02:33:23.771Z,100235.17
2023-04-18T02:35:40.444Z,100234.28
2023-04-18T02:38:14.865Z,100236.61
2023-04-18T02:40:47.722Z,100238.08
2023-04-18T02:43:20.479Z,100234.23
2023-04-18T02:45:37.464Z,100227.11
2023-04-18T02:48:01.829Z,100238.20
2023-04-18T02:50:17.314Z,100240.17
2023-04-18T02:52:35.379Z,100234.73
2023-04-18T02:54:48.321Z,100238.52
2023-04-18T02:57:22.075Z,100223.14
2023-04-18T02:59:54.963Z,100222.96
2023-04-18T03:02:26.281Z,100213.60
2023-04-18T03:04:46.050Z,100220.56
2023-04-18T03:07:18.787Z,100210.85
2023-04-18T03:09:51.850Z,100215.52
2023-04-18T03:12:12.223Z,100221.33
2023-04-18T03:14:45.886Z,100224.31
2023-04-18T03:17:08.891Z,100226.98
2023-04-18T03:19:25.468Z,100226.05
2023-04-18T03:21:38.595Z,100237.81
2023-04-18T03:23:57.730Z,100237.94
2023-04-18T03:26:21.626Z,100239.64
2023-04-18T03:28:54.859Z,100245.36
2023-04-18T03:31:28.290Z,100239.71
2023-04-18T03:33:52.773Z,100250.44
2023-04-18T03:36:26.444Z,100254.57
2023-04-18T03:38:50.160Z,100265.07
2023-04-18T03:41:04.177Z,100256.88
2023-04-18T03:43:30.563Z,100255.22
2023-04-18T03:45:45.264Z,100254.09
2023-04-18T03:47:58.350Z,100253.55
2023-04-18T03:50:16.913Z,100255.50
2023-04-18T03:52:30.306Z,100255.27
2023-04-18T03:55:03.388Z,100259.20
2023-04-18T03:57:18.836Z,100254.99
2023-04-18T03:59:42.519Z,100250.16
2023-04-18T04:01:56.146Z,100247.04
2023-04-18T04:04:22.080Z,100253.91
2023-04-18T04:06:38.384Z,100252.73
2023-04-18T04:09:11.709Z,100257.33
2023-04-18T04:11:28.595Z,100256.30
2023-04-18T04:13:45.893Z,100255.92
2023-04-18T04:16:19.088Z,100256.41
2023-04-18T04:18:35.792Z,100257.93
2023-04-18T04:21:09.811Z,100260.63
2023-04-18T04:23:39.516Z,100265.36
2023-04-18T04:25:57.277Z,100269.55
2023-04-18T04:28:32.200Z,100271.77
2023-04-18T04:30:58.329Z,100278.61
2023-04-18T04:33:14.944Z,100274.15
2023-04-18T04:35:47.734Z,100281.61
2023-04-18T04:38:10.364Z,100276.41
2023-04-18T04:40:43.346Z,100275.19
2023-04-18T04:42:59.851Z,100277.52
2023-04-18T04:45:28.166Z,100279.57
2023-04-18T04:48:01.335Z,100283.46
2023-04-18T04:50:27.331Z,100284.69
2023-04-18T04:53:00.407Z,100284.41
2023-04-18T04:55:33.619Z,100290.18
2023-04-18T04:57:48.887Z,100286.63
2023-04-18T05:00:23.719Z,100290.34
2023-04-18T05:02:57.468Z,100285.73
2023-04-18T05:05:30.343Z,100290.22
2023-04-18T05:08:03.358Z,100281.64
2023-04-18T05:10:38.069Z,100284.67
2023-04-18T05:13:10.906Z,100287.82
2023-04-18T05:15:44.207Z,100287.90
2023-04-18T05:18:00.409Z,100284.28
2023-04-18T05:20:24.623Z,100288.63
2023-04-18T05:22:57.432Z,100294.95
2023-04-18T05:25:22.273Z,100293.52
2023-04-18T05:27:37.601Z,100297.84
2023-04-18T05:29:53.844Z,100309.04
2023-04-18T05:32:17.120Z,100313.06
2023-04-18T05:34:50.677Z,100314.96
2023-04-18T05:37:23.637Z,100318.05
2023-04-18T05:39:57.052Z,100319.79
2023-04-18T05:42:31.186Z,100316.89
2023-04-18T05:45:04.289Z,100325.40
2023-04-18T05:47:37.733Z,100329.36
2023-04-18T05:50:12.245Z,100326.03
2023-04-18T05:52:38.089Z,100330.27
2023-04-18T05:55:12.106Z,100331.22
2023-04-18T05:57:45.071Z,100331.46
2023-04-18T06:00:20.969Z,100335.50
2023-04-18T06:02:54.253Z,100333.73
2023-04-18T06:05:28.074Z,100339.49
2023-04-18T06:07:41.480Z,100348.07
2023-04-18T06:09:55.557Z,100358.30
2023-04-18T06:12:27.695Z,100351.00
2023-04-18T06:14:43.941Z,100364.66
2023-04-18T06:17:00.116Z,100363.92
2023-04-18T06:19:32.948Z,100361.75
2023-04-18T06:21:56.743Z,100359.06
2023-04-18T06:24:13.991Z,100357.19
2023-04-18T06:26:37.092Z,100357.14
2023-04-18T06:28:52.582Z,100354.71
2023-04-18T06:31:09.677Z,100347.22
2023-04-18T06:33:43.130Z,100356.66
2023-04-18T06:36:11.421Z,100363.02
2023-04-18T06:38:44.257Z,100356.70
2023-04-18T06:40:57.114Z,100347.95
2023-04-18T06:43:29.848Z,100336.52
2023-04-18T06:45:54.188Z,100334.55
2023-04-18T06:48:16.692Z,100346.71
2023-04-18T06:50:32.981Z,100347.06
2023-04-18T06:52:56.709Z,100352.02
2023-04-18T06:55:10.973Z,100352.73
2023-04-18T06:57:44.783Z,100357.64
2023-04-18T07:00:22.692Z,100347.55
2023-04-18T07:02:49.421Z,100346.59
2023-04-18T07:05:05.601Z,100354.66
2023-04-18T07:07:18.758Z,100352.65
2023-04-18T07:09:37.184Z,100346.63
2023-04-18T07:12:10.200Z,100344.34
2023-04-18T07:14:34.334Z,100351.45
2023-04-18T07:16:47.619Z,100346.36
2023-04-18T07:19:03.788Z,100343.40
2023-04-18T07:21:26.844Z,100343.30
2023-04-18T07:23:59.511Z,100345.63
2023-04-18T07:26:22.587Z,100347.08
2023-04-18T07:28:36.454Z,100363.94
2023-04-18T07:30:52.832Z,100365.44
2023-04-18T07:33:09.074Z,100377.03
2023-04-18T07:35:22.924Z,100386.65
2023-04-18T07:37:47.409Z,100385.45
2023-04-18T07:40:12.134Z,100387.27
2023-04-18T07:42:28.203Z,100392.91
2023-04-18T07:45:04.447Z,100391.67
2023-04-18T07:47:37.371Z,100408.17
2023-04-18T07:49:53.332Z,100401.43
2023-04-18T07:52:16.218Z,100408.32
2023-04-18T07:54:29.072Z,100409.75
2023-04-18T07:57:02.083Z,100409.19
2023-04-18T07:59:34.959Z,100411.55
2023-04-18T08:02:08.048Z,100418.55
2023-04-18T08:04:32.161Z,100423.36
2023-04-18T08:06:58.935Z,100421.06
2023-04-18T08:09:21.713Z,100420.52
2023-04-18T08:11:56.264Z,100423.08
2023-04-18T08:14:14.921Z,100414.36
2023-04-18T08:16:37.803Z,100412.80
2023-04-18T08:19:00.904Z,100420.84
2023-04-18T08:21:35.037Z,100415.44
2023-04-18T08:24:07.772Z,100425.66
2023-04-18T08:26:40.752Z,100432.02
2023-04-18T08:29:16.096Z,100426.88
2023-04-18T08:31:29.664Z,100430.87
2023-04-18T08:33:52.517Z,100436.41
2023-04-18T08:36:25.987Z,100447.13
2023-04-18T08:38:42.603Z,100444.66
2023-04-18T08:41:16.726Z,100452.20
2023-04-18T08:43:38.407Z,100447.09
2023-04-18T08:46:14.384Z,100441.84
2023-04-18T08:48:41.550Z,100439.54
2023-04-18T08:50:59.974Z,100449.78
2023-04-18T08:53:22.970Z,100445.41
2023-04-18T08:55:36.807Z,100442.83
2023-04-18T08:58:09.895Z,100452.38
2023-04-18T09:00:23.817Z,100447.41
2023-04-18T09:02:47.990Z,100446.56
2023-04-18T09:05:22.362Z,100439.51
2023-04-18T09:07:35.644Z,100451.32
2023-04-18T09:09:53.289Z,100461.75
2023-04-18T09:12:19.240Z,100457.67
2023-04-18T09:14:47.106Z,100455.69
2023-04-18T09:17:10.580Z,100459.90
2023-04-18T09:19:48.318Z,100465.59
2023-04-18T09:22:14.141Z,100467.75
2023-04-18T09:24:37.031Z,100466.83
2023-04-18T09:27:17.578Z,100470.76
2023-04-18T09:29:53.804Z,100469.19
2023-04-18T09:32:30.423Z,100472.58
2023-04-18T09:34:49.769Z,100477.61
2023-04-18T09:37:22.594Z,100476.34
2023-04-18T09:39:47.970Z,100481.29
2023-04-18T09:42:06.916Z,100487.55
2023-04-18T09:44:40.705Z,100486.64
2023-04-18T09:46:56.538Z,100484.23
2023-04-18T09:49:29.253Z,100481.05
2023-04-18T09:51:47.175Z,100488.33
2023-04-18T09:54:03.918Z,100487.75
2023-04-18T09:56:27.424Z,100496.23
2023-04-18T09:59:06.584Z,100502.52
2023-04-18T10:04:53.707Z,100513.32
2023-04-18T10:07:06.964Z,100516.99
2023-04-18T10:09:21.212Z,100519.50
2023-04-18T10:11:35.642Z,100527.96
2023-04-18T10:13:50.883Z,100525.11
2023-04-18T10:16:04.373Z,100518.83
2023-04-18T10:18:20.131Z,100525.27
2023-04-18T10:20:33.921Z,100520.99
2023-04-18T10:22:46.593Z,100514.98
2023-04-18T10:24:59.287Z,100522.34
2023-04-18T10:27:12.059Z,100522.10
2023-04-18T10:29:49.083Z,100529.76
2023-04-18T10:32:08.546Z,100533.99
2023-04-18T10:34:22.017Z,100547.77
2023-04-18T10:36:34.714Z,100555.27
2023-04-18T10:38:50.839Z,100553.77
2023-04-18T10:41:26.247Z,100555.81
2023-04-18T10:44:19.429Z,100562.30
2023-04-18T10:46:33.046Z,100567.02
2023-04-18T10:48:45.842Z,100565.25
2023-04-18T10:51:21.916Z,100563.96
2023-04-18T10:53:34.579Z,100550.35
2023-04-18T10:55:57.767Z,100548.69
2023-04-18T10:58:10.482Z,100557.05
2023-04-18T11:00:26.541Z,100566.03
2023-04-18T11:02:40.258Z,100564.55
2023-04-18T11:04:57.136Z,100568.02
2023-04-18T11:07:10.040Z,100561.39
2023-04-18T11:09:23.504Z,100564.95
2023-04-18T11:11:36.575Z,100564.40
2023-04-18T11:14:02.604Z,100573.52
2023-04-18T11:16:31.476Z,100583.21
2023-04-18T11:18:48.294Z,100599.29
2023-04-18T11:21:04.778Z,100605.27
2023-04-18T11:23:26.047Z,100610.02
2023-04-18T11:25:41.867Z,100613.73
2023-04-18T11:27:56.192Z,100615.91
2023-04-18T11:30:10.388Z,100619.04
2023-04-18T11:32:25.330Z,100615.44
2023-04-18T11:34:38.804Z,100624.87
2023-04-18T11:36:55.235Z,100623.98
2023-04-18T11:39:11.861Z,100624.16
2023-04-18T11:41:25.259Z,100623.87
2023-04-18T11:43:37.918Z,100624.50
2023-04-18T11:45:59.862Z,100616.23
2023-04-18T11:48:12.937Z,100628.60
2023-04-18T11:50:26.013Z,100641.27
2023-04-18T11:52:40.210Z,100644.70
2023-04-18T11:54:56.018Z,100652.86
2023-04-18T11:57:09.411Z,100651.40
2023-04-18T11:59:22.514Z,100651.84
2023-04-18T12:01:35.203Z,100661.95
2023-04-18T12:04:02.852Z,100662.83
2023-04-18T12:06:16.277Z,100658.83
2023-04-18T12:08:30.932Z,100648.20
2023-04-18T12:10:49.276Z,100651.27
2023-04-18T12:13:03.518Z,100651.77
2023-04-18T12:15:21.158Z,100644.32
2023-04-18T12:17:34.811Z,100646.64
2023-04-18T12:19:50.094Z,100648.98
2023-04-18T12:22:06.105Z,100659.70
2023-04-18T12:24:27.418Z,100668.23
2023-04-18T12:26:48.057Z,100670.64
2023-04-18T12:29:03.833Z,100675.02
2023-04-18T12:31:16.696Z,100675.38
2023-04-18T12:33:29.852Z,100680.83
2023-04-18T12:35:42.477Z,100684.52
2023-04-18T12:37:55.997Z,100682.39
2023-04-18T12:40:10.169Z,100683.98
2023-04-18T12:42:22.792Z,100694.02
2023-04-18T12:44:35.332Z,100683.15
2023-04-18T12:46:48.293Z,100686.71
2023-04-18T12:49:00.951Z,100688.27
2023-04-18T12:51:13.729Z,100692.96
2023-04-18T12:53:26.855Z,100695.03
2023-04-18T12:55:39.451Z,100699.05
2023-04-18T12:57:55.361Z,100707.29
2023-04-18T13:00:12.392Z,100705.64
2023-04-18T13:02:25.064Z,100707.80
2023-04-18T13:04:38.370Z,100712.52
2023-04-18T13:06:52.043Z,100717.65
2023-04-18T13:09:04.501Z,100714.52
2023-04-18T13:11:17.185Z,100730.59
2023-04-18T13:13:29.936Z,100737.41
2023-04-18T13:15:42.554Z,100746.66
2023-04-18T13:17:55.587Z,100747.91
2023-04-18T13:20:09.622Z,100751.64
2023-04-18T13:22:22.763Z,100754.67
2023-04-18T13:24:37.460Z,100754.77
2023-04-18T13:26:50.488Z,100748.32
2023-04-18T13:29:02.862Z,100748.66
2023-04-18T13:31:17.095Z,100745.54
2023-04-18T13:33:29.937Z,100747.42
2023-04-18T13:35:43.041Z,100743.17
2023-04-18T13:37:55.489Z,100751.65
2023-04-18T13:40:09.009Z,100754.97
2023-04-18T13:42:21.488Z,100761.20
2023-04-18T13:44:33.812Z,100763.97
2023-04-18T13:46:46.750Z,100765.91
2023-04-18T13:48:59.268Z,100770.05
2023-04-18T13:51:12.484Z,100769.92
2023-04-18T13:53:24.993Z,100772.71
2023-04-18T13:55:38.797Z,100774.73
2023-04-18T13:57:51.608Z,100773.30
2023-04-18T14:00:10.789Z,100778.86
2023-04-18T14:02:26.358Z,100784.38
2023-04-18T14:04:39.851Z,100779.05
2023-04-18T14:06:52.975Z,100785.04
2023-04-18T14:09:05.743Z,100787.77
2023-04-18T14:11:18.733Z,100780.05
2023-04-18T14:13:31.132Z,100790.73
2023-04-18T14:15:43.892Z,100792.20
2023-04-18T14:17:56.781Z,100795.55
2023-04-18T14:20:11.140Z,100792.88
2023-04-18T14:22:23.643Z,100806.60
2023-04-18T14:24:36.136Z,100799.77
2023-04-18T14:26:50.010Z,100801.90
2023-04-18T14:29:02.670Z,100813.27
2023-04-18T14:31:15.324Z,100812.73
2023-04-18T14:33:27.811Z,100818.77
2023-04-18T14:35:40.572Z,100817.20
2023-04-18T14:37:53.850Z,100823.78
2023-04-18T14:40:09.215Z,100819.19
2023-04-18T14:42:22.338Z,100817.36
2023-04-18T14:44:36.740Z,100817.27
2023-04-18T14:46:50.030Z,100821.02
2023-04-18T14:49:02.838Z,100823.98
2023-04-18T14:51:15.511Z,100830.70
2023-04-18T14:53:28.393Z,100822.54
2023-04-18T14:55:41.755Z,100817.55
2023-04-18T14:57:55.796Z,100823.33
2023-04-18T15:00:11.176Z,100828.13
2023-04-18T15:02:24.311Z,100833.21
2023-04-18T15:04:37.194Z,100838.25
2023-04-18T15:06:50.158Z,100839.41
2023-04-18T15:09:02.568Z,100840.23
2023-04-18T15:11:16.258Z,100836.36
2023-04-18T15:13:29.016Z,100838.05
2023-04-18T15:15:42.855Z,100833.65
2023-04-18T15:17:55.705Z,100838.45
2023-04-18T15:20:09.453Z,100843.79
2023-04-18T15:22:22.546Z,100842.36
2023-04-18T15:24:35.283Z,100846.31
2023-04-18T15:26:48.461Z,100849.30
2023-04-18T15:29:04.655Z,100846.02
2023-04-18T15:31:18.023Z,100850.28
2023-04-18T15:33:30.611Z,100849.79
2023-04-18T15:35:43.423Z,100853.29
2023-04-18T15:37:56.459Z,100859.86
2023-04-18T15:40:11.746Z,100861.98
2023-04-18T15:42:24.352Z,100863.27
2023-04-18T15:44:37.188Z,100867.56
2023-04-18T15:46:50.082Z,100863.61
2023-04-18T15:49:02.606Z,100864.02
2023-04-18T15:51:15.989Z,100870.39
2023-04-18T15:53:28.877Z,100867.27
2023-04-18T15:55:41.849Z,100864.30
2023-04-18T15:57:54.299Z,100862.16
2023-04-18T16:00:12.404Z,100860.59
2023-04-18T16:02:25.156Z,100860.07
2023-04-18T16:04:38.725Z,100859.91
2023-04-18T16:06:51.707Z,100867.25
2023-04-18T16:09:04.729Z,100861.91
2023-04-18T16:11:18.997Z,100866.27
2023-04-18T16:13:32.028Z,100873.40
2023-04-18T16:15:44.582Z,100879.01
2023-04-18T16:17:57.632Z,100870.29
2023-04-18T16:20:11.963Z,100879.71
2023-04-18T16:22:24.842Z,100878.10
2023-04-18T16:24:37.589Z,100883.14
2023-04-18T16:26:50.105Z,100885.46
2023-04-18T16:29:03.020Z,100882.37
2023-04-18T16:31:18.106Z,100891.54
2023-04-18T16:33:30.901Z,100892.55
2023-04-18T16:35:44.289Z,100894.36
2023-04-18T16:37:56.722Z,100895.69
2023-04-18T16:40:10.947Z,100912.92
2023-04-18T16:42:24.126Z,100914.19
2023-04-18T16:44:36.815Z,100921.29
2023-04-18T16:46:49.703Z,100921.51
2023-04-18T16:49:02.728Z,100918.41
2023-04-18T16:51:15.615Z,100921.45
2023-04-18T16:53:28.410Z,100923.89
2023-04-18T16:55:42.291Z,100927.38
2023-04-18T16:57:55.247Z,100927.55
2023-04-18T17:00:11.423Z,100930.86
2023-04-18T17:02:25.125Z,100935.41
2023-04-18T17:04:38.188Z,100936.94
2023-04-18T17:06:52.064Z,100931.38
2023-04-18T17:09:07.197Z,100941.64
2023-04-18T17:11:20.561Z,100949.48
2023-04-18T17:13:36.563Z,100937.75
2023-04-18T17:15:49.894Z,100947.66
2023-04-18T17:18:03.707Z,100946.23
2023-04-18T17:20:19.034Z,100943.52
2023-04-18T17:22:32.134Z,100952.95
2023-04-18T17:24:47.383Z,100948.14
2023-04-18T17:27:00.021Z,100947.27
2023-04-18T17:29:12.822Z,100947.06
2023-04-18T17:31:25.643Z,100957.13
2023-04-18T17:33:38.910Z,100955.19
2023-04-18T17:35:51.754Z,100951.96
2023-04-18T17:38:04.666Z,100954.28
2023-04-18T17:40:18.751Z,100967.48
2023-04-18T17:42:31.333Z,100962.81
2023-04-18T17:44:43.998Z,100964.16
2023-04-18T17:46:56.542Z,100959.54
2023-04-18T17:49:09.383Z,100973.63
2023-04-18T17:51:22.156Z,100979.61
2023-04-18T17:53:34.728Z,100976.35
2023-04-18T17:55:49.923Z,100979.85
2023-04-18T17:58:03.039Z,100983.02
2023-04-18T18:00:17.785Z,100976.05
2023-04-18T18:02:30.799Z,100991.27
2023-04-18T18:04:44.344Z,100980.55
2023-04-18T18:07:03.588Z,100977.98
2023-04-18T18:09:16.392Z,100980.09
2023-04-18T18:11:29.548Z,100986.55
2023-04-18T18:13:42.468Z,100986.02
2023-04-18T18:15:55.288Z,100985.18
2023-04-18T18:18:12.473Z,100989.09
2023-04-18T18:20:28.453Z,100988.57
2023-04-18T18:22:40.994Z,100990.14
2023-04-18T18:24:53.900Z,100995.84
2023-04-18T18:27:07.217Z,101001.36
2023-04-18T18:29:20.368Z,101002.67
2023-04-18T18:31:32.929Z,101003.64
2023-04-18T18:33:45.624Z,101004.94
2023-04-18T18:36:00.839Z,101004.71
2023-04-18T18:38:13.398Z,101004.55
2023-04-18T18:40:26.395Z,101007.90
2023-04-18T18:42:40.242Z,101008.37
2023-04-18T18:44:53.231Z,101015.50
2023-04-18T18:47:05.619Z,101007.39
2023-04-18T18:49:18.405Z,101005.89
2023-04-18T18:51:30.965Z,101003.30
2023-04-18T18:53:43.664Z,101008.05
2023-04-18T18:55:57.291Z,101005.13
2023-04-18T18:58:10.138Z,101009.92
2023-04-18T19:00:23.967Z,101013.04
2023-04-18T19:02:37.040Z,101012.45
2023-04-18T19:04:49.944Z,101008.77
2023-04-18T19:07:03.393Z,101007.66
2023-04-18T19:09:15.995Z,101020.14
2023-04-18T19:11:31.713Z,101021.21
2023-04-18T19:13:44.336Z,101029.02
2023-04-18T19:15:57.299Z,101023.34
2023-04-18T19:18:10.471Z,101038.06
2023-04-18T19:20:23.220Z,101022.17
2023-04-18T19:22:36.265Z,101013.89
2023-04-18T19:24:49.084Z,101013.16
2023-04-18T19:27:01.993Z,101016.69
2023-04-18T19:29:15.968Z,101010.73
2023-04-18T19:31:29.234Z,101021.98
2023-04-18T19:33:41.749Z,101017.77
2023-04-18T19:35:55.457Z,101020.20
2023-04-18T19:38:08.374Z,101017.81
2023-04-18T19:40:20.922Z,101022.70
2023-04-18T19:42:33.630Z,101016.50
2023-04-18T19:44:46.941Z,101026.75
2023-04-18T19:46:59.661Z,101025.61
2023-04-18T19:49:12.457Z,101028.41
2023-04-18T19:51:25.488Z,101020.09
2023-04-18T19:53:38.382Z,101010.29
2023-04-18T19:55:52.535Z,101014.85
2023-04-18T19:58:06.259Z,101009.19
2023-04-18T20:00:21.345Z,101012.20
2023-04-18T20:02:34.933Z,101021.02
2023-04-18T20:04:48.148Z,100991.41
2023-04-18T20:07:01.217Z,101000.57
2023-04-18T20:09:17.769Z,100998.51
2023-04-18T20:11:30.406Z,100991.72
2023-04-18T20:13:43.572Z,100997.79
2023-04-18T20:15:57.199Z,100999.39
2023-04-18T20:18:10.001Z,101003.04
2023-04-18T20:20:22.788Z,100998.20
2023-04-18T20:22:35.300Z,100995.98
2023-04-18T20:24:49.250Z,100988.73
2023-04-18T20:27:04.483Z,100991.56
2023-04-18T20:29:17.208Z,100991.89
2023-04-18T20:31:29.678Z,100991.39
2023-04-18T20:33:42.500Z,100996.46
2023-04-18T20:35:55.729Z,100993.44
2023-04-18T20:38:09.969Z,100991.01
2023-04-18T20:40:23.571Z,100982.41
2023-04-18T20:42:37.758Z,100982.89
2023-04-18T20:44:50.607Z,100987.92
2023-04-18T20:47:03.423Z,100991.60
2023-04-18T20:49:16.158Z,100993.45
2023-04-18T20:51:29.713Z,100993.34
2023-04-18T20:53:43.213Z,100996.32
2023-04-18T20:55:56.272Z,100998.21
2023-04-18T20:58:08.804Z,100992.73
2023-04-18T21:00:21.882Z,100995.25
2023-04-18T21:02:34.784Z,101005.29
2023-04-18T21:04:47.805Z,101000.27
2023-04-18T21:07:00.676Z,100993.90
2023-04-18T21:09:13.699Z,100999.23
2023-04-18T21:11:27.031Z,101005.42
2023-04-18T21:13:40.006Z,101015.27
2023-04-18T21:15:53.101Z,101004.23
2023-04-18T21:18:05.650Z,101011.98
2023-04-18T21:20:19.266Z,101013.30
2023-04-18T21:22:31.781Z,101007.55
2023-04-18T21:24:44.691Z,101002.20
2023-04-18T21:26:58.835Z,101002.18
2023-04-18T21:29:11.222Z,101020.45
2023-04-18T21:31:24.024Z,101030.53
2023-04-18T21:33:37.216Z,101030.83
2023-04-18T21:35:50.509Z,101041.98
2023-04-18T21:38:03.113Z,101041.15
2023-04-18T21:40:17.340Z,101042.44
2023-04-18T21:42:30.953Z,101056.88
2023-04-18T21:44:43.762Z,101065.61
2023-04-18T21:46:56.333Z,101084.38
2023-04-18T21:49:08.744Z,101088.77
2023-04-18T21:51:22.146Z,101080.70
2023-04-18T21:53:35.676Z,101085.79
2023-04-18T21:55:48.624Z,101089.77
2023-04-18T21:58:01.425Z,101078.39
2023-04-18T22:00:18.429Z,101073.91
2023-04-18T22:02:32.644Z,101075.52
2023-04-18T22:04:45.948Z,101089.69
2023-04-18T22:06:58.621Z,101114.67
2023-04-18T22:09:12.822Z,101145.73
2023-04-18T22:11:26.349Z,101153.56
2023-04-18T22:13:39.922Z,101162.62
2023-04-18T22:15:52.790Z,101161.92
2023-04-18T22:18:05.781Z,101150.41
2023-04-18T22:20:19.191Z,101142.83
2023-04-18T22:22:31.794Z,101126.75
2023-04-18T22:24:46.775Z,101113.05
2023-04-18T22:27:00.488Z,101104.83
2023-04-18T22:29:13.405Z,101099.62
2023-04-18T22:31:26.289Z,101097.23
2023-04-18T22:33:39.147Z,101091.56
2023-04-18T22:35:52.381Z,101081.39
2023-04-18T22:38:05.210Z,101078.45
2023-04-18T22:40:19.507Z,101068.31
2023-04-18T22:42:33.319Z,101074.34
2023-04-18T22:44:46.879Z,101073.46
2023-04-18T22:47:00.361Z,101070.41
2023-04-18T22:49:13.000Z,101078.41
2023-04-18T22:51:26.353Z,101066.00
2023-04-18T22:53:39.095Z,101072.89
2023-04-18T22:55:51.688Z,101067.41
2023-04-18T22:58:04.564Z,101070.02
2023-04-18T23:00:18.766Z,101071.33
2023-04-18T23:02:31.800Z,101080.37
2023-04-18T23:04:46.576Z,101074.97
2023-04-18T23:06:59.677Z,101085.13
2023-04-18T23:09:12.835Z,101081.79
2023-04-18T23:11:25.394Z,101079.23
2023-04-18T23:13:37.808Z,101076.83
2023-04-18T23:15:50.886Z,101072.79
2023-04-18T23:18:05.318Z,101067.83
2023-04-18T23:20:20.976Z,101076.08
2023-04-18T23:22:34.226Z,101062.83
2023-04-18T23:24:46.978Z,101065.05
2023-04-18T23:27:00.040Z,101067.28
2023-04-18T23:29:12.605Z,101063.86
2023-04-18T23:31:25.366Z,101064.98
2023-04-18T23:33:38.184Z,101058.12
2023-04-18T23:35:50.885Z,101061.41
2023-04-18T23:38:03.406Z,101054.93
2023-04-18T23:40:16.560Z,101062.05
2023-04-18T23:42:29.572Z,101059.05
2023-04-18T23:44:42.214Z,101069.92
2023-04-18T23:46:55.367Z,101064.44
2023-04-18T23:49:08.662Z,101077.35
2023-04-18T23:51:22.070Z,101075.25
2023-04-18T23:53:34.650Z,101072.73
2023-04-18T23:55:48.372Z,101077.41
2023-04-18T23:58:02.693Z,101080.48
