createdAt,value
2022-11-06T00:03:31.368Z,96682.00
2022-11-06T00:07:34.365Z,96685.00
2022-11-06T00:11:38.849Z,96675.00
2022-11-06T00:15:41.891Z,96680.00
2022-11-06T00:19:46.403Z,96688.00
2022-11-06T00:23:50.083Z,96689.00
2022-11-06T00:27:53.108Z,96682.00
2022-11-06T00:31:56.154Z,96693.00
2022-11-06T00:36:03.609Z,96698.00
2022-11-06T00:40:08.003Z,96690.00
2022-11-06T00:44:11.505Z,96686.00
2022-11-06T00:48:14.895Z,96677.00
2022-11-06T00:52:19.661Z,96680.00
2022-11-06T00:56:23.074Z,96671.00
2022-11-06T01:00:26.105Z,96665.00
2022-11-06T01:04:29.204Z,96669.00
2022-11-06T01:08:34.316Z,96670.00
2022-11-06T01:12:37.392Z,96678.00
2022-11-06T01:16:40.965Z,96672.00
2022-11-06T01:20:44.636Z,96669.00
2022-11-06T01:24:49.405Z,96665.00
2022-11-06T01:28:52.941Z,96680.00
2022-11-06T01:32:55.947Z,96676.00
2022-11-06T01:36:59.020Z,96670.00
2022-11-06T01:41:03.689Z,96664.00
2022-11-06T01:45:26.872Z,96658.00
2022-11-06T01:49:33.372Z,96656.00
2022-11-06T01:53:38.406Z,96662.00
2022-11-06T01:57:43.605Z,96656.00
2022-11-06T02:01:47.323Z,96651.00
2022-11-06T02:05:50.816Z,96662.00
2022-11-06T02:09:54.226Z,96653.00
2022-11-06T02:14:06.534Z,96660.00
2022-11-06T02:18:22.273Z,96664.00
2022-11-06T02:22:41.828Z,96663.00
2022-11-06T02:27:06.189Z,96670.00
2022-11-06T02:31:13.325Z,96664.00
2022-11-06T02:35:21.982Z,96674.00
2022-11-06T02:39:27.110Z,96677.00
2022-11-06T02:43:34.186Z,96683.00
2022-11-06T02:47:37.916Z,96679.00
2022-11-06T02:51:47.090Z,96670.00
2022-11-06T02:55:52.625Z,96664.00
2022-11-06T03:00:04.040Z,96668.00
2022-11-06T03:04:17.128Z,96668.00
2022-11-06T03:08:26.537Z,96662.00
2022-11-06T03:12:34.993Z,96660.00
2022-11-06T03:16:47.539Z,96664.00
2022-11-06T03:20:58.412Z,96670.00
2022-11-06T03:25:06.652Z,96662.00
2022-11-06T03:29:13.797Z,96661.00
2022-11-06T03:33:22.519Z,96664.00
2022-11-06T03:37:32.216Z,96657.00
2022-11-06T03:41:40.020Z,96647.00
2022-11-06T03:45:45.649Z,96652.00
2022-11-06T03:49:56.059Z,96633.00
2022-11-06T03:54:03.665Z,96631.00
2022-11-06T03:58:11.242Z,96637.00
2022-11-06T04:02:17.637Z,96629.00
2022-11-06T04:06:28.270Z,96636.00
2022-11-06T04:10:50.680Z,96638.00
2022-11-06T04:14:57.600Z,96636.00
2022-11-06T04:19:00.880Z,96630.00
2022-11-06T04:23:13.881Z,96637.00
2022-11-06T04:27:30.796Z,96622.00
2022-11-06T04:31:39.668Z,96613.00
2022-11-06T04:35:55.493Z,96619.00
2022-11-06T04:40:11.071Z,96615.00
2022-11-06T04:44:20.058Z,96613.00
2022-11-06T04:48:24.415Z,96604.00
2022-11-06T04:52:29.878Z,96597.00
2022-11-06T04:56:38.940Z,96587.00
2022-11-06T05:00:49.157Z,96594.00
2022-11-06T05:04:52.414Z,96595.00
2022-11-06T05:08:57.760Z,96592.00
2022-11-06T05:13:02.180Z,96582.00
2022-11-06T05:17:07.531Z,96585.00
2022-11-06T05:21:29.158Z,96572.00
2022-11-06T05:25:33.995Z,96570.00
2022-11-06T05:29:38.519Z,96577.00
2022-11-06T05:33:41.602Z,96584.00
2022-11-06T05:37:44.926Z,96583.00
2022-11-06T05:41:47.983Z,96583.00
2022-11-06T05:45:53.650Z,96591.00
2022-11-06T05:49:56.717Z,96580.00
2022-11-06T05:53:59.745Z,96580.00
2022-11-06T05:58:02.857Z,96583.00
2022-11-06T06:02:07.448Z,96585.00
2022-11-06T06:06:10.562Z,96586.00
2022-11-06T06:10:13.725Z,96587.00
2022-11-06T06:14:17.048Z,96587.00
2022-11-06T06:18:21.451Z,96586.00
2022-11-06T06:22:24.678Z,96576.00
2022-11-06T06:26:27.727Z,96571.00
2022-11-06T06:30:31.132Z,96568.00
2022-11-06T06:34:35.550Z,96571.00
2022-11-06T06:38:38.608Z,96567.00
2022-11-06T06:42:41.982Z,96561.00
2022-11-06T06:46:45.205Z,96560.00
2022-11-06T06:50:49.612Z,96562.00
2022-11-06T06:54:52.683Z,96563.00
2022-11-06T06:58:56.108Z,96567.00
2022-11-06T07:02:59.069Z,96573.00
2022-11-06T07:07:03.533Z,96568.00
2022-11-06T07:11:39.835Z,96577.00
2022-11-06T07:16:16.828Z,96583.00
2022-11-06T07:20:19.957Z,96576.00
2022-11-06T07:24:56.627Z,96586.00
2022-11-06T07:29:00.988Z,96586.00
2022-11-06T07:33:34.985Z,96580.00
2022-11-06T07:37:37.999Z,96603.00
2022-11-06T07:41:41.099Z,96599.00
2022-11-06T07:45:45.524Z,96610.00
2022-11-06T07:49:51.078Z,96634.00
2022-11-06T07:54:25.189Z,96628.00
2022-11-06T07:59:22.754Z,96616.00
2022-11-06T08:04:01.159Z,96610.00
2022-11-06T08:08:04.525Z,96591.00
2022-11-06T08:12:09.124Z,96584.00
2022-11-06T08:16:14.362Z,96590.00
2022-11-06T08:20:19.582Z,96587.00
2022-11-06T08:24:53.290Z,96586.00
2022-11-06T08:28:57.762Z,96569.00
2022-11-06T08:33:31.581Z,96570.00
2022-11-06T08:37:37.539Z,96565.00
2022-11-06T08:42:12.081Z,96568.00
2022-11-06T08:46:15.377Z,96558.00
2022-11-06T08:50:51.901Z,96543.00
2022-11-06T08:54:56.463Z,96530.00
2022-11-06T08:58:59.534Z,96524.00
2022-11-06T09:03:36.782Z,96526.00
2022-11-06T09:07:39.862Z,96532.00
2022-11-06T09:12:18.280Z,96524.00
2022-11-06T09:16:21.348Z,96513.00
2022-11-06T09:20:59.232Z,96507.00
2022-11-06T09:25:04.206Z,96510.00
2022-11-06T09:29:08.922Z,96506.00
2022-11-06T09:33:13.760Z,96518.00
2022-11-06T09:37:16.959Z,96506.00
2022-11-06T09:41:25.009Z,96505.00
2022-11-06T09:45:59.118Z,96499.00
2022-11-06T09:50:05.905Z,96499.00
2022-11-06T09:54:16.327Z,96486.00
2022-11-06T09:58:23.208Z,96464.00
2022-11-06T10:02:32.604Z,96465.00
2022-11-06T10:06:35.675Z,96455.00
2022-11-06T10:10:44.302Z,96450.00
2022-11-06T10:15:14.654Z,96448.00
2022-11-06T10:19:25.921Z,96441.00
2022-11-06T10:23:39.167Z,96434.00
2022-11-06T10:27:47.408Z,96426.00
2022-11-06T10:32:01.596Z,96422.00
2022-11-06T10:36:10.882Z,96429.00
2022-11-06T10:40:19.216Z,96407.00
2022-11-06T10:44:51.052Z,96412.00
2022-11-06T10:48:59.653Z,96396.00
2022-11-06T10:53:09.433Z,96377.00
2022-11-06T10:57:31.273Z,96375.00
2022-11-06T11:01:35.495Z,96387.00
2022-11-06T11:05:40.814Z,96362.00
2022-11-06T11:09:47.229Z,96358.00
2022-11-06T11:14:24.249Z,96361.00
2022-11-06T11:18:31.425Z,96355.00
2022-11-06T11:22:34.488Z,96338.00
2022-11-06T11:26:44.357Z,96337.00
2022-11-06T11:30:52.975Z,96329.00
2022-11-06T11:34:57.808Z,96321.00
2022-11-06T11:39:00.879Z,96310.00
2022-11-06T11:43:23.809Z,96312.00
2022-11-06T11:47:26.812Z,96305.00
2022-11-06T11:51:36.936Z,96294.00
2022-11-06T11:56:05.307Z,96276.00
2022-11-06T12:00:17.790Z,96270.00
2022-11-06T12:04:46.180Z,96247.00
2022-11-06T12:08:51.533Z,96243.00
2022-11-06T12:12:55.064Z,96244.00
2022-11-06T12:17:04.895Z,96240.00
2022-11-06T12:21:37.176Z,96241.00
2022-11-06T12:25:42.852Z,96250.00
2022-11-06T12:30:17.907Z,96240.00
2022-11-06T12:34:31.646Z,96236.00
2022-11-06T12:38:42.252Z,96245.00
2022-11-06T12:43:16.111Z,96242.00
2022-11-06T12:47:31.160Z,96236.00
2022-11-06T12:51:45.700Z,96228.00
2022-11-06T12:55:55.782Z,96221.00
2022-11-06T13:00:09.645Z,96214.00
2022-11-06T13:04:28.901Z,96216.00
2022-11-06T13:08:40.229Z,96220.00
2022-11-06T13:12:49.692Z,96212.00
2022-11-06T13:17:01.046Z,96217.00
2022-11-06T13:21:33.092Z,96213.00
2022-11-06T13:25:46.760Z,96202.00
2022-11-06T13:29:51.143Z,96193.00
2022-11-06T13:33:58.795Z,96191.00
2022-11-06T13:38:03.816Z,96167.00
2022-11-06T13:42:15.976Z,96157.00
2022-11-06T13:46:52.773Z,96161.00
2022-11-06T13:51:22.332Z,96146.00
2022-11-06T13:55:34.580Z,96138.00
2022-11-06T14:00:32.309Z,96126.00
2022-11-06T14:05:07.738Z,96130.00
2022-11-06T14:14:28.798Z,96117.00
2022-11-06T14:19:04.764Z,96107.00
2022-11-06T14:23:44.768Z,96096.00
2022-11-06T14:28:21.509Z,96087.00
2022-11-06T14:32:41.714Z,96077.00
2022-11-06T14:36:44.863Z,96065.00
2022-11-06T14:41:24.901Z,96055.00
2022-11-06T14:45:29.873Z,96054.00
2022-11-06T14:50:08.435Z,96050.00
2022-11-06T14:54:41.219Z,96058.00
2022-11-06T14:58:51.636Z,96053.00
2022-11-06T15:03:30.928Z,96055.00
2022-11-06T15:08:08.844Z,96032.00
2022-11-06T15:12:11.875Z,96038.00
2022-11-06T15:16:15.174Z,96036.00
2022-11-06T15:20:54.083Z,96023.00
2022-11-06T15:25:03.156Z,96026.00
2022-11-06T15:29:33.725Z,96017.00
2022-11-06T15:33:44.066Z,96017.00
2022-11-06T15:37:48.713Z,96014.00
2022-11-06T15:41:53.455Z,96009.00
2022-11-06T15:46:28.337Z,96021.00
2022-11-06T15:51:01.936Z,96022.00
2022-11-06T15:55:06.281Z,96026.00
2022-11-06T15:59:13.881Z,96020.00
2022-11-06T16:03:20.047Z,96020.00
2022-11-06T16:07:24.103Z,96026.00
2022-11-06T16:12:00.655Z,96026.00
2022-11-06T16:16:05.911Z,96027.00
2022-11-06T16:20:15.067Z,96025.00
2022-11-06T16:24:45.404Z,96033.00
2022-11-06T16:28:51.230Z,96008.00
2022-11-06T16:32:55.750Z,95999.00
2022-11-06T16:37:01.099Z,95999.00
2022-11-06T16:41:58.266Z,96008.00
2022-11-06T16:46:05.508Z,96018.00
2022-11-06T16:50:47.704Z,96013.00
2022-11-06T16:54:52.415Z,96017.00
2022-11-06T16:58:59.364Z,96022.00
2022-11-06T17:03:05.812Z,96017.00
2022-11-06T17:07:21.018Z,96023.00
2022-11-06T17:11:24.187Z,96030.00
2022-11-06T17:16:02.140Z,96035.00
2022-11-06T17:20:36.852Z,96035.00
2022-11-06T17:25:14.940Z,96041.00
2022-11-06T17:29:22.104Z,96026.00
2022-11-06T17:33:25.664Z,96012.00
2022-11-06T17:38:07.258Z,96024.00
2022-11-06T17:42:13.548Z,96022.00
2022-11-06T17:46:17.093Z,96034.00
2022-11-06T17:50:57.695Z,96024.00
2022-11-06T17:55:00.726Z,96023.00
2022-11-06T17:59:05.385Z,96018.00
2022-11-06T18:03:43.042Z,96017.00
2022-11-06T18:07:46.094Z,96002.00
2022-11-06T18:12:21.551Z,96007.00
2022-11-06T18:16:28.526Z,96017.00
2022-11-06T18:20:31.562Z,96033.00
2022-11-06T18:24:34.580Z,96033.00
2022-11-06T18:29:12.803Z,96043.00
2022-11-06T18:33:17.451Z,96025.00
2022-11-06T18:37:20.731Z,96032.00
2022-11-06T18:41:24.096Z,96026.00
2022-11-06T18:45:27.267Z,96027.00
2022-11-06T18:50:04.704Z,96033.00
2022-11-06T18:54:11.386Z,96044.00
2022-11-06T18:58:42.052Z,96040.00
2022-11-06T19:02:45.165Z,96050.00
2022-11-06T19:06:49.356Z,96055.00
2022-11-06T19:10:53.819Z,96044.00
2022-11-06T19:14:57.032Z,96053.00
2022-11-06T19:19:33.926Z,96045.00
2022-11-06T19:23:38.093Z,96032.00
2022-11-06T19:28:13.766Z,96040.00
2022-11-06T19:32:17.010Z,96038.00
2022-11-06T19:36:20.031Z,96045.00
2022-11-06T19:40:57.917Z,96041.00
2022-11-06T19:45:02.875Z,96035.00
2022-11-06T19:49:07.139Z,96029.00
2022-11-06T19:53:10.267Z,96031.00
2022-11-06T19:57:27.578Z,96030.00
2022-11-06T20:01:34.880Z,96046.00
2022-11-06T20:06:09.248Z,96054.00
2022-11-06T20:10:12.464Z,96063.00
2022-11-06T20:14:18.670Z,96073.00
2022-11-06T20:18:23.416Z,96070.00
2022-11-06T20:22:57.333Z,96074.00
2022-11-06T20:27:00.522Z,96069.00
2022-11-06T20:31:07.497Z,96071.00
2022-11-06T20:35:44.538Z,96078.00
2022-11-06T20:39:47.580Z,96076.00
2022-11-06T20:43:50.961Z,96082.00
2022-11-06T20:48:32.362Z,96087.00
2022-11-06T20:52:36.888Z,96096.00
2022-11-06T20:57:10.477Z,96095.00
2022-11-06T21:01:17.373Z,96092.00
2022-11-06T21:05:20.566Z,96080.00
2022-11-06T21:09:59.416Z,96072.00
2022-11-06T21:14:33.686Z,96077.00
2022-11-06T21:18:37.573Z,96064.00
2022-11-06T21:23:14.690Z,96091.00
2022-11-06T21:27:19.432Z,96076.00
2022-11-06T21:31:56.212Z,96090.00
2022-11-06T21:36:06.366Z,96097.00
2022-11-06T21:40:34.492Z,96105.00
2022-11-06T21:44:38.914Z,96089.00
2022-11-06T21:48:46.964Z,96097.00
2022-11-06T21:53:11.625Z,96113.00
2022-11-06T21:57:27.020Z,96096.00
2022-11-06T22:01:32.234Z,96113.00
2022-11-06T22:06:07.213Z,96115.00
2022-11-06T22:10:10.872Z,96129.00
2022-11-06T22:14:16.871Z,96131.00
2022-11-06T22:18:52.242Z,96143.00
2022-11-06T22:22:55.258Z,96144.00
2022-11-06T22:26:58.255Z,96150.00
2022-11-06T22:31:01.990Z,96156.00
2022-11-06T22:35:40.826Z,96160.00
2022-11-06T22:39:43.991Z,96163.00
2022-11-06T22:43:47.186Z,96158.00
2022-11-06T22:48:20.856Z,96154.00
2022-11-06T22:52:25.467Z,96147.00
2022-11-06T22:56:30.188Z,96141.00
2022-11-06T23:00:33.194Z,96143.00
2022-11-06T23:05:10.076Z,96144.00
2022-11-06T23:09:14.938Z,96133.00
2022-11-06T23:13:18.032Z,96150.00
2022-11-06T23:17:54.808Z,96141.00
2022-11-06T23:22:12.012Z,96150.00
2022-11-06T23:26:19.344Z,96141.00
2022-11-06T23:30:53.219Z,96141.00
2022-11-06T23:34:56.264Z,96149.00
2022-11-06T23:38:59.292Z,96146.00
2022-11-06T23:43:07.091Z,96157.00
2022-11-06T23:47:38.252Z,96156.00
2022-11-06T23:51:41.264Z,96161.00
2022-11-06T23:55:44.536Z,96162.00
