createdAt,value
2023-04-20T00:00:24.140Z,76.56
2023-04-20T00:03:45.762Z,76.59
2023-04-20T00:06:47.757Z,76.52
2023-04-20T00:09:49.426Z,76.26
2023-04-20T00:12:51.242Z,76.51
2023-04-20T00:15:52.988Z,76.59
2023-04-20T00:18:54.680Z,76.63
2023-04-20T00:21:56.205Z,76.90
2023-04-20T00:24:57.863Z,76.96
2023-04-20T00:28:00.102Z,77.14
2023-04-20T00:31:01.990Z,77.53
2023-04-20T00:34:03.586Z,78.09
2023-04-20T00:37:05.252Z,78.32
2023-04-20T00:40:08.195Z,77.95
2023-04-20T00:43:14.064Z,77.86
2023-04-20T00:46:16.037Z,77.83
2023-04-20T00:49:17.814Z,77.70
2023-04-20T00:52:20.125Z,77.86
2023-04-20T00:55:22.555Z,77.57
2023-04-20T00:58:24.204Z,77.52
2023-04-20T01:01:25.855Z,77.68
2023-04-20T01:04:27.801Z,77.71
2023-04-20T01:07:29.890Z,77.70
2023-04-20T01:10:31.703Z,77.55
2023-04-20T01:13:33.306Z,77.70
2023-04-20T01:16:34.983Z,78.01
2023-04-20T01:19:36.895Z,78.16
2023-04-20T01:22:48.996Z,78.26
2023-04-20T01:25:50.617Z,78.19
2023-04-20T01:28:52.201Z,78.38
2023-04-20T01:31:54.501Z,78.39
2023-04-20T01:34:56.003Z,78.53
2023-04-20T01:37:57.755Z,78.46
2023-04-20T01:40:59.403Z,78.47
2023-04-20T01:44:00.915Z,78.39
2023-04-20T01:47:02.767Z,78.64
2023-04-20T01:50:04.453Z,78.48
2023-04-20T01:53:06.206Z,78.44
2023-04-20T01:56:07.946Z,78.37
2023-04-20T01:59:09.570Z,78.40
2023-04-20T02:02:11.139Z,78.33
2023-04-20T02:05:13.103Z,78.39
2023-04-20T02:08:14.750Z,78.35
2023-04-20T02:11:16.541Z,78.41
2023-04-20T02:14:18.259Z,78.44
2023-04-20T02:17:19.945Z,78.41
2023-04-20T02:20:21.865Z,78.37
2023-04-20T02:23:23.565Z,78.57
2023-04-20T02:26:25.204Z,78.36
2023-04-20T02:29:26.942Z,78.26
2023-04-20T02:32:28.707Z,78.30
2023-04-20T02:35:30.417Z,78.48
2023-04-20T02:38:32.066Z,78.53
2023-04-20T02:41:33.621Z,78.69
2023-04-20T02:44:35.620Z,78.72
2023-04-20T02:47:37.217Z,78.60
2023-04-20T02:50:38.776Z,78.64
2023-04-20T02:53:40.364Z,78.60
2023-04-20T02:56:41.917Z,78.65
2023-04-20T02:59:43.563Z,78.58
2023-04-20T03:02:45.504Z,78.61
2023-04-20T03:05:47.378Z,78.69
2023-04-20T03:08:48.996Z,78.60
2023-04-20T03:11:50.721Z,78.56
2023-04-20T03:14:52.362Z,78.60
2023-04-20T03:17:53.853Z,78.63
2023-04-20T03:20:55.596Z,78.59
2023-04-20T03:23:57.421Z,78.66
2023-04-20T03:26:59.097Z,78.73
2023-04-20T03:30:00.760Z,78.86
2023-04-20T03:33:02.431Z,78.59
2023-04-20T03:36:04.408Z,78.68
2023-04-20T03:39:06.593Z,78.67
2023-04-20T03:42:08.290Z,78.77
2023-04-20T03:45:09.979Z,78.81
2023-04-20T03:48:11.609Z,78.79
2023-04-20T03:51:13.179Z,79.03
2023-04-20T03:54:14.994Z,79.30
2023-04-20T03:57:16.762Z,79.49
2023-04-20T04:00:18.969Z,79.40
2023-04-20T04:03:21.026Z,79.13
2023-04-20T04:06:23.018Z,78.69
2023-04-20T04:09:24.973Z,78.39
2023-04-20T04:12:26.583Z,78.64
2023-04-20T04:15:28.118Z,78.84
2023-04-20T04:18:31.360Z,78.92
2023-04-20T04:21:32.986Z,78.64
2023-04-20T04:24:34.664Z,78.68
2023-04-20T04:27:36.548Z,78.66
2023-04-20T04:30:41.365Z,78.72
2023-04-20T04:33:43.586Z,78.65
2023-04-20T04:36:45.288Z,78.62
2023-04-20T04:39:46.981Z,78.73
2023-04-20T04:42:48.505Z,78.99
2023-04-20T04:45:50.338Z,79.31
2023-04-20T04:48:51.936Z,79.35
2023-04-20T04:51:53.654Z,79.48
2023-04-20T04:54:55.450Z,79.17
2023-04-20T04:57:57.140Z,79.21
2023-04-20T05:00:58.758Z,79.40
2023-04-20T05:04:00.828Z,79.35
2023-04-20T05:07:02.627Z,79.11
2023-04-20T05:10:05.353Z,79.20
2023-04-20T05:13:06.942Z,79.28
2023-04-20T05:16:08.548Z,79.30
2023-04-20T05:19:10.197Z,79.25
2023-04-20T05:22:11.950Z,79.13
2023-04-20T05:25:14.286Z,79.18
2023-04-20T05:28:16.076Z,79.33
2023-04-20T05:31:17.719Z,79.51
2023-04-20T05:34:19.403Z,79.70
2023-04-20T05:37:21.121Z,79.77
2023-04-20T05:40:23.024Z,79.67
2023-04-20T05:43:24.703Z,79.53
2023-04-20T05:46:26.539Z,79.53
2023-04-20T05:49:28.455Z,79.73
2023-04-20T05:52:30.267Z,79.72
2023-04-20T05:55:32.198Z,79.64
2023-04-20T05:58:34.438Z,79.43
2023-04-20T06:01:36.779Z,79.08
2023-04-20T06:04:38.716Z,78.86
2023-04-20T06:07:40.695Z,78.77
2023-04-20T06:10:42.421Z,79.02
2023-04-20T06:13:44.190Z,78.71
2023-04-20T06:16:45.859Z,78.81
2023-04-20T06:19:47.969Z,78.91
2023-04-20T06:22:49.898Z,78.86
2023-04-20T06:25:51.649Z,78.04
2023-04-20T06:28:53.430Z,78.54
2023-04-20T06:31:55.352Z,79.01
2023-04-20T06:34:57.239Z,77.46
2023-04-20T06:37:59.538Z,76.36
2023-04-20T06:41:01.172Z,76.46
2023-04-20T06:44:02.775Z,76.34
2023-04-20T06:47:04.634Z,76.01
2023-04-20T06:50:07.636Z,75.84
2023-04-20T06:53:09.265Z,75.79
2023-04-20T06:56:10.857Z,76.08
2023-04-20T06:59:12.556Z,76.54
2023-04-20T07:02:14.413Z,76.16
2023-04-20T07:05:17.376Z,75.78
2023-04-20T07:08:19.278Z,75.02
2023-04-20T07:11:20.880Z,74.99
2023-04-20T07:14:22.475Z,75.39
2023-04-20T07:17:28.077Z,75.10
2023-04-20T07:20:29.756Z,74.67
2023-04-20T07:23:31.493Z,73.36
2023-04-20T07:26:33.130Z,73.57
2023-04-20T07:29:34.801Z,73.64
2023-04-20T07:32:37.131Z,73.64
2023-04-20T07:35:38.844Z,73.65
2023-04-20T07:38:40.495Z,74.00
2023-04-20T07:41:42.108Z,74.32
2023-04-20T07:44:43.979Z,73.85
2023-04-20T07:47:45.714Z,74.13
2023-04-20T07:50:47.342Z,74.35
2023-04-20T07:53:49.005Z,73.88
2023-04-20T07:56:50.649Z,74.01
2023-04-20T07:59:52.434Z,74.19
2023-04-20T08:02:54.183Z,74.34
2023-04-20T08:05:56.122Z,74.26
2023-04-20T08:08:57.820Z,74.12
2023-04-20T08:11:59.850Z,73.74
2023-04-20T08:15:01.515Z,73.74
2023-04-20T08:18:03.434Z,72.03
2023-04-20T08:21:05.368Z,71.20
2023-04-20T08:24:08.183Z,71.55
2023-04-20T08:27:09.903Z,71.19
2023-04-20T08:30:12.118Z,71.25
2023-04-20T08:33:13.949Z,71.49
2023-04-20T08:36:15.810Z,70.96
2023-04-20T08:39:21.897Z,70.37
2023-04-20T08:42:23.604Z,69.95
2023-04-20T08:45:26.540Z,69.27
2023-04-20T08:48:34.943Z,68.59
2023-04-20T08:51:36.606Z,69.22
2023-04-20T08:54:42.956Z,69.55
2023-04-20T08:57:48.780Z,69.80
2023-04-20T09:00:51.369Z,69.94
2023-04-20T09:03:53.092Z,70.01
2023-04-20T09:06:56.245Z,69.49
2023-04-20T09:10:00.338Z,68.29
2023-04-20T09:13:02.029Z,67.88
2023-04-20T09:16:11.281Z,68.06
2023-04-20T09:19:14.067Z,68.27
2023-04-20T09:22:15.869Z,67.97
2023-04-20T09:25:18.348Z,67.91
2023-04-20T09:28:20.274Z,68.34
2023-04-20T09:31:22.630Z,68.50
2023-04-20T09:34:24.313Z,68.74
2023-04-20T09:37:25.923Z,68.65
2023-04-20T09:40:27.777Z,68.79
2023-04-20T09:43:29.933Z,68.59
2023-04-20T09:46:33.713Z,68.68
2023-04-20T09:49:35.505Z,68.64
2023-04-20T09:52:37.973Z,68.54
2023-04-20T09:55:39.759Z,68.63
2023-04-20T09:58:42.688Z,68.77
2023-04-20T10:01:44.532Z,68.84
2023-04-20T10:04:56.384Z,69.03
2023-04-20T10:08:01.488Z,69.03
2023-04-20T10:11:03.121Z,69.14
2023-04-20T10:14:25.380Z,69.09
2023-04-20T10:17:31.714Z,68.92
2023-04-20T10:20:34.599Z,68.94
2023-04-20T10:23:50.440Z,69.03
2023-04-20T10:26:52.063Z,68.84
2023-04-20T10:29:53.856Z,68.83
2023-04-20T10:33:09.507Z,68.59
2023-04-20T10:36:23.135Z,68.52
2023-04-20T10:39:24.944Z,68.57
2023-04-20T10:42:26.853Z,67.95
2023-04-20T10:45:35.866Z,67.62
2023-04-20T10:48:37.535Z,67.06
2023-04-20T10:51:46.963Z,67.11
2023-04-20T10:54:48.560Z,66.95
2023-04-20T10:57:51.180Z,67.07
2023-04-20T11:01:00.582Z,66.49
2023-04-20T11:04:02.884Z,65.82
2023-04-20T11:07:06.730Z,65.02
2023-04-20T11:10:08.577Z,63.39
2023-04-20T11:13:23.196Z,61.38
2023-04-20T11:16:30.446Z,61.13
2023-04-20T11:19:38.463Z,62.53
2023-04-20T11:22:41.419Z,63.08
2023-04-20T11:25:53.940Z,63.31
2023-04-20T11:28:56.482Z,62.81
2023-04-20T11:31:59.591Z,62.81
2023-04-20T11:35:07.389Z,62.50
2023-04-20T11:38:09.387Z,62.17
2023-04-20T11:41:10.954Z,61.13
2023-04-20T11:44:12.671Z,61.86
2023-04-20T11:47:14.379Z,61.84
2023-04-20T11:50:16.303Z,61.79
2023-04-20T11:53:18.006Z,61.26
2023-04-20T11:56:19.648Z,61.77
2023-04-20T11:59:21.622Z,61.86
2023-04-20T12:02:23.840Z,61.37
2023-04-20T12:05:25.717Z,61.26
2023-04-20T12:08:27.278Z,61.02
2023-04-20T12:11:29.321Z,59.57
2023-04-20T12:14:31.038Z,58.74
2023-04-20T12:17:32.645Z,59.24
2023-04-20T12:20:34.505Z,58.69
2023-04-20T12:23:36.114Z,58.28
2023-04-20T12:26:38.975Z,58.17
2023-04-20T12:29:40.763Z,58.20
2023-04-20T12:32:42.502Z,58.04
2023-04-20T12:35:44.371Z,58.73
2023-04-20T12:38:46.213Z,58.73
2023-04-20T12:41:47.912Z,58.88
2023-04-20T12:44:53.039Z,58.95
2023-04-20T12:47:56.756Z,58.68
2023-04-20T12:50:59.684Z,58.34
2023-04-20T12:54:01.306Z,57.58
2023-04-20T12:57:03.071Z,57.36
2023-04-20T13:00:06.211Z,57.11
2023-04-20T13:03:07.932Z,57.22
2023-04-20T13:06:13.635Z,57.26
2023-04-20T13:09:15.969Z,54.87
2023-04-20T13:12:17.631Z,51.83
2023-04-20T13:15:31.907Z,53.73
2023-04-20T13:18:39.667Z,54.89
2023-04-20T13:21:41.703Z,55.74
2023-04-20T13:24:43.483Z,55.93
2023-04-20T13:27:45.135Z,56.64
2023-04-20T13:30:47.738Z,57.12
2023-04-20T13:33:49.408Z,56.98
2023-04-20T13:36:51.117Z,57.38
2023-04-20T13:39:52.845Z,57.96
2023-04-20T13:42:54.452Z,58.13
2023-04-20T13:45:56.186Z,58.34
2023-04-20T13:48:57.886Z,58.43
2023-04-20T13:51:59.619Z,58.83
2023-04-20T13:55:01.360Z,58.94
2023-04-20T13:58:02.998Z,59.03
2023-04-20T14:01:09.048Z,59.26
2023-04-20T14:04:10.935Z,59.14
2023-04-20T14:07:12.589Z,59.32
2023-04-20T14:10:14.381Z,59.51
2023-04-20T14:13:16.288Z,59.60
2023-04-20T14:16:18.117Z,59.19
2023-04-20T14:19:19.801Z,58.97
2023-04-20T14:22:21.483Z,58.89
2023-04-20T14:25:23.178Z,58.84
2023-04-20T14:28:24.866Z,58.18
2023-04-20T14:31:26.504Z,57.82
2023-04-20T14:34:28.227Z,57.39
2023-04-20T14:37:30.306Z,56.90
2023-04-20T14:40:32.211Z,57.23
2023-04-20T14:43:33.878Z,57.74
2023-04-20T14:46:35.676Z,57.75
2023-04-20T14:49:37.471Z,58.10
2023-04-20T14:52:39.059Z,58.37
2023-04-20T14:55:40.701Z,58.37
2023-04-20T14:58:42.297Z,58.41
2023-04-20T15:01:54.922Z,58.40
2023-04-20T15:05:05.263Z,58.49
2023-04-20T15:08:10.615Z,58.37
2023-04-20T15:11:12.238Z,57.98
2023-04-20T15:14:13.811Z,57.87
2023-04-20T15:17:15.513Z,57.49
2023-04-20T15:20:17.380Z,57.18
2023-04-20T15:23:19.066Z,56.66
2023-04-20T15:26:20.740Z,56.66
2023-04-20T15:29:22.622Z,56.80
2023-04-20T15:32:25.453Z,56.77
2023-04-20T15:35:27.409Z,56.32
2023-04-20T15:38:29.059Z,55.62
2023-04-20T15:41:30.667Z,55.67
2023-04-20T15:44:32.795Z,55.87
2023-04-20T15:47:34.536Z,56.20
2023-04-20T15:50:36.375Z,56.17
2023-04-20T15:53:38.339Z,56.55
2023-04-20T15:56:39.996Z,56.89
2023-04-20T15:59:41.662Z,57.03
2023-04-20T16:02:43.409Z,57.29
2023-04-20T16:05:45.181Z,57.46
2023-04-20T16:08:48.463Z,57.65
2023-04-20T16:11:50.523Z,57.68
2023-04-20T16:14:53.850Z,58.31
2023-04-20T16:17:55.855Z,58.46
2023-04-20T16:20:57.863Z,58.76
2023-04-20T16:23:59.546Z,58.96
2023-04-20T16:27:01.243Z,59.05
2023-04-20T16:30:03.325Z,58.93
2023-04-20T16:33:05.071Z,58.93
2023-04-20T16:36:07.033Z,58.73
2023-04-20T16:39:08.638Z,58.87
2023-04-20T16:42:10.376Z,59.42
2023-04-20T16:45:12.626Z,59.91
2023-04-20T16:48:14.238Z,60.04
2023-04-20T16:51:15.891Z,60.37
2023-04-20T16:54:17.680Z,60.61
2023-04-20T16:57:19.727Z,60.82
2023-04-20T17:00:21.612Z,60.97
2023-04-20T17:03:23.547Z,61.16
2023-04-20T17:06:25.734Z,61.37
2023-04-20T17:09:27.788Z,61.75
2023-04-20T17:12:29.468Z,62.02
2023-04-20T17:15:31.296Z,62.24
2023-04-20T17:18:33.221Z,62.25
2023-04-20T17:21:34.811Z,62.43
2023-04-20T17:24:36.423Z,62.71
2023-04-20T17:27:38.198Z,62.58
2023-04-20T17:30:40.604Z,62.74
2023-04-20T17:33:42.333Z,63.14
2023-04-20T17:36:44.013Z,63.14
2023-04-20T17:39:45.915Z,63.26
2023-04-20T17:42:47.578Z,63.25
2023-04-20T17:45:49.855Z,63.54
2023-04-20T17:48:51.529Z,63.76
2023-04-20T17:51:53.164Z,63.45
2023-04-20T17:54:54.849Z,63.75
2023-04-20T17:57:56.751Z,64.02
2023-04-20T18:00:58.482Z,64.22
2023-04-20T18:04:00.878Z,64.54
2023-04-20T18:07:03.798Z,64.87
2023-04-20T18:10:06.161Z,65.25
2023-04-20T18:13:07.908Z,65.43
2023-04-20T18:16:09.982Z,65.12
2023-04-20T18:19:11.790Z,65.22
2023-04-20T18:22:13.450Z,65.65
2023-04-20T18:25:15.144Z,65.71
2023-04-20T18:28:16.973Z,66.21
2023-04-20T18:31:18.882Z,66.27
2023-04-20T18:34:20.923Z,66.63
2023-04-20T18:37:22.741Z,67.18
2023-04-20T18:40:24.628Z,67.05
2023-04-20T18:43:26.258Z,66.96
2023-04-20T18:46:28.043Z,66.86
2023-04-20T18:49:29.738Z,67.20
2023-04-20T18:52:34.773Z,67.43
2023-04-20T18:55:36.940Z,67.60
2023-04-20T18:58:38.959Z,67.73
2023-04-20T19:01:40.767Z,67.25
2023-04-20T19:04:42.810Z,67.18
2023-04-20T19:07:44.456Z,67.61
2023-04-20T19:10:46.102Z,67.60
2023-04-20T19:13:47.746Z,67.60
2023-04-20T19:16:49.450Z,67.50
2023-04-20T19:19:51.367Z,67.46
2023-04-20T19:22:53.033Z,67.76
2023-04-20T19:25:54.771Z,68.37
2023-04-20T19:28:58.920Z,68.56
2023-04-20T19:32:00.746Z,68.39
2023-04-20T19:35:02.545Z,68.31
2023-04-20T19:38:04.354Z,68.20
2023-04-20T19:41:06.371Z,68.63
2023-04-20T19:44:08.065Z,68.70
2023-04-20T19:47:09.991Z,68.98
2023-04-20T19:50:12.167Z,69.08
2023-04-20T19:53:14.004Z,68.92
2023-04-20T19:56:15.711Z,68.84
2023-04-20T19:59:17.683Z,68.84
2023-04-20T20:02:19.686Z,68.90
2023-04-20T20:05:21.912Z,68.80
2023-04-20T20:08:23.677Z,69.11
2023-04-20T20:11:25.351Z,68.98
2023-04-20T20:14:27.078Z,69.31
2023-04-20T20:17:28.715Z,69.39
2023-04-20T20:20:30.570Z,69.23
2023-04-20T20:23:32.264Z,69.46
2023-04-20T20:26:34.058Z,69.81
2023-04-20T20:29:35.723Z,69.73
2023-04-20T20:32:37.398Z,69.81
2023-04-20T20:35:39.088Z,70.19
2023-04-20T20:38:40.798Z,70.04
2023-04-20T20:41:42.544Z,70.35
2023-04-20T20:44:44.476Z,70.47
2023-04-20T20:47:46.510Z,70.66
2023-04-20T20:50:48.331Z,70.63
2023-04-20T20:53:49.978Z,70.48
2023-04-20T20:56:51.694Z,70.71
2023-04-20T20:59:53.659Z,70.55
2023-04-20T21:02:55.714Z,70.49
2023-04-20T21:05:57.454Z,70.24
2023-04-20T21:08:59.381Z,70.36
2023-04-20T21:12:01.044Z,70.52
2023-04-20T21:15:03.023Z,70.57
2023-04-20T21:18:04.715Z,70.93
2023-04-20T21:21:06.525Z,70.95
2023-04-20T21:24:08.257Z,70.98
2023-04-20T21:27:09.880Z,71.22
2023-04-20T21:30:12.201Z,71.68
2023-04-20T21:33:13.996Z,72.03
2023-04-20T21:36:16.841Z,72.13
2023-04-20T21:39:18.854Z,72.11
2023-04-20T21:42:20.841Z,72.14
2023-04-20T21:45:22.451Z,72.72
2023-04-20T21:48:24.047Z,73.07
2023-04-20T21:51:25.692Z,72.64
2023-04-20T21:54:27.364Z,72.51
2023-04-20T21:57:29.082Z,72.46
2023-04-20T22:00:30.797Z,73.50
2023-04-20T22:03:37.209Z,73.79
2023-04-20T22:06:39.556Z,74.01
2023-04-20T22:09:41.058Z,73.69
2023-04-20T22:12:42.788Z,74.20
2023-04-20T22:15:44.534Z,74.08
2023-04-20T22:18:46.210Z,73.89
2023-04-20T22:21:47.856Z,73.61
2023-04-20T22:24:53.700Z,73.38
2023-04-20T22:27:55.656Z,73.68
2023-04-20T22:30:57.385Z,73.50
2023-04-20T22:33:59.050Z,73.63
2023-04-20T22:37:00.688Z,73.79
2023-04-20T22:40:02.761Z,73.48
2023-04-20T22:43:04.441Z,74.15
2023-04-20T22:46:06.080Z,73.74
2023-04-20T22:49:07.637Z,73.39
2023-04-20T22:52:09.354Z,73.28
2023-04-20T22:55:11.302Z,73.82
2023-04-20T22:58:12.875Z,73.82
2023-04-20T23:01:14.585Z,73.98
2023-04-20T23:04:16.751Z,73.92
2023-04-20T23:07:18.636Z,73.42
2023-04-20T23:10:20.421Z,73.61
2023-04-20T23:13:22.202Z,73.56
2023-04-20T23:16:24.332Z,73.82
2023-04-20T23:19:26.002Z,73.62
2023-04-20T23:22:27.681Z,73.58
2023-04-20T23:25:29.435Z,73.55
2023-04-20T23:28:31.014Z,73.50
2023-04-20T23:31:32.698Z,73.54
2023-04-20T23:34:34.367Z,73.63
2023-04-20T23:37:36.022Z,73.88
2023-04-20T23:40:38.890Z,73.83
2023-04-20T23:43:40.747Z,73.85
2023-04-20T23:46:42.629Z,73.80
2023-04-20T23:49:44.380Z,73.70
2023-04-20T23:52:46.035Z,73.73
2023-04-20T23:55:47.745Z,73.89
2023-04-20T23:58:49.347Z,74.11
