createdAt,value
2017-07-03T00:00:54.485Z,13.93
2017-07-03T00:03:26.828Z,13.89
2017-07-03T00:05:59.201Z,13.88
2017-07-03T00:08:31.498Z,13.82
2017-07-03T00:11:03.881Z,13.74
2017-07-03T00:13:36.158Z,13.73
2017-07-03T00:16:08.737Z,13.69
2017-07-03T00:18:41.047Z,13.69
2017-07-03T00:21:13.337Z,13.69
2017-07-03T00:23:52.790Z,13.66
2017-07-03T00:26:25.359Z,13.65
2017-07-03T00:28:57.818Z,13.61
2017-07-03T00:31:30.201Z,13.58
2017-07-03T00:34:02.569Z,13.54
2017-07-03T00:36:35.057Z,13.48
2017-07-03T00:39:07.423Z,13.42
2017-07-03T00:41:39.820Z,13.38
2017-07-03T00:44:12.169Z,13.39
2017-07-03T00:46:44.553Z,13.34
2017-07-03T00:49:17.031Z,13.33
2017-07-03T00:51:49.449Z,13.29
2017-07-03T00:54:21.766Z,13.26
2017-07-03T00:56:54.253Z,13.18
2017-07-03T00:59:27.556Z,13.13
2017-07-03T01:02:00.323Z,13.15
2017-07-03T01:04:32.697Z,13.16
2017-07-03T01:07:04.677Z,13.10
2017-07-03T01:09:37.021Z,13.07
2017-07-03T01:12:09.407Z,13.02
2017-07-03T01:14:41.770Z,12.97
2017-07-03T01:17:14.268Z,12.93
2017-07-03T01:19:46.757Z,12.98
2017-07-03T01:22:19.155Z,12.99
2017-07-03T01:24:52.397Z,12.97
2017-07-03T01:27:24.823Z,12.93
2017-07-03T01:29:57.250Z,12.91
2017-07-03T01:32:29.540Z,12.82
2017-07-03T01:35:02.450Z,12.83
2017-07-03T01:37:34.236Z,12.79
2017-07-03T01:40:06.685Z,12.84
2017-07-03T01:42:38.989Z,12.80
2017-07-03T01:45:11.285Z,12.78
2017-07-03T01:47:43.689Z,12.78
2017-07-03T01:50:16.443Z,12.85
2017-07-03T01:52:48.505Z,12.83
2017-07-03T01:55:20.830Z,12.82
2017-07-03T01:57:53.205Z,12.78
2017-07-03T02:00:25.601Z,12.79
2017-07-03T02:02:57.972Z,12.69
2017-07-03T02:05:30.364Z,12.70
2017-07-03T02:08:03.678Z,12.71
2017-07-03T02:10:36.452Z,12.72
2017-07-03T02:13:08.944Z,12.69
2017-07-03T02:15:40.859Z,12.65
2017-07-03T02:18:13.196Z,12.58
2017-07-03T02:20:45.361Z,12.56
2017-07-03T02:23:18.761Z,12.51
2017-07-03T02:25:51.183Z,12.46
2017-07-03T02:28:23.526Z,12.43
2017-07-03T02:30:56.083Z,12.38
2017-07-03T02:33:28.353Z,12.32
2017-07-03T02:36:00.681Z,12.29
2017-07-03T02:38:33.484Z,12.25
2017-07-03T02:41:05.713Z,12.16
2017-07-03T02:43:38.041Z,12.11
2017-07-03T02:46:10.526Z,12.06
2017-07-03T02:48:43.822Z,12.00
2017-07-03T02:51:16.421Z,11.99
2017-07-03T02:53:49.421Z,11.94
2017-07-03T02:56:22.028Z,11.94
2017-07-03T02:58:54.495Z,11.89
2017-07-03T03:01:26.895Z,11.83
2017-07-03T03:03:59.250Z,11.82
2017-07-03T03:06:31.968Z,11.79
2017-07-03T03:09:05.040Z,11.77
2017-07-03T03:11:37.492Z,11.76
2017-07-03T03:14:09.791Z,11.74
2017-07-03T03:16:42.272Z,11.69
2017-07-03T03:19:14.657Z,11.68
2017-07-03T03:21:47.128Z,11.70
2017-07-03T03:24:19.485Z,11.72
2017-07-03T03:26:51.852Z,11.74
2017-07-03T03:29:24.349Z,11.68
2017-07-03T03:31:56.781Z,11.73
2017-07-03T03:34:29.113Z,11.76
2017-07-03T03:37:02.013Z,11.77
2017-07-03T03:39:33.957Z,11.81
2017-07-03T03:42:06.345Z,11.84
2017-07-03T03:44:38.781Z,11.89
2017-07-03T03:47:11.359Z,11.96
2017-07-03T03:49:43.834Z,12.00
2017-07-03T03:52:15.888Z,12.05
2017-07-03T03:54:48.365Z,12.05
2017-07-03T03:57:20.647Z,12.12
2017-07-03T04:00:00.174Z,12.19
2017-07-03T04:02:32.596Z,12.24
2017-07-03T04:05:05.449Z,12.36
2017-07-03T04:07:37.540Z,12.47
2017-07-03T04:10:10.907Z,12.63
2017-07-03T04:12:43.411Z,12.84
2017-07-03T04:15:15.869Z,13.18
2017-07-03T04:17:48.232Z,13.73
2017-07-03T04:20:20.620Z,14.65
2017-07-03T04:22:52.979Z,15.66
2017-07-03T04:25:25.413Z,16.44
2017-07-03T04:27:57.737Z,17.04
2017-07-03T04:30:30.111Z,17.52
2017-07-03T04:33:02.572Z,18.02
2017-07-03T04:35:35.056Z,18.09
2017-07-03T04:38:07.734Z,18.05
2017-07-03T04:40:40.037Z,18.72
2017-07-03T04:43:12.444Z,19.19
2017-07-03T04:45:44.892Z,19.79
2017-07-03T04:48:17.304Z,20.06
2017-07-03T04:50:49.804Z,20.74
2017-07-03T04:53:22.489Z,20.97
2017-07-03T04:55:55.047Z,21.11
2017-07-03T04:58:27.100Z,21.15
2017-07-03T05:01:00.322Z,21.70
2017-07-03T05:03:32.989Z,22.18
2017-07-03T05:06:05.366Z,22.77
2017-07-03T05:08:37.844Z,22.90
2017-07-03T05:11:10.272Z,23.33
2017-07-03T05:13:42.612Z,23.37
2017-07-03T05:16:15.189Z,23.37
2017-07-03T05:18:47.648Z,23.64
2017-07-03T05:21:20.037Z,23.47
2017-07-03T05:23:52.500Z,23.73
2017-07-03T05:26:24.908Z,23.53
2017-07-03T05:28:57.481Z,23.76
2017-07-03T05:31:29.739Z,23.56
2017-07-03T05:34:02.159Z,24.06
2017-07-03T05:36:35.339Z,24.33
2017-07-03T05:39:07.949Z,24.67
2017-07-03T05:41:40.281Z,24.89
2017-07-03T05:44:18.775Z,24.26
2017-07-03T05:46:51.267Z,23.58
2017-07-03T05:49:23.665Z,24.26
2017-07-03T05:51:56.046Z,24.10
2017-07-03T05:54:28.497Z,24.28
2017-07-03T05:57:00.887Z,24.67
2017-07-03T05:59:33.679Z,24.64
2017-07-03T06:02:05.923Z,25.02
2017-07-03T06:04:38.677Z,25.32
2017-07-03T06:07:10.944Z,25.38
2017-07-03T06:09:43.305Z,25.16
2017-07-03T06:12:15.709Z,25.12
2017-07-03T06:14:48.120Z,25.54
2017-07-03T06:17:20.566Z,25.70
2017-07-03T06:19:53.022Z,26.17
2017-07-03T06:22:26.501Z,25.95
2017-07-03T06:24:58.864Z,25.54
2017-07-03T06:27:31.309Z,25.62
2017-07-03T06:30:04.045Z,25.92
2017-07-03T06:32:36.342Z,26.16
2017-07-03T06:35:09.205Z,26.27
2017-07-03T06:37:41.205Z,26.53
2017-07-03T06:40:13.540Z,27.08
2017-07-03T06:42:45.926Z,27.70
2017-07-03T06:45:18.291Z,27.68
2017-07-03T06:47:50.787Z,27.34
2017-07-03T06:50:23.124Z,26.75
2017-07-03T06:52:55.641Z,26.99
2017-07-03T06:55:27.989Z,26.41
2017-07-03T06:58:00.375Z,26.70
2017-07-03T07:00:32.845Z,26.88
2017-07-03T07:03:06.230Z,27.35
2017-07-03T07:05:38.620Z,27.63
2017-07-03T07:08:10.915Z,26.82
2017-07-03T07:10:43.558Z,26.77
2017-07-03T07:13:15.740Z,26.72
2017-07-03T07:15:48.205Z,26.85
2017-07-03T07:18:21.488Z,26.91
2017-07-03T07:20:54.068Z,26.04
2017-07-03T07:23:26.584Z,26.79
2017-07-03T07:25:58.928Z,27.35
2017-07-03T07:28:31.345Z,27.69
2017-07-03T07:31:03.744Z,27.00
2017-07-03T07:33:35.986Z,26.92
2017-07-03T07:36:08.325Z,27.56
2017-07-03T07:38:40.680Z,27.64
2017-07-03T07:41:12.989Z,27.21
2017-07-03T07:43:45.465Z,27.12
2017-07-03T07:46:17.908Z,27.86
2017-07-03T07:48:50.390Z,28.42
2017-07-03T07:51:22.738Z,28.32
2017-07-03T07:54:02.221Z,28.58
2017-07-03T07:56:34.556Z,27.84
2017-07-03T07:59:07.176Z,27.96
2017-07-03T08:01:39.262Z,27.86
2017-07-03T08:04:11.606Z,27.92
2017-07-03T08:06:43.940Z,28.09
2017-07-03T08:09:17.429Z,28.28
2017-07-03T08:11:49.636Z,28.76
2017-07-03T08:14:22.033Z,29.29
2017-07-03T08:16:54.399Z,29.49
2017-07-03T08:19:26.804Z,29.74
2017-07-03T08:21:59.128Z,28.89
2017-07-03T08:24:32.436Z,28.45
2017-07-03T08:27:04.812Z,28.68
2017-07-03T08:29:37.229Z,28.34
2017-07-03T08:32:09.750Z,28.06
2017-07-03T08:34:42.240Z,27.20
2017-07-03T08:37:14.563Z,26.75
2017-07-03T08:39:46.992Z,26.70
2017-07-03T08:42:19.341Z,28.01
2017-07-03T08:44:52.781Z,27.46
2017-07-03T08:47:25.215Z,27.29
2017-07-03T08:49:57.641Z,27.56
2017-07-03T08:52:30.072Z,28.03
2017-07-03T08:55:02.367Z,28.57
2017-07-03T08:57:34.802Z,28.21
2017-07-03T09:00:07.222Z,27.74
2017-07-03T09:02:39.533Z,27.84
2017-07-03T09:05:11.960Z,28.43
2017-07-03T09:07:44.400Z,29.05
2017-07-03T09:10:16.765Z,28.83
2017-07-03T09:12:49.465Z,29.22
2017-07-03T09:15:21.645Z,28.76
2017-07-03T09:17:54.180Z,28.88
2017-07-03T09:20:27.907Z,28.97
2017-07-03T09:22:59.912Z,29.03
2017-07-03T09:25:32.327Z,29.01
2017-07-03T09:28:04.706Z,28.77
2017-07-03T09:30:37.019Z,28.56
2017-07-03T09:33:09.501Z,28.61
2017-07-03T09:35:41.919Z,27.98
2017-07-03T09:38:14.306Z,27.85
2017-07-03T09:40:46.704Z,28.08
2017-07-03T09:43:19.176Z,28.19
2017-07-03T09:45:51.889Z,27.98
2017-07-03T09:48:23.981Z,27.90
2017-07-03T09:50:56.345Z,27.83
2017-07-03T09:53:29.777Z,28.05
2017-07-03T09:56:03.112Z,28.73
2017-07-03T09:58:35.872Z,28.36
2017-07-03T10:01:08.051Z,28.57
2017-07-03T10:03:40.500Z,27.71
2017-07-03T10:06:13.087Z,27.08
2017-07-03T10:08:45.465Z,27.09
2017-07-03T10:11:17.977Z,27.25
2017-07-03T10:13:50.320Z,26.89
2017-07-03T10:16:23.388Z,26.06
2017-07-03T10:18:56.067Z,25.73
2017-07-03T10:21:28.493Z,26.28
2017-07-03T10:24:00.941Z,26.60
2017-07-03T10:26:33.736Z,26.22
2017-07-03T10:29:05.865Z,25.87
2017-07-03T10:31:38.177Z,26.31
2017-07-03T10:34:10.522Z,25.48
2017-07-03T10:36:42.859Z,25.63
2017-07-03T10:39:15.252Z,26.21
2017-07-03T10:41:47.628Z,26.42
2017-07-03T10:44:20.028Z,26.20
2017-07-03T10:46:52.531Z,26.22
2017-07-03T10:49:24.874Z,26.23
2017-07-03T10:51:57.280Z,26.22
2017-07-03T10:54:29.936Z,26.40
2017-07-03T10:57:01.935Z,26.46
2017-07-03T10:59:34.950Z,26.37
2017-07-03T11:02:06.898Z,26.66
2017-07-03T11:04:39.236Z,27.29
2017-07-03T11:07:11.801Z,27.35
2017-07-03T11:09:44.209Z,27.56
2017-07-03T11:12:16.598Z,27.75
2017-07-03T11:14:48.844Z,27.98
2017-07-03T11:17:21.253Z,28.25
2017-07-03T11:19:53.635Z,28.00
2017-07-03T11:22:26.073Z,27.68
2017-07-03T11:24:58.437Z,27.38
2017-07-03T11:27:30.705Z,27.58
2017-07-03T11:30:03.156Z,28.01
2017-07-03T11:32:35.672Z,28.41
2017-07-03T11:35:08.080Z,28.24
2017-07-03T11:37:40.436Z,28.61
2017-07-03T11:40:12.805Z,28.40
2017-07-03T11:42:45.347Z,28.25
2017-07-03T11:45:17.623Z,27.89
2017-07-03T11:47:49.972Z,27.29
2017-07-03T11:50:23.272Z,26.63
2017-07-03T11:52:55.717Z,26.73
2017-07-03T11:55:28.007Z,27.14
2017-07-03T11:58:00.418Z,27.46
2017-07-03T12:00:33.024Z,27.76
2017-07-03T12:03:05.201Z,28.14
2017-07-03T12:05:37.893Z,28.75
2017-07-03T12:08:10.034Z,29.25
2017-07-03T12:10:42.421Z,28.82
2017-07-03T12:13:14.864Z,28.82
2017-07-03T12:15:47.216Z,28.00
2017-07-03T12:18:19.703Z,27.92
2017-07-03T12:20:52.107Z,27.94
2017-07-03T12:23:24.472Z,27.81
2017-07-03T12:25:56.868Z,28.25
2017-07-03T12:28:30.250Z,28.48
2017-07-03T12:31:02.622Z,28.52
2017-07-03T12:33:35.033Z,28.91
2017-07-03T12:36:07.253Z,28.97
2017-07-03T12:38:39.732Z,28.98
2017-07-03T12:41:12.056Z,28.39
2017-07-03T12:43:44.378Z,28.57
2017-07-03T12:46:16.681Z,28.64
2017-07-03T12:48:49.399Z,28.93
2017-07-03T12:51:21.477Z,28.95
2017-07-03T12:53:53.771Z,29.39
2017-07-03T12:56:26.122Z,29.44
2017-07-03T12:58:59.551Z,28.96
2017-07-03T13:01:32.009Z,28.71
2017-07-03T13:04:04.378Z,28.88
2017-07-03T13:06:36.728Z,28.55
2017-07-03T13:09:16.192Z,27.45
2017-07-03T13:11:48.648Z,27.33
2017-07-03T13:14:21.201Z,27.51
2017-07-03T13:16:53.453Z,27.88
2017-07-03T13:19:26.483Z,27.62
2017-07-03T13:21:59.221Z,27.72
2017-07-03T13:24:31.647Z,28.07
2017-07-03T13:27:04.154Z,27.66
2017-07-03T13:29:36.533Z,26.93
2017-07-03T13:32:09.194Z,26.44
2017-07-03T13:34:41.344Z,26.10
2017-07-03T13:37:13.715Z,26.16
2017-07-03T13:39:46.526Z,26.12
2017-07-03T13:42:18.611Z,26.41
2017-07-03T13:44:51.045Z,26.55
2017-07-03T13:47:23.477Z,26.68
2017-07-03T13:49:55.811Z,26.75
2017-07-03T13:52:28.208Z,26.42
2017-07-03T13:55:00.633Z,26.46
2017-07-03T13:57:33.113Z,26.61
2017-07-03T14:00:05.604Z,26.76
2017-07-03T14:02:38.060Z,26.80
2017-07-03T14:05:10.615Z,26.55
2017-07-03T14:07:43.028Z,26.32
2017-07-03T14:10:15.515Z,26.08
2017-07-03T14:12:47.953Z,26.05
2017-07-03T14:15:20.382Z,25.89
2017-07-03T14:17:52.564Z,25.62
2017-07-03T14:20:24.959Z,25.80
2017-07-03T14:22:57.455Z,25.99
2017-07-03T14:25:29.893Z,26.07
2017-07-03T14:28:02.169Z,26.15
2017-07-03T14:30:34.515Z,26.27
2017-07-03T14:33:06.939Z,26.46
2017-07-03T14:35:39.287Z,26.72
2017-07-03T14:38:11.702Z,26.33
2017-07-03T14:40:44.310Z,26.08
2017-07-03T14:43:16.965Z,26.18
2017-07-03T14:45:49.947Z,25.95
2017-07-03T14:48:22.466Z,25.77
2017-07-03T14:50:55.739Z,26.01
2017-07-03T14:53:28.241Z,26.11
2017-07-03T14:56:00.763Z,25.95
2017-07-03T14:58:33.015Z,25.92
2017-07-03T15:01:06.443Z,25.93
2017-07-03T15:03:38.831Z,25.79
2017-07-03T15:06:11.230Z,25.76
2017-07-03T15:08:43.570Z,25.89
2017-07-03T15:11:16.026Z,25.48
2017-07-03T15:13:48.324Z,25.41
2017-07-03T15:16:20.761Z,25.23
2017-07-03T15:18:53.194Z,24.95
2017-07-03T15:21:25.440Z,24.84
2017-07-03T15:23:57.620Z,24.93
2017-07-03T15:26:29.992Z,25.00
2017-07-03T15:29:02.373Z,24.97
2017-07-03T15:31:34.873Z,25.05
2017-07-03T15:34:07.241Z,25.02
2017-07-03T15:36:39.639Z,25.11
2017-07-03T15:39:11.980Z,25.38
2017-07-03T15:41:44.336Z,25.56
2017-07-03T15:44:16.631Z,25.61
2017-07-03T15:46:48.925Z,25.45
2017-07-03T15:49:21.346Z,25.38
2017-07-03T15:51:54.768Z,25.25
2017-07-03T15:54:27.292Z,25.43
2017-07-03T15:56:59.652Z,25.55
2017-07-03T15:59:31.946Z,25.54
2017-07-03T16:02:05.348Z,25.53
2017-07-03T16:04:37.711Z,25.18
2017-07-03T16:07:10.154Z,25.02
2017-07-03T16:09:42.498Z,24.99
2017-07-03T16:12:14.860Z,24.87
2017-07-03T16:14:47.268Z,24.40
2017-07-03T16:17:19.632Z,24.15
2017-07-03T16:19:52.042Z,24.23
2017-07-03T16:22:24.369Z,24.21
2017-07-03T16:24:56.747Z,24.26
2017-07-03T16:27:30.866Z,24.39
2017-07-03T16:30:03.537Z,24.09
2017-07-03T16:32:35.969Z,24.09
2017-07-03T16:35:08.324Z,23.81
2017-07-03T16:37:41.723Z,23.72
2017-07-03T16:40:14.108Z,23.79
2017-07-03T16:42:46.527Z,23.71
2017-07-03T16:45:18.889Z,23.78
2017-07-03T16:47:52.313Z,23.66
2017-07-03T16:50:24.587Z,23.33
2017-07-03T16:52:56.931Z,23.18
2017-07-03T16:55:29.172Z,23.26
2017-07-03T16:58:01.552Z,23.22
2017-07-03T17:00:33.980Z,23.02
2017-07-03T17:03:06.786Z,23.02
2017-07-03T17:05:38.721Z,23.05
2017-07-03T17:08:11.194Z,22.85
2017-07-03T17:10:43.556Z,22.99
2017-07-03T17:13:17.028Z,22.99
2017-07-03T17:15:49.401Z,23.05
2017-07-03T17:18:22.580Z,22.99
2017-07-03T17:20:55.268Z,22.93
2017-07-03T17:23:27.656Z,22.82
2017-07-03T17:26:00.029Z,22.84
2017-07-03T17:28:32.473Z,22.59
2017-07-03T17:31:04.757Z,22.52
2017-07-03T17:33:37.206Z,22.47
2017-07-03T17:36:09.918Z,22.41
2017-07-03T17:38:41.938Z,22.30
2017-07-03T17:41:14.308Z,22.17
2017-07-03T17:43:46.581Z,22.07
2017-07-03T17:46:19.022Z,21.94
2017-07-03T17:48:52.414Z,21.92
2017-07-03T17:51:24.881Z,21.95
2017-07-03T17:53:57.313Z,21.99
2017-07-03T17:56:29.696Z,22.08
2017-07-03T17:59:02.132Z,22.09
2017-07-03T18:01:34.436Z,22.28
2017-07-03T18:04:06.940Z,22.23
2017-07-03T18:06:39.277Z,22.16
2017-07-03T18:09:12.078Z,21.92
2017-07-03T18:11:44.103Z,21.72
2017-07-03T18:14:16.401Z,21.55
2017-07-03T18:16:48.724Z,21.53
2017-07-03T18:19:21.170Z,21.43
2017-07-03T18:21:53.472Z,21.39
2017-07-03T18:24:25.893Z,21.33
2017-07-03T18:26:58.309Z,21.32
2017-07-03T18:29:30.804Z,21.31
2017-07-03T18:32:03.080Z,21.34
2017-07-03T18:34:35.561Z,21.31
2017-07-03T18:37:07.902Z,21.22
2017-07-03T18:39:40.340Z,21.34
2017-07-03T18:42:12.672Z,21.33
2017-07-03T18:44:45.113Z,21.32
2017-07-03T18:47:17.289Z,21.29
2017-07-03T18:49:49.792Z,21.22
2017-07-03T18:52:22.114Z,21.20
2017-07-03T18:54:55.181Z,21.00
2017-07-03T18:57:27.718Z,20.74
2017-07-03T19:00:00.904Z,20.55
2017-07-03T19:02:33.480Z,20.32
2017-07-03T19:05:05.897Z,20.12
2017-07-03T19:07:38.152Z,19.89
2017-07-03T19:10:10.625Z,19.66
2017-07-03T19:12:42.988Z,19.14
2017-07-03T19:15:15.306Z,18.81
2017-07-03T19:17:47.754Z,18.49
2017-07-03T19:20:22.144Z,18.41
2017-07-03T19:22:54.500Z,18.35
2017-07-03T19:25:33.923Z,18.20
2017-07-03T19:28:06.523Z,18.00
2017-07-03T19:30:38.896Z,17.96
2017-07-03T19:45:56.740Z,18.36
2017-07-03T19:48:28.893Z,18.14
2017-07-03T19:51:01.228Z,18.05
2017-07-03T19:53:33.857Z,17.96
2017-07-03T19:56:05.923Z,17.88
2017-07-03T19:58:38.385Z,17.78
2017-07-03T20:01:10.733Z,17.70
2017-07-03T20:03:43.165Z,17.71
2017-07-03T20:06:15.589Z,17.65
2017-07-03T20:08:48.035Z,17.68
2017-07-03T20:11:21.256Z,17.63
2017-07-03T20:13:53.726Z,17.60
2017-07-03T20:16:26.073Z,17.59
2017-07-03T20:18:59.352Z,17.48
2017-07-03T20:21:31.793Z,17.54
2017-07-03T20:24:04.307Z,17.52
2017-07-03T20:26:36.657Z,17.59
2017-07-03T20:29:09.184Z,17.59
2017-07-03T20:31:41.713Z,17.52
2017-07-03T20:34:13.923Z,17.56
2017-07-03T20:36:46.254Z,17.55
2017-07-03T20:39:18.760Z,17.52
2017-07-03T20:41:51.115Z,17.50
2017-07-03T20:44:23.492Z,17.33
2017-07-03T20:46:55.856Z,17.27
2017-07-03T20:49:28.161Z,17.20
2017-07-03T20:52:00.601Z,17.13
2017-07-03T20:54:33.334Z,17.14
2017-07-03T20:57:05.545Z,17.12
2017-07-03T20:59:37.925Z,17.03
2017-07-03T21:02:10.333Z,16.96
2017-07-03T21:04:42.793Z,17.04
2017-07-03T21:07:15.040Z,17.09
2017-07-03T21:09:47.316Z,17.01
2017-07-03T21:12:19.714Z,17.05
2017-07-03T21:14:52.101Z,17.04
2017-07-03T21:17:24.406Z,17.03
2017-07-03T21:19:56.897Z,17.05
2017-07-03T21:22:29.929Z,17.06
2017-07-03T21:25:02.597Z,16.93
2017-07-03T21:27:34.861Z,16.89
2017-07-03T21:30:07.599Z,16.95
2017-07-03T21:32:39.608Z,16.97
2017-07-03T21:35:12.021Z,16.99
2017-07-03T21:37:44.305Z,16.93
2017-07-03T21:40:16.668Z,16.96
2017-07-03T21:42:49.078Z,16.97
2017-07-03T21:45:21.472Z,16.97
2017-07-03T21:47:54.247Z,16.96
2017-07-03T21:50:26.314Z,16.96
2017-07-03T21:52:58.992Z,16.93
2017-07-03T21:55:31.212Z,16.86
2017-07-03T21:58:03.572Z,16.76
2017-07-03T22:00:36.033Z,16.73
2017-07-03T22:03:08.867Z,16.68
2017-07-03T22:05:40.871Z,16.62
2017-07-03T22:08:13.180Z,16.62
2017-07-03T22:10:45.573Z,16.55
2017-07-03T22:13:17.980Z,16.45
2017-07-03T22:15:50.659Z,16.37
2017-07-03T22:18:23.813Z,16.35
2017-07-03T22:20:56.280Z,16.30
2017-07-03T22:23:28.585Z,16.27
2017-07-03T22:26:01.177Z,16.16
2017-07-03T22:28:33.358Z,16.14
2017-07-03T22:31:05.826Z,16.08
2017-07-03T22:33:38.138Z,16.09
2017-07-03T22:36:10.775Z,16.03
2017-07-03T22:38:43.259Z,16.06
2017-07-03T22:41:15.341Z,16.08
2017-07-03T22:43:47.692Z,16.08
2017-07-03T22:46:20.079Z,15.96
2017-07-03T22:48:52.410Z,16.05
2017-07-03T22:51:24.730Z,16.04
2017-07-03T22:53:57.980Z,16.05
2017-07-03T22:56:30.395Z,16.04
2017-07-03T22:59:03.056Z,16.02
2017-07-03T23:01:35.112Z,16.03
2017-07-03T23:04:07.494Z,15.99
2017-07-03T23:06:39.873Z,16.04
2017-07-03T23:09:12.150Z,15.92
2017-07-03T23:11:44.553Z,15.90
2017-07-03T23:14:16.889Z,15.89
2017-07-03T23:16:49.416Z,15.82
2017-07-03T23:19:21.845Z,15.82
2017-07-03T23:21:54.234Z,15.83
2017-07-03T23:24:26.581Z,15.83
2017-07-03T23:26:58.959Z,15.80
2017-07-03T23:29:31.261Z,15.81
2017-07-03T23:32:03.640Z,15.73
2017-07-03T23:34:35.901Z,15.70
2017-07-03T23:37:08.377Z,15.70
2017-07-03T23:39:40.936Z,15.62
2017-07-03T23:42:13.904Z,15.52
2017-07-03T23:44:46.413Z,15.49
2017-07-03T23:47:18.801Z,15.52
2017-07-03T23:49:51.181Z,15.56
2017-07-03T23:52:24.046Z,15.52
2017-07-03T23:55:03.143Z,15.48
2017-07-03T23:57:36.501Z,15.46
