createdAt,value
2022-08-27T00:00:46.515Z,41.58
2022-08-27T00:01:50.318Z,41.43
2022-08-27T00:02:55.647Z,41.60
2022-08-27T00:03:59.830Z,41.53
2022-08-27T00:05:03.623Z,41.42
2022-08-27T00:06:07.206Z,41.42
2022-08-27T00:07:13.350Z,41.36
2022-08-27T00:08:17.384Z,41.57
2022-08-27T00:09:26.551Z,41.62
2022-08-27T00:10:30.003Z,42.10
2022-08-27T00:11:35.592Z,42.10
2022-08-27T00:12:40.258Z,42.00
2022-08-27T00:13:46.065Z,41.99
2022-08-27T00:14:49.323Z,42.12
2022-08-27T00:15:52.778Z,42.06
2022-08-27T00:16:57.291Z,41.83
2022-08-27T00:18:04.461Z,41.75
2022-08-27T00:19:11.484Z,41.80
2022-08-27T00:20:19.566Z,41.80
2022-08-27T00:21:24.717Z,42.05
2022-08-27T00:22:29.131Z,42.25
2022-08-27T00:23:32.555Z,42.15
2022-08-27T00:24:48.523Z,42.24
2022-08-27T00:25:47.122Z,42.19
2022-08-27T00:26:56.181Z,42.23
2022-08-27T00:28:01.548Z,42.31
2022-08-27T00:29:06.130Z,42.28
2022-08-27T00:30:13.668Z,42.29
2022-08-27T00:31:17.728Z,42.26
2022-08-27T00:32:24.234Z,42.35
2022-08-27T00:33:28.514Z,42.60
2022-08-27T00:34:34.102Z,42.71
2022-08-27T00:35:37.818Z,42.44
2022-08-27T00:36:42.372Z,42.47
2022-08-27T00:37:45.666Z,42.66
2022-08-27T00:38:53.764Z,42.43
2022-08-27T00:40:00.332Z,42.45
2022-08-27T00:41:04.883Z,42.37
2022-08-27T00:42:09.191Z,42.23
2022-08-27T00:43:17.430Z,42.12
2022-08-27T00:44:21.379Z,42.28
2022-08-27T00:45:26.712Z,42.42
2022-08-27T00:47:06.096Z,42.56
2022-08-27T00:48:18.351Z,42.34
2022-08-27T00:50:54.524Z,42.59
2022-08-27T00:52:08.371Z,42.58
2022-08-27T00:53:18.659Z,42.59
2022-08-27T00:55:49.846Z,42.91
2022-08-27T00:56:55.797Z,42.74
2022-08-27T00:58:11.137Z,42.66
2022-08-27T00:59:18.952Z,42.68
2022-08-27T01:00:24.655Z,42.58
2022-08-27T01:01:31.344Z,42.62
2022-08-27T01:02:35.576Z,42.74
2022-08-27T01:03:41.689Z,43.11
2022-08-27T01:05:02.723Z,42.69
2022-08-27T01:06:10.332Z,42.97
2022-08-27T01:07:19.603Z,42.92
2022-08-27T01:08:28.641Z,42.91
2022-08-27T01:09:33.453Z,42.89
2022-08-27T01:10:39.224Z,42.99
2022-08-27T01:11:45.758Z,43.26
2022-08-27T01:12:54.623Z,43.09
2022-08-27T01:14:00.375Z,43.28
2022-08-27T01:15:06.893Z,43.26
2022-08-27T01:16:16.098Z,43.34
2022-08-27T01:17:19.786Z,43.31
2022-08-27T01:18:27.877Z,43.16
2022-08-27T01:19:48.270Z,43.16
2022-08-27T01:21:04.875Z,43.12
2022-08-27T01:22:32.091Z,43.20
2022-08-27T01:23:45.969Z,43.48
2022-08-27T01:24:52.671Z,43.44
2022-08-27T01:25:58.511Z,43.38
2022-08-27T01:27:04.696Z,43.72
2022-08-27T01:28:11.441Z,43.62
2022-08-27T01:29:16.897Z,44.00
2022-08-27T01:30:21.748Z,43.96
2022-08-27T01:31:27.874Z,44.13
2022-08-27T01:32:34.309Z,43.84
2022-08-27T01:33:40.772Z,43.99
2022-08-27T01:34:47.230Z,43.75
2022-08-27T01:35:52.671Z,44.00
2022-08-27T01:36:57.550Z,44.08
2022-08-27T01:38:04.735Z,44.17
2022-08-27T01:40:23.011Z,43.92
2022-08-27T01:41:28.734Z,43.93
2022-08-27T01:42:36.015Z,44.09
2022-08-27T01:43:39.921Z,44.00
2022-08-27T01:46:07.051Z,44.04
2022-08-27T01:47:09.961Z,43.97
2022-08-27T01:49:17.949Z,43.70
2022-08-27T01:50:29.569Z,43.93
2022-08-27T01:51:33.459Z,43.52
2022-08-27T01:52:38.227Z,43.62
2022-08-27T01:53:43.023Z,43.85
2022-08-27T01:54:46.236Z,44.20
2022-08-27T01:55:52.756Z,44.24
2022-08-27T01:56:57.001Z,43.89
2022-08-27T01:58:04.012Z,43.87
2022-08-27T01:59:07.975Z,43.70
2022-08-27T02:00:16.696Z,43.64
2022-08-27T02:01:21.095Z,43.92
2022-08-27T02:02:24.179Z,43.96
2022-08-27T02:03:30.012Z,43.89
2022-08-27T02:05:48.439Z,43.62
2022-08-27T02:06:52.433Z,43.50
2022-08-27T02:07:57.711Z,43.91
2022-08-27T02:09:02.964Z,43.54
2022-08-27T02:10:10.093Z,43.60
2022-08-27T02:11:13.939Z,43.45
2022-08-27T02:12:17.894Z,43.78
2022-08-27T02:13:21.576Z,43.65
2022-08-27T02:14:26.082Z,43.46
2022-08-27T02:15:33.453Z,43.51
2022-08-27T02:16:38.585Z,43.50
2022-08-27T02:17:43.541Z,43.38
2022-08-27T02:18:51.502Z,43.51
2022-08-27T02:19:55.355Z,43.54
2022-08-27T02:20:59.481Z,43.54
2022-08-27T02:22:03.615Z,43.64
2022-08-27T02:23:09.057Z,43.78
2022-08-27T02:24:16.220Z,43.77
2022-08-27T02:25:23.885Z,43.76
2022-08-27T02:26:27.054Z,44.13
2022-08-27T02:27:31.054Z,44.25
2022-08-27T02:28:35.667Z,44.32
2022-08-27T02:29:40.859Z,44.23
2022-08-27T02:30:44.914Z,44.40
2022-08-27T02:31:49.275Z,44.41
2022-08-27T02:32:53.606Z,44.41
2022-08-27T02:33:57.802Z,44.52
2022-08-27T02:35:02.513Z,44.38
2022-08-27T02:36:07.036Z,44.45
2022-08-27T02:37:10.988Z,44.63
2022-08-27T02:38:16.759Z,44.75
2022-08-27T02:39:22.105Z,44.92
2022-08-27T02:40:29.757Z,44.99
2022-08-27T02:41:35.067Z,45.01
2022-08-27T02:42:39.167Z,44.88
2022-08-27T02:43:45.581Z,44.99
2022-08-27T02:44:50.139Z,45.00
2022-08-27T02:45:54.281Z,44.85
2022-08-27T02:47:00.564Z,45.07
2022-08-27T02:48:07.832Z,45.24
2022-08-27T02:49:11.922Z,45.38
2022-08-27T02:50:19.808Z,45.59
2022-08-27T02:51:28.558Z,45.40
2022-08-27T02:52:32.649Z,45.17
2022-08-27T02:54:51.318Z,45.32
2022-08-27T02:55:56.287Z,45.31
2022-08-27T02:57:00.606Z,45.55
2022-08-27T02:58:06.072Z,45.50
2022-08-27T02:59:10.076Z,45.60
2022-08-27T03:00:22.175Z,45.50
2022-08-27T03:01:30.243Z,45.40
2022-08-27T03:02:34.166Z,45.44
2022-08-27T03:03:42.194Z,45.28
2022-08-27T03:04:46.770Z,45.39
2022-08-27T03:05:50.649Z,45.65
2022-08-27T03:06:55.239Z,45.71
2022-08-27T03:08:01.362Z,45.64
2022-08-27T03:09:06.646Z,45.89
2022-08-27T03:11:30.063Z,46.32
2022-08-27T03:12:35.380Z,46.25
2022-08-27T03:13:40.773Z,46.55
2022-08-27T03:14:46.813Z,46.64
2022-08-27T03:15:52.467Z,46.72
2022-08-27T03:16:59.901Z,46.89
2022-08-27T03:18:19.157Z,46.99
2022-08-27T03:19:24.329Z,47.03
2022-08-27T03:20:35.157Z,47.11
2022-08-27T03:21:39.837Z,47.30
2022-08-27T03:22:43.898Z,47.35
2022-08-27T03:23:49.462Z,47.28
2022-08-27T03:24:53.306Z,47.48
2022-08-27T03:26:00.093Z,47.54
2022-08-27T03:27:08.917Z,47.65
2022-08-27T03:28:22.455Z,47.62
2022-08-27T03:29:22.405Z,47.57
2022-08-27T03:30:27.046Z,47.51
2022-08-27T03:31:32.066Z,47.49
2022-08-27T03:32:36.714Z,47.55
2022-08-27T03:33:40.526Z,47.66
2022-08-27T03:34:46.533Z,47.66
2022-08-27T03:35:52.306Z,47.75
2022-08-27T03:36:56.058Z,47.86
2022-08-27T03:38:00.220Z,47.76
2022-08-27T03:39:06.205Z,47.81
2022-08-27T03:40:17.537Z,47.94
2022-08-27T03:41:24.227Z,48.10
2022-08-27T03:42:30.400Z,47.93
2022-08-27T03:43:33.419Z,47.88
2022-08-27T03:44:37.094Z,48.08
2022-08-27T03:45:52.790Z,48.07
2022-08-27T03:46:52.390Z,48.22
2022-08-27T03:47:56.697Z,48.14
2022-08-27T03:49:00.444Z,48.30
2022-08-27T03:50:06.925Z,48.25
2022-08-27T03:51:15.151Z,48.13
2022-08-27T03:52:20.219Z,47.98
2022-08-27T03:53:23.997Z,48.32
2022-08-27T03:54:27.787Z,48.25
2022-08-27T03:55:30.560Z,48.27
2022-08-27T03:56:37.250Z,48.18
2022-08-27T03:57:40.645Z,48.36
2022-08-27T03:58:44.626Z,48.24
2022-08-27T03:59:53.034Z,48.41
2022-08-27T04:00:56.826Z,48.37
2022-08-27T04:02:02.407Z,48.14
2022-08-27T04:03:12.910Z,48.24
2022-08-27T04:04:17.789Z,48.32
2022-08-27T04:05:23.520Z,48.27
2022-08-27T04:06:31.469Z,48.16
2022-08-27T04:07:36.782Z,48.28
2022-08-27T04:08:41.418Z,48.47
2022-08-27T04:09:44.714Z,48.42
2022-08-27T04:10:48.588Z,48.39
2022-08-27T04:11:52.139Z,48.30
2022-08-27T04:12:57.455Z,48.29
2022-08-27T04:15:17.570Z,48.30
2022-08-27T04:16:21.318Z,48.19
2022-08-27T04:17:26.456Z,48.75
2022-08-27T04:19:42.364Z,49.91
2022-08-27T04:20:49.005Z,49.81
2022-08-27T04:21:54.734Z,50.05
2022-08-27T04:22:59.104Z,51.17
2022-08-27T04:24:03.938Z,51.92
2022-08-27T04:25:09.942Z,52.21
2022-08-27T04:26:16.013Z,51.11
2022-08-27T04:27:24.092Z,50.68
2022-08-27T04:28:37.870Z,51.32
2022-08-27T04:29:43.203Z,51.72
2022-08-27T04:30:46.803Z,50.69
2022-08-27T04:31:51.168Z,50.92
2022-08-27T04:32:53.911Z,51.33
2022-08-27T04:33:57.070Z,50.92
2022-08-27T04:35:02.038Z,51.06
2022-08-27T04:36:09.618Z,51.28
2022-08-27T04:37:16.526Z,50.79
2022-08-27T04:38:24.902Z,50.84
2022-08-27T04:39:28.886Z,50.69
2022-08-27T04:40:55.969Z,50.84
2022-08-27T04:42:04.074Z,50.96
2022-08-27T04:43:09.286Z,51.18
2022-08-27T04:44:13.188Z,51.00
2022-08-27T04:45:16.825Z,50.69
2022-08-27T04:46:24.916Z,50.95
2022-08-27T04:47:28.638Z,50.87
2022-08-27T04:48:34.995Z,50.91
2022-08-27T04:49:41.315Z,50.83
2022-08-27T04:50:46.789Z,51.22
2022-08-27T04:51:50.733Z,50.33
2022-08-27T04:52:53.484Z,50.85
2022-08-27T04:53:59.946Z,51.06
2022-08-27T04:55:05.688Z,50.95
2022-08-27T04:56:17.734Z,50.77
2022-08-27T04:57:23.976Z,50.90
2022-08-27T04:58:29.831Z,51.02
2022-08-27T04:59:35.345Z,50.95
2022-08-27T05:01:55.940Z,50.44
2022-08-27T05:03:03.103Z,50.27
2022-08-27T05:04:09.404Z,50.06
2022-08-27T05:05:16.050Z,49.83
2022-08-27T05:06:20.386Z,50.06
2022-08-27T05:07:24.045Z,50.40
2022-08-27T05:08:28.322Z,49.32
2022-08-27T05:09:34.262Z,49.58
2022-08-27T05:10:46.964Z,49.28
2022-08-27T05:11:53.621Z,49.23
2022-08-27T05:12:59.981Z,49.16
2022-08-27T05:14:09.511Z,49.02
2022-08-27T05:15:13.376Z,49.11
2022-08-27T05:16:22.051Z,49.16
2022-08-27T05:17:27.206Z,48.90
2022-08-27T05:19:45.180Z,48.86
2022-08-27T05:20:49.985Z,48.61
2022-08-27T05:21:54.670Z,48.50
2022-08-27T05:22:58.203Z,48.53
2022-08-27T05:24:04.759Z,48.35
2022-08-27T05:25:10.058Z,48.31
2022-08-27T05:26:15.176Z,48.45
2022-08-27T05:27:19.149Z,48.89
2022-08-27T05:28:28.033Z,48.81
2022-08-27T05:29:32.079Z,49.21
2022-08-27T05:30:38.045Z,48.66
2022-08-27T05:31:42.314Z,48.71
2022-08-27T05:32:46.428Z,48.50
2022-08-27T05:33:50.740Z,49.32
2022-08-27T05:34:55.080Z,49.19
2022-08-27T05:36:03.740Z,48.67
2022-08-27T05:37:10.112Z,48.74
2022-08-27T05:38:15.577Z,49.41
2022-08-27T05:39:20.814Z,49.38
2022-08-27T05:40:24.965Z,49.86
2022-08-27T05:41:34.301Z,50.07
2022-08-27T05:42:41.134Z,49.64
2022-08-27T05:43:50.263Z,49.95
2022-08-27T05:44:53.562Z,50.04
2022-08-27T05:45:57.558Z,50.03
2022-08-27T05:47:01.474Z,50.86
2022-08-27T05:48:05.577Z,50.65
2022-08-27T05:49:13.088Z,50.72
2022-08-27T05:50:23.473Z,50.17
2022-08-27T05:51:31.522Z,50.26
2022-08-27T05:52:37.009Z,50.21
2022-08-27T05:53:47.881Z,49.86
2022-08-27T05:54:51.780Z,49.89
2022-08-27T05:55:55.357Z,49.88
2022-08-27T05:56:59.729Z,49.60
2022-08-27T05:58:06.823Z,49.70
2022-08-27T05:59:30.525Z,49.62
2022-08-27T06:00:58.401Z,49.26
2022-08-27T06:02:01.243Z,49.25
2022-08-27T06:03:05.128Z,49.12
2022-08-27T06:04:11.569Z,49.23
2022-08-27T06:05:17.748Z,49.55
2022-08-27T06:06:22.474Z,49.59
2022-08-27T06:07:27.648Z,49.73
2022-08-27T06:08:31.359Z,49.39
2022-08-27T06:09:38.412Z,49.76
2022-08-27T06:10:52.050Z,49.90
2022-08-27T06:11:58.167Z,50.74
2022-08-27T06:13:01.778Z,50.35
2022-08-27T06:14:06.882Z,51.28
2022-08-27T06:15:11.851Z,50.71
2022-08-27T06:16:26.583Z,51.38
2022-08-27T06:17:30.420Z,50.64
2022-08-27T06:18:35.653Z,51.04
2022-08-27T06:19:39.411Z,50.96
2022-08-27T06:20:47.176Z,50.59
2022-08-27T06:23:06.064Z,50.21
2022-08-27T06:24:14.390Z,50.76
2022-08-27T06:25:17.647Z,50.84
2022-08-27T06:26:24.563Z,50.68
2022-08-27T06:27:28.630Z,50.31
2022-08-27T06:28:39.684Z,50.34
2022-08-27T06:29:47.919Z,50.24
2022-08-27T06:30:53.631Z,50.61
2022-08-27T06:31:58.386Z,50.07
2022-08-27T06:33:02.206Z,50.06
2022-08-27T06:34:08.462Z,50.38
2022-08-27T06:35:14.116Z,49.49
2022-08-27T06:36:22.886Z,49.29
2022-08-27T06:37:29.867Z,49.37
2022-08-27T06:38:34.771Z,49.30
2022-08-27T06:39:43.038Z,49.46
2022-08-27T06:40:46.966Z,49.09
2022-08-27T06:41:52.498Z,49.12
2022-08-27T06:42:57.115Z,49.16
2022-08-27T06:44:02.412Z,48.75
2022-08-27T06:45:06.788Z,48.47
2022-08-27T06:46:15.896Z,48.20
2022-08-27T06:47:21.333Z,48.39
2022-08-27T06:48:26.013Z,48.48
2022-08-27T06:49:31.387Z,48.16
2022-08-27T06:50:43.823Z,48.00
2022-08-27T06:51:49.341Z,47.89
2022-08-27T06:52:54.725Z,47.31
2022-08-27T06:54:02.216Z,47.19
2022-08-27T06:55:08.327Z,47.26
2022-08-27T06:56:16.069Z,46.96
2022-08-27T06:57:20.188Z,46.81
2022-08-27T06:58:23.958Z,48.99
2022-08-27T06:59:29.247Z,48.63
2022-08-27T07:00:32.685Z,47.10
2022-08-27T07:01:44.161Z,46.16
2022-08-27T07:02:48.023Z,46.02
2022-08-27T07:03:51.190Z,47.83
2022-08-27T07:04:57.909Z,47.35
2022-08-27T07:06:06.604Z,47.29
2022-08-27T07:07:32.618Z,47.57
2022-08-27T07:08:23.105Z,47.83
2022-08-27T07:09:27.026Z,47.58
2022-08-27T07:10:32.798Z,46.93
2022-08-27T07:11:45.316Z,46.53
2022-08-27T07:12:49.441Z,45.59
2022-08-27T07:13:53.517Z,45.12
2022-08-27T07:14:58.567Z,45.31
2022-08-27T07:16:12.637Z,44.94
2022-08-27T07:17:17.484Z,44.69
2022-08-27T07:18:27.196Z,44.74
2022-08-27T07:19:30.242Z,44.81
2022-08-27T07:20:34.151Z,44.75
2022-08-27T07:21:39.368Z,44.71
2022-08-27T07:22:44.635Z,44.81
2022-08-27T07:23:52.129Z,44.38
2022-08-27T07:24:55.026Z,44.11
2022-08-27T07:25:58.944Z,43.93
2022-08-27T07:27:03.444Z,43.67
2022-08-27T07:28:09.649Z,43.97
2022-08-27T07:29:15.855Z,43.42
2022-08-27T07:30:21.542Z,43.71
2022-08-27T07:31:24.565Z,42.78
2022-08-27T07:32:31.333Z,42.09
2022-08-27T07:33:34.860Z,42.44
2022-08-27T07:34:41.867Z,41.93
2022-08-27T07:35:50.018Z,41.92
2022-08-27T07:36:53.740Z,41.39
2022-08-27T07:38:01.922Z,40.59
2022-08-27T07:39:06.823Z,40.26
2022-08-27T07:40:16.140Z,39.89
2022-08-27T07:41:20.080Z,39.27
2022-08-27T07:42:43.689Z,38.64
2022-08-27T07:44:06.053Z,37.88
2022-08-27T07:45:14.207Z,37.15
2022-08-27T07:46:19.975Z,36.63
2022-08-27T07:47:24.261Z,36.07
2022-08-27T07:48:29.053Z,35.43
2022-08-27T07:49:34.717Z,35.49
2022-08-27T07:50:40.391Z,35.25
2022-08-27T07:51:45.361Z,35.25
2022-08-27T07:52:50.169Z,35.48
2022-08-27T07:54:04.779Z,35.68
2022-08-27T07:55:11.469Z,35.68
2022-08-27T07:56:21.293Z,35.13
2022-08-27T07:57:27.972Z,34.98
2022-08-27T07:58:36.160Z,34.79
2022-08-27T07:59:40.345Z,34.35
2022-08-27T08:00:46.420Z,33.63
2022-08-27T08:01:49.617Z,32.57
2022-08-27T08:02:53.052Z,31.58
2022-08-27T08:04:00.659Z,31.31
2022-08-27T08:05:08.418Z,31.87
2022-08-27T08:06:16.376Z,31.82
2022-08-27T08:07:20.204Z,31.08
2022-08-27T08:08:24.492Z,30.97
2022-08-27T08:09:29.487Z,30.66
2022-08-27T08:10:36.192Z,29.49
2022-08-27T08:11:41.930Z,30.10
2022-08-27T08:12:48.881Z,30.71
2022-08-27T08:13:51.862Z,30.70
2022-08-27T08:14:58.320Z,30.43
2022-08-27T08:16:03.123Z,30.76
2022-08-27T08:17:10.096Z,29.94
2022-08-27T08:18:16.515Z,30.76
2022-08-27T08:19:20.882Z,30.86
2022-08-27T08:20:54.262Z,30.39
2022-08-27T08:21:30.937Z,30.29
2022-08-27T08:22:36.276Z,30.55
2022-08-27T08:23:40.646Z,31.04
2022-08-27T08:24:46.913Z,30.30
2022-08-27T08:25:49.861Z,30.75
2022-08-27T08:26:52.469Z,30.54
2022-08-27T08:27:57.195Z,30.53
2022-08-27T08:29:05.323Z,30.45
2022-08-27T08:30:11.283Z,30.23
2022-08-27T08:31:15.229Z,30.26
2022-08-27T08:32:20.821Z,30.19
2022-08-27T08:33:24.841Z,30.17
2022-08-27T08:34:28.850Z,30.64
2022-08-27T08:35:35.083Z,30.79
2022-08-27T08:36:39.778Z,30.68
2022-08-27T08:37:45.543Z,30.55
2022-08-27T08:38:50.391Z,30.55
2022-08-27T08:39:54.383Z,30.49
2022-08-27T08:40:57.537Z,30.25
2022-08-27T08:42:07.984Z,30.17
2022-08-27T08:43:21.558Z,30.38
2022-08-27T08:44:44.271Z,30.26
2022-08-27T08:45:51.550Z,30.26
2022-08-27T08:47:02.550Z,29.62
2022-08-27T08:48:08.031Z,28.25
2022-08-27T08:49:35.902Z,27.46
2022-08-27T08:50:45.616Z,27.67
2022-08-27T08:51:48.522Z,27.15
2022-08-27T08:53:18.983Z,26.59
2022-08-27T08:54:26.677Z,27.14
2022-08-27T08:55:48.778Z,27.53
2022-08-27T08:56:59.215Z,27.61
2022-08-27T08:58:22.008Z,26.94
2022-08-27T08:59:39.658Z,26.24
2022-08-27T09:00:46.461Z,25.31
2022-08-27T09:01:49.862Z,25.40
2022-08-27T09:02:57.135Z,24.94
2022-08-27T09:04:07.616Z,25.58
2022-08-27T09:05:12.375Z,25.42
2022-08-27T09:06:29.199Z,25.15
2022-08-27T09:07:42.903Z,25.90
2022-08-27T09:08:49.390Z,26.19
2022-08-27T09:10:07.172Z,25.77
2022-08-27T09:12:53.804Z,27.70
2022-08-27T09:14:02.614Z,27.84
2022-08-27T09:15:16.241Z,27.24
2022-08-27T09:16:23.725Z,27.11
2022-08-27T09:17:29.485Z,27.21
2022-08-27T09:18:37.275Z,26.73
2022-08-27T09:19:43.838Z,26.95
2022-08-27T09:20:54.513Z,27.01
2022-08-27T09:22:20.331Z,27.20
2022-08-27T09:25:27.342Z,26.45
2022-08-27T09:26:35.130Z,26.70
2022-08-27T09:27:44.859Z,27.42
2022-08-27T09:29:10.872Z,27.94
2022-08-27T09:30:22.468Z,28.34
2022-08-27T09:31:29.211Z,27.97
2022-08-27T09:32:37.506Z,27.45
2022-08-27T09:33:44.416Z,27.41
2022-08-27T09:34:46.137Z,26.31
2022-08-27T09:35:51.628Z,25.93
2022-08-27T09:38:23.250Z,25.31
2022-08-27T09:39:37.033Z,25.29
2022-08-27T09:40:51.075Z,25.19
2022-08-27T09:41:56.472Z,25.49
2022-08-27T09:43:20.267Z,25.32
2022-08-27T09:44:25.117Z,25.91
2022-08-27T09:45:30.976Z,26.18
2022-08-27T09:46:35.461Z,25.76
2022-08-27T09:47:50.667Z,25.84
2022-08-27T09:48:56.120Z,25.83
2022-08-27T09:50:07.285Z,25.16
2022-08-27T09:51:25.663Z,24.99
2022-08-27T09:53:59.632Z,25.44
2022-08-27T09:55:04.213Z,25.84
2022-08-27T09:56:12.996Z,26.03
2022-08-27T09:57:19.905Z,25.87
2022-08-27T09:58:31.113Z,26.09
2022-08-27T09:59:42.538Z,26.25
2022-08-27T10:00:50.350Z,26.96
2022-08-27T10:02:06.694Z,27.36
2022-08-27T10:03:15.654Z,27.62
2022-08-27T10:04:29.051Z,27.73
2022-08-27T10:05:38.886Z,27.86
2022-08-27T10:06:50.977Z,27.89
2022-08-27T10:09:21.745Z,23.75
2022-08-27T10:10:52.995Z,24.06
2022-08-27T10:12:14.955Z,23.34
2022-08-27T10:13:23.381Z,23.52
2022-08-27T10:14:36.590Z,23.74
2022-08-27T10:15:57.607Z,24.44
2022-08-27T10:20:00.327Z,24.10
2022-08-27T10:21:32.778Z,24.01
2022-08-27T10:22:50.003Z,23.69
2022-08-27T10:23:59.095Z,23.27
2022-08-27T10:25:14.195Z,23.23
2022-08-27T10:26:39.134Z,23.75
2022-08-27T10:27:59.903Z,24.14
2022-08-27T10:29:20.296Z,23.70
2022-08-27T10:30:33.469Z,23.94
2022-08-27T10:31:45.180Z,23.61
2022-08-27T10:33:23.389Z,23.90
2022-08-27T10:34:29.501Z,24.12
2022-08-27T10:35:48.095Z,23.48
2022-08-27T10:36:55.903Z,24.42
2022-08-27T10:38:07.620Z,23.57
2022-08-27T10:39:17.174Z,23.99
2022-08-27T10:40:38.200Z,23.69
2022-08-27T10:43:03.250Z,23.06
2022-08-27T10:44:13.056Z,23.50
2022-08-27T10:45:32.371Z,22.37
2022-08-27T10:46:56.232Z,22.48
2022-08-27T10:48:07.327Z,23.19
2022-08-27T10:49:18.374Z,22.37
2022-08-27T10:51:00.710Z,22.17
2022-08-27T10:52:18.815Z,22.13
2022-08-27T10:53:32.867Z,22.77
2022-08-27T10:54:45.777Z,21.92
2022-08-27T10:55:54.402Z,21.94
2022-08-27T10:58:50.599Z,20.50
2022-08-27T11:00:08.833Z,20.43
2022-08-27T11:01:30.685Z,20.01
2022-08-27T11:02:47.385Z,19.96
2022-08-27T11:05:34.417Z,19.55
2022-08-27T11:06:43.058Z,19.67
2022-08-27T11:07:55.593Z,19.77
2022-08-27T11:09:19.488Z,19.54
2022-08-27T11:10:32.264Z,19.34
2022-08-27T11:12:12.614Z,19.18
2022-08-27T11:12:52.279Z,19.02
2022-08-27T11:14:00.961Z,18.93
2022-08-27T11:15:19.729Z,18.90
2022-08-27T11:16:28.866Z,18.53
2022-08-27T11:17:42.178Z,18.25
2022-08-27T11:18:49.914Z,18.85
2022-08-27T11:19:58.865Z,18.23
2022-08-27T11:21:24.074Z,18.58
2022-08-27T11:22:51.367Z,18.19
2022-08-27T11:24:04.303Z,18.52
2022-08-27T11:26:46.721Z,17.83
2022-08-27T11:27:54.381Z,18.17
2022-08-27T11:29:01.950Z,17.26
2022-08-27T11:30:08.393Z,17.53
2022-08-27T11:31:21.929Z,17.44
2022-08-27T11:34:08.778Z,16.94
2022-08-27T11:35:21.718Z,16.98
2022-08-27T11:36:39.207Z,16.99
2022-08-27T11:38:09.679Z,17.00
2022-08-27T11:39:33.484Z,16.76
2022-08-27T11:42:35.562Z,17.13
2022-08-27T11:43:41.587Z,17.52
2022-08-27T11:44:49.452Z,18.18
2022-08-27T11:46:04.983Z,18.29
2022-08-27T11:47:18.121Z,18.32
2022-08-27T11:48:25.679Z,17.83
2022-08-27T11:49:34.472Z,17.75
2022-08-27T11:50:43.447Z,17.74
2022-08-27T11:51:53.824Z,17.84
2022-08-27T11:53:06.359Z,17.77
2022-08-27T11:54:15.343Z,17.71
2022-08-27T11:55:26.786Z,17.73
2022-08-27T11:56:40.686Z,17.81
2022-08-27T11:57:47.168Z,17.44
2022-08-27T11:58:53.754Z,17.72
2022-08-27T12:00:06.232Z,18.11
2022-08-27T12:01:22.800Z,18.38
2022-08-27T12:02:33.616Z,18.10
2022-08-27T12:03:36.977Z,17.60
2022-08-27T12:04:43.097Z,17.57
2022-08-27T12:05:52.506Z,18.16
2022-08-27T12:07:11.804Z,18.25
2022-08-27T12:08:21.587Z,18.18
2022-08-27T12:09:26.898Z,18.63
2022-08-27T12:10:42.514Z,18.78
2022-08-27T12:11:57.446Z,18.89
2022-08-27T12:13:18.040Z,18.74
2022-08-27T12:14:38.336Z,18.60
2022-08-27T12:16:02.220Z,19.02
2022-08-27T12:17:31.771Z,19.23
2022-08-27T12:18:55.432Z,19.67
2022-08-27T12:20:06.620Z,19.55
2022-08-27T12:21:46.230Z,19.75
2022-08-27T12:23:15.533Z,19.61
2022-08-27T12:24:43.041Z,19.28
2022-08-27T12:26:17.798Z,19.63
2022-08-27T12:27:29.008Z,19.58
2022-08-27T12:28:36.076Z,19.70
2022-08-27T12:30:00.479Z,19.73
2022-08-27T12:31:05.577Z,19.77
2022-08-27T12:32:34.478Z,19.69
2022-08-27T12:33:46.394Z,19.54
2022-08-27T12:35:03.697Z,19.48
2022-08-27T12:36:29.003Z,19.59
2022-08-27T12:37:59.620Z,19.58
2022-08-27T12:39:05.213Z,19.82
2022-08-27T12:40:28.499Z,19.76
2022-08-27T12:41:44.044Z,19.52
2022-08-27T12:42:44.844Z,19.62
2022-08-27T12:43:49.023Z,19.99
2022-08-27T12:44:59.426Z,19.80
2022-08-27T12:46:08.046Z,19.86
2022-08-27T13:12:05.405Z,21.10
2022-08-27T13:13:15.882Z,21.49
2022-08-27T13:14:21.901Z,21.75
2022-08-27T13:15:27.462Z,21.52
2022-08-27T13:16:32.876Z,21.49
2022-08-27T13:17:40.979Z,21.48
2022-08-27T13:18:51.497Z,21.89
2022-08-27T13:20:01.605Z,21.62
2022-08-27T13:22:40.932Z,21.40
2022-08-27T13:23:47.741Z,21.48
2022-08-27T13:24:54.577Z,21.34
2022-08-27T13:26:09.574Z,21.38
2022-08-27T13:27:15.763Z,21.25
2022-08-27T13:28:23.068Z,21.30
2022-08-27T13:29:29.447Z,21.11
2022-08-27T13:30:36.017Z,20.72
2022-08-27T13:31:41.036Z,20.86
2022-08-27T13:32:46.288Z,20.93
2022-08-27T13:33:51.104Z,21.14
2022-08-27T13:34:57.445Z,21.16
2022-08-27T13:36:05.322Z,21.23
2022-08-27T13:37:28.965Z,21.27
2022-08-27T13:38:34.722Z,21.33
2022-08-27T13:39:39.473Z,21.06
2022-08-27T13:41:14.525Z,20.77
2022-08-27T13:42:22.374Z,20.86
2022-08-27T13:43:38.692Z,21.17
2022-08-27T13:44:44.495Z,20.80
2022-08-27T13:45:55.031Z,20.33
2022-08-27T13:47:09.303Z,20.26
2022-08-27T13:48:18.899Z,20.72
2022-08-27T13:49:24.700Z,20.76
2022-08-27T13:50:34.937Z,20.43
2022-08-27T13:51:39.902Z,20.64
2022-08-27T13:53:04.249Z,20.55
2022-08-27T13:54:15.237Z,20.50
2022-08-27T13:55:21.812Z,20.30
2022-08-27T13:56:29.635Z,20.62
2022-08-27T13:57:48.853Z,20.16
2022-08-27T13:58:52.833Z,20.32
2022-08-27T13:59:57.450Z,20.41
2022-08-27T14:01:15.825Z,20.40
2022-08-27T14:02:26.485Z,20.55
2022-08-27T14:03:36.312Z,20.33
2022-08-27T14:04:52.902Z,20.39
2022-08-27T14:05:58.933Z,20.42
2022-08-27T14:08:33.113Z,20.63
2022-08-27T14:09:40.705Z,20.57
2022-08-27T14:10:49.350Z,20.60
2022-08-27T14:12:08.110Z,20.81
2022-08-27T14:13:17.933Z,21.17
2022-08-27T14:14:22.122Z,21.12
2022-08-27T14:15:41.036Z,21.28
2022-08-27T14:16:44.894Z,21.31
2022-08-27T14:17:51.636Z,21.56
2022-08-27T14:19:16.730Z,21.76
2022-08-27T14:20:21.814Z,21.67
2022-08-27T14:21:28.215Z,21.51
2022-08-27T14:22:33.871Z,22.60
2022-08-27T14:23:38.230Z,23.09
2022-08-27T14:24:41.526Z,23.54
2022-08-27T14:25:46.209Z,23.37
2022-08-27T14:26:52.860Z,23.47
2022-08-27T14:27:57.170Z,23.65
2022-08-27T14:29:01.558Z,24.03
2022-08-27T14:30:09.460Z,24.06
2022-08-27T14:31:22.442Z,24.13
2022-08-27T14:32:27.512Z,24.02
2022-08-27T14:33:32.644Z,24.34
2022-08-27T14:34:41.511Z,24.30
2022-08-27T14:35:49.340Z,24.29
2022-08-27T14:36:55.002Z,24.10
2022-08-27T14:38:01.539Z,24.08
2022-08-27T14:39:06.404Z,24.36
2022-08-27T14:40:12.849Z,24.09
2022-08-27T14:41:18.802Z,23.83
2022-08-27T14:42:23.496Z,23.39
2022-08-27T14:43:29.176Z,22.85
2022-08-27T14:44:32.207Z,22.79
2022-08-27T14:45:40.484Z,22.92
2022-08-27T14:46:45.477Z,22.90
2022-08-27T14:47:51.074Z,22.87
2022-08-27T14:48:54.961Z,22.75
2022-08-27T14:49:59.385Z,22.75
2022-08-27T14:51:14.194Z,22.46
2022-08-27T14:52:18.055Z,22.64
2022-08-27T14:53:25.266Z,23.11
2022-08-27T14:54:33.431Z,22.94
2022-08-27T14:55:34.356Z,22.87
2022-08-27T14:56:38.544Z,22.98
2022-08-27T14:57:43.487Z,22.64
2022-08-27T14:58:47.200Z,22.88
2022-08-27T14:59:54.105Z,22.71
2022-08-27T15:01:00.840Z,23.03
2022-08-27T15:02:08.564Z,22.61
2022-08-27T15:03:13.887Z,22.95
2022-08-27T15:04:18.907Z,22.90
2022-08-27T15:05:26.141Z,22.87
2022-08-27T15:06:32.188Z,23.17
2022-08-27T15:07:36.436Z,23.00
2022-08-27T15:08:41.089Z,23.17
2022-08-27T15:09:48.836Z,23.13
2022-08-27T15:10:54.007Z,23.32
2022-08-27T15:12:02.447Z,23.40
2022-08-27T15:13:07.593Z,23.46
2022-08-27T15:14:18.755Z,24.01
2022-08-27T15:15:22.353Z,24.33
2022-08-27T15:16:40.364Z,24.77
2022-08-27T15:17:43.392Z,24.99
2022-08-27T15:18:59.267Z,25.34
2022-08-27T15:19:54.947Z,25.32
2022-08-27T15:20:59.203Z,25.39
2022-08-27T15:22:21.422Z,25.52
2022-08-27T15:23:24.730Z,25.79
2022-08-27T15:24:34.567Z,26.28
2022-08-27T15:25:39.607Z,26.48
2022-08-27T15:26:45.884Z,26.49
2022-08-27T15:27:49.127Z,26.75
2022-08-27T15:28:52.107Z,26.66
2022-08-27T15:29:59.392Z,27.03
2022-08-27T15:31:06.413Z,27.04
2022-08-27T15:32:13.350Z,27.13
2022-08-27T15:33:16.957Z,26.99
2022-08-27T15:34:21.119Z,27.13
2022-08-27T15:35:27.257Z,26.85
2022-08-27T15:36:32.900Z,27.00
2022-08-27T15:37:37.079Z,26.91
2022-08-27T15:38:44.795Z,27.03
2022-08-27T15:39:48.745Z,27.00
2022-08-27T15:40:53.874Z,27.18
2022-08-27T15:42:06.222Z,26.96
2022-08-27T15:43:05.651Z,26.85
2022-08-27T15:44:09.898Z,27.02