createdAt,value
2018-12-17T00:09:01.669Z,46.00
2018-12-17T00:22:08.849Z,45.40
2018-12-17T00:35:16.070Z,45.40
2018-12-17T00:48:23.249Z,45.50
2018-12-17T01:41:34.808Z,46.00
2018-12-17T01:54:42.201Z,46.10
2018-12-17T02:07:49.485Z,46.20
2018-12-17T02:20:56.648Z,46.20
2018-12-17T02:34:03.758Z,46.10
2018-12-17T02:47:10.922Z,46.20
2018-12-17T03:13:36.226Z,46.30
2018-12-17T03:39:49.051Z,46.40
2018-12-17T03:52:56.358Z,46.50
2018-12-17T04:06:03.621Z,46.50
2018-12-17T04:19:10.828Z,46.60
2018-12-17T04:32:18.039Z,46.70
2018-12-17T04:45:25.316Z,46.70
2018-12-17T04:58:48.965Z,46.80
2018-12-17T05:12:11.616Z,46.80
2018-12-17T05:38:36.249Z,46.90
2018-12-17T05:51:43.371Z,47.00
2018-12-17T06:04:50.664Z,47.00
2018-12-17T06:17:57.777Z,47.10
2018-12-17T06:31:04.938Z,47.20
2018-12-17T06:44:12.245Z,45.50
2018-12-17T06:57:35.965Z,45.50
2018-12-17T07:10:58.681Z,45.60
2018-12-17T07:24:21.616Z,45.60
2018-12-17T07:37:44.291Z,36.80
2018-12-17T07:51:07.247Z,39.80
2018-12-17T08:04:29.904Z,41.60
2018-12-17T08:17:52.769Z,42.40
2018-12-17T08:31:15.682Z,42.70
2018-12-17T08:44:38.366Z,42.70
2018-12-17T08:58:01.193Z,42.80
2018-12-17T09:11:24.020Z,43.10
2018-12-17T09:24:46.974Z,43.30
2018-12-17T09:38:09.611Z,44.00
2018-12-17T09:51:32.444Z,44.40
2018-12-17T10:04:55.413Z,44.80
2018-12-17T10:18:18.102Z,45.10
2018-12-17T10:31:40.898Z,45.20
2018-12-17T10:45:03.852Z,45.40
2018-12-17T10:58:26.651Z,45.50
2018-12-17T11:11:49.368Z,45.50
2018-12-17T11:25:12.181Z,45.60
2018-12-17T11:38:35.091Z,45.70
2018-12-17T11:51:58.098Z,45.70
2018-12-17T12:05:20.597Z,45.70
2018-12-17T12:18:43.416Z,45.80
2018-12-17T12:32:06.235Z,46.70
2018-12-17T12:45:29.088Z,46.10
2018-12-17T12:58:52.018Z,46.20
2018-12-17T13:12:14.734Z,46.20
2018-12-17T13:25:37.525Z,46.30
2018-12-17T13:39:00.458Z,46.40
2018-12-17T13:52:23.168Z,46.80
2018-12-17T14:05:46.344Z,46.30
2018-12-17T14:19:08.794Z,46.50
2018-12-17T14:32:31.614Z,46.50
2018-12-17T14:45:54.433Z,46.50
2018-12-17T14:59:17.238Z,46.30
2018-12-17T15:12:40.073Z,46.10
2018-12-17T15:26:02.846Z,46.10
2018-12-17T15:39:25.704Z,45.90
2018-12-17T15:52:48.617Z,46.00
2018-12-17T16:06:11.345Z,46.00
2018-12-17T16:19:34.137Z,46.10
2018-12-17T16:32:57.075Z,46.10
2018-12-17T16:46:19.919Z,46.20
2018-12-17T16:59:42.599Z,46.20
2018-12-17T17:13:05.415Z,46.50
2018-12-17T17:26:28.202Z,46.50
2018-12-17T17:39:51.035Z,46.50
2018-12-17T17:53:13.829Z,46.70
2018-12-17T18:06:36.636Z,47.70
2018-12-17T18:19:59.653Z,46.60
2018-12-17T18:33:22.430Z,41.60
2018-12-17T18:46:45.124Z,39.40
2018-12-17T19:00:07.898Z,39.40
2018-12-17T19:13:30.742Z,41.10
2018-12-17T19:26:53.711Z,41.90
2018-12-17T19:40:16.949Z,42.50
2018-12-17T19:53:39.334Z,42.80
2018-12-17T20:07:02.136Z,43.30
2018-12-17T20:20:24.792Z,43.50
2018-12-17T20:46:49.671Z,44.10
2018-12-17T20:59:57.480Z,44.20
2018-12-17T21:13:04.888Z,44.50
2018-12-17T21:26:12.149Z,44.50
2018-12-17T21:39:36.443Z,44.70
2018-12-17T21:52:59.290Z,44.90
2018-12-17T22:06:21.964Z,45.20
2018-12-17T22:19:44.591Z,45.50
2018-12-17T22:33:08.024Z,45.80
2018-12-17T22:46:30.237Z,45.90
2018-12-17T23:12:55.474Z,45.20
2018-12-17T23:26:02.909Z,44.50
2018-12-17T23:39:10.030Z,45.30
2018-12-17T23:52:17.153Z,45.60
