createdAt,value
2018-12-27T00:00:15.664Z,99609.48
2018-12-27T00:03:02.559Z,99609.02
2018-12-27T00:05:49.883Z,99607.83
2018-12-27T00:08:37.046Z,99606.77
2018-12-27T00:11:24.463Z,99605.10
2018-12-27T00:14:11.627Z,99605.31
2018-12-27T00:16:58.743Z,99609.72
2018-12-27T00:19:46.006Z,99602.69
2018-12-27T00:22:33.126Z,99600.45
2018-12-27T00:25:20.526Z,99593.08
2018-12-27T00:28:07.491Z,99599.13
2018-12-27T00:30:54.410Z,99590.67
2018-12-27T00:33:41.654Z,99585.93
2018-12-27T00:36:29.065Z,99586.78
2018-12-27T00:39:16.676Z,99583.94
2018-12-27T00:42:03.650Z,99580.25
2018-12-27T00:44:51.064Z,99573.34
2018-12-27T00:47:38.642Z,99569.44
2018-12-27T00:50:25.788Z,99568.50
2018-12-27T00:53:13.313Z,99564.30
2018-12-27T00:56:00.587Z,99565.73
2018-12-27T00:58:48.234Z,99560.47
2018-12-27T01:01:35.449Z,99567.51
2018-12-27T01:04:22.683Z,99565.88
2018-12-27T01:07:09.685Z,99567.19
2018-12-27T01:09:57.112Z,99560.53
2018-12-27T01:12:44.555Z,99569.78
2018-12-27T01:15:31.851Z,99568.59
2018-12-27T01:18:18.914Z,99561.90
2018-12-27T01:21:06.176Z,99559.53
2018-12-27T01:23:53.466Z,99559.41
2018-12-27T01:26:40.515Z,99566.58
2018-12-27T01:29:27.730Z,99568.86
2018-12-27T01:32:14.603Z,99573.51
2018-12-27T01:35:01.985Z,99569.44
2018-12-27T01:37:49.409Z,99565.98
2018-12-27T01:40:36.396Z,99574.92
2018-12-27T01:43:23.859Z,99564.70
2018-12-27T01:46:11.366Z,99568.59
2018-12-27T01:48:58.831Z,99562.66
2018-12-27T01:51:47.246Z,99563.14
2018-12-27T01:54:34.798Z,99563.02
2018-12-27T01:57:21.876Z,99559.93
2018-12-27T02:00:09.405Z,99549.48
2018-12-27T02:02:56.647Z,99551.50
2018-12-27T02:05:44.118Z,99539.48
2018-12-27T02:08:31.246Z,99548.30
2018-12-27T02:11:18.742Z,99550.58
2018-12-27T02:14:06.970Z,99550.68
2018-12-27T02:16:54.585Z,99540.25
2018-12-27T02:19:41.803Z,99543.42
2018-12-27T02:22:29.079Z,99543.91
2018-12-27T02:25:16.486Z,99540.68
2018-12-27T02:28:03.732Z,99533.92
2018-12-27T02:30:50.678Z,99535.70
2018-12-27T02:33:37.648Z,99536.79
2018-12-27T02:36:25.120Z,99536.44
2018-12-27T02:39:12.357Z,99532.86
2018-12-27T02:41:59.669Z,99523.95
2018-12-27T02:44:46.995Z,99517.78
2018-12-27T02:47:34.540Z,99519.69
2018-12-27T02:50:21.979Z,99512.11
2018-12-27T02:53:09.376Z,99517.55
2018-12-27T02:55:56.537Z,99512.09
2018-12-27T02:58:43.735Z,99513.30
2018-12-27T03:01:31.189Z,99506.62
2018-12-27T03:04:18.923Z,99503.89
2018-12-27T03:07:05.825Z,99493.19
2018-12-27T03:09:53.327Z,99496.98
2018-12-27T03:12:40.346Z,99479.17
2018-12-27T03:15:27.591Z,99497.09
2018-12-27T03:18:15.072Z,99473.80
2018-12-27T03:21:02.208Z,99470.36
2018-12-27T03:23:49.822Z,99461.06
2018-12-27T03:26:36.905Z,99458.23
2018-12-27T03:29:24.114Z,99459.20
2018-12-27T03:32:11.396Z,99453.63
2018-12-27T03:34:58.570Z,99452.39
2018-12-27T03:37:45.977Z,99451.47
2018-12-27T03:40:33.166Z,99454.06
2018-12-27T03:43:20.321Z,99449.50
2018-12-27T03:46:07.221Z,99442.59
2018-12-27T03:48:54.506Z,99443.42
2018-12-27T03:51:41.827Z,99444.23
2018-12-27T03:54:29.014Z,99449.94
2018-12-27T03:57:16.524Z,99443.38
2018-12-27T04:00:04.167Z,99450.00
2018-12-27T04:02:51.332Z,99446.55
2018-12-27T04:05:38.325Z,99444.08
2018-12-27T04:08:25.282Z,99446.94
2018-12-27T04:11:12.227Z,99443.27
2018-12-27T04:13:59.385Z,99434.25
2018-12-27T04:16:46.800Z,99435.78
2018-12-27T04:19:34.039Z,99431.00
2018-12-27T04:22:21.437Z,99431.08
2018-12-27T04:25:08.957Z,99432.64
2018-12-27T04:27:55.871Z,99439.87
2018-12-27T04:30:43.159Z,99435.73
2018-12-27T04:33:30.850Z,99430.10
2018-12-27T04:36:18.092Z,99423.59
2018-12-27T04:39:07.273Z,99420.23
2018-12-27T04:41:54.476Z,99410.36
2018-12-27T04:44:41.858Z,99412.80
2018-12-27T04:47:29.290Z,99417.02
2018-12-27T04:50:16.172Z,99412.13
2018-12-27T04:53:03.278Z,99405.66
2018-12-27T04:55:50.425Z,99406.05
2018-12-27T04:58:37.299Z,99412.98
2018-12-27T05:01:24.386Z,99412.89
2018-12-27T05:04:18.085Z,99408.18
2018-12-27T05:07:00.266Z,99404.73
2018-12-27T05:09:47.417Z,99401.77
2018-12-27T05:12:34.733Z,99402.55
2018-12-27T05:15:21.827Z,99402.05
2018-12-27T05:18:09.359Z,99401.92
2018-12-27T05:20:56.652Z,99403.61
2018-12-27T05:23:43.909Z,99398.63
2018-12-27T05:26:31.304Z,99418.88
2018-12-27T05:29:18.447Z,99421.51
2018-12-27T05:32:05.414Z,99426.69
2018-12-27T05:34:52.908Z,99430.73
2018-12-27T05:37:39.686Z,99424.59
2018-12-27T05:40:26.810Z,99430.78
2018-12-27T05:43:13.658Z,99433.84
2018-12-27T05:46:00.893Z,99440.20
2018-12-27T05:48:48.329Z,99448.77
2018-12-27T05:51:35.701Z,99455.81
2018-12-27T05:54:22.572Z,99456.98
2018-12-27T05:57:09.979Z,99451.06
2018-12-27T05:59:57.281Z,99452.36
2018-12-27T06:02:44.958Z,99450.13
2018-12-27T06:05:32.087Z,99452.71
2018-12-27T06:08:19.308Z,99454.72
2018-12-27T06:11:06.735Z,99448.58
2018-12-27T06:13:54.038Z,99449.52
2018-12-27T06:16:41.386Z,99450.84
2018-12-27T06:19:28.500Z,99440.52
2018-12-27T06:22:15.692Z,99436.82
2018-12-27T06:25:02.827Z,99429.83
2018-12-27T06:27:50.217Z,99427.80
2018-12-27T06:30:37.417Z,99429.59
2018-12-27T06:33:24.630Z,99426.61
2018-12-27T06:36:11.746Z,99427.34
2018-12-27T06:38:59.094Z,99431.70
2018-12-27T06:41:46.228Z,99431.84
2018-12-27T06:44:33.098Z,99425.20
2018-12-27T06:47:20.458Z,99437.06
2018-12-27T06:50:07.400Z,99444.19
2018-12-27T06:52:54.747Z,99442.64
2018-12-27T06:55:42.036Z,99443.81
2018-12-27T06:58:29.502Z,99443.94
2018-12-27T07:01:16.904Z,99440.16
2018-12-27T07:04:04.370Z,99433.38
2018-12-27T07:06:51.361Z,99428.28
2018-12-27T07:09:38.467Z,99428.41
2018-12-27T07:12:25.644Z,99431.37
2018-12-27T07:15:12.411Z,99431.48
2018-12-27T07:17:59.396Z,99427.09
2018-12-27T07:20:46.467Z,99429.11
2018-12-27T07:23:33.523Z,99436.60
2018-12-27T07:26:20.612Z,99434.33
2018-12-27T07:29:08.056Z,99429.70
2018-12-27T07:31:55.348Z,99431.14
2018-12-27T07:34:42.492Z,99433.48
2018-12-27T07:37:29.962Z,99423.17
2018-12-27T07:40:16.880Z,99426.24
2018-12-27T07:43:04.044Z,99423.41
2018-12-27T07:45:51.234Z,99414.41
2018-12-27T07:48:38.582Z,99402.52
2018-12-27T07:51:25.550Z,99408.13
2018-12-27T07:54:13.031Z,99411.30
2018-12-27T07:56:59.920Z,99412.61
2018-12-27T07:59:47.353Z,99414.38
2018-12-27T08:02:34.423Z,99418.16
2018-12-27T08:05:21.840Z,99416.39
2018-12-27T08:08:08.926Z,99415.05
2018-12-27T08:10:56.242Z,99415.11
2018-12-27T08:13:43.702Z,99414.98
2018-12-27T08:16:30.890Z,99411.79
2018-12-27T08:19:18.012Z,99419.13
2018-12-27T08:22:05.159Z,99420.81
2018-12-27T08:24:52.442Z,99420.70
2018-12-27T08:27:39.594Z,99419.75
2018-12-27T08:30:26.813Z,99421.04
2018-12-27T08:33:14.251Z,99421.41
2018-12-27T08:36:01.208Z,99423.17
2018-12-27T08:38:48.267Z,99424.83
2018-12-27T08:41:35.480Z,99434.56
2018-12-27T08:44:22.864Z,99430.98
2018-12-27T08:47:10.219Z,99432.66
2018-12-27T08:49:57.356Z,99429.79
2018-12-27T08:52:44.818Z,99428.63
2018-12-27T08:55:31.947Z,99430.39
2018-12-27T08:58:18.998Z,99434.23
2018-12-27T09:01:06.556Z,99436.23
2018-12-27T09:03:53.952Z,99431.86
2018-12-27T09:06:41.320Z,99430.45
2018-12-27T09:09:28.442Z,99422.04
2018-12-27T09:12:15.313Z,99425.16
2018-12-27T09:15:02.666Z,99432.27
2018-12-27T09:17:50.041Z,99437.12
2018-12-27T09:20:37.258Z,99425.36
2018-12-27T09:23:24.385Z,99427.45
2018-12-27T09:26:11.452Z,99423.59
2018-12-27T09:28:58.626Z,99419.84
2018-12-27T09:31:45.634Z,99417.61
2018-12-27T09:34:33.001Z,99416.29
2018-12-27T09:37:20.441Z,99416.39
2018-12-27T09:40:07.418Z,99413.77
2018-12-27T09:42:54.502Z,99415.75
2018-12-27T09:45:41.697Z,99409.92
2018-12-27T09:48:29.052Z,99411.03
2018-12-27T09:51:16.083Z,99412.62
2018-12-27T09:54:03.098Z,99404.75
2018-12-27T09:56:50.385Z,99410.60
2018-12-27T09:59:37.855Z,99404.47
2018-12-27T10:02:24.947Z,99408.56
2018-12-27T10:05:11.807Z,99400.11
2018-12-27T10:07:59.187Z,99401.38
2018-12-27T10:10:46.661Z,99396.59
2018-12-27T10:13:33.935Z,99392.32
2018-12-27T10:16:21.048Z,99397.72
2018-12-27T10:19:08.169Z,99392.66
2018-12-27T10:21:55.492Z,99390.44
2018-12-27T10:24:42.489Z,99383.67
2018-12-27T10:27:29.940Z,99378.27
2018-12-27T10:30:17.079Z,99373.72
2018-12-27T10:33:04.614Z,99372.73
2018-12-27T10:35:51.808Z,99371.33
2018-12-27T10:38:39.089Z,99371.34
2018-12-27T10:41:26.424Z,99373.45
2018-12-27T10:44:13.600Z,99374.16
2018-12-27T10:47:00.431Z,99367.63
2018-12-27T10:49:47.563Z,99359.86
2018-12-27T10:52:34.717Z,99362.31
2018-12-27T10:55:21.947Z,99351.08
2018-12-27T10:58:09.287Z,99354.28
2018-12-27T11:00:56.703Z,99339.55
2018-12-27T11:03:43.804Z,99332.25
2018-12-27T11:06:31.199Z,99326.39
2018-12-27T11:09:18.152Z,99319.55
2018-12-27T11:12:05.632Z,99316.35
2018-12-27T11:14:52.900Z,99308.37
2018-12-27T11:17:41.040Z,99303.53
2018-12-27T11:20:27.840Z,99295.72
2018-12-27T11:23:15.078Z,99292.65
2018-12-27T11:26:02.183Z,99167.89
2018-12-27T11:28:49.603Z,99278.33
2018-12-27T11:31:37.031Z,99274.33
2018-12-27T11:34:24.331Z,99270.25
2018-12-27T11:37:11.335Z,99265.41
2018-12-27T11:39:58.440Z,99257.09
2018-12-27T11:42:45.905Z,99254.23
2018-12-27T11:45:33.311Z,99248.87
2018-12-27T11:48:20.589Z,99246.51
2018-12-27T11:51:08.746Z,99251.58
2018-12-27T11:53:55.668Z,99247.66
2018-12-27T11:56:42.732Z,99245.41
2018-12-27T11:59:30.267Z,99243.09
2018-12-27T12:02:17.739Z,99239.58
2018-12-27T12:05:06.217Z,99239.00
2018-12-27T12:07:53.759Z,99232.80
2018-12-27T12:10:41.186Z,99234.66
2018-12-27T12:13:28.257Z,99233.74
2018-12-27T12:16:15.380Z,99232.14
2018-12-27T12:19:02.605Z,99226.27
2018-12-27T12:21:50.159Z,99232.83
2018-12-27T12:24:37.584Z,99232.28
2018-12-27T12:27:24.724Z,99233.71
2018-12-27T12:30:12.162Z,99230.65
2018-12-27T12:32:59.265Z,99233.31
2018-12-27T12:35:46.563Z,99226.95
2018-12-27T12:38:33.896Z,99235.59
2018-12-27T12:41:21.027Z,99232.97
2018-12-27T12:44:08.388Z,99237.85
2018-12-27T12:46:55.187Z,99233.80
2018-12-27T12:49:42.509Z,99237.34
2018-12-27T12:52:29.608Z,99234.34
2018-12-27T12:55:17.055Z,99230.87
2018-12-27T12:58:04.057Z,99231.86
2018-12-27T13:00:51.051Z,99232.56
2018-12-27T13:03:37.999Z,99233.66
2018-12-27T13:06:25.294Z,99229.11
2018-12-27T13:09:12.516Z,99224.07
2018-12-27T13:11:59.618Z,99226.73
2018-12-27T13:14:46.681Z,99234.08
2018-12-27T13:17:33.578Z,99230.06
2018-12-27T13:20:21.379Z,99232.23
2018-12-27T13:23:08.382Z,99234.36
2018-12-27T13:25:55.566Z,99238.21
2018-12-27T13:28:42.671Z,99239.20
2018-12-27T13:31:29.564Z,99235.55
2018-12-27T13:34:17.094Z,99236.95
2018-12-27T13:37:04.265Z,99238.93
2018-12-27T13:39:51.483Z,99238.36
2018-12-27T13:42:38.670Z,99241.69
2018-12-27T13:45:26.147Z,99239.54
2018-12-27T13:48:13.494Z,99237.34
2018-12-27T13:51:00.574Z,99237.57
2018-12-27T13:53:47.738Z,99241.73
2018-12-27T13:56:34.810Z,99238.05
2018-12-27T13:59:21.615Z,99239.27
2018-12-27T14:02:08.725Z,99233.75
2018-12-27T14:04:56.167Z,99237.20
2018-12-27T14:07:43.289Z,99234.61
2018-12-27T14:10:30.811Z,99242.84
2018-12-27T14:13:18.225Z,99249.72
2018-12-27T14:16:05.303Z,99243.95
2018-12-27T14:18:52.703Z,99246.50
2018-12-27T14:21:39.794Z,99238.03
2018-12-27T14:24:27.052Z,99241.39
2018-12-27T14:27:14.248Z,99243.30
2018-12-27T14:30:01.384Z,99247.95
2018-12-27T14:32:48.580Z,99250.15
2018-12-27T14:35:35.612Z,99250.20
2018-12-27T14:38:22.736Z,99249.83
2018-12-27T14:41:10.005Z,99252.35
2018-12-27T14:43:57.016Z,99245.70
2018-12-27T14:46:44.128Z,99244.39
2018-12-27T14:49:31.369Z,99250.48
2018-12-27T14:52:18.662Z,99246.21
2018-12-27T14:55:06.240Z,99234.75
2018-12-27T14:57:53.721Z,99233.73
2018-12-27T15:00:41.130Z,99240.70
2018-12-27T15:03:28.577Z,99235.22
2018-12-27T15:06:18.516Z,99240.95
2018-12-27T15:09:07.014Z,99232.77
2018-12-27T15:11:54.019Z,99234.31
2018-12-27T15:14:41.046Z,99237.75
2018-12-27T15:17:28.173Z,99239.94
2018-12-27T15:20:15.625Z,99244.41
2018-12-27T15:23:02.703Z,99242.37
2018-12-27T15:25:49.988Z,99244.15
2018-12-27T15:28:37.504Z,99237.11
2018-12-27T15:31:24.636Z,99236.41
2018-12-27T15:34:11.456Z,99234.28
2018-12-27T15:36:58.569Z,99234.55
2018-12-27T15:39:46.384Z,99222.56
2018-12-27T15:42:33.381Z,99230.05
2018-12-27T15:45:20.824Z,99225.27
2018-12-27T15:48:09.057Z,99221.39
2018-12-27T15:50:56.615Z,99221.13
2018-12-27T15:53:44.650Z,99220.45
2018-12-27T15:56:31.949Z,99221.83
2018-12-27T15:59:18.931Z,99216.80
2018-12-27T16:02:05.704Z,99216.25
2018-12-27T16:04:53.026Z,99216.25
2018-12-27T16:07:40.344Z,99217.20
2018-12-27T16:10:27.820Z,99222.05
2018-12-27T16:13:14.888Z,99227.48
2018-12-27T16:16:01.887Z,99226.52
2018-12-27T16:18:49.293Z,99225.97
2018-12-27T16:21:37.340Z,99223.94
2018-12-27T16:24:24.373Z,99214.58
2018-12-27T16:27:11.740Z,99208.81
2018-12-27T16:29:59.143Z,99214.66
2018-12-27T16:32:46.284Z,99208.38
2018-12-27T16:35:33.382Z,99213.42
2018-12-27T16:38:20.833Z,99202.52
2018-12-27T16:41:08.044Z,99202.38
2018-12-27T16:43:55.499Z,99200.31
2018-12-27T16:46:42.543Z,99188.41
2018-12-27T16:49:29.937Z,99189.08
2018-12-27T16:52:17.017Z,99187.83
2018-12-27T16:55:04.706Z,99187.30
2018-12-27T16:57:51.769Z,99200.59
2018-12-27T17:00:38.944Z,99191.02
2018-12-27T17:03:26.118Z,99191.12
2018-12-27T17:06:13.364Z,99192.05
2018-12-27T17:09:00.733Z,99182.33
2018-12-27T17:11:49.897Z,99179.65
2018-12-27T17:14:37.241Z,99170.31
2018-12-27T17:17:25.462Z,99162.27
2018-12-27T17:20:12.383Z,99173.38
2018-12-27T17:23:00.381Z,99181.97
2018-12-27T17:25:47.623Z,99190.16
2018-12-27T17:28:35.391Z,99185.92
2018-12-27T17:31:22.697Z,99201.20
2018-12-27T17:34:09.806Z,99213.70
2018-12-27T17:36:57.008Z,99203.47
2018-12-27T17:39:44.089Z,99210.77
2018-12-27T17:42:31.407Z,99210.81
2018-12-27T17:45:18.530Z,99212.80
2018-12-27T17:48:05.725Z,99218.03
2018-12-27T17:50:52.748Z,99214.38
2018-12-27T17:53:39.920Z,99216.72
2018-12-27T17:56:27.110Z,99224.14
2018-12-27T17:59:14.552Z,99221.33
2018-12-27T18:02:01.882Z,99224.30
2018-12-27T18:04:49.230Z,99230.56
2018-12-27T18:07:36.636Z,99230.78
2018-12-27T18:10:23.704Z,99226.45
2018-12-27T18:13:11.091Z,99232.96
2018-12-27T18:15:58.123Z,99236.36
2018-12-27T18:18:47.649Z,99228.12
2018-12-27T18:21:34.468Z,99228.93
2018-12-27T18:24:21.905Z,99243.18
2018-12-27T18:27:10.246Z,99245.72
2018-12-27T18:29:57.279Z,99242.53
2018-12-27T18:32:45.461Z,99237.64
2018-12-27T18:35:32.679Z,99241.19
2018-12-27T18:38:19.959Z,99255.77
2018-12-27T18:41:06.751Z,99237.87
2018-12-27T18:43:53.875Z,99241.80
2018-12-27T18:46:41.434Z,99238.22
2018-12-27T18:49:28.628Z,99234.97
2018-12-27T18:52:16.441Z,99240.13
2018-12-27T18:55:04.857Z,99243.86
2018-12-27T18:57:52.319Z,99243.98
2018-12-27T19:00:39.412Z,99254.45
2018-12-27T19:03:26.425Z,99247.58
2018-12-27T19:06:14.027Z,99244.84
2018-12-27T19:09:01.131Z,99249.31
2018-12-27T19:12:24.294Z,99253.92
2018-12-27T19:15:11.944Z,99253.66
2018-12-27T19:17:59.180Z,99251.78
2018-12-27T19:20:49.514Z,99247.86
2018-12-27T19:23:37.923Z,99242.14
2018-12-27T19:26:25.238Z,99237.78
2018-12-27T19:29:12.757Z,99235.50
2018-12-27T19:31:59.936Z,99246.13
2018-12-27T19:34:48.883Z,99246.92
2018-12-27T19:37:37.765Z,99237.97
2018-12-27T19:40:25.308Z,99241.84
2018-12-27T19:43:12.596Z,99240.77
2018-12-27T19:45:59.774Z,99245.16
2018-12-27T19:48:47.186Z,99242.11
2018-12-27T19:51:34.935Z,99228.39
2018-12-27T19:54:22.702Z,99225.09
2018-12-27T19:57:09.539Z,99229.41
2018-12-27T19:59:56.836Z,99233.75
2018-12-27T20:02:44.386Z,99237.84
2018-12-27T20:05:31.523Z,99236.00
2018-12-27T20:08:18.895Z,99227.47
2018-12-27T20:11:06.340Z,99226.78
2018-12-27T20:13:53.590Z,99222.45
2018-12-27T20:16:40.824Z,99228.40
2018-12-27T20:19:27.908Z,99225.45
2018-12-27T20:22:15.348Z,99225.97
2018-12-27T20:25:02.371Z,99218.95
2018-12-27T20:27:49.577Z,99228.73
2018-12-27T20:30:36.784Z,99226.86
2018-12-27T20:33:23.840Z,99218.66
2018-12-27T20:36:12.387Z,99223.62
2018-12-27T20:38:59.549Z,99226.02
2018-12-27T20:41:46.872Z,99227.90
2018-12-27T20:44:34.031Z,99222.48
2018-12-27T20:47:21.662Z,99220.66
2018-12-27T20:50:09.163Z,99212.92
2018-12-27T20:52:56.461Z,99218.08
2018-12-27T20:55:43.910Z,99215.60
2018-12-27T20:58:31.289Z,99210.11
2018-12-27T21:01:18.696Z,99208.06
2018-12-27T21:04:05.805Z,99209.73
2018-12-27T21:06:53.344Z,99207.94
2018-12-27T21:09:40.718Z,99208.12
2018-12-27T21:12:27.551Z,99205.29
2018-12-27T21:15:14.651Z,99207.45
2018-12-27T21:18:02.515Z,99209.59
2018-12-27T21:20:49.822Z,99206.63
2018-12-27T21:23:37.195Z,99214.14
2018-12-27T21:26:24.063Z,99210.33
2018-12-27T21:29:11.346Z,99213.90
2018-12-27T21:31:58.474Z,99203.47
2018-12-27T21:34:45.443Z,99206.66
2018-12-27T21:37:32.604Z,99202.99
2018-12-27T21:40:19.445Z,99199.38
2018-12-27T21:43:06.535Z,99199.81
2018-12-27T21:45:53.898Z,99204.94
2018-12-27T21:48:41.360Z,99205.80
2018-12-27T21:51:28.200Z,99198.27
2018-12-27T21:54:15.013Z,99201.67
2018-12-27T21:57:02.108Z,99196.55
2018-12-27T21:59:48.875Z,99194.41
2018-12-27T22:02:36.334Z,99196.77
2018-12-27T22:05:23.835Z,99181.06
2018-12-27T22:08:10.957Z,99173.37
2018-12-27T22:10:58.280Z,99172.23
2018-12-27T22:13:45.542Z,99170.91
2018-12-27T22:16:32.889Z,99174.05
2018-12-27T22:19:20.213Z,99167.98
2018-12-27T22:22:07.757Z,99174.12
2018-12-27T22:24:55.107Z,99170.11
2018-12-27T22:27:43.700Z,99179.56
2018-12-27T22:30:31.062Z,99183.62
2018-12-27T22:33:18.491Z,99185.02
2018-12-27T22:36:05.538Z,99181.44
2018-12-27T22:38:52.655Z,99177.65
2018-12-27T22:41:39.528Z,99186.28
2018-12-27T22:44:26.514Z,99189.97
2018-12-27T22:47:13.674Z,99199.66
2018-12-27T22:50:00.979Z,99196.78
2018-12-27T22:52:48.221Z,99203.39
2018-12-27T22:55:35.383Z,99209.98
2018-12-27T22:58:22.474Z,99208.05
2018-12-27T23:01:10.086Z,99205.94
2018-12-27T23:03:57.160Z,99212.59
2018-12-27T23:06:44.241Z,99208.63
2018-12-27T23:09:31.309Z,99208.67
2018-12-27T23:12:18.827Z,99200.19
2018-12-27T23:15:06.119Z,99189.30
2018-12-27T23:17:52.983Z,99194.20
2018-12-27T23:20:40.099Z,99192.72
2018-12-27T23:23:27.295Z,99192.48
2018-12-27T23:26:14.362Z,99192.95
2018-12-27T23:29:01.609Z,99185.61
2018-12-27T23:31:48.917Z,99183.50
2018-12-27T23:34:36.002Z,99170.19
2018-12-27T23:37:23.119Z,99171.77
2018-12-27T23:40:10.433Z,99172.69
2018-12-27T23:42:57.600Z,99176.07
2018-12-27T23:45:44.577Z,99178.52
2018-12-27T23:48:31.572Z,99184.55
2018-12-27T23:51:18.419Z,99192.59
2018-12-27T23:54:05.715Z,99188.92
2018-12-27T23:56:52.779Z,99191.44
2018-12-27T23:59:40.188Z,99185.09
