createdAt,value
2018-07-30T00:00:00.762Z,20.20
2018-07-30T00:02:35.326Z,20.20
2018-07-30T00:05:05.121Z,20.20
2018-07-30T00:07:34.354Z,20.20
2018-07-30T00:10:04.336Z,20.20
2018-07-30T00:12:33.516Z,20.20
2018-07-30T00:15:02.683Z,20.20
2018-07-30T00:17:31.875Z,20.30
2018-07-30T00:20:01.519Z,20.30
2018-07-30T00:22:30.689Z,20.30
2018-07-30T00:24:59.824Z,20.30
2018-07-30T00:27:29.152Z,20.30
2018-07-30T00:29:58.348Z,20.30
2018-07-30T00:32:27.618Z,20.40
2018-07-30T00:34:56.782Z,20.40
2018-07-30T00:37:26.015Z,20.50
2018-07-30T00:39:55.185Z,20.60
2018-07-30T00:42:24.424Z,20.60
2018-07-30T00:44:53.702Z,20.70
2018-07-30T00:47:22.906Z,20.80
2018-07-30T00:49:52.059Z,20.80
2018-07-30T00:52:21.178Z,20.90
2018-07-30T00:54:50.359Z,20.90
2018-07-30T00:57:19.496Z,21.00
2018-07-30T00:59:48.612Z,21.00
2018-07-30T01:02:17.790Z,21.00
2018-07-30T01:04:46.883Z,21.10
2018-07-30T01:07:16.326Z,21.10
2018-07-30T01:09:45.567Z,21.10
2018-07-30T01:12:14.802Z,21.10
2018-07-30T01:14:43.957Z,21.10
2018-07-30T01:17:13.777Z,21.10
2018-07-30T01:19:42.913Z,21.10
2018-07-30T01:22:12.114Z,21.10
2018-07-30T01:24:41.237Z,21.10
2018-07-30T01:27:10.441Z,21.10
2018-07-30T01:29:40.234Z,21.10
2018-07-30T01:32:09.480Z,21.10
2018-07-30T01:34:38.591Z,21.00
2018-07-30T01:37:07.786Z,21.00
2018-07-30T01:39:36.913Z,20.90
2018-07-30T01:42:06.428Z,20.90
2018-07-30T01:44:35.622Z,20.80
2018-07-30T01:47:04.754Z,20.70
2018-07-30T01:49:34.443Z,20.60
2018-07-30T01:52:03.684Z,20.60
2018-07-30T01:54:32.813Z,20.60
2018-07-30T01:57:01.929Z,20.60
2018-07-30T01:59:31.069Z,20.50
2018-07-30T02:02:00.240Z,20.50
2018-07-30T02:04:29.510Z,20.40
2018-07-30T02:06:58.636Z,20.30
2018-07-30T02:09:27.771Z,20.20
2018-07-30T02:11:56.899Z,20.10
2018-07-30T02:14:26.077Z,20.00
2018-07-30T02:16:55.223Z,20.00
2018-07-30T02:19:24.467Z,19.90
2018-07-30T02:21:53.631Z,19.80
2018-07-30T02:24:22.744Z,19.70
2018-07-30T02:26:51.847Z,19.70
2018-07-30T02:29:21.030Z,19.60
2018-07-30T02:31:50.142Z,19.60
2018-07-30T02:34:19.313Z,19.50
2018-07-30T02:36:48.936Z,19.40
2018-07-30T02:39:18.113Z,19.40
2018-07-30T02:41:47.314Z,19.30
2018-07-30T02:44:16.470Z,19.30
2018-07-30T02:46:45.638Z,19.10
2018-07-30T02:49:14.843Z,19.10
2018-07-30T02:51:44.097Z,19.10
2018-07-30T02:54:13.227Z,19.10
2018-07-30T02:56:42.341Z,19.20
2018-07-30T02:59:11.511Z,19.20
2018-07-30T03:01:40.654Z,19.30
2018-07-30T03:04:09.821Z,19.20
2018-07-30T03:06:38.990Z,19.20
2018-07-30T03:09:09.807Z,19.20
2018-07-30T03:11:39.238Z,19.20
2018-07-30T03:14:08.751Z,19.30
2018-07-30T03:16:37.901Z,19.30
2018-07-30T03:19:07.189Z,19.30
2018-07-30T03:21:36.331Z,19.40
2018-07-30T03:24:06.413Z,19.50
2018-07-30T03:26:36.732Z,19.40
2018-07-30T03:29:05.923Z,19.40
2018-07-30T03:31:35.163Z,19.40
2018-07-30T03:34:04.343Z,19.40
2018-07-30T03:36:33.509Z,19.40
2018-07-30T03:39:02.685Z,19.50
2018-07-30T03:41:31.837Z,19.60
2018-07-30T03:44:01.017Z,19.60
2018-07-30T03:46:30.178Z,19.60
2018-07-30T03:48:59.317Z,19.70
2018-07-30T03:51:28.454Z,19.70
2018-07-30T03:53:57.603Z,19.80
2018-07-30T03:56:26.757Z,19.80
2018-07-30T03:58:55.992Z,19.90
2018-07-30T04:01:25.148Z,19.90
2018-07-30T04:03:54.348Z,19.90
2018-07-30T04:06:23.661Z,19.90
2018-07-30T04:08:52.934Z,19.80
2018-07-30T04:11:22.084Z,19.90
2018-07-30T04:13:51.317Z,19.90
2018-07-30T04:16:20.524Z,19.90
2018-07-30T04:18:49.718Z,19.90
2018-07-30T04:21:18.953Z,20.00
2018-07-30T04:23:48.215Z,19.90
2018-07-30T04:26:17.349Z,20.00
2018-07-30T04:28:46.561Z,20.00
2018-07-30T04:31:16.286Z,20.00
2018-07-30T04:33:45.424Z,20.00
2018-07-30T04:36:14.687Z,20.10
2018-07-30T04:38:43.807Z,20.20
2018-07-30T04:41:13.026Z,20.20
2018-07-30T04:43:42.224Z,20.20
2018-07-30T04:46:11.321Z,20.20
2018-07-30T04:48:40.442Z,20.20
2018-07-30T04:51:09.598Z,20.30
2018-07-30T04:53:38.785Z,20.30
2018-07-30T04:56:07.900Z,20.30
2018-07-30T04:58:37.088Z,20.40
2018-07-30T05:01:06.212Z,20.40
2018-07-30T05:03:36.234Z,20.50
2018-07-30T05:06:05.436Z,20.50
2018-07-30T05:08:34.607Z,20.60
2018-07-30T05:11:03.796Z,20.60
2018-07-30T05:13:32.935Z,20.70
2018-07-30T05:16:02.096Z,20.70
2018-07-30T05:18:31.248Z,20.70
2018-07-30T05:21:00.383Z,20.70
2018-07-30T05:23:29.546Z,20.70
2018-07-30T05:25:58.671Z,20.70
2018-07-30T05:28:27.829Z,20.80
2018-07-30T05:30:57.003Z,20.90
2018-07-30T05:33:26.175Z,20.90
2018-07-30T05:35:55.343Z,20.90
2018-07-30T05:38:24.488Z,21.00
2018-07-30T05:40:53.781Z,21.00
2018-07-30T05:43:22.951Z,21.00
2018-07-30T05:45:52.149Z,21.10
2018-07-30T05:48:21.282Z,21.30
2018-07-30T05:50:50.371Z,21.40
2018-07-30T05:53:19.507Z,21.50
2018-07-30T05:55:48.727Z,21.50
2018-07-30T05:58:17.875Z,21.60
2018-07-30T06:03:16.260Z,21.70
2018-07-30T06:05:45.424Z,21.70
2018-07-30T06:08:14.563Z,21.70
2018-07-30T06:10:43.836Z,21.80
2018-07-30T06:13:13.007Z,21.90
2018-07-30T06:15:42.217Z,22.10
2018-07-30T06:18:11.380Z,22.30
2018-07-30T06:20:43.616Z,22.30
2018-07-30T06:23:12.782Z,22.20
2018-07-30T06:25:41.875Z,22.20
2018-07-30T06:28:11.022Z,22.30
2018-07-30T06:30:40.609Z,22.30
2018-07-30T06:33:09.810Z,22.40
2018-07-30T06:35:38.963Z,22.40
2018-07-30T06:38:08.206Z,22.40
2018-07-30T06:40:37.471Z,22.60
2018-07-30T06:43:06.661Z,22.70
2018-07-30T06:45:35.803Z,22.80
2018-07-30T06:48:05.078Z,22.90
2018-07-30T06:50:34.880Z,23.00
2018-07-30T06:53:04.755Z,23.20
2018-07-30T06:55:33.983Z,23.50
2018-07-30T06:58:03.208Z,23.60
2018-07-30T07:00:32.401Z,23.60
2018-07-30T07:03:01.582Z,23.50
2018-07-30T07:05:30.723Z,23.50
2018-07-30T07:08:01.548Z,23.50
2018-07-30T07:10:30.673Z,23.70
2018-07-30T07:13:00.534Z,23.80
2018-07-30T07:15:29.679Z,23.70
2018-07-30T07:17:58.850Z,23.80
2018-07-30T07:20:28.021Z,24.20
2018-07-30T07:22:57.162Z,24.40
2018-07-30T07:25:26.310Z,24.40
2018-07-30T07:27:55.453Z,24.30
2018-07-30T07:30:24.701Z,24.40
2018-07-30T07:32:53.985Z,24.60
2018-07-30T07:35:23.204Z,24.70
2018-07-30T07:37:52.485Z,24.70
2018-07-30T07:40:21.820Z,24.70
2018-07-30T07:42:50.894Z,24.70
2018-07-30T07:45:20.642Z,24.90
2018-07-30T07:47:49.819Z,25.00
2018-07-30T07:50:19.004Z,25.10
2018-07-30T07:52:48.117Z,25.30
2018-07-30T07:55:17.364Z,25.40
2018-07-30T07:57:46.593Z,25.40
2018-07-30T08:00:15.900Z,25.60
2018-07-30T08:02:45.072Z,25.50
2018-07-30T08:05:14.276Z,25.50
2018-07-30T08:07:43.422Z,25.70
2018-07-30T08:10:12.656Z,25.80
2018-07-30T08:12:41.807Z,25.90
2018-07-30T08:15:11.028Z,25.90
2018-07-30T08:17:40.157Z,25.80
2018-07-30T08:20:09.697Z,25.80
2018-07-30T08:22:39.076Z,26.10
2018-07-30T08:25:10.655Z,26.10
2018-07-30T08:27:39.895Z,26.00
2018-07-30T08:30:09.261Z,26.10
2018-07-30T08:32:38.948Z,26.60
2018-07-30T08:35:08.139Z,26.90
2018-07-30T08:37:37.366Z,26.70
2018-07-30T08:40:07.580Z,26.70
2018-07-30T08:42:36.748Z,26.70
2018-07-30T08:45:06.505Z,26.80
2018-07-30T08:47:35.641Z,27.30
2018-07-30T08:50:04.925Z,27.50
2018-07-30T08:52:34.294Z,27.10
2018-07-30T08:55:03.478Z,27.20
2018-07-30T09:00:01.391Z,28.00
2018-07-30T09:02:30.687Z,28.30
2018-07-30T09:04:59.848Z,28.00
2018-07-30T09:07:29.520Z,27.70
2018-07-30T09:09:58.788Z,27.70
2018-07-30T09:12:27.948Z,27.70
2018-07-30T09:14:57.142Z,27.50
2018-07-30T09:17:26.330Z,27.40
2018-07-30T09:19:55.524Z,27.10
2018-07-30T09:22:25.432Z,27.10
2018-07-30T09:24:54.645Z,27.10
2018-07-30T09:27:23.790Z,27.40
2018-07-30T09:29:53.028Z,27.70
2018-07-30T09:32:22.285Z,27.40
2018-07-30T09:34:51.528Z,27.40
2018-07-30T09:37:20.749Z,27.60
2018-07-30T09:39:50.035Z,27.90
2018-07-30T09:42:19.175Z,28.10
2018-07-30T09:44:48.987Z,28.40
2018-07-30T09:47:18.326Z,28.50
2018-07-30T09:49:47.572Z,28.40
2018-07-30T09:52:16.870Z,28.20
2018-07-30T09:54:46.008Z,28.30
2018-07-30T09:57:15.219Z,28.10
2018-07-30T09:59:44.484Z,28.00
2018-07-30T10:02:14.328Z,28.20
2018-07-30T10:04:45.013Z,28.50
2018-07-30T10:07:14.877Z,28.10
2018-07-30T10:09:44.025Z,28.30
2018-07-30T10:12:13.177Z,28.10
2018-07-30T10:14:42.330Z,28.10
2018-07-30T10:17:11.588Z,28.30
2018-07-30T10:19:40.769Z,28.30
2018-07-30T10:22:09.957Z,27.90
2018-07-30T10:24:39.177Z,27.70
2018-07-30T10:27:08.322Z,27.80
2018-07-30T10:29:37.476Z,28.10
2018-07-30T10:32:06.591Z,28.10
2018-07-30T10:34:36.096Z,28.30
2018-07-30T10:37:05.168Z,28.80
2018-07-30T10:39:34.329Z,29.90
2018-07-30T10:42:03.475Z,29.90
2018-07-30T10:44:32.721Z,29.50
2018-07-30T10:47:01.900Z,29.00
2018-07-30T10:49:31.036Z,28.80
2018-07-30T10:52:00.342Z,29.20
2018-07-30T10:54:29.526Z,29.40
2018-07-30T10:56:59.672Z,29.80
2018-07-30T10:59:28.849Z,29.60
2018-07-30T11:01:58.014Z,29.40
2018-07-30T11:04:27.358Z,29.40
2018-07-30T11:06:56.492Z,29.40
2018-07-30T11:09:26.775Z,29.50
2018-07-30T11:11:54.761Z,30.20
2018-07-30T11:14:23.959Z,30.20
2018-07-30T11:16:53.202Z,30.60
2018-07-30T11:19:22.364Z,30.00
2018-07-30T11:21:51.495Z,29.90
2018-07-30T11:24:20.708Z,30.10
2018-07-30T11:26:49.875Z,30.10
2018-07-30T11:29:19.066Z,30.20
2018-07-30T11:31:48.740Z,30.90
2018-07-30T11:34:17.851Z,31.40
2018-07-30T11:36:47.356Z,31.60
2018-07-30T11:39:16.679Z,32.00
2018-07-30T11:41:45.828Z,32.30
2018-07-30T11:44:15.202Z,31.60
2018-07-30T11:46:44.501Z,31.10
2018-07-30T11:49:13.739Z,30.30
2018-07-30T11:51:43.668Z,30.30
2018-07-30T11:54:12.908Z,30.20
2018-07-30T11:56:42.103Z,30.30
2018-07-30T11:59:11.280Z,30.60
2018-07-30T12:01:40.663Z,30.50
2018-07-30T12:04:09.779Z,30.30
2018-07-30T12:06:39.052Z,29.90
2018-07-30T12:11:37.312Z,29.80
2018-07-30T12:14:06.495Z,29.70
2018-07-30T12:16:35.643Z,29.30
2018-07-30T12:21:33.509Z,29.50
2018-07-30T12:24:02.654Z,29.60
2018-07-30T12:26:31.884Z,29.60
2018-07-30T12:29:01.004Z,29.80
2018-07-30T12:31:30.211Z,30.50
2018-07-30T12:33:59.413Z,30.70
2018-07-30T12:36:28.567Z,30.80
2018-07-30T12:38:57.874Z,30.50
2018-07-30T12:41:27.265Z,30.20
2018-07-30T12:43:56.457Z,30.20
2018-07-30T12:46:25.588Z,31.00
2018-07-30T12:48:54.765Z,30.90
2018-07-30T12:51:23.925Z,31.60
2018-07-30T12:53:53.259Z,32.00
2018-07-30T12:56:22.489Z,31.90
2018-07-30T12:58:51.640Z,31.80
2018-07-30T13:01:21.350Z,32.40
2018-07-30T13:03:50.497Z,33.00
2018-07-30T13:06:19.703Z,32.80
2018-07-30T13:08:48.829Z,32.70
2018-07-30T13:11:18.013Z,32.50
2018-07-30T13:13:47.257Z,32.60
2018-07-30T13:16:16.557Z,33.50
2018-07-30T13:18:45.823Z,33.60
2018-07-30T13:21:15.274Z,33.50
2018-07-30T13:23:44.454Z,32.80
2018-07-30T13:26:13.588Z,32.20
2018-07-30T13:28:42.736Z,32.00
2018-07-30T13:31:11.912Z,32.10
2018-07-30T13:33:41.567Z,32.00
2018-07-30T13:36:10.692Z,32.20
2018-07-30T13:38:39.837Z,31.60
2018-07-30T13:41:08.949Z,31.20
2018-07-30T13:43:38.665Z,31.20
2018-07-30T13:46:07.833Z,30.80
2018-07-30T13:48:37.474Z,30.60
2018-07-30T13:51:06.889Z,30.60
2018-07-30T13:53:36.058Z,30.60
2018-07-30T13:56:05.649Z,30.70
2018-07-30T13:58:34.794Z,31.10
2018-07-30T14:01:04.132Z,31.60
2018-07-30T14:03:33.259Z,32.00
2018-07-30T14:06:02.476Z,32.50
2018-07-30T14:08:31.845Z,32.70
2018-07-30T14:11:01.061Z,32.50
2018-07-30T14:13:30.247Z,32.60
2018-07-30T14:15:59.452Z,33.30
2018-07-30T14:18:28.780Z,33.30
2018-07-30T14:20:57.959Z,34.00
2018-07-30T14:23:28.063Z,34.20
2018-07-30T14:25:57.197Z,34.90
2018-07-30T14:28:26.380Z,35.00
2018-07-30T14:30:55.530Z,34.40
2018-07-30T14:33:24.704Z,34.00
2018-07-30T14:35:53.938Z,33.80
2018-07-30T14:38:23.853Z,33.50
2018-07-30T14:43:21.800Z,34.50
2018-07-30T14:45:51.532Z,33.70
2018-07-30T14:48:20.668Z,33.10
2018-07-30T14:50:49.914Z,33.10
2018-07-30T14:53:19.133Z,33.30
2018-07-30T14:55:48.352Z,33.00
2018-07-30T14:58:17.589Z,33.10
2018-07-30T15:00:46.816Z,32.80
2018-07-30T15:03:15.950Z,32.60
2018-07-30T15:08:13.912Z,32.50
2018-07-30T15:10:43.110Z,32.50
2018-07-30T15:13:12.487Z,32.60
2018-07-30T15:18:10.460Z,33.90
2018-07-30T15:20:39.664Z,33.90
2018-07-30T15:23:08.896Z,33.20
2018-07-30T15:25:38.179Z,32.70
2018-07-30T15:28:07.345Z,32.10
2018-07-30T15:30:36.629Z,32.20
2018-07-30T15:33:05.960Z,32.50
2018-07-30T15:35:35.144Z,33.10
2018-07-30T15:38:04.320Z,32.80
2018-07-30T15:40:33.547Z,33.10
2018-07-30T15:45:31.615Z,34.50
2018-07-30T15:48:00.787Z,34.80
2018-07-30T15:50:30.344Z,34.70
2018-07-30T15:52:59.525Z,34.30
2018-07-30T15:55:28.725Z,33.70
2018-07-30T15:57:57.995Z,33.10
2018-07-30T16:00:27.283Z,33.40
2018-07-30T16:02:56.485Z,34.20
2018-07-30T16:05:25.745Z,34.30
2018-07-30T16:07:54.854Z,34.20
2018-07-30T16:10:24.130Z,34.10
2018-07-30T16:12:53.324Z,34.40
2018-07-30T16:15:22.712Z,35.10
2018-07-30T16:17:52.010Z,35.40
2018-07-30T16:20:21.312Z,34.60
2018-07-30T16:22:51.135Z,34.30
2018-07-30T16:25:20.563Z,33.70
2018-07-30T16:27:50.003Z,33.40
2018-07-30T16:30:19.184Z,33.10
2018-07-30T16:32:48.444Z,32.50
2018-07-30T16:35:17.670Z,32.40
2018-07-30T16:37:46.943Z,32.20
2018-07-30T16:40:16.116Z,31.90
2018-07-30T16:42:45.332Z,31.60
2018-07-30T16:45:14.656Z,31.60
2018-07-30T16:47:43.835Z,31.50
2018-07-30T16:50:13.086Z,31.40
2018-07-30T16:52:42.289Z,31.30
2018-07-30T16:55:11.465Z,31.20
2018-07-30T16:57:40.702Z,31.10
2018-07-30T17:00:11.394Z,30.90
2018-07-30T17:02:40.704Z,30.90
2018-07-30T17:05:10.573Z,30.80
2018-07-30T17:07:39.914Z,30.80
2018-07-30T17:10:09.096Z,30.70
2018-07-30T17:12:38.315Z,30.60
2018-07-30T17:15:07.764Z,30.60
2018-07-30T17:17:37.017Z,30.70
2018-07-30T17:20:08.774Z,30.80
2018-07-30T17:22:38.092Z,30.90
2018-07-30T17:25:07.316Z,31.70
2018-07-30T17:27:36.530Z,32.40
2018-07-30T17:30:06.039Z,32.20
2018-07-30T17:32:35.503Z,31.80
2018-07-30T17:35:05.346Z,31.40
2018-07-30T17:37:34.950Z,31.70
2018-07-30T17:40:05.182Z,31.90
2018-07-30T17:45:03.694Z,32.30
2018-07-30T17:47:33.228Z,32.40
2018-07-30T17:50:03.040Z,32.30
2018-07-30T17:52:32.501Z,31.90
2018-07-30T17:55:02.065Z,31.70
2018-07-30T17:57:31.328Z,31.50
2018-07-30T18:00:00.617Z,31.90
2018-07-30T18:02:29.843Z,32.10
2018-07-30T18:04:59.400Z,32.40
2018-07-30T18:07:28.654Z,32.50
2018-07-30T18:09:57.826Z,32.20
2018-07-30T18:12:27.032Z,31.50
2018-07-30T18:14:56.202Z,31.20
2018-07-30T18:17:25.505Z,30.90
2018-07-30T18:19:54.736Z,30.50
2018-07-30T18:22:23.930Z,30.30
2018-07-30T18:27:22.102Z,30.00
2018-07-30T18:29:51.207Z,29.80
2018-07-30T18:32:20.377Z,29.50
2018-07-30T18:34:49.554Z,29.20
2018-07-30T18:37:18.680Z,29.00
2018-07-30T18:39:47.888Z,28.80
2018-07-30T18:42:17.059Z,28.60
2018-07-30T18:44:46.361Z,28.50
2018-07-30T18:47:16.376Z,28.40
2018-07-30T18:49:45.534Z,28.20
2018-07-30T18:52:14.744Z,28.10
2018-07-30T18:54:43.871Z,28.00
2018-07-30T18:57:13.100Z,28.00
2018-07-30T18:59:42.216Z,27.90
2018-07-30T19:02:11.442Z,27.60
2018-07-30T19:04:40.889Z,27.50
2018-07-30T19:07:09.989Z,27.40
2018-07-30T19:09:39.367Z,27.20
2018-07-30T19:12:08.540Z,27.10
2018-07-30T19:14:37.901Z,27.10
2018-07-30T19:17:07.058Z,27.00
2018-07-30T19:19:36.175Z,26.90
2018-07-30T19:22:05.687Z,26.80
2018-07-30T19:27:04.096Z,26.60
2018-07-30T19:29:33.393Z,26.40
2018-07-30T19:32:02.716Z,26.30
2018-07-30T19:34:32.056Z,26.20
2018-07-30T19:37:01.257Z,26.10
2018-07-30T19:39:30.516Z,26.00
2018-07-30T19:41:59.775Z,25.90
2018-07-30T19:44:29.032Z,25.80
2018-07-30T19:46:58.874Z,25.70
2018-07-30T19:49:28.018Z,25.60
2018-07-30T19:51:57.469Z,25.60
2018-07-30T19:54:26.932Z,25.50
2018-07-30T19:56:56.408Z,25.40
2018-07-30T19:59:25.598Z,25.30
2018-07-30T20:01:55.086Z,25.20
2018-07-30T20:04:24.670Z,25.10
2018-07-30T20:06:54.303Z,25.10
2018-07-30T20:09:23.471Z,25.00
2018-07-30T20:11:52.687Z,25.00
2018-07-30T20:14:22.864Z,25.00
2018-07-30T20:16:52.157Z,25.00
2018-07-30T20:19:21.318Z,25.00
2018-07-30T20:21:50.456Z,25.00
2018-07-30T20:24:19.674Z,25.00
2018-07-30T20:26:49.074Z,24.90
2018-07-30T20:29:18.236Z,24.90
2018-07-30T20:31:47.419Z,24.90
2018-07-30T20:34:16.640Z,24.80
2018-07-30T20:36:45.799Z,24.80
2018-07-30T20:39:14.936Z,24.80
2018-07-30T20:41:44.060Z,24.70
2018-07-30T20:44:13.294Z,24.60
2018-07-30T20:46:42.510Z,24.50
2018-07-30T20:49:11.630Z,24.50
2018-07-30T20:51:40.820Z,24.40
2018-07-30T20:54:09.971Z,24.30
2018-07-30T20:56:39.138Z,24.30
2018-07-30T20:59:08.468Z,24.20
2018-07-30T21:01:37.649Z,24.20
2018-07-30T21:04:07.006Z,23.90
2018-07-30T21:06:36.205Z,23.70
2018-07-30T21:09:07.666Z,23.60
2018-07-30T21:11:36.820Z,23.60
2018-07-30T21:14:05.963Z,23.60
2018-07-30T21:16:35.133Z,23.60
2018-07-30T21:19:04.353Z,23.60
2018-07-30T21:21:33.531Z,23.60
2018-07-30T21:24:02.715Z,23.50
2018-07-30T21:26:31.926Z,23.50
2018-07-30T21:29:01.215Z,23.40
2018-07-30T21:31:30.396Z,23.40
2018-07-30T21:33:59.598Z,23.30
2018-07-30T21:36:28.854Z,23.20
2018-07-30T21:38:58.057Z,23.10
2018-07-30T21:41:27.272Z,23.10
2018-07-30T21:43:56.513Z,23.00
2018-07-30T21:46:25.760Z,22.90
2018-07-30T21:48:54.914Z,22.90
2018-07-30T21:51:24.203Z,22.80
2018-07-30T21:53:53.945Z,22.80
2018-07-30T21:56:23.299Z,22.70
2018-07-30T21:58:52.581Z,22.60
2018-07-30T22:01:21.725Z,22.50
2018-07-30T22:03:50.987Z,22.50
2018-07-30T22:06:20.202Z,22.40
2018-07-30T22:08:49.343Z,22.30
2018-07-30T22:11:19.240Z,22.20
2018-07-30T22:13:49.078Z,22.10
2018-07-30T22:16:18.294Z,22.10
2018-07-30T22:18:47.527Z,22.00
2018-07-30T22:21:16.776Z,22.00
2018-07-30T22:23:46.043Z,21.90
2018-07-30T22:26:15.195Z,21.90
2018-07-30T22:28:44.472Z,21.90
2018-07-30T22:31:13.618Z,21.90
2018-07-30T22:33:42.846Z,22.00
2018-07-30T22:36:12.135Z,22.00
2018-07-30T22:38:41.367Z,22.00
2018-07-30T22:41:10.544Z,22.10
2018-07-30T22:43:39.744Z,22.10
2018-07-30T22:46:09.602Z,22.20
2018-07-30T22:48:39.732Z,22.20
2018-07-30T22:51:08.924Z,22.20
2018-07-30T22:53:38.050Z,22.10
2018-07-30T22:56:07.241Z,22.10
2018-07-30T22:58:36.415Z,22.00
2018-07-30T23:01:05.598Z,22.00
2018-07-30T23:03:34.852Z,21.80
2018-07-30T23:06:04.831Z,21.70
2018-07-30T23:08:34.012Z,21.60
2018-07-30T23:11:03.309Z,21.50
2018-07-30T23:13:32.435Z,21.40
2018-07-30T23:16:01.747Z,21.40
2018-07-30T23:18:30.958Z,21.30
2018-07-30T23:21:00.100Z,21.20
2018-07-30T23:23:29.358Z,21.20
2018-07-30T23:25:58.595Z,21.10
2018-07-30T23:28:27.740Z,21.10
2018-07-30T23:30:57.037Z,21.10
2018-07-30T23:33:26.165Z,21.00
2018-07-30T23:35:55.353Z,21.00
2018-07-30T23:38:24.535Z,20.90
2018-07-30T23:43:22.333Z,20.90
2018-07-30T23:45:51.685Z,20.80
2018-07-30T23:48:20.909Z,20.80
2018-07-30T23:50:50.063Z,20.80
2018-07-30T23:53:19.304Z,20.70
2018-07-30T23:55:49.856Z,20.70
2018-07-30T23:58:19.062Z,20.70
