createdAt,value
2023-04-02T00:01:55.821Z,97.55
2023-04-02T00:04:23.818Z,97.51
2023-04-02T00:06:54.714Z,97.78
2023-04-02T00:09:32.656Z,98.00
2023-04-02T00:12:15.559Z,97.58
2023-04-02T00:14:47.767Z,97.90
2023-04-02T00:17:15.147Z,97.61
2023-04-02T00:19:50.083Z,97.61
2023-04-02T00:22:20.160Z,97.73
2023-04-02T00:24:51.157Z,97.75
2023-04-02T00:27:18.240Z,96.92
2023-04-02T00:29:53.895Z,97.46
2023-04-02T00:32:26.410Z,97.43
2023-04-02T00:34:55.029Z,97.35
2023-04-02T00:37:27.697Z,97.43
2023-04-02T00:40:27.971Z,97.82
2023-04-02T00:42:59.106Z,97.74
2023-04-02T00:45:29.861Z,97.48
2023-04-02T00:47:59.487Z,97.28
2023-04-02T00:50:32.942Z,97.65
2023-04-02T00:53:04.866Z,97.51
2023-04-02T00:55:40.519Z,97.35
2023-04-02T00:58:27.055Z,96.94
2023-04-02T01:00:54.881Z,97.40
2023-04-02T01:03:23.083Z,96.98
2023-04-02T01:06:16.961Z,96.67
2023-04-02T01:09:02.224Z,97.05
2023-04-02T01:11:39.472Z,96.71
2023-04-02T01:14:24.784Z,96.87
2023-04-02T01:17:15.720Z,96.17
2023-04-02T01:19:58.639Z,96.34
2023-04-02T01:22:49.065Z,96.19
2023-04-02T01:25:24.419Z,96.14
2023-04-02T01:27:57.486Z,95.84
2023-04-02T01:30:25.316Z,96.07
2023-04-02T01:32:53.576Z,95.85
2023-04-02T01:35:22.018Z,95.74
2023-04-02T01:38:14.034Z,95.51
2023-04-02T01:40:54.704Z,94.91
2023-04-02T01:43:40.428Z,94.98
2023-04-02T01:46:32.194Z,95.12
2023-04-02T01:49:14.666Z,94.68
2023-04-02T01:51:47.598Z,94.73
2023-04-02T01:54:18.534Z,94.09
2023-04-02T01:56:47.429Z,94.75
2023-04-02T01:59:18.737Z,94.32
2023-04-02T02:02:09.458Z,94.42
2023-04-02T02:04:40.087Z,94.20
2023-04-02T02:07:15.984Z,94.15
2023-04-02T02:09:48.094Z,94.22
2023-04-02T02:12:16.286Z,94.01
2023-04-02T02:14:52.415Z,94.24
2023-04-02T02:17:35.008Z,94.34
2023-04-02T02:20:06.757Z,93.97
2023-04-02T02:22:40.698Z,93.90
2023-04-02T02:25:15.705Z,93.84
2023-04-02T02:27:45.529Z,94.49
2023-04-02T02:30:16.310Z,93.57
2023-04-02T02:32:51.844Z,93.56
2023-04-02T02:35:24.276Z,93.77
2023-04-02T02:38:00.003Z,94.16
2023-04-02T02:40:34.340Z,93.59
2023-04-02T02:43:04.952Z,94.01
2023-04-02T02:45:39.001Z,94.40
2023-04-02T02:48:13.984Z,94.37
2023-04-02T02:50:43.067Z,94.44
2023-04-02T02:53:24.939Z,94.46
2023-04-02T02:55:59.856Z,94.02
2023-04-02T02:58:33.128Z,93.67
2023-04-02T03:01:14.339Z,94.00
2023-04-02T03:03:45.063Z,94.67
2023-04-02T03:06:16.900Z,94.26
2023-04-02T03:08:54.694Z,94.13
2023-04-02T03:11:36.758Z,93.93
2023-04-02T03:14:40.475Z,93.41
2023-04-02T03:17:33.227Z,93.52
2023-04-02T03:20:22.332Z,93.51
2023-04-02T03:23:07.432Z,92.78
2023-04-02T03:25:52.409Z,92.72
2023-04-02T03:28:26.391Z,92.46
2023-04-02T03:31:00.582Z,91.83
2023-04-02T03:34:18.034Z,91.87
2023-04-02T03:37:03.314Z,91.05
2023-04-02T03:39:36.460Z,91.08
2023-04-02T03:42:16.341Z,90.84
2023-04-02T03:44:51.413Z,90.53
2023-04-02T03:47:32.359Z,90.27
2023-04-02T03:49:59.394Z,89.70
2023-04-02T03:52:28.325Z,89.75
2023-04-02T03:55:01.389Z,88.84
2023-04-02T03:57:51.986Z,89.19
2023-04-02T04:01:01.133Z,88.79
2023-04-02T04:03:46.011Z,88.51
2023-04-02T04:06:23.408Z,88.28
2023-04-02T04:08:59.560Z,88.63
2023-04-02T04:11:31.496Z,87.79
2023-04-02T04:14:24.289Z,87.80
2023-04-02T04:17:00.188Z,88.09
2023-04-02T04:19:42.098Z,88.08
2023-04-02T04:22:19.157Z,88.35
2023-04-02T04:24:50.395Z,88.25
2023-04-02T04:27:47.047Z,88.58
2023-04-02T04:30:36.476Z,88.66
2023-04-02T04:33:15.434Z,88.57
2023-04-02T04:35:55.865Z,88.83
2023-04-02T04:38:44.348Z,88.40
2023-04-02T04:41:18.993Z,88.94
2023-04-02T04:43:54.462Z,88.81
2023-04-02T04:46:48.701Z,88.99
2023-04-02T04:49:34.744Z,88.17
2023-04-02T04:52:12.102Z,88.13
2023-04-02T04:54:40.636Z,88.17
2023-04-02T04:57:29.745Z,88.37
2023-04-02T05:00:13.488Z,88.57
2023-04-02T05:02:52.869Z,88.61
2023-04-02T05:05:25.415Z,88.29
2023-04-02T05:08:00.185Z,88.34
2023-04-02T05:10:33.855Z,87.70
2023-04-02T05:13:24.368Z,87.36
2023-04-02T05:15:58.905Z,87.17
2023-04-02T05:18:40.498Z,87.52
2023-04-02T05:21:29.289Z,87.09
2023-04-02T05:24:24.270Z,86.33
2023-04-02T05:26:53.679Z,86.67
2023-04-02T05:29:28.005Z,85.96
2023-04-02T05:31:59.241Z,86.35
2023-04-02T05:34:32.265Z,85.80
2023-04-02T05:36:59.714Z,86.09
2023-04-02T05:39:27.968Z,86.42
2023-04-02T05:42:08.462Z,86.58
2023-04-02T05:45:20.724Z,86.41
2023-04-02T05:47:52.233Z,85.76
2023-04-02T05:50:30.890Z,85.81
2023-04-02T05:53:09.840Z,86.07
2023-04-02T05:55:43.369Z,85.95
2023-04-02T05:58:45.479Z,86.20
2023-04-02T06:01:28.279Z,86.05
2023-04-02T06:04:08.526Z,85.36
2023-04-02T06:06:46.467Z,85.55
2023-04-02T06:09:41.242Z,85.51
2023-04-02T06:12:26.868Z,85.27
2023-04-02T06:14:54.872Z,84.61
2023-04-02T06:17:24.159Z,84.70
2023-04-02T06:19:54.700Z,84.71
2023-04-02T06:22:24.484Z,84.37
2023-04-02T06:25:02.484Z,83.02
2023-04-02T06:27:34.712Z,82.85
2023-04-02T06:30:05.971Z,81.79
2023-04-02T06:32:33.999Z,82.30
2023-04-02T06:35:01.326Z,81.47
2023-04-02T06:37:42.643Z,81.09
2023-04-02T06:40:40.405Z,81.16
2023-04-02T06:43:26.833Z,80.71
2023-04-02T06:46:24.542Z,80.79
2023-04-02T06:49:13.773Z,80.96
2023-04-02T06:51:44.306Z,81.03
2023-04-02T06:54:21.230Z,80.80
2023-04-02T06:56:56.504Z,80.12
2023-04-02T06:59:31.548Z,80.97
2023-04-02T07:02:16.241Z,80.07
2023-04-02T07:04:43.806Z,79.89
2023-04-02T07:07:10.914Z,80.57
2023-04-02T07:09:42.520Z,79.95
2023-04-02T07:12:14.398Z,80.31
2023-04-02T07:14:43.227Z,79.88
2023-04-02T07:17:17.857Z,79.88
2023-04-02T07:19:49.681Z,80.88
2023-04-02T07:22:20.042Z,80.08
2023-04-02T07:24:51.366Z,79.55
2023-04-02T07:27:18.296Z,80.06
2023-04-02T07:29:45.226Z,79.87
2023-04-02T07:32:13.577Z,79.15
2023-04-02T07:34:41.385Z,78.54
2023-04-02T07:37:09.980Z,78.27
2023-04-02T07:39:38.900Z,77.81
2023-04-02T07:42:08.134Z,78.27
2023-04-02T07:44:35.049Z,78.68
2023-04-02T07:47:02.128Z,78.99
2023-04-02T07:49:29.285Z,79.59
2023-04-02T07:51:56.292Z,79.58
2023-04-02T07:54:23.358Z,80.19
2023-04-02T07:56:50.827Z,79.97
2023-04-02T07:59:17.785Z,80.04
2023-04-02T08:01:44.786Z,79.50
2023-04-02T08:04:20.202Z,79.23
2023-04-02T08:06:48.229Z,78.69
2023-04-02T08:09:17.199Z,78.83
2023-04-02T08:11:44.290Z,78.97
2023-04-02T08:14:11.566Z,79.30
2023-04-02T08:16:53.782Z,78.74
2023-04-02T08:19:20.966Z,78.25
2023-04-02T08:21:51.653Z,78.58
2023-04-02T08:24:19.823Z,78.88
2023-04-02T08:26:48.707Z,78.93
2023-04-02T08:29:16.213Z,78.97
2023-04-02T08:31:43.177Z,78.49
2023-04-02T08:34:10.643Z,78.75
2023-04-02T08:36:41.586Z,78.69
2023-04-02T08:39:12.859Z,78.76
2023-04-02T08:41:53.448Z,79.07
2023-04-02T08:44:32.469Z,79.18
2023-04-02T08:47:04.626Z,79.72
2023-04-02T08:49:43.968Z,79.78
2023-04-02T08:52:29.141Z,79.94
2023-04-02T08:54:58.106Z,79.36
2023-04-02T08:57:31.876Z,79.33
2023-04-02T09:00:11.420Z,79.56
2023-04-02T09:02:43.575Z,79.30
2023-04-02T09:05:20.427Z,79.07
2023-04-02T09:07:50.037Z,79.58
2023-04-02T09:10:18.135Z,79.74
2023-04-02T09:12:52.758Z,79.14
2023-04-02T09:15:36.070Z,79.25
2023-04-02T09:18:16.709Z,78.22
2023-04-02T09:20:45.093Z,78.38
2023-04-02T09:23:24.326Z,78.02
2023-04-02T09:26:03.715Z,78.05
2023-04-02T09:28:31.862Z,77.94
2023-04-02T09:31:07.157Z,77.77
2023-04-02T09:33:45.834Z,76.98
2023-04-02T09:36:28.318Z,77.21
2023-04-02T09:39:01.696Z,76.86
2023-04-02T09:41:30.166Z,77.10
2023-04-02T09:44:25.085Z,77.72
2023-04-02T09:46:54.012Z,78.51
2023-04-02T09:49:29.523Z,78.95
2023-04-02T09:52:11.745Z,78.89
2023-04-02T09:54:44.568Z,78.94
2023-04-02T09:57:27.331Z,78.37
2023-04-02T10:00:30.763Z,79.06
2023-04-02T10:03:26.971Z,79.37
2023-04-02T10:06:09.334Z,78.62
2023-04-02T10:08:37.880Z,78.99
2023-04-02T10:11:14.393Z,78.34
2023-04-02T10:13:52.119Z,78.29
2023-04-02T10:16:27.074Z,78.69
2023-04-02T10:18:58.836Z,78.37
2023-04-02T10:21:29.390Z,76.89
2023-04-02T10:23:59.573Z,76.38
2023-04-02T10:27:11.474Z,75.10
2023-04-02T10:30:02.736Z,74.94
2023-04-02T10:32:42.174Z,73.96
2023-04-02T10:35:40.155Z,72.59
2023-04-02T10:38:38.825Z,71.00
2023-04-02T10:41:27.121Z,69.95
2023-04-02T10:44:19.711Z,71.31
2023-04-02T10:46:50.969Z,71.32
2023-04-02T10:50:02.925Z,71.63
2023-04-02T10:52:39.900Z,71.05
2023-04-02T10:55:20.488Z,70.28
2023-04-02T10:57:47.886Z,69.70
2023-04-02T11:00:24.232Z,69.96
2023-04-02T11:02:54.117Z,69.31
2023-04-02T11:05:29.560Z,67.17
2023-04-02T11:08:02.544Z,63.45
2023-04-02T11:10:34.249Z,61.07
2023-04-02T11:13:12.873Z,58.64
2023-04-02T11:15:40.503Z,57.37
2023-04-02T11:18:18.043Z,56.61
2023-04-02T11:20:50.924Z,57.64
2023-04-02T11:23:20.503Z,58.76
2023-04-02T11:25:48.198Z,59.42
2023-04-02T11:28:25.062Z,61.14
2023-04-02T11:30:52.427Z,61.60
2023-04-02T11:33:38.414Z,63.11
2023-04-02T11:36:44.659Z,62.97
2023-04-02T11:39:17.274Z,63.91
2023-04-02T11:42:03.366Z,64.42
2023-04-02T11:44:30.885Z,63.87
2023-04-02T11:47:18.937Z,64.26
2023-04-02T11:49:55.479Z,64.40
2023-04-02T11:52:29.277Z,65.05
2023-04-02T11:55:24.515Z,64.94
2023-04-02T11:58:22.874Z,64.49
2023-04-02T12:01:08.425Z,65.36
2023-04-02T12:03:56.583Z,64.72
2023-04-02T12:06:57.200Z,64.53
2023-04-02T12:09:31.094Z,64.31
2023-04-02T12:12:17.419Z,64.82
2023-04-02T12:14:49.004Z,65.18
2023-04-02T12:17:41.138Z,64.62
2023-04-02T12:20:10.000Z,65.70
2023-04-02T12:22:48.197Z,64.95
2023-04-02T12:25:20.992Z,64.74
2023-04-02T12:27:48.549Z,65.45
2023-04-02T12:30:23.772Z,64.31
2023-04-02T12:32:50.872Z,64.23
2023-04-02T12:35:36.142Z,64.16
2023-04-02T12:38:03.182Z,64.96
2023-04-02T12:40:30.197Z,64.07
2023-04-02T12:42:57.165Z,65.00
2023-04-02T12:45:29.358Z,64.62
2023-04-02T12:47:58.867Z,63.37
2023-04-02T12:50:26.188Z,64.19
2023-04-02T12:52:55.737Z,63.52
2023-04-02T12:55:25.688Z,63.66
2023-04-02T12:57:57.628Z,62.77
2023-04-02T13:00:27.546Z,62.65
2023-04-02T13:03:07.041Z,61.47
2023-04-02T13:05:55.064Z,60.66
2023-04-02T13:08:41.220Z,59.70
2023-04-02T13:11:08.463Z,58.37
2023-04-02T13:13:37.558Z,57.33
2023-04-02T13:16:25.407Z,57.96
2023-04-02T13:19:08.701Z,58.08
2023-04-02T13:21:35.775Z,58.97
2023-04-02T13:24:03.030Z,59.69
2023-04-02T13:26:30.341Z,59.48
2023-04-02T13:29:17.840Z,60.56
2023-04-02T13:31:44.959Z,61.41
2023-04-02T13:34:11.950Z,60.96
2023-04-02T13:36:39.002Z,60.89
2023-04-02T13:39:06.653Z,61.97
2023-04-02T13:41:40.626Z,60.91
2023-04-02T13:44:15.031Z,61.25
2023-04-02T13:46:42.056Z,62.63
2023-04-02T13:49:10.740Z,61.74
2023-04-02T13:51:47.250Z,61.48
2023-04-02T13:54:33.797Z,62.57
2023-04-02T13:57:01.481Z,62.78
2023-04-02T13:59:28.719Z,61.29
2023-04-02T14:02:01.058Z,61.61
2023-04-02T14:04:33.114Z,61.30
2023-04-02T14:07:09.272Z,60.67
2023-04-02T14:09:55.126Z,61.43
2023-04-02T14:12:31.096Z,60.53
2023-04-02T14:15:05.451Z,60.67
2023-04-02T14:17:47.758Z,60.50
2023-04-02T14:20:20.913Z,59.90
2023-04-02T14:23:06.548Z,60.34
2023-04-02T14:25:46.325Z,60.24
2023-04-02T14:28:39.330Z,60.88
2023-04-02T14:31:15.597Z,60.67
2023-04-02T14:34:16.927Z,60.45
2023-04-02T14:37:08.833Z,60.92
2023-04-02T14:39:57.532Z,60.88
2023-04-02T14:42:42.888Z,60.54
2023-04-02T14:45:19.139Z,60.52
2023-04-02T14:48:09.895Z,61.04
2023-04-02T14:50:42.907Z,61.17
2023-04-02T14:53:26.652Z,60.75
2023-04-02T14:55:56.550Z,61.18
2023-04-02T14:58:29.091Z,61.22
2023-04-02T15:01:10.532Z,61.41
2023-04-02T15:03:54.186Z,61.75
2023-04-02T15:06:26.498Z,61.33
2023-04-02T15:09:09.599Z,61.43
2023-04-02T15:11:41.785Z,61.52
2023-04-02T15:14:35.471Z,61.06
2023-04-02T15:17:02.939Z,60.96
2023-04-02T15:19:30.071Z,61.92
2023-04-02T15:22:12.476Z,62.21
2023-04-02T15:24:43.397Z,62.53
2023-04-02T15:27:35.153Z,62.47
2023-04-02T15:30:20.871Z,61.80
2023-04-02T15:32:49.176Z,61.22
2023-04-02T15:35:23.481Z,61.67
2023-04-02T15:38:17.245Z,61.44
2023-04-02T15:41:03.646Z,62.00
2023-04-02T15:43:38.338Z,61.81
2023-04-02T15:46:33.338Z,61.38
2023-04-02T15:49:12.530Z,61.33
2023-04-02T15:51:51.639Z,61.10
2023-04-02T15:54:37.230Z,61.16
2023-04-02T15:57:37.256Z,61.78
2023-04-02T16:00:23.275Z,61.39
2023-04-02T16:03:06.195Z,61.27
2023-04-02T16:05:48.856Z,61.49
2023-04-02T16:08:36.887Z,61.58
2023-04-02T16:11:10.571Z,62.17
2023-04-02T16:13:39.463Z,62.47
2023-04-02T16:16:09.832Z,62.80
2023-04-02T16:19:05.561Z,62.65
2023-04-02T16:21:56.295Z,63.66
2023-04-02T16:24:23.604Z,63.30
2023-04-02T16:27:09.036Z,63.59
2023-04-02T16:30:19.487Z,64.09
2023-04-02T16:33:04.995Z,63.62
2023-04-02T16:35:50.911Z,63.67
2023-04-02T16:38:32.959Z,63.71
2023-04-02T16:41:15.212Z,63.00
2023-04-02T16:44:03.884Z,63.33
2023-04-02T16:46:44.955Z,62.99
2023-04-02T16:49:24.178Z,63.89
2023-04-02T16:52:17.459Z,63.44
2023-04-02T16:54:59.689Z,63.58
2023-04-02T16:57:50.653Z,63.78
2023-04-02T17:00:36.211Z,63.88
2023-04-02T17:03:03.439Z,63.91
2023-04-02T17:05:48.819Z,63.35
2023-04-02T17:08:26.204Z,63.34
2023-04-02T17:11:31.229Z,63.44
2023-04-02T17:14:08.718Z,63.49
2023-04-02T17:16:45.596Z,63.92
2023-04-02T17:19:15.830Z,63.66
2023-04-02T17:21:46.407Z,63.83
2023-04-02T17:24:30.889Z,63.84
2023-04-02T17:27:07.910Z,63.20
2023-04-02T17:29:41.321Z,63.37
2023-04-02T17:32:18.494Z,63.58
2023-04-02T17:34:45.474Z,63.96
2023-04-02T17:37:26.459Z,63.98
2023-04-02T17:39:56.474Z,63.80
2023-04-02T17:42:39.700Z,63.84
2023-04-02T17:45:25.705Z,63.59
2023-04-02T17:48:03.238Z,64.19
2023-04-02T17:50:36.717Z,64.04
2023-04-02T17:53:21.855Z,63.95
2023-04-02T17:56:17.619Z,63.97
2023-04-02T17:58:53.680Z,64.30
2023-04-02T18:01:32.867Z,64.63
2023-04-02T18:04:21.457Z,64.73
2023-04-02T18:07:02.043Z,64.57
2023-04-02T18:09:39.467Z,64.76
2023-04-02T18:12:21.155Z,64.75
2023-04-02T18:15:06.788Z,64.78
2023-04-02T18:17:51.541Z,65.08
2023-04-02T18:20:30.914Z,64.72
2023-04-02T18:23:04.224Z,64.89
2023-04-02T18:26:02.839Z,65.28
2023-04-02T18:28:29.697Z,65.44
2023-04-02T18:31:16.987Z,65.24
2023-04-02T18:34:21.113Z,65.46
2023-04-02T18:37:20.875Z,65.55
2023-04-02T18:40:06.255Z,65.57
2023-04-02T18:43:10.662Z,65.33
2023-04-02T18:45:57.309Z,65.32
2023-04-02T18:48:49.848Z,65.45
2023-04-02T18:51:22.546Z,65.47
2023-04-02T18:54:30.588Z,65.43
2023-04-02T18:56:57.662Z,65.28
2023-04-02T18:59:45.380Z,65.17
2023-04-02T19:02:21.293Z,65.27
2023-04-02T19:04:58.371Z,65.19
2023-04-02T19:07:29.871Z,65.10
2023-04-02T19:10:13.999Z,64.85
2023-04-02T19:12:41.013Z,65.25
2023-04-02T19:15:17.418Z,64.95
2023-04-02T19:18:00.942Z,65.19
2023-04-02T19:20:44.151Z,64.69
2023-04-02T19:23:31.150Z,64.96
2023-04-02T19:26:04.056Z,64.93
2023-04-02T19:28:53.296Z,65.02
2023-04-02T19:31:20.275Z,65.59
2023-04-02T19:33:56.292Z,65.18
2023-04-02T19:36:35.653Z,65.11
2023-04-02T19:39:17.507Z,65.62
2023-04-02T19:41:49.196Z,65.66
2023-04-02T19:44:17.620Z,65.55
2023-04-02T19:46:45.530Z,65.55
2023-04-02T19:49:30.971Z,65.54
2023-04-02T19:51:58.377Z,65.84
2023-04-02T19:54:25.583Z,65.89
2023-04-02T19:56:52.594Z,65.95
2023-04-02T19:59:19.548Z,66.02
2023-04-02T20:01:47.291Z,66.14
2023-04-02T20:04:14.876Z,66.24
2023-04-02T20:06:42.028Z,66.44
2023-04-02T20:09:09.130Z,66.46
2023-04-02T20:11:38.086Z,66.61
2023-04-02T20:14:06.076Z,66.53
2023-04-02T20:16:33.934Z,66.65
2023-04-02T20:19:01.223Z,66.20
2023-04-02T20:21:28.678Z,66.22
2023-04-02T20:23:55.928Z,66.29
2023-04-02T20:26:23.344Z,66.48
2023-04-02T20:28:50.406Z,66.30
2023-04-02T20:31:18.869Z,66.72
2023-04-02T20:33:46.172Z,66.36
2023-04-02T20:36:15.922Z,67.03
2023-04-02T20:38:43.874Z,66.65
2023-04-02T20:41:11.078Z,66.81
2023-04-02T20:43:40.663Z,66.54
2023-04-02T20:46:10.029Z,66.84
2023-04-02T20:48:38.511Z,66.92
2023-04-02T20:51:07.612Z,66.63
2023-04-02T20:53:37.017Z,66.95
2023-04-02T20:56:06.562Z,67.21
2023-04-02T20:58:34.834Z,67.11
2023-04-02T21:01:40.529Z,67.14
2023-04-02T21:04:08.104Z,67.42
2023-04-02T21:06:38.358Z,67.54
2023-04-02T21:09:08.660Z,67.18
2023-04-02T21:11:36.026Z,67.51
2023-04-02T21:14:04.310Z,67.49
2023-04-02T21:16:32.390Z,67.38
2023-04-02T21:19:05.716Z,67.47
2023-04-02T21:21:33.314Z,67.51
2023-04-02T21:24:02.935Z,67.82
2023-04-02T21:26:33.442Z,67.82
2023-04-02T21:29:01.865Z,68.14
2023-04-02T21:31:33.436Z,67.75
2023-04-02T21:34:00.449Z,67.70
2023-04-02T21:36:30.273Z,67.57
2023-04-02T21:39:09.252Z,67.59
2023-04-02T21:41:42.842Z,67.66
2023-04-02T21:44:14.510Z,67.60
2023-04-02T21:46:42.854Z,67.42
2023-04-02T21:49:16.020Z,68.07
2023-04-02T21:51:44.534Z,68.00
2023-04-02T21:54:11.662Z,68.31
2023-04-02T21:56:41.319Z,68.05
2023-04-02T21:59:10.514Z,68.63
2023-04-02T22:01:41.035Z,68.24
2023-04-02T22:04:09.558Z,68.56
2023-04-02T22:06:41.610Z,68.60
2023-04-02T22:09:14.543Z,68.47
2023-04-02T22:11:45.250Z,68.18
2023-04-02T22:14:12.843Z,68.67
2023-04-02T22:16:41.149Z,68.40
2023-04-02T22:19:11.785Z,68.31
2023-04-02T22:21:39.642Z,68.79
2023-04-02T22:24:11.482Z,68.90
2023-04-02T22:26:40.431Z,68.64
2023-04-02T22:29:07.685Z,68.67
2023-04-02T22:31:35.247Z,68.82
2023-04-02T22:34:04.280Z,68.93
2023-04-02T22:36:31.721Z,68.70
2023-04-02T22:39:01.012Z,68.92
2023-04-02T22:41:29.653Z,69.23
2023-04-02T22:43:57.055Z,68.95
2023-04-02T22:46:25.842Z,69.04
2023-04-02T22:48:53.123Z,68.85
2023-04-02T22:51:21.439Z,68.96
2023-04-02T22:53:49.846Z,68.61
2023-04-02T22:56:24.710Z,69.11
2023-04-02T22:58:51.715Z,68.83
2023-04-02T23:01:25.807Z,68.94
2023-04-02T23:03:54.903Z,68.55
2023-04-02T23:06:23.657Z,68.59
2023-04-02T23:08:51.060Z,68.77
2023-04-02T23:11:22.134Z,68.46
2023-04-02T23:13:51.953Z,68.36
2023-04-02T23:16:20.316Z,68.32
2023-04-02T23:18:48.249Z,68.44
2023-04-02T23:21:16.939Z,68.42
2023-04-02T23:23:44.055Z,68.63
2023-04-02T23:26:16.915Z,68.75
2023-04-02T23:28:43.951Z,68.55
2023-04-02T23:31:17.604Z,68.33
2023-04-02T23:33:44.725Z,68.17
2023-04-02T23:36:44.177Z,68.38
2023-04-02T23:39:13.241Z,68.48
2023-04-02T23:41:43.039Z,68.36
2023-04-02T23:44:10.485Z,68.17
2023-04-02T23:46:38.008Z,68.34
2023-04-02T23:49:05.201Z,68.52
2023-04-02T23:51:32.657Z,68.72
2023-04-02T23:54:00.221Z,69.02
2023-04-02T23:56:27.660Z,69.20
2023-04-02T23:58:54.913Z,68.55
