createdAt,value
2018-12-08T00:00:04.990Z,932.37
2018-12-08T00:01:04.728Z,932.38
2018-12-08T00:02:04.673Z,932.45
2018-12-08T00:03:04.645Z,932.48
2018-12-08T00:04:04.591Z,932.48
2018-12-08T00:05:04.529Z,932.55
2018-12-08T00:06:04.581Z,932.57
2018-12-08T00:07:04.442Z,932.60
2018-12-08T00:08:04.407Z,932.61
2018-12-08T00:09:04.359Z,932.62
2018-12-08T00:10:04.311Z,932.67
2018-12-08T00:11:04.250Z,932.69
2018-12-08T00:12:04.303Z,932.68
2018-12-08T00:13:04.159Z,932.72
2018-12-08T00:14:04.121Z,932.76
2018-12-08T00:15:04.060Z,932.76
2018-12-08T00:16:04.004Z,932.76
2018-12-08T00:17:04.058Z,932.79
2018-12-08T00:18:03.909Z,932.73
2018-12-08T00:19:03.883Z,932.72
2018-12-08T00:20:03.825Z,932.73
2018-12-08T00:21:03.786Z,932.75
2018-12-08T00:22:03.717Z,932.74
2018-12-08T00:23:03.783Z,932.77
2018-12-08T00:24:03.630Z,932.82
2018-12-08T00:25:03.595Z,932.91
2018-12-08T00:26:03.547Z,932.86
2018-12-08T00:27:03.495Z,932.85
2018-12-08T00:28:03.447Z,932.85
2018-12-08T00:29:03.385Z,932.81
2018-12-08T00:30:03.343Z,932.79
2018-12-08T00:31:03.300Z,932.71
2018-12-08T00:32:03.248Z,932.79
2018-12-08T00:33:03.192Z,932.78
2018-12-08T00:34:03.165Z,932.78
2018-12-08T00:35:03.309Z,932.79
2018-12-08T00:36:03.057Z,932.82
2018-12-08T00:37:03.022Z,932.90
2018-12-08T00:38:02.961Z,932.95
2018-12-08T00:39:02.920Z,932.93
2018-12-08T00:40:02.870Z,932.94
2018-12-08T00:41:02.817Z,932.93
2018-12-08T00:42:02.771Z,932.96
2018-12-08T00:43:02.714Z,933.03
2018-12-08T00:44:02.690Z,933.06
2018-12-08T00:45:02.639Z,933.03
2018-12-08T00:46:02.570Z,933.00
2018-12-08T00:47:02.630Z,933.03
2018-12-08T00:48:02.486Z,933.03
2018-12-08T00:49:02.426Z,932.98
2018-12-08T00:50:02.378Z,932.98
2018-12-08T00:51:02.338Z,932.93
2018-12-08T00:52:02.282Z,932.92
2018-12-08T00:53:02.256Z,932.94
2018-12-08T00:54:02.188Z,932.97
2018-12-08T00:55:02.153Z,932.91
2018-12-08T00:56:02.112Z,932.98
2018-12-08T00:57:02.064Z,932.94
2018-12-08T00:58:02.020Z,932.90
2018-12-08T00:59:02.062Z,932.95
2018-12-08T01:00:01.923Z,932.90
2018-12-08T01:01:01.864Z,932.95
2018-12-08T01:02:01.816Z,932.99
2018-12-08T01:03:01.777Z,932.98
2018-12-08T01:04:01.721Z,932.98
2018-12-08T01:05:01.817Z,932.97
2018-12-08T01:06:01.616Z,932.98
2018-12-08T01:07:01.587Z,932.97
2018-12-08T01:08:01.525Z,932.98
2018-12-08T01:09:01.472Z,932.93
2018-12-08T01:10:01.430Z,932.98
2018-12-08T01:11:01.582Z,932.95
2018-12-08T01:12:01.339Z,932.89
2018-12-08T01:13:01.291Z,932.88
2018-12-08T01:14:01.251Z,932.81
2018-12-08T01:15:01.191Z,932.80
2018-12-08T01:16:01.147Z,932.78
2018-12-08T01:17:01.200Z,932.82
2018-12-08T01:18:01.047Z,932.73
2018-12-08T01:19:01.002Z,932.72
2018-12-08T01:20:00.951Z,932.73
2018-12-08T01:21:00.903Z,932.74
2018-12-08T01:22:00.847Z,932.75
2018-12-08T01:23:00.908Z,932.75
2018-12-08T01:24:00.765Z,932.72
2018-12-08T01:25:00.709Z,932.62
2018-12-08T01:26:00.657Z,932.66
2018-12-08T01:27:00.620Z,932.61
2018-12-08T01:28:00.581Z,932.65
2018-12-08T01:29:00.612Z,932.68
2018-12-08T01:30:00.485Z,932.67
2018-12-08T01:31:00.429Z,932.67
2018-12-08T01:32:00.376Z,932.68
2018-12-08T01:33:00.333Z,932.68
2018-12-08T01:34:00.285Z,932.70
2018-12-08T01:35:00.237Z,932.72
2018-12-08T01:36:00.193Z,932.77
2018-12-08T01:37:00.145Z,932.75
2018-12-08T01:38:00.097Z,932.76
2018-12-08T01:39:00.058Z,932.77
2018-12-08T01:40:00.012Z,932.81
2018-12-08T01:41:00.053Z,932.79
2018-12-08T01:41:59.914Z,932.77
2018-12-08T01:42:59.844Z,932.77
2018-12-08T01:43:59.826Z,932.72
2018-12-08T01:44:59.770Z,932.75
2018-12-08T01:45:59.701Z,932.69
2018-12-08T01:46:59.866Z,932.67
2018-12-08T01:47:59.605Z,932.74
2018-12-08T01:48:59.578Z,932.77
2018-12-08T01:49:59.510Z,932.78
2018-12-08T01:50:59.475Z,932.76
2018-12-08T01:51:59.422Z,932.75
2018-12-08T01:52:59.375Z,932.75
2018-12-08T01:53:59.333Z,932.72
2018-12-08T01:54:59.278Z,932.70
2018-12-08T01:55:59.224Z,932.72
2018-12-08T01:56:59.196Z,932.69
2018-12-08T01:57:59.132Z,932.69
2018-12-08T01:58:59.188Z,932.68
2018-12-08T01:59:59.039Z,932.65
2018-12-08T02:00:58.992Z,932.66
2018-12-08T02:01:58.944Z,932.64
2018-12-08T02:02:58.901Z,932.68
2018-12-08T02:03:58.862Z,932.70
2018-12-08T02:04:58.993Z,932.69
2018-12-08T02:05:58.765Z,932.68
2018-12-08T02:06:58.709Z,932.72
2018-12-08T02:07:58.649Z,932.75
2018-12-08T02:08:58.609Z,932.71
2018-12-08T02:09:58.575Z,932.75
2018-12-08T02:10:58.628Z,932.75
2018-12-08T02:11:58.479Z,932.74
2018-12-08T02:12:58.425Z,932.79
2018-12-08T02:13:58.376Z,932.78
2018-12-08T02:14:58.327Z,932.77
2018-12-08T02:15:58.267Z,932.76
2018-12-08T02:16:58.233Z,932.79
2018-12-08T02:17:58.192Z,932.81
2018-12-08T02:18:58.146Z,932.85
2018-12-08T02:19:58.074Z,932.84
2018-12-08T02:20:58.027Z,932.84
2018-12-08T02:21:57.992Z,932.87
2018-12-08T02:22:57.939Z,932.89
2018-12-08T02:23:57.891Z,932.83
2018-12-08T02:24:57.848Z,932.86
2018-12-08T02:25:57.798Z,932.90
2018-12-08T02:26:57.747Z,932.87
2018-12-08T02:27:57.699Z,932.89
2018-12-08T02:28:57.765Z,932.87
2018-12-08T02:29:57.616Z,932.93
2018-12-08T02:30:57.560Z,932.87
2018-12-08T02:31:57.499Z,932.94
2018-12-08T02:32:57.472Z,932.89
2018-12-08T02:33:57.425Z,932.83
2018-12-08T02:34:57.478Z,932.81
2018-12-08T02:35:57.325Z,932.82
2018-12-08T02:36:57.260Z,932.79
2018-12-08T02:37:57.218Z,932.75
2018-12-08T02:38:57.163Z,932.78
2018-12-08T02:39:57.128Z,932.77
2018-12-08T02:40:57.187Z,932.77
2018-12-08T02:41:57.018Z,932.85
2018-12-08T02:42:56.979Z,932.77
2018-12-08T02:43:56.923Z,932.82
2018-12-08T02:44:56.882Z,932.79
2018-12-08T02:45:56.840Z,932.75
2018-12-08T02:46:56.886Z,932.76
2018-12-08T02:47:56.743Z,932.76
2018-12-08T02:48:56.702Z,932.72
2018-12-08T02:49:56.641Z,932.71
2018-12-08T02:50:56.722Z,932.70
2018-12-08T02:51:56.552Z,932.78
2018-12-08T02:52:56.609Z,932.88
2018-12-08T02:53:56.452Z,932.83
2018-12-08T02:54:56.392Z,932.85
2018-12-08T02:55:56.350Z,932.83
2018-12-08T02:56:56.315Z,932.82
2018-12-08T02:57:56.461Z,932.76
2018-12-08T02:58:56.306Z,932.84
2018-12-08T02:59:56.158Z,932.84
2018-12-08T03:00:56.113Z,932.79
2018-12-08T03:01:56.067Z,932.76
2018-12-08T03:02:56.025Z,932.81
2018-12-08T03:03:55.972Z,932.90
2018-12-08T03:04:55.928Z,932.88
2018-12-08T03:05:55.869Z,932.88
2018-12-08T03:06:55.822Z,932.92
2018-12-08T03:07:55.761Z,932.88
2018-12-08T03:08:55.725Z,932.96
2018-12-08T03:09:55.687Z,932.93
2018-12-08T03:10:55.737Z,932.91
2018-12-08T03:11:55.576Z,932.93
2018-12-08T03:12:55.520Z,932.89
2018-12-08T03:13:55.483Z,932.88
2018-12-08T03:14:55.431Z,932.93
2018-12-08T03:15:55.396Z,932.92
2018-12-08T03:16:55.349Z,932.92
2018-12-08T03:17:55.286Z,932.94
2018-12-08T03:18:55.251Z,932.92
2018-12-08T03:19:55.182Z,932.87
2018-12-08T03:20:55.154Z,932.91
2018-12-08T03:21:55.097Z,932.92
2018-12-08T03:22:55.059Z,932.89
2018-12-08T03:23:55.010Z,932.92
2018-12-08T03:24:54.959Z,932.84
2018-12-08T03:25:54.914Z,932.80
2018-12-08T03:26:54.853Z,932.89
2018-12-08T03:27:54.808Z,932.81
2018-12-08T03:28:54.846Z,932.79
2018-12-08T03:29:54.707Z,932.81
2018-12-08T03:30:54.664Z,932.72
2018-12-08T03:31:54.617Z,932.75
2018-12-08T03:32:54.562Z,932.74
2018-12-08T03:33:54.513Z,932.73
2018-12-08T03:34:54.569Z,932.72
2018-12-08T03:35:54.421Z,932.73
2018-12-08T03:36:54.370Z,932.71
2018-12-08T03:37:54.312Z,932.72
2018-12-08T03:38:54.284Z,932.71
2018-12-08T03:39:54.216Z,932.71
2018-12-08T03:40:54.166Z,932.67
2018-12-08T03:41:54.132Z,932.65
2018-12-08T03:42:54.069Z,932.72
2018-12-08T03:43:54.034Z,932.75
2018-12-08T03:44:53.995Z,932.65
2018-12-08T03:45:53.947Z,932.71
2018-12-08T03:46:53.992Z,932.68
2018-12-08T03:47:53.836Z,932.70
2018-12-08T03:48:53.782Z,932.70
2018-12-08T03:49:53.739Z,932.68
2018-12-08T03:50:53.704Z,932.67
2018-12-08T03:51:53.635Z,932.67
2018-12-08T03:52:53.727Z,932.70
2018-12-08T03:53:53.551Z,932.69
2018-12-08T03:54:53.490Z,932.68
2018-12-08T03:55:53.451Z,932.65
2018-12-08T03:56:53.393Z,932.66
2018-12-08T03:57:53.357Z,932.62
2018-12-08T03:58:53.301Z,932.67
2018-12-08T03:59:53.256Z,932.64
2018-12-08T04:00:53.209Z,932.63
2018-12-08T04:01:53.163Z,932.56
2018-12-08T04:02:53.111Z,932.57
2018-12-08T04:03:53.076Z,932.58
2018-12-08T04:04:53.127Z,932.55
2018-12-08T04:05:52.970Z,932.56
2018-12-08T04:06:52.930Z,932.54
2018-12-08T04:07:52.875Z,932.55
2018-12-08T04:08:52.826Z,932.53
2018-12-08T04:09:52.772Z,932.52
2018-12-08T04:10:52.738Z,932.47
2018-12-08T04:11:52.673Z,932.50
2018-12-08T04:12:52.619Z,932.46
2018-12-08T04:13:52.585Z,932.41
2018-12-08T04:14:52.532Z,932.39
2018-12-08T04:15:52.474Z,932.40
2018-12-08T04:16:52.526Z,932.36
2018-12-08T04:17:52.398Z,932.34
2018-12-08T04:18:52.343Z,932.34
2018-12-08T04:19:52.296Z,932.37
2018-12-08T04:20:52.233Z,932.37
2018-12-08T04:21:52.196Z,932.42
2018-12-08T04:22:52.148Z,932.46
2018-12-08T04:23:52.090Z,932.45
2018-12-08T04:24:52.047Z,932.46
2018-12-08T04:25:52.011Z,932.51
2018-12-08T04:26:51.953Z,932.54
2018-12-08T04:27:51.902Z,932.45
2018-12-08T04:28:52.050Z,932.55
2018-12-08T04:29:51.809Z,932.56
2018-12-08T04:30:51.748Z,932.45
2018-12-08T04:31:51.708Z,932.47
2018-12-08T04:32:51.659Z,932.50
2018-12-08T04:33:51.624Z,932.52
2018-12-08T04:34:51.553Z,932.53
2018-12-08T04:35:51.520Z,932.52
2018-12-08T04:36:51.470Z,932.55
2018-12-08T04:37:51.416Z,932.50
2018-12-08T04:38:51.380Z,932.55
2018-12-08T04:39:51.327Z,932.48
2018-12-08T04:40:51.376Z,932.49
2018-12-08T04:41:51.213Z,932.52
2018-12-08T04:42:51.179Z,932.59
2018-12-08T04:43:51.124Z,932.53
2018-12-08T04:44:51.077Z,932.51
2018-12-08T04:45:51.020Z,932.58
2018-12-08T04:46:51.193Z,932.53
2018-12-08T04:47:50.930Z,932.47
2018-12-08T04:48:50.887Z,932.46
2018-12-08T04:49:50.833Z,932.49
2018-12-08T04:50:50.788Z,932.48
2018-12-08T04:51:50.740Z,932.40
2018-12-08T04:52:50.678Z,932.45
2018-12-08T04:53:50.638Z,932.45
2018-12-08T04:54:50.603Z,932.42
2018-12-08T04:55:50.541Z,932.43
2018-12-08T04:56:50.486Z,932.40
2018-12-08T04:57:50.457Z,932.50
2018-12-08T04:58:50.499Z,932.38
2018-12-08T04:59:50.344Z,932.41
2018-12-08T05:00:50.297Z,932.44
2018-12-08T05:01:50.262Z,932.41
2018-12-08T05:02:50.204Z,932.33
2018-12-08T05:03:50.143Z,932.38
2018-12-08T05:04:50.103Z,932.33
2018-12-08T05:05:50.046Z,932.33
2018-12-08T05:06:50.006Z,932.27
2018-12-08T05:07:49.957Z,932.35
2018-12-08T05:08:49.899Z,932.40
2018-12-08T05:09:49.860Z,932.38
2018-12-08T05:10:49.814Z,932.48
2018-12-08T05:11:49.753Z,932.52
2018-12-08T05:12:49.718Z,932.58
2018-12-08T05:13:49.669Z,932.48
2018-12-08T05:14:49.608Z,932.48
2018-12-08T05:15:49.580Z,932.62
2018-12-08T05:16:49.626Z,932.59
2018-12-08T05:17:49.462Z,932.56
2018-12-08T05:18:49.436Z,932.59
2018-12-08T05:19:49.378Z,932.63
2018-12-08T05:20:49.315Z,932.57
2018-12-08T05:21:49.288Z,932.64
2018-12-08T05:22:49.238Z,932.63
2018-12-08T05:23:49.182Z,932.60
2018-12-08T05:24:49.119Z,932.60
2018-12-08T05:25:49.069Z,932.54
2018-12-08T05:26:49.042Z,932.59
2018-12-08T05:27:48.972Z,932.56
2018-12-08T05:28:49.035Z,932.54
2018-12-08T05:29:48.890Z,932.60
2018-12-08T05:30:48.837Z,932.59
2018-12-08T05:31:48.863Z,932.57
2018-12-08T05:32:48.735Z,932.59
2018-12-08T05:33:48.699Z,932.51
2018-12-08T05:34:48.651Z,932.52
2018-12-08T05:35:48.592Z,932.51
2018-12-08T05:36:48.556Z,932.53
2018-12-08T05:37:48.491Z,932.53
2018-12-08T05:38:48.453Z,932.51
2018-12-08T05:39:48.383Z,932.49
2018-12-08T05:40:48.334Z,932.46
2018-12-08T05:41:48.293Z,932.46
2018-12-08T05:42:48.234Z,932.36
2018-12-08T05:43:48.186Z,932.31
2018-12-08T05:44:48.159Z,932.34
2018-12-08T05:45:48.097Z,932.30
2018-12-08T05:46:48.159Z,932.23
2018-12-08T05:47:48.004Z,932.21
2018-12-08T05:48:47.948Z,932.17
2018-12-08T05:49:47.890Z,932.22
2018-12-08T05:50:47.849Z,932.18
2018-12-08T05:51:47.791Z,932.18
2018-12-08T05:52:47.855Z,932.12
2018-12-08T05:53:47.692Z,932.12
2018-12-08T05:54:47.665Z,932.10
2018-12-08T05:55:47.602Z,932.09
2018-12-08T05:56:47.566Z,932.10
2018-12-08T05:57:47.496Z,932.09
2018-12-08T05:58:47.567Z,932.09
2018-12-08T05:59:47.410Z,932.14
2018-12-08T06:00:47.347Z,932.17
2018-12-08T06:01:47.306Z,932.10
2018-12-08T06:02:47.270Z,932.17
2018-12-08T06:03:47.199Z,932.19
2018-12-08T06:04:47.363Z,932.13
2018-12-08T06:05:47.109Z,932.17
2018-12-08T06:06:47.073Z,932.15
2018-12-08T06:07:47.003Z,932.15
2018-12-08T06:08:46.974Z,932.15
2018-12-08T06:09:46.925Z,932.15
2018-12-08T06:10:46.956Z,932.14
2018-12-08T06:11:46.818Z,932.11
2018-12-08T06:12:46.777Z,932.09
2018-12-08T06:13:46.714Z,932.14
2018-12-08T06:14:46.670Z,932.12
2018-12-08T06:15:46.620Z,932.13
2018-12-08T06:16:46.680Z,932.14
2018-12-08T06:17:46.521Z,932.16
2018-12-08T06:18:46.467Z,932.13
2018-12-08T06:19:46.413Z,932.14
2018-12-08T06:20:46.380Z,932.08
2018-12-08T06:21:46.336Z,932.11
2018-12-08T06:22:46.371Z,932.05
2018-12-08T06:23:46.222Z,932.12
2018-12-08T06:24:46.184Z,932.05
2018-12-08T06:25:46.126Z,932.07
2018-12-08T06:26:46.075Z,932.10
2018-12-08T06:27:46.037Z,932.13
2018-12-08T06:28:46.184Z,932.11
2018-12-08T06:29:45.986Z,932.11
2018-12-08T06:30:45.882Z,932.09
2018-12-08T06:31:45.832Z,932.13
2018-12-08T06:32:45.782Z,932.13
2018-12-08T06:33:45.734Z,932.14
2018-12-08T06:34:45.682Z,932.17
2018-12-08T06:35:45.633Z,932.18
2018-12-08T06:36:45.579Z,932.22
2018-12-08T06:37:45.522Z,932.18
2018-12-08T06:38:45.473Z,932.20
2018-12-08T06:39:45.431Z,932.13
2018-12-08T06:40:45.395Z,932.11
2018-12-08T06:41:45.337Z,932.13
2018-12-08T06:42:45.276Z,932.15
2018-12-08T06:43:45.247Z,932.18
2018-12-08T06:44:45.200Z,932.11
2018-12-08T06:45:45.137Z,932.19
2018-12-08T06:46:45.187Z,932.22
2018-12-08T06:47:45.051Z,932.21
2018-12-08T06:48:44.989Z,932.29
2018-12-08T06:49:44.931Z,932.18
2018-12-08T06:50:44.903Z,932.20
2018-12-08T06:51:44.841Z,932.18
2018-12-08T06:52:45.005Z,932.33
2018-12-08T06:53:44.756Z,932.31
2018-12-08T06:54:44.693Z,932.27
2018-12-08T06:55:44.637Z,932.27
2018-12-08T06:56:44.608Z,932.24
2018-12-08T06:57:44.558Z,932.27
2018-12-08T06:58:44.597Z,932.26
2018-12-08T06:59:44.440Z,932.27
2018-12-08T07:00:44.502Z,932.34
2018-12-08T07:01:44.351Z,932.29
2018-12-08T07:02:44.300Z,932.31
2018-12-08T07:03:44.245Z,932.35
2018-12-08T07:04:44.293Z,932.37
2018-12-08T07:05:44.154Z,932.36
2018-12-08T07:06:44.094Z,932.36
2018-12-08T07:07:44.045Z,932.34
2018-12-08T07:08:44.008Z,932.34
2018-12-08T07:09:43.959Z,932.32
2018-12-08T07:10:43.910Z,932.43
2018-12-08T07:11:43.942Z,932.37
2018-12-08T07:12:43.819Z,932.40
2018-12-08T07:13:43.750Z,932.43
2018-12-08T07:14:43.708Z,932.44
2018-12-08T07:15:43.650Z,932.42
2018-12-08T07:16:43.814Z,932.40
2018-12-08T07:17:43.566Z,932.39
2018-12-08T07:18:43.502Z,932.35
2018-12-08T07:19:43.461Z,932.41
2018-12-08T07:20:43.412Z,932.39
2018-12-08T07:21:43.366Z,932.37
2018-12-08T07:22:43.407Z,932.41
2018-12-08T07:23:43.278Z,932.35
2018-12-08T07:24:43.214Z,932.35
2018-12-08T07:25:43.157Z,932.33
2018-12-08T07:26:43.115Z,932.35
2018-12-08T07:27:43.071Z,932.31
2018-12-08T07:28:43.217Z,932.31
2018-12-08T07:29:42.972Z,932.28
2018-12-08T07:30:42.922Z,932.33
2018-12-08T07:31:42.882Z,932.43
2018-12-08T07:32:42.813Z,932.33
2018-12-08T07:33:42.783Z,932.39
2018-12-08T07:34:42.914Z,932.37
2018-12-08T07:35:42.684Z,932.34
2018-12-08T07:36:42.638Z,932.35
2018-12-08T07:37:42.577Z,932.41
2018-12-08T07:38:42.527Z,932.37
2018-12-08T07:39:42.480Z,932.43
2018-12-08T07:40:42.516Z,932.48
2018-12-08T07:41:42.379Z,932.47
2018-12-08T07:42:42.333Z,932.41
2018-12-08T07:43:42.278Z,932.45
2018-12-08T07:44:42.231Z,932.49
2018-12-08T07:45:42.190Z,932.54
2018-12-08T07:46:42.228Z,932.55
2018-12-08T07:47:42.091Z,932.55
2018-12-08T07:48:42.030Z,932.51
2018-12-08T07:49:41.992Z,932.60
2018-12-08T07:50:41.934Z,932.61
2018-12-08T07:51:41.880Z,932.54
2018-12-08T07:52:41.835Z,932.63
2018-12-08T07:53:41.772Z,932.64
2018-12-08T07:54:41.723Z,932.64
2018-12-08T07:55:41.673Z,932.72
2018-12-08T07:56:41.624Z,932.66
2018-12-08T07:57:41.583Z,932.71
2018-12-08T07:58:41.646Z,932.74
2018-12-08T07:59:41.497Z,932.77
2018-12-08T08:00:41.434Z,932.70
2018-12-08T08:01:41.385Z,932.72
2018-12-08T08:02:41.328Z,932.72
2018-12-08T08:03:41.285Z,932.73
2018-12-08T08:04:41.350Z,932.84
2018-12-08T08:05:41.191Z,932.77
2018-12-08T08:06:41.129Z,932.75
2018-12-08T08:07:41.079Z,932.79
2018-12-08T08:08:41.030Z,932.85
2018-12-08T08:09:40.992Z,932.85
2018-12-08T08:10:40.951Z,932.86
2018-12-08T08:11:40.889Z,932.90
2018-12-08T08:12:40.844Z,932.95
2018-12-08T08:13:40.803Z,932.91
2018-12-08T08:14:40.733Z,932.94
2018-12-08T08:15:40.683Z,932.95
2018-12-08T08:16:40.646Z,933.01
2018-12-08T08:17:40.592Z,932.98
2018-12-08T08:18:40.556Z,933.06
2018-12-08T08:19:40.506Z,932.98
2018-12-08T08:20:40.435Z,933.04
2018-12-08T08:21:40.407Z,933.13
2018-12-08T08:22:40.550Z,933.01
2018-12-08T08:23:40.309Z,933.05
2018-12-08T08:24:40.250Z,933.04
2018-12-08T08:25:40.208Z,933.01
2018-12-08T08:26:40.159Z,933.02
2018-12-08T08:27:40.101Z,933.05
2018-12-08T08:28:40.253Z,932.99
2018-12-08T08:29:40.001Z,933.00
2018-12-08T08:30:39.954Z,933.01
2018-12-08T08:31:39.911Z,933.06
2018-12-08T08:32:39.843Z,933.07
2018-12-08T08:33:39.803Z,933.07
2018-12-08T08:34:39.955Z,933.14
2018-12-08T08:35:39.691Z,933.12
2018-12-08T08:36:39.650Z,933.13
2018-12-08T08:37:39.601Z,933.11
2018-12-08T08:38:39.551Z,933.07
2018-12-08T08:39:39.506Z,933.11
2018-12-08T08:40:39.444Z,933.15
2018-12-08T08:41:39.394Z,933.09
2018-12-08T08:42:39.365Z,933.11
2018-12-08T08:43:39.316Z,933.10
2018-12-08T08:44:39.266Z,933.13
2018-12-08T08:45:39.218Z,933.13
2018-12-08T08:46:39.246Z,933.12
2018-12-08T08:47:39.109Z,933.20
2018-12-08T08:48:39.055Z,933.17
2018-12-08T08:49:39.005Z,933.18
2018-12-08T08:50:38.959Z,933.25
2018-12-08T08:51:38.912Z,933.19
2018-12-08T08:52:38.970Z,933.26
2018-12-08T08:53:38.822Z,933.33
2018-12-08T08:54:38.772Z,933.30
2018-12-08T08:55:38.700Z,933.33
2018-12-08T08:56:38.663Z,933.33
2018-12-08T08:57:38.601Z,933.36
2018-12-08T08:58:38.672Z,933.36
2018-12-08T08:59:38.510Z,933.37
2018-12-08T09:00:38.452Z,933.41
2018-12-08T09:01:38.416Z,933.34
2018-12-08T09:02:38.366Z,933.39
2018-12-08T09:03:38.304Z,933.39
2018-12-08T09:04:38.275Z,933.39
2018-12-08T09:05:38.204Z,933.45
2018-12-08T09:06:38.155Z,933.39
2018-12-08T09:07:38.118Z,933.47
2018-12-08T09:08:38.056Z,933.45
2018-12-08T09:09:38.008Z,933.40
2018-12-08T09:10:37.965Z,933.43
2018-12-08T09:11:37.929Z,933.44
2018-12-08T09:12:37.867Z,933.49
2018-12-08T09:13:37.809Z,933.45
2018-12-08T09:14:37.768Z,933.49
2018-12-08T09:15:37.711Z,933.54
2018-12-08T09:16:37.669Z,933.50
2018-12-08T09:17:37.626Z,933.59
2018-12-08T09:18:37.562Z,933.52
2018-12-08T09:19:37.513Z,933.55
2018-12-08T09:20:37.497Z,933.50
2018-12-08T09:21:37.435Z,933.57
2018-12-08T09:22:37.378Z,933.54
2018-12-08T09:23:37.315Z,933.56
2018-12-08T09:24:37.279Z,933.54
2018-12-08T09:25:37.231Z,933.56
2018-12-08T09:26:37.189Z,933.55
2018-12-08T09:27:37.119Z,933.62
2018-12-08T09:28:37.070Z,933.65
2018-12-08T09:29:37.033Z,933.65
2018-12-08T09:30:36.971Z,933.68
2018-12-08T09:31:36.944Z,933.67
2018-12-08T09:32:36.894Z,933.72
2018-12-08T09:33:36.834Z,933.68
2018-12-08T09:34:37.103Z,933.70
2018-12-08T09:35:36.734Z,933.72
2018-12-08T09:36:36.686Z,933.72
2018-12-08T09:37:36.649Z,933.78
2018-12-08T09:38:36.592Z,933.78
2018-12-08T09:39:36.549Z,933.76
2018-12-08T09:40:36.487Z,933.70
2018-12-08T09:41:36.438Z,933.75
2018-12-08T09:42:36.393Z,933.75
2018-12-08T09:43:36.340Z,933.76
2018-12-08T09:44:36.290Z,933.78
2018-12-08T09:45:41.723Z,933.78
2018-12-08T09:46:36.197Z,933.78
2018-12-08T09:47:36.146Z,933.80
2018-12-08T09:48:36.106Z,933.83
2018-12-08T09:49:36.036Z,933.91
2018-12-08T09:50:35.995Z,933.83
2018-12-08T09:51:35.958Z,933.87
2018-12-08T09:52:35.896Z,933.90
2018-12-08T09:53:35.838Z,933.91
2018-12-08T09:54:35.790Z,933.95
2018-12-08T09:55:35.777Z,933.95
2018-12-08T09:56:35.706Z,934.07
2018-12-08T09:57:35.668Z,933.95
2018-12-08T09:58:35.692Z,934.00
2018-12-08T09:59:35.556Z,934.00
2018-12-08T10:00:35.494Z,934.03
2018-12-08T10:01:35.457Z,934.09
2018-12-08T10:02:35.403Z,934.07
2018-12-08T10:03:35.346Z,934.05
2018-12-08T10:04:35.418Z,934.05
2018-12-08T10:05:35.247Z,934.17
2018-12-08T10:06:35.207Z,934.11
2018-12-08T10:07:35.170Z,934.14
2018-12-08T10:08:35.122Z,934.21
2018-12-08T10:09:35.063Z,934.24
2018-12-08T10:10:35.125Z,934.18
2018-12-08T10:11:34.967Z,934.19
2018-12-08T10:12:35.008Z,934.21
2018-12-08T10:13:34.874Z,934.24
2018-12-08T10:14:34.817Z,934.17
2018-12-08T10:15:34.763Z,934.23
2018-12-08T10:16:34.818Z,934.26
2018-12-08T10:17:34.669Z,934.25
2018-12-08T10:18:34.616Z,934.22
2018-12-08T10:19:34.580Z,934.26
2018-12-08T10:20:34.518Z,934.26
2018-12-08T10:21:34.473Z,934.28
2018-12-08T10:22:34.525Z,934.25
2018-12-08T10:23:34.384Z,934.24
2018-12-08T10:24:34.353Z,934.26
2018-12-08T10:25:34.286Z,934.23
2018-12-08T10:26:34.237Z,934.30
2018-12-08T10:27:34.182Z,934.26
2018-12-08T10:28:34.244Z,934.21
2018-12-08T10:29:34.069Z,934.18
2018-12-08T10:30:34.029Z,934.25
2018-12-08T10:31:33.972Z,934.28
2018-12-08T10:32:34.009Z,934.29
2018-12-08T10:33:33.983Z,934.31
2018-12-08T10:34:33.848Z,934.30
2018-12-08T10:35:33.799Z,934.28
2018-12-08T10:36:33.741Z,934.31
2018-12-08T10:37:33.681Z,934.36
2018-12-08T10:38:33.647Z,934.26
2018-12-08T10:39:33.593Z,934.27
2018-12-08T10:40:33.759Z,934.26
2018-12-08T10:41:33.489Z,934.31
2018-12-08T10:42:33.448Z,934.34
2018-12-08T10:43:33.417Z,934.24
2018-12-08T10:44:33.344Z,934.30
2018-12-08T10:45:33.300Z,934.33
2018-12-08T10:46:33.461Z,934.32
2018-12-08T10:47:33.220Z,934.36
2018-12-08T10:48:33.166Z,934.33
2018-12-08T10:49:33.117Z,934.33
2018-12-08T10:50:33.057Z,934.35
2018-12-08T10:51:33.009Z,934.33
2018-12-08T10:52:32.973Z,934.34
2018-12-08T10:53:32.933Z,934.41
2018-12-08T10:54:32.864Z,934.46
2018-12-08T10:55:32.830Z,934.47
2018-12-08T10:56:32.781Z,934.44
2018-12-08T10:57:32.722Z,934.40
2018-12-08T10:58:32.883Z,934.43
2018-12-08T10:59:32.637Z,934.42
2018-12-08T11:00:32.587Z,934.40
2018-12-08T11:01:32.540Z,934.52
2018-12-08T11:02:32.505Z,934.50
2018-12-08T11:03:32.457Z,934.48
2018-12-08T11:04:32.499Z,934.49
2018-12-08T11:05:32.341Z,934.53
2018-12-08T11:06:32.302Z,934.50
2018-12-08T11:07:32.259Z,934.46
2018-12-08T11:08:32.220Z,934.51
2018-12-08T11:09:32.167Z,934.42
2018-12-08T11:10:32.306Z,934.48
2018-12-08T11:11:32.065Z,934.46
2018-12-08T11:12:32.008Z,934.48
2018-12-08T11:13:31.980Z,934.41
2018-12-08T11:14:31.934Z,934.49
2018-12-08T11:15:31.878Z,934.52
2018-12-08T11:16:31.829Z,934.61
2018-12-08T11:17:31.770Z,934.53
2018-12-08T11:18:31.734Z,934.59
2018-12-08T11:19:31.695Z,934.49
2018-12-08T11:20:31.639Z,934.57
2018-12-08T11:21:31.593Z,934.57
2018-12-08T11:22:31.544Z,934.57
2018-12-08T11:23:31.483Z,934.60
2018-12-08T11:24:31.455Z,934.60
2018-12-08T11:25:31.394Z,934.56
2018-12-08T11:26:31.353Z,934.68
2018-12-08T11:27:31.661Z,934.72
2018-12-08T11:28:31.242Z,934.65
2018-12-08T11:29:31.193Z,934.73
2018-12-08T11:30:31.435Z,934.66
2018-12-08T11:31:31.110Z,934.70
2018-12-08T11:32:31.056Z,934.67
2018-12-08T11:33:31.121Z,934.71
2018-12-08T11:34:30.972Z,934.73
2018-12-08T11:35:30.916Z,934.63
2018-12-08T11:36:30.855Z,934.73
2018-12-08T11:37:30.820Z,934.72
2018-12-08T11:38:30.758Z,934.69
2018-12-08T11:39:30.722Z,934.72
2018-12-08T11:40:30.670Z,934.73
2018-12-08T11:41:30.634Z,934.67
2018-12-08T11:42:30.578Z,934.65
2018-12-08T11:43:30.525Z,934.72
2018-12-08T11:44:30.492Z,934.70
2018-12-08T11:45:30.433Z,934.71
2018-12-08T11:46:30.372Z,934.72
2018-12-08T11:47:30.333Z,934.72
2018-12-08T11:48:30.299Z,934.61
2018-12-08T11:49:30.242Z,934.64
2018-12-08T11:50:30.194Z,934.67
2018-12-08T11:51:30.132Z,934.64
2018-12-08T11:52:30.107Z,934.70
2018-12-08T11:53:30.050Z,934.72
2018-12-08T11:54:30.009Z,934.74
2018-12-08T11:55:30.657Z,934.73
2018-12-08T11:56:29.901Z,934.77
2018-12-08T11:57:29.873Z,934.78
2018-12-08T11:58:29.795Z,934.82
2018-12-08T11:59:29.752Z,934.86
2018-12-08T12:00:29.703Z,934.81
2018-12-08T12:01:29.672Z,934.91
2018-12-08T12:02:29.711Z,934.79
2018-12-08T12:03:29.563Z,934.85
2018-12-08T12:04:29.514Z,934.85
2018-12-08T12:05:29.472Z,934.87
2018-12-08T12:06:29.409Z,934.90
2018-12-08T12:07:29.374Z,934.85
2018-12-08T12:08:29.534Z,934.96
2018-12-08T12:09:29.278Z,934.95
2018-12-08T12:10:29.227Z,935.01
2018-12-08T12:11:29.180Z,935.01
2018-12-08T12:12:29.141Z,935.01
2018-12-08T12:13:29.073Z,935.02
2018-12-08T12:14:29.137Z,935.02
2018-12-08T12:15:28.995Z,935.03
2018-12-08T12:16:28.947Z,935.05
2018-12-08T12:17:28.890Z,935.04
2018-12-08T12:18:28.829Z,935.00
2018-12-08T12:19:28.789Z,935.05
2018-12-08T12:20:28.754Z,935.04
2018-12-08T12:21:28.684Z,935.09
2018-12-08T12:22:28.644Z,935.07
2018-12-08T12:23:28.596Z,935.11
2018-12-08T12:24:28.548Z,935.05
2018-12-08T12:25:28.491Z,935.06
2018-12-08T12:26:28.465Z,935.09
2018-12-08T12:27:28.395Z,935.06