createdAt,value
2017-12-16T00:00:31.471Z,0.00
2017-12-16T00:01:31.339Z,0.00
2017-12-16T00:02:36.063Z,0.00
2017-12-16T00:03:31.317Z,0.00
2017-12-16T00:04:32.387Z,0.00
2017-12-16T00:05:31.330Z,0.00
2017-12-16T00:06:31.386Z,0.00
2017-12-16T00:07:31.361Z,0.00
2017-12-16T00:08:31.379Z,0.00
2017-12-16T00:09:31.327Z,0.00
2017-12-16T00:10:31.338Z,0.00
2017-12-16T00:11:32.428Z,0.00
2017-12-16T00:12:31.344Z,0.00
2017-12-16T00:13:31.374Z,0.00
2017-12-16T00:14:31.344Z,0.00
2017-12-16T00:15:32.439Z,0.00
2017-12-16T00:16:31.357Z,0.00
2017-12-16T00:17:31.442Z,0.00
2017-12-16T00:18:31.350Z,0.00
2017-12-16T00:19:35.957Z,0.00
2017-12-16T00:20:31.369Z,0.00
2017-12-16T00:21:31.477Z,0.00
2017-12-16T00:22:31.380Z,0.00
2017-12-16T00:23:37.013Z,0.00
2017-12-16T00:24:31.368Z,0.00
2017-12-16T00:25:31.415Z,0.00
2017-12-16T00:26:31.375Z,0.00
2017-12-16T00:27:31.412Z,0.00
2017-12-16T00:28:31.365Z,0.00
2017-12-16T00:29:31.427Z,0.00
2017-12-16T00:30:31.370Z,0.00
2017-12-16T00:31:33.476Z,0.00
2017-12-16T00:32:31.390Z,0.00
2017-12-16T00:33:36.983Z,0.00
2017-12-16T00:34:31.387Z,0.00
2017-12-16T00:35:33.516Z,0.00
2017-12-16T00:36:31.379Z,0.00
2017-12-16T00:37:31.472Z,0.00
2017-12-16T00:38:31.384Z,0.00
2017-12-16T00:39:31.495Z,0.00
2017-12-16T00:40:31.388Z,0.00
2017-12-16T00:41:37.032Z,0.00
2017-12-16T00:42:31.403Z,0.00
2017-12-16T00:43:31.511Z,0.00
2017-12-16T00:44:31.402Z,0.00
2017-12-16T00:45:31.426Z,0.00
2017-12-16T00:46:31.398Z,0.00
2017-12-16T00:47:31.443Z,0.00
2017-12-16T00:48:31.430Z,0.00
2017-12-16T00:49:31.459Z,0.00
2017-12-16T00:50:31.421Z,0.00
2017-12-16T00:51:31.460Z,0.00
2017-12-16T00:52:31.420Z,0.00
2017-12-16T00:53:35.982Z,0.00
2017-12-16T00:54:31.421Z,0.00
2017-12-16T00:55:31.485Z,0.00
2017-12-16T00:56:31.423Z,0.00
2017-12-16T00:57:31.519Z,0.00
2017-12-16T00:58:31.442Z,0.00
2017-12-16T00:59:31.518Z,0.00
2017-12-16T01:00:31.436Z,0.00
2017-12-16T01:01:32.552Z,0.00
2017-12-16T01:02:31.439Z,0.00
2017-12-16T01:03:32.464Z,0.00
2017-12-16T01:04:31.439Z,0.00
2017-12-16T01:05:33.503Z,0.00
2017-12-16T01:06:31.455Z,0.00
2017-12-16T01:07:31.566Z,0.00
2017-12-16T01:08:31.445Z,0.00
2017-12-16T01:09:38.549Z,0.00
2017-12-16T01:10:31.458Z,0.00
2017-12-16T01:11:31.486Z,0.00
2017-12-16T01:12:31.459Z,0.00
2017-12-16T01:13:32.531Z,0.00
2017-12-16T01:14:31.463Z,0.00
2017-12-16T01:15:32.560Z,0.00
2017-12-16T01:16:31.479Z,0.00
2017-12-16T01:17:32.556Z,0.00
2017-12-16T01:18:31.488Z,0.00
2017-12-16T01:19:32.604Z,0.00
2017-12-16T01:20:31.498Z,0.00
2017-12-16T01:21:31.556Z,0.00
2017-12-16T01:22:31.472Z,0.00
2017-12-16T01:23:31.471Z,0.00
2017-12-16T01:24:37.516Z,0.00
2017-12-16T01:25:31.483Z,0.00
2017-12-16T01:26:32.512Z,0.00
2017-12-16T01:27:31.501Z,0.00
2017-12-16T01:28:31.503Z,0.00
2017-12-16T01:29:31.486Z,0.00
2017-12-16T01:30:31.511Z,0.00
2017-12-16T01:31:31.506Z,0.00
2017-12-16T01:32:31.528Z,0.00
2017-12-16T01:33:31.495Z,0.00
2017-12-16T01:34:31.541Z,0.00
2017-12-16T01:35:31.508Z,0.00
2017-12-16T01:36:31.510Z,0.00
2017-12-16T01:37:31.516Z,0.00
2017-12-16T01:38:31.506Z,0.00
2017-12-16T01:39:31.516Z,0.00
2017-12-16T01:40:31.585Z,0.00
2017-12-16T01:41:31.508Z,0.00
2017-12-16T01:42:31.597Z,0.00
2017-12-16T01:43:31.530Z,0.00
2017-12-16T01:44:31.609Z,0.00
2017-12-16T01:45:31.518Z,0.00
2017-12-16T01:46:32.543Z,0.00
2017-12-16T01:47:31.533Z,0.00
2017-12-16T01:48:33.588Z,0.00
2017-12-16T01:49:31.538Z,0.00
2017-12-16T01:50:31.544Z,0.00
2017-12-16T01:51:31.550Z,0.00
2017-12-16T01:52:31.581Z,0.00
2017-12-16T01:53:31.539Z,0.00
2017-12-16T01:54:32.593Z,0.00
2017-12-16T01:55:31.575Z,0.00
2017-12-16T01:56:31.552Z,0.00
2017-12-16T01:57:31.596Z,0.00
2017-12-16T01:58:31.565Z,0.00
2017-12-16T01:59:31.639Z,0.00
2017-12-16T02:00:31.561Z,0.00
2017-12-16T02:01:36.541Z,0.00
2017-12-16T02:02:31.557Z,0.00
2017-12-16T02:03:31.644Z,0.00
2017-12-16T02:04:31.556Z,0.00
2017-12-16T02:05:31.655Z,0.00
2017-12-16T02:06:31.562Z,0.00
2017-12-16T02:07:31.670Z,0.00
2017-12-16T02:08:31.561Z,0.00
2017-12-16T02:09:31.677Z,0.00
2017-12-16T02:10:31.572Z,0.00
2017-12-16T02:11:36.528Z,0.00
2017-12-16T02:12:31.583Z,0.00
2017-12-16T02:13:31.609Z,0.00
2017-12-16T02:14:31.575Z,0.00
2017-12-16T02:15:31.624Z,0.00
2017-12-16T02:16:31.607Z,0.00
2017-12-16T02:17:31.595Z,0.00
2017-12-16T02:18:31.605Z,0.00
2017-12-16T02:19:31.594Z,0.00
2017-12-16T02:20:31.656Z,0.00
2017-12-16T02:21:31.596Z,0.00
2017-12-16T02:22:31.614Z,0.00
2017-12-16T02:23:31.680Z,0.00
2017-12-16T02:24:31.594Z,0.00
2017-12-16T02:25:32.703Z,0.00
2017-12-16T02:26:31.610Z,0.00
2017-12-16T02:27:43.486Z,0.00
2017-12-16T02:28:31.606Z,0.00
2017-12-16T02:29:31.717Z,0.00
2017-12-16T02:30:31.606Z,0.00
2017-12-16T02:31:31.734Z,0.00
2017-12-16T02:32:31.618Z,0.00
2017-12-16T02:33:31.643Z,0.00
2017-12-16T02:34:31.623Z,0.00
2017-12-16T02:35:32.691Z,0.00
2017-12-16T02:36:31.641Z,0.00
2017-12-16T02:37:32.688Z,0.00
2017-12-16T02:38:31.670Z,0.00
2017-12-16T02:39:31.719Z,0.00
2017-12-16T02:40:31.619Z,0.00
2017-12-16T02:41:36.514Z,0.00
2017-12-16T02:42:31.653Z,0.00
2017-12-16T02:43:31.709Z,0.00
2017-12-16T02:44:31.664Z,0.00
2017-12-16T02:45:32.755Z,0.00
2017-12-16T02:46:31.652Z,0.00
2017-12-16T02:47:31.741Z,0.00
2017-12-16T02:48:31.639Z,0.00
2017-12-16T02:49:36.470Z,0.00
2017-12-16T02:50:31.646Z,0.00
2017-12-16T02:51:32.701Z,0.00
2017-12-16T02:52:31.647Z,0.00
2017-12-16T02:53:31.678Z,0.00
2017-12-16T02:54:31.656Z,0.00
2017-12-16T02:55:36.508Z,0.00
2017-12-16T02:56:31.665Z,0.00
2017-12-16T02:57:37.561Z,0.00
2017-12-16T02:58:31.710Z,0.00
2017-12-16T02:59:36.575Z,0.00
2017-12-16T03:00:31.712Z,0.00
2017-12-16T03:01:31.743Z,0.00
2017-12-16T03:02:31.694Z,0.00
2017-12-16T03:03:44.541Z,0.00
2017-12-16T03:04:31.690Z,0.00
2017-12-16T03:05:31.771Z,0.00
2017-12-16T03:06:31.684Z,0.00
2017-12-16T03:07:31.774Z,0.00
2017-12-16T03:08:31.693Z,0.00
2017-12-16T03:09:31.841Z,0.00
2017-12-16T03:10:31.697Z,0.00
2017-12-16T03:11:36.526Z,0.00
2017-12-16T03:12:31.716Z,0.00
2017-12-16T03:13:34.443Z,0.00
2017-12-16T03:14:38.654Z,0.00
2017-12-16T03:15:31.724Z,0.00
2017-12-16T03:16:43.578Z,0.00
2017-12-16T03:17:31.694Z,0.00
2017-12-16T03:18:36.628Z,0.00
2017-12-16T03:19:31.722Z,0.00
2017-12-16T03:20:37.573Z,0.00
2017-12-16T03:21:31.715Z,0.00
2017-12-16T03:22:42.595Z,0.00
2017-12-16T03:23:31.746Z,0.00
2017-12-16T03:24:38.626Z,0.00
2017-12-16T03:25:31.715Z,0.00
2017-12-16T03:26:38.647Z,0.00
2017-12-16T03:27:31.714Z,0.00
2017-12-16T03:28:33.837Z,0.00
2017-12-16T03:29:31.724Z,0.00
2017-12-16T06:18:33.158Z,0.00
2017-12-16T06:19:24.180Z,0.00
2017-12-16T06:20:24.177Z,0.00
2017-12-16T06:21:24.140Z,0.00
2017-12-16T06:22:30.092Z,0.00
2017-12-16T06:23:24.129Z,0.00
2017-12-16T06:24:25.232Z,0.00
2017-12-16T06:25:24.119Z,0.00
2017-12-16T06:26:24.221Z,0.00
2017-12-16T06:27:24.148Z,0.00
2017-12-16T06:28:29.167Z,0.00
2017-12-16T06:29:24.114Z,0.00
2017-12-16T06:30:31.191Z,0.00
2017-12-16T06:31:24.148Z,0.00
2017-12-16T06:32:24.236Z,0.00
2017-12-16T06:33:24.159Z,0.00
2017-12-16T06:34:24.256Z,0.00
2017-12-16T06:35:24.183Z,0.00
2017-12-16T06:36:24.230Z,0.00
2017-12-16T06:37:24.147Z,0.00
2017-12-16T06:38:31.125Z,0.00
2017-12-16T06:39:24.169Z,0.00
2017-12-16T06:40:41.194Z,0.00
2017-12-16T06:41:24.165Z,0.00
2017-12-16T06:42:24.214Z,0.00
2017-12-16T06:43:24.172Z,0.00
2017-12-16T06:44:36.086Z,0.00
2017-12-16T06:45:24.166Z,0.00
2017-12-16T06:46:24.221Z,0.00
2017-12-16T06:47:24.156Z,0.00
2017-12-16T06:48:26.078Z,0.00
2017-12-16T06:49:49.216Z,0.00
2017-12-16T06:50:24.150Z,0.00
2017-12-16T06:51:29.131Z,0.00
2017-12-16T06:52:24.157Z,0.00
2017-12-16T06:53:50.123Z,0.00
2017-12-16T06:54:24.172Z,0.00
2017-12-16T06:55:45.221Z,0.00
2017-12-16T06:56:24.175Z,0.00
2017-12-16T06:57:35.094Z,0.00
2017-12-16T06:58:24.158Z,0.00
2017-12-16T06:59:48.117Z,0.00
2017-12-16T07:00:24.167Z,0.00
2017-12-16T07:01:24.175Z,0.00
2017-12-16T07:02:25.317Z,0.00
2017-12-16T07:03:24.170Z,0.00
2017-12-16T07:04:26.252Z,0.00
2017-12-16T07:05:24.181Z,0.00
2017-12-16T07:06:29.112Z,0.00
2017-12-16T07:07:24.195Z,0.00
2017-12-16T07:08:24.315Z,0.00
2017-12-16T07:09:24.225Z,0.00
2017-12-16T07:10:29.143Z,0.00
2017-12-16T07:11:24.242Z,0.00
2017-12-16T07:12:25.260Z,0.00
2017-12-16T07:13:24.255Z,0.00
2017-12-16T07:14:24.263Z,0.00
2017-12-16T07:15:24.203Z,0.00
2017-12-16T07:16:24.272Z,0.00
2017-12-16T07:17:24.209Z,0.00
2017-12-16T07:18:35.140Z,0.00
2017-12-16T07:19:24.199Z,0.00
2017-12-16T07:20:56.139Z,0.00
2017-12-16T07:21:24.247Z,0.00
2017-12-16T07:22:24.207Z,0.00
2017-12-16T07:23:45.215Z,0.00
2017-12-16T07:24:24.218Z,0.00
2017-12-16T07:25:24.328Z,0.00
2017-12-16T07:26:24.234Z,0.00
2017-12-16T07:27:26.307Z,0.00
2017-12-16T07:28:24.219Z,0.00
2017-12-16T07:29:24.347Z,0.00
2017-12-16T07:30:24.226Z,0.00
2017-12-16T07:31:37.167Z,0.00
2017-12-16T07:32:24.249Z,0.00
2017-12-16T07:33:58.172Z,0.00
2017-12-16T07:34:24.278Z,0.00
2017-12-16T07:35:24.255Z,0.00
2017-12-16T07:36:54.102Z,0.00
2017-12-16T07:37:24.302Z,0.00
2017-12-16T07:38:24.249Z,0.00
2017-12-16T07:39:25.343Z,0.00
2017-12-16T07:40:24.247Z,0.00
2017-12-16T07:41:25.355Z,0.00
2017-12-16T07:42:24.256Z,0.00
2017-12-16T09:02:41.625Z,33.75
2017-12-16T09:03:43.633Z,33.75
2017-12-16T09:29:03.768Z,45.00
2017-12-16T09:30:03.734Z,45.00
2017-12-16T09:31:57.088Z,45.00
2017-12-16T09:32:57.046Z,45.00
2017-12-16T09:33:58.125Z,50.63
2017-12-16T09:34:57.060Z,50.63
2017-12-16T09:35:57.106Z,50.63
2017-12-16T09:36:57.076Z,50.63
2017-12-16T09:37:58.157Z,56.25
2017-12-16T09:38:57.061Z,56.25
2017-12-16T09:40:02.737Z,56.25
2017-12-16T09:40:57.067Z,50.63
2017-12-16T09:41:57.150Z,45.00
2017-12-16T09:42:57.090Z,39.38
2017-12-16T09:43:59.092Z,39.38
2017-12-16T09:44:57.142Z,39.38
2017-12-16T09:45:59.119Z,39.38
2017-12-16T09:46:57.076Z,39.38
2017-12-16T09:47:58.213Z,39.38
2017-12-16T09:48:57.086Z,39.38
2017-12-16T09:50:02.792Z,39.38
2017-12-16T09:50:57.085Z,39.38
2017-12-16T09:51:58.129Z,39.38
2017-12-16T09:52:57.097Z,39.38
2017-12-16T09:53:57.121Z,39.38
2017-12-16T09:54:57.111Z,45.00
2017-12-16T09:55:58.147Z,45.00
2017-12-16T09:56:57.149Z,56.25
2017-12-16T09:57:57.157Z,56.25
2017-12-16T09:58:57.104Z,61.88
2017-12-16T09:59:57.159Z,61.88
2017-12-16T10:00:57.120Z,61.88
2017-12-16T10:01:57.200Z,56.25
2017-12-16T10:02:57.113Z,56.25
2017-12-16T10:03:57.188Z,56.25
2017-12-16T10:04:57.132Z,50.63
2017-12-16T10:05:57.132Z,50.63
2017-12-16T10:06:57.234Z,45.00
2017-12-16T10:07:57.123Z,45.00
2017-12-16T10:08:57.147Z,45.00
2017-12-16T10:09:57.278Z,45.00
2017-12-16T10:10:57.129Z,50.63
2017-12-16T10:11:57.134Z,50.63
2017-12-16T10:12:58.173Z,45.00
2017-12-16T10:13:57.141Z,45.00
2017-12-16T10:14:57.187Z,45.00
2017-12-16T10:15:57.162Z,45.00
2017-12-16T10:16:57.181Z,45.00
2017-12-16T10:17:57.158Z,45.00
2017-12-16T10:18:57.151Z,45.00
2017-12-16T10:19:57.163Z,50.63
2017-12-16T10:20:58.221Z,61.88
2017-12-16T10:21:57.162Z,61.88
2017-12-16T10:23:02.233Z,61.88
2017-12-16T10:23:57.166Z,61.88
2017-12-16T10:24:57.251Z,56.25
2017-12-16T10:25:57.177Z,67.50
2017-12-16T10:26:58.262Z,67.50
2017-12-16T10:27:57.179Z,67.50
2017-12-16T10:28:57.264Z,67.50
2017-12-16T10:29:57.157Z,67.50
2017-12-16T10:30:59.211Z,67.50
2017-12-16T10:31:57.166Z,67.50
2017-12-16T10:32:57.303Z,67.50
2017-12-16T10:33:57.177Z,67.50
2017-12-16T10:34:58.212Z,67.50
2017-12-16T10:35:57.192Z,67.50
2017-12-16T10:36:57.209Z,61.88
2017-12-16T10:37:57.201Z,61.88
2017-12-16T10:38:58.232Z,61.88
2017-12-16T10:39:57.203Z,73.13
2017-12-16T10:40:58.249Z,61.88
2017-12-16T10:41:57.199Z,56.25
2017-12-16T10:42:57.185Z,61.88
2017-12-16T10:43:57.205Z,67.50
2017-12-16T10:44:59.302Z,67.50
2017-12-16T10:45:57.208Z,73.13
2017-12-16T10:46:57.203Z,73.13
2017-12-16T10:47:57.245Z,73.13
2017-12-16T10:49:03.259Z,61.88
2017-12-16T10:49:57.222Z,61.88
2017-12-16T10:50:57.299Z,61.88
2017-12-16T10:51:57.220Z,61.88
2017-12-16T10:52:58.241Z,56.25
2017-12-16T10:53:57.233Z,56.25
2017-12-16T10:54:57.339Z,50.63
2017-12-16T10:55:57.228Z,50.63
2017-12-16T10:56:58.258Z,50.63
2017-12-16T10:57:57.228Z,56.25
2017-12-16T10:58:59.299Z,56.25
2017-12-16T10:59:57.240Z,56.25
2017-12-16T11:00:57.262Z,56.25
2017-12-16T11:01:57.275Z,61.88
2017-12-16T11:02:57.280Z,67.50
2017-12-16T11:03:57.238Z,61.88
2017-12-16T11:04:57.287Z,67.50
2017-12-16T11:05:57.297Z,67.50
2017-12-16T11:06:58.339Z,56.25
2017-12-16T11:07:57.250Z,50.63
2017-12-16T11:08:58.383Z,50.63
2017-12-16T11:09:57.257Z,50.63
2017-12-16T11:10:57.332Z,50.63
2017-12-16T11:11:57.268Z,50.63
2017-12-16T11:13:02.175Z,56.25
2017-12-16T11:13:57.272Z,50.63
2017-12-16T11:14:59.301Z,56.25
2017-12-16T11:15:57.294Z,61.88
2017-12-16T11:16:57.392Z,61.88
2017-12-16T11:17:57.293Z,61.88
2017-12-16T11:18:57.280Z,61.88
2017-12-16T11:19:57.281Z,73.13
2017-12-16T11:20:57.308Z,73.13
2017-12-16T11:21:57.282Z,84.38
2017-12-16T11:23:03.259Z,73.13
2017-12-16T11:23:57.277Z,78.75
2017-12-16T11:25:03.160Z,78.75
2017-12-16T11:25:57.291Z,78.75
2017-12-16T11:26:57.432Z,78.75
2017-12-16T11:27:57.294Z,78.75
2017-12-16T11:28:57.327Z,78.75
2017-12-16T11:29:57.294Z,78.75
2017-12-16T11:30:57.324Z,78.75
2017-12-16T11:31:57.294Z,78.75
2017-12-16T11:32:57.337Z,78.75
2017-12-16T11:33:57.343Z,78.75
2017-12-16T11:34:57.355Z,78.75
2017-12-16T11:35:57.331Z,73.13
2017-12-16T11:36:57.370Z,84.38
2017-12-16T11:37:57.319Z,84.38
2017-12-16T11:38:57.389Z,84.38
2017-12-16T11:39:57.333Z,84.38
2017-12-16T11:40:57.407Z,84.38
2017-12-16T11:41:57.348Z,84.38
2017-12-16T11:42:58.431Z,84.38
2017-12-16T11:43:57.332Z,84.38
2017-12-16T11:45:04.182Z,84.38
2017-12-16T11:45:57.334Z,84.38
2017-12-16T11:46:59.379Z,84.38
2017-12-16T11:47:57.370Z,84.38
2017-12-16T11:48:57.467Z,84.38
2017-12-16T11:49:57.354Z,84.38
2017-12-16T11:50:57.356Z,84.38
2017-12-16T11:51:57.393Z,84.38
2017-12-16T11:52:57.380Z,84.38
2017-12-16T11:53:57.382Z,84.38
2017-12-16T11:54:57.372Z,84.38
2017-12-16T11:55:57.395Z,84.38
2017-12-16T11:56:57.361Z,84.38
2017-12-16T11:57:57.404Z,90.00
2017-12-16T11:58:57.373Z,90.00
2017-12-16T11:59:57.450Z,90.00
2017-12-16T12:00:57.366Z,90.00
2017-12-16T12:01:57.434Z,90.00
2017-12-16T12:02:57.388Z,84.38
2017-12-16T12:03:58.477Z,84.38
2017-12-16T12:04:57.397Z,84.38
2017-12-16T12:05:59.428Z,84.38
2017-12-16T12:06:57.397Z,84.38
2017-12-16T12:08:02.184Z,84.38
2017-12-16T12:08:57.405Z,84.38
2017-12-16T12:10:02.208Z,67.50
2017-12-16T12:10:57.399Z,61.88
2017-12-16T12:11:57.513Z,61.88
2017-12-16T12:12:57.398Z,61.88
2017-12-16T12:13:57.519Z,56.25
2017-12-16T12:14:57.418Z,56.25
2017-12-16T12:15:57.422Z,61.88
2017-12-16T12:16:57.425Z,73.13
2017-12-16T12:17:59.495Z,90.00
2017-12-16T12:18:57.423Z,95.63
2017-12-16T12:19:57.468Z,90.00
2017-12-16T12:20:57.471Z,73.13
2017-12-16T12:21:57.428Z,73.13
2017-12-16T12:22:58.505Z,50.63
2017-12-16T12:23:57.428Z,56.25
2017-12-16T12:25:04.251Z,50.63
2017-12-16T12:25:57.452Z,56.25
2017-12-16T12:26:58.538Z,56.25
2017-12-16T12:27:57.440Z,61.88
2017-12-16T12:28:57.512Z,78.75
2017-12-16T12:29:57.477Z,90.00
2017-12-16T12:30:57.567Z,67.50
2017-12-16T12:31:57.541Z,50.63
2017-12-16T12:33:04.238Z,45.00
2017-12-16T12:33:57.485Z,45.00
2017-12-16T12:34:59.507Z,50.63
2017-12-16T12:35:57.474Z,45.00
2017-12-16T12:36:57.558Z,45.00
2017-12-16T12:37:57.489Z,50.63
2017-12-16T12:39:02.180Z,56.25
2017-12-16T12:39:57.478Z,78.75
2017-12-16T12:40:58.507Z,78.75
2017-12-16T12:41:57.492Z,50.63
2017-12-16T12:42:59.544Z,50.63
2017-12-16T12:43:57.506Z,45.00
2017-12-16T12:44:57.504Z,39.38
2017-12-16T12:45:58.532Z,33.75
2017-12-16T12:46:57.496Z,33.75
2017-12-16T12:48:13.195Z,28.13
2017-12-16T12:48:57.509Z,28.13
2017-12-16T12:49:59.594Z,28.13
2017-12-16T12:50:57.510Z,28.13
2017-12-16T12:52:09.243Z,28.13
2017-12-16T12:52:57.544Z,28.13
2017-12-16T12:53:57.532Z,28.13
2017-12-16T12:54:57.563Z,22.50
2017-12-16T12:55:57.547Z,22.50
2017-12-16T12:56:57.540Z,22.50
2017-12-16T12:57:57.549Z,28.13
2017-12-16T12:58:57.587Z,28.13
2017-12-16T12:59:57.576Z,22.50
2017-12-16T13:00:59.679Z,22.50
2017-12-16T13:01:57.553Z,16.88
2017-12-16T13:02:57.619Z,16.88
2017-12-16T13:03:57.588Z,11.25
2017-12-16T13:04:57.639Z,11.25
2017-12-16T13:05:57.581Z,11.25
2017-12-16T13:06:57.558Z,11.25
2017-12-16T13:07:57.562Z,11.25
2017-12-16T13:08:57.663Z,11.25
2017-12-16T13:09:57.568Z,11.25
2017-12-16T13:10:58.604Z,16.88
2017-12-16T13:11:57.568Z,16.88
2017-12-16T13:12:58.674Z,16.88
2017-12-16T13:13:57.570Z,16.88
2017-12-16T13:14:57.603Z,16.88
2017-12-16T13:15:57.569Z,16.88
2017-12-16T13:16:59.660Z,22.50
2017-12-16T13:17:57.575Z,22.50
2017-12-16T13:19:08.258Z,28.13
2017-12-16T13:19:57.593Z,28.13
2017-12-16T13:21:27.216Z,22.50
2017-12-16T13:21:57.605Z,22.50
2017-12-16T13:23:02.251Z,22.50
2017-12-16T13:23:57.611Z,22.50
2017-12-16T13:24:58.676Z,22.50
2017-12-16T13:25:57.639Z,22.50
2017-12-16T13:27:03.201Z,22.50
2017-12-16T13:27:57.639Z,22.50
2017-12-16T13:29:14.319Z,16.88
2017-12-16T13:29:57.656Z,16.88
2017-12-16T13:31:04.251Z,16.88
2017-12-16T13:31:57.625Z,16.88
2017-12-16T13:33:09.176Z,16.88
2017-12-16T13:33:57.635Z,22.50
2017-12-16T13:35:02.244Z,22.50
2017-12-16T13:35:57.628Z,22.50
2017-12-16T13:36:58.664Z,22.50
2017-12-16T13:37:57.630Z,22.50
2017-12-16T13:38:57.803Z,22.50
2017-12-16T13:39:57.635Z,22.50
2017-12-16T13:40:57.720Z,22.50
2017-12-16T13:41:57.645Z,22.50
2017-12-16T13:43:02.247Z,16.88
2017-12-16T13:43:57.647Z,16.88
2017-12-16T13:44:59.754Z,16.88
2017-12-16T13:45:57.678Z,11.25
2017-12-16T13:46:58.682Z,11.25
2017-12-16T13:47:57.707Z,5.63
2017-12-16T13:48:58.807Z,5.63
2017-12-16T13:49:57.691Z,5.63
2017-12-16T13:50:58.701Z,5.63
2017-12-16T13:51:57.712Z,5.63
2017-12-16T13:53:03.747Z,5.63
2017-12-16T13:53:57.680Z,5.63
2017-12-16T13:54:57.724Z,5.63
2017-12-16T13:55:57.695Z,5.63
2017-12-16T13:56:58.752Z,5.63
2017-12-16T13:57:57.688Z,5.63
2017-12-16T13:58:58.757Z,5.63
2017-12-16T13:59:57.699Z,5.63
2017-12-16T14:00:57.795Z,5.63
2017-12-16T14:01:57.722Z,5.63
2017-12-16T14:02:57.770Z,5.63
2017-12-16T14:03:57.704Z,5.63
2017-12-16T14:04:59.816Z,0.00
2017-12-16T14:05:57.704Z,0.00
2017-12-16T14:06:57.789Z,0.00
2017-12-16T14:07:57.748Z,0.00
2017-12-16T14:09:18.804Z,0.00
2017-12-16T14:09:57.715Z,0.00
2017-12-16T14:10:57.725Z,0.00
2017-12-16T14:12:02.738Z,0.00
2017-12-16T14:12:57.747Z,0.00
2017-12-16T14:13:58.760Z,0.00
2017-12-16T14:14:57.760Z,0.00
2017-12-16T14:16:03.688Z,0.00
2017-12-16T14:16:57.768Z,0.00
2017-12-16T14:17:57.780Z,0.00
2017-12-16T14:18:57.783Z,5.63
2017-12-16T14:20:04.744Z,5.63
2017-12-16T14:20:57.776Z,5.63
2017-12-16T14:22:10.690Z,5.63
2017-12-16T14:22:57.788Z,5.63
2017-12-16T14:23:57.854Z,5.63
2017-12-16T14:24:57.762Z,5.63
2017-12-16T14:25:58.796Z,5.63
2017-12-16T14:26:57.771Z,5.63
2017-12-16T14:27:58.902Z,5.63
2017-12-16T14:28:57.754Z,5.63
2017-12-16T14:30:10.736Z,5.63
2017-12-16T14:30:57.771Z,5.63
2017-12-16T14:31:57.815Z,5.63
2017-12-16T14:32:57.779Z,5.63
2017-12-16T14:33:59.858Z,5.63
2017-12-16T14:34:57.783Z,5.63
2017-12-16T14:35:57.826Z,5.63
2017-12-16T14:36:57.783Z,5.63
2017-12-16T14:37:57.796Z,5.63
2017-12-16T14:38:57.870Z,5.63
2017-12-16T14:39:57.800Z,5.63
2017-12-16T14:40:57.896Z,5.63
2017-12-16T14:41:57.791Z,5.63
2017-12-16T14:42:57.887Z,5.63
2017-12-16T14:43:57.815Z,5.63
2017-12-16T14:44:57.801Z,5.63
2017-12-16T14:45:59.840Z,5.63
2017-12-16T14:46:57.809Z,5.63
2017-12-16T14:47:57.919Z,5.63
2017-12-16T14:48:57.831Z,5.63
2017-12-16T14:49:57.922Z,5.63
2017-12-16T14:50:57.836Z,5.63
2017-12-16T14:51:57.850Z,5.63
2017-12-16T14:52:57.819Z,5.63
2017-12-16T14:53:57.852Z,0.00
2017-12-16T14:54:57.830Z,0.00
2017-12-16T14:55:57.886Z,0.00
2017-12-16T14:56:57.829Z,0.00
2017-12-16T14:57:58.904Z,0.00
2017-12-16T14:58:57.840Z,0.00
2017-12-16T14:59:58.915Z,0.00
2017-12-16T15:00:57.838Z,0.00
2017-12-16T15:02:03.734Z,0.00
2017-12-16T15:02:57.859Z,0.00
2017-12-16T15:03:59.941Z,0.00
2017-12-16T15:04:57.860Z,0.00
2017-12-16T15:05:58.921Z,0.00
2017-12-16T15:06:57.858Z,0.00
2017-12-16T15:08:08.766Z,0.00
2017-12-16T15:08:57.870Z,0.00
2017-12-16T15:09:58.957Z,0.00
2017-12-16T15:10:57.896Z,0.00
2017-12-16T15:11:58.978Z,0.00
2017-12-16T15:12:57.883Z,0.00
2017-12-16T15:14:02.779Z,0.00
2017-12-16T15:14:57.875Z,0.00
2017-12-16T15:15:59.919Z,0.00
2017-12-16T15:16:57.886Z,0.00
2017-12-16T15:18:02.698Z,0.00
2017-12-16T15:18:57.914Z,0.00
2017-12-16T15:19:57.994Z,0.00
2017-12-16T15:20:57.884Z,0.00
2017-12-16T15:21:59.962Z,0.00
2017-12-16T15:22:57.890Z,0.00
2017-12-16T15:24:18.927Z,0.00
2017-12-16T15:24:57.905Z,0.00
2017-12-16T15:25:57.892Z,0.00
2017-12-16T15:26:58.971Z,0.00
2017-12-16T15:27:57.922Z,0.00
2017-12-16T15:28:57.981Z,0.00
2017-12-16T15:29:57.926Z,0.00
2017-12-16T15:31:21.736Z,0.00
2017-12-16T15:31:57.931Z,0.00
2017-12-16T15:32:57.925Z,0.00
2017-12-16T15:33:59.026Z,0.00
2017-12-16T15:34:57.952Z,0.00
2017-12-16T15:36:29.810Z,0.00
2017-12-16T15:36:57.953Z,0.00
2017-12-16T15:37:57.932Z,0.00
2017-12-16T15:38:59.985Z,0.00
2017-12-16T15:39:57.953Z,0.00
2017-12-16T15:41:13.722Z,0.00
2017-12-16T15:41:57.956Z,0.00
2017-12-16T15:43:14.751Z,0.00
2017-12-16T15:43:57.934Z,0.00
2017-12-16T15:44:57.963Z,0.00
2017-12-16T15:45:57.951Z,0.00
2017-12-16T15:47:04.730Z,0.00
2017-12-16T15:47:57.951Z,0.00
2017-12-16T15:48:59.018Z,0.00
2017-12-16T15:49:57.958Z,0.00
2017-12-16T15:51:03.750Z,0.00
2017-12-16T15:51:59.043Z,0.00
2017-12-16T15:53:10.737Z,0.00
2017-12-16T15:53:57.971Z,0.00
2017-12-16T15:54:57.973Z,0.00
2017-12-16T15:55:59.091Z,0.00
2017-12-16T15:56:57.978Z,0.00
2017-12-16T15:58:00.094Z,0.00
2017-12-16T15:58:58.020Z,0.00
2017-12-16T15:59:59.061Z,0.00
2017-12-16T16:00:57.997Z,0.00
2017-12-16T16:02:02.770Z,0.00
2017-12-16T16:02:57.996Z,0.00
2017-12-16T16:04:03.701Z,0.00
2017-12-16T16:04:58.027Z,0.00
2017-12-16T16:05:58.079Z,0.00
2017-12-16T16:06:57.996Z,0.00
2017-12-16T16:08:02.702Z,0.00
2017-12-16T16:08:58.018Z,0.00
2017-12-16T16:09:58.005Z,0.00
2017-12-16T16:10:58.116Z,0.00
2017-12-16T16:11:58.007Z,0.00
2017-12-16T16:13:02.740Z,0.00
2017-12-16T16:13:58.016Z,0.00
2017-12-16T16:15:21.690Z,0.00
2017-12-16T16:15:58.019Z,0.00
2017-12-16T16:16:59.085Z,0.00
2017-12-16T16:17:58.020Z,0.00
2017-12-16T16:19:31.782Z,0.00
2017-12-16T16:19:58.050Z,0.00
2017-12-16T16:20:58.105Z,0.00
2017-12-16T16:21:58.034Z,0.00
2017-12-16T16:22:50.208Z,0.00
2017-12-16T16:24:06.905Z,0.00
2017-12-16T16:24:50.189Z,0.00
2017-12-16T16:25:50.216Z,0.00
2017-12-16T16:26:50.187Z,0.00
2017-12-16T16:27:50.236Z,0.00
2017-12-16T16:28:50.199Z,0.00
2017-12-16T16:30:00.898Z,0.00
2017-12-16T16:30:50.195Z,0.00
2017-12-16T16:47:55.601Z,0.00
2017-12-16T16:48:47.796Z,0.00
2017-12-16T16:49:47.760Z,0.00
2017-12-16T16:50:47.853Z,0.00
2017-12-16T16:51:47.763Z,0.00
2017-12-16T16:52:49.792Z,0.00
2017-12-16T16:53:47.758Z,0.00
2017-12-16T16:54:47.766Z,0.00
2017-12-16T16:55:47.767Z,0.00
2017-12-16T16:56:47.857Z,0.00
2017-12-16T16:57:47.758Z,0.00
2017-12-16T16:58:48.800Z,0.00
2017-12-16T16:59:47.782Z,0.00
2017-12-16T17:00:47.778Z,0.00
2017-12-16T17:01:47.772Z,0.00
2017-12-16T17:02:47.790Z,0.00
2017-12-16T17:03:47.788Z,0.00
2017-12-16T17:04:47.817Z,0.00
2017-12-16T17:05:47.785Z,0.00
2017-12-16T17:06:47.822Z,0.00
2017-12-16T17:07:47.790Z,0.00
2017-12-16T17:08:47.846Z,0.00
2017-12-16T17:09:47.805Z,0.00
2017-12-16T17:58:37.758Z,0.00
2017-12-16T17:59:49.506Z,0.00
2017-12-16T18:00:37.715Z,0.00
2017-12-16T18:01:37.751Z,0.00
2017-12-16T18:02:37.781Z,0.00
2017-12-16T18:03:43.472Z,0.00
2017-12-16T18:04:37.743Z,0.00
2017-12-16T18:05:50.464Z,0.00
2017-12-16T18:06:37.729Z,0.00
2017-12-16T18:07:38.808Z,0.00
2017-12-16T18:08:37.736Z,0.00
2017-12-16T18:09:37.746Z,0.00
2017-12-16T18:10:42.495Z,0.00
2017-12-16T18:11:37.741Z,0.00
2017-12-16T18:12:42.510Z,0.00
2017-12-16T18:13:37.770Z,0.00
2017-12-16T18:14:48.467Z,0.00
2017-12-16T18:15:37.767Z,0.00
2017-12-16T18:16:37.829Z,0.00
2017-12-16T18:17:37.774Z,0.00
2017-12-16T18:18:48.495Z,0.00
2017-12-16T18:19:37.757Z,0.00
2017-12-16T18:20:37.852Z,0.00
2017-12-16T18:21:37.757Z,0.00
2017-12-16T18:22:37.866Z,0.00
2017-12-16T18:23:37.765Z,0.00
2017-12-16T18:24:37.877Z,0.00
2017-12-16T18:25:37.791Z,0.00
2017-12-16T18:26:37.898Z,0.00
2017-12-16T18:27:37.777Z,0.00
2017-12-16T18:28:38.831Z,0.00
2017-12-16T18:29:37.791Z,0.00
2017-12-16T18:30:42.527Z,0.00
2017-12-16T18:31:37.826Z,0.00
2017-12-16T18:32:39.879Z,0.00
2017-12-16T18:33:37.791Z,0.00
2017-12-16T18:34:39.890Z,0.00
2017-12-16T18:35:37.808Z,0.00
2017-12-16T18:36:42.467Z,0.00
2017-12-16T18:37:37.815Z,0.00
2017-12-16T18:38:37.871Z,0.00
2017-12-16T18:39:37.817Z,0.00
2017-12-16T18:40:38.910Z,0.00
2017-12-16T18:41:37.816Z,0.00
2017-12-16T18:42:38.922Z,0.00
2017-12-16T18:43:37.832Z,0.00
2017-12-16T18:44:38.936Z,0.00
2017-12-16T18:45:37.817Z,0.00