createdAt,value
2023-03-27T00:01:37.664Z,7.20
2023-03-27T00:04:05.813Z,7.30
2023-03-27T00:06:35.936Z,7.30
2023-03-27T00:09:05.690Z,7.20
2023-03-27T00:11:34.440Z,7.20
2023-03-27T00:14:02.440Z,7.20
2023-03-27T00:16:30.602Z,7.20
2023-03-27T00:18:59.022Z,7.10
2023-03-27T00:21:27.239Z,7.20
2023-03-27T00:23:55.843Z,7.20
2023-03-27T00:26:23.946Z,7.20
2023-03-27T00:28:52.048Z,7.20
2023-03-27T00:31:20.171Z,7.20
2023-03-27T00:33:48.223Z,7.20
2023-03-27T00:36:16.541Z,7.20
2023-03-27T00:38:45.019Z,7.10
2023-03-27T00:41:13.872Z,7.00
2023-03-27T00:43:45.661Z,7.00
2023-03-27T00:46:17.075Z,7.10
2023-03-27T00:48:51.251Z,7.00
2023-03-27T00:51:20.383Z,7.10
2023-03-27T00:53:52.862Z,7.10
2023-03-27T00:56:21.366Z,7.20
2023-03-27T00:58:53.855Z,7.10
2023-03-27T01:01:23.095Z,6.90
2023-03-27T01:03:51.505Z,6.90
2023-03-27T01:06:20.136Z,6.90
2023-03-27T01:08:49.495Z,6.80
2023-03-27T01:11:23.550Z,6.80
2023-03-27T01:14:11.822Z,6.80
2023-03-27T01:16:48.382Z,6.70
2023-03-27T01:19:37.757Z,6.70
2023-03-27T01:22:24.944Z,6.70
2023-03-27T01:25:02.277Z,6.60
2023-03-27T01:27:32.548Z,6.60
2023-03-27T01:30:08.238Z,6.50
2023-03-27T01:32:45.165Z,6.50
2023-03-27T01:35:32.680Z,6.50
2023-03-27T01:38:10.045Z,6.40
2023-03-27T01:40:43.120Z,6.30
2023-03-27T01:43:13.963Z,6.30
2023-03-27T01:45:51.126Z,6.30
2023-03-27T01:48:19.245Z,6.20
2023-03-27T01:50:48.666Z,6.20
2023-03-27T01:53:19.363Z,6.20
2023-03-27T01:55:50.392Z,6.20
2023-03-27T01:58:20.437Z,6.10
2023-03-27T02:00:53.277Z,6.10
2023-03-27T02:03:28.748Z,6.00
2023-03-27T02:05:59.971Z,6.00
2023-03-27T02:08:31.911Z,6.00
2023-03-27T02:11:10.343Z,6.00
2023-03-27T02:13:41.308Z,5.90
2023-03-27T02:16:10.911Z,5.80
2023-03-27T02:18:41.992Z,5.80
2023-03-27T02:21:10.258Z,5.70
2023-03-27T02:23:40.205Z,5.70
2023-03-27T02:26:10.812Z,5.70
2023-03-27T02:28:50.062Z,5.70
2023-03-27T02:31:32.997Z,5.60
2023-03-27T02:34:21.508Z,5.50
2023-03-27T02:37:03.542Z,5.50
2023-03-27T02:39:55.966Z,5.50
2023-03-27T02:42:36.254Z,5.50
2023-03-27T02:45:26.430Z,5.50
2023-03-27T02:48:05.792Z,5.40
2023-03-27T02:50:46.734Z,5.40
2023-03-27T02:53:17.358Z,5.40
2023-03-27T02:55:47.745Z,5.40
2023-03-27T02:58:18.377Z,5.40
2023-03-27T03:00:59.608Z,5.30
2023-03-27T03:03:43.027Z,5.30
2023-03-27T03:06:31.204Z,5.40
2023-03-27T03:09:06.058Z,5.40
2023-03-27T03:11:47.452Z,5.30
2023-03-27T03:14:15.572Z,5.20
2023-03-27T03:16:43.650Z,5.20
2023-03-27T03:19:11.820Z,5.20
2023-03-27T03:21:41.122Z,5.20
2023-03-27T03:24:12.327Z,5.30
2023-03-27T03:26:41.376Z,5.20
2023-03-27T03:29:12.835Z,5.30
2023-03-27T03:31:47.197Z,5.20
2023-03-27T03:34:23.685Z,5.20
2023-03-27T03:36:51.806Z,5.20
2023-03-27T03:39:24.185Z,5.20
2023-03-27T03:41:52.502Z,5.10
2023-03-27T03:44:20.594Z,5.10
2023-03-27T03:46:48.864Z,5.10
2023-03-27T03:49:22.068Z,5.10
2023-03-27T03:52:04.183Z,5.10
2023-03-27T03:54:34.284Z,5.10
2023-03-27T03:57:02.358Z,5.10
2023-03-27T03:59:31.388Z,5.10
2023-03-27T04:02:29.871Z,5.10
2023-03-27T04:05:17.689Z,5.10
2023-03-27T04:07:46.929Z,4.90
2023-03-27T04:10:33.914Z,4.90
2023-03-27T04:13:05.981Z,4.80
2023-03-27T04:15:38.746Z,4.80
2023-03-27T04:18:13.333Z,4.70
2023-03-27T04:20:42.506Z,4.70
2023-03-27T04:23:15.942Z,4.70
2023-03-27T04:25:43.974Z,4.60
2023-03-27T04:28:17.614Z,4.60
2023-03-27T04:30:51.662Z,4.60
2023-03-27T04:33:47.838Z,4.50
2023-03-27T04:36:34.645Z,4.50
2023-03-27T04:39:12.776Z,4.40
2023-03-27T04:41:43.219Z,4.40
2023-03-27T04:44:11.432Z,4.40
2023-03-27T04:46:42.781Z,4.40
2023-03-27T04:49:13.251Z,4.40
2023-03-27T04:51:50.115Z,4.40
2023-03-27T04:54:19.347Z,4.40
2023-03-27T04:56:48.094Z,4.30
2023-03-27T04:59:17.705Z,4.40
2023-03-27T05:01:53.487Z,4.40
2023-03-27T05:04:44.749Z,4.40
2023-03-27T05:07:19.199Z,4.40
2023-03-27T05:09:50.128Z,4.30
2023-03-27T05:12:18.421Z,4.30
2023-03-27T05:14:57.163Z,4.30
2023-03-27T05:17:35.748Z,4.30
2023-03-27T05:20:04.286Z,4.30
2023-03-27T05:22:35.946Z,4.30
2023-03-27T05:25:17.083Z,4.30
2023-03-27T05:27:45.815Z,4.30
2023-03-27T05:30:23.127Z,4.30
2023-03-27T05:33:00.806Z,4.30
2023-03-27T05:35:36.441Z,4.90
2023-03-27T05:38:05.683Z,5.10
2023-03-27T05:40:36.506Z,5.10
2023-03-27T05:43:06.554Z,5.20
2023-03-27T05:45:38.950Z,5.30
2023-03-27T05:48:07.961Z,5.20
2023-03-27T05:50:49.741Z,5.30
2023-03-27T05:53:28.057Z,5.30
2023-03-27T05:56:26.009Z,5.30
2023-03-27T05:58:58.025Z,5.10
2023-03-27T06:01:27.539Z,5.10
2023-03-27T06:03:58.234Z,5.00
2023-03-27T06:06:30.905Z,4.80
2023-03-27T06:09:00.717Z,4.70
2023-03-27T06:11:32.933Z,4.60
2023-03-27T06:14:01.083Z,4.60
2023-03-27T06:16:52.177Z,4.50
2023-03-27T06:19:42.577Z,4.40
2023-03-27T06:22:11.643Z,4.50
2023-03-27T06:24:41.132Z,4.50
2023-03-27T06:27:10.938Z,4.40
2023-03-27T06:29:40.265Z,4.40
2023-03-27T06:32:08.333Z,4.40
2023-03-27T06:34:41.101Z,4.40
2023-03-27T06:37:29.544Z,4.40
2023-03-27T06:39:58.919Z,4.30
2023-03-27T06:42:27.399Z,4.30
2023-03-27T06:45:24.862Z,4.30
2023-03-27T06:48:20.429Z,4.30
2023-03-27T06:50:52.698Z,4.20
2023-03-27T06:53:27.396Z,4.30
2023-03-27T06:55:57.801Z,4.30
2023-03-27T06:58:28.667Z,4.30
2023-03-27T07:00:57.284Z,4.20
2023-03-27T07:03:58.308Z,4.20
2023-03-27T07:06:50.192Z,4.30
2023-03-27T07:09:18.494Z,4.20
2023-03-27T07:11:57.727Z,4.20
2023-03-27T07:14:27.181Z,4.20
2023-03-27T07:16:55.347Z,4.10
2023-03-27T07:19:25.420Z,4.10
2023-03-27T07:24:42.929Z,4.10
2023-03-27T07:27:13.379Z,4.10
2023-03-27T07:29:42.838Z,4.10
2023-03-27T07:32:29.697Z,4.20
2023-03-27T07:35:06.588Z,4.30
2023-03-27T07:37:54.880Z,4.40
2023-03-27T07:40:40.798Z,4.70
2023-03-27T07:43:35.868Z,4.90
2023-03-27T07:46:07.307Z,4.80
2023-03-27T07:48:37.123Z,4.80
2023-03-27T07:51:13.916Z,4.90
2023-03-27T07:53:43.332Z,5.60
2023-03-27T07:56:17.366Z,6.70
2023-03-27T07:58:51.398Z,7.90
2023-03-27T08:01:27.024Z,8.70
2023-03-27T08:03:55.623Z,9.40
2023-03-27T08:06:24.048Z,9.90
2023-03-27T08:08:53.007Z,10.10
2023-03-27T08:11:30.242Z,10.20
2023-03-27T08:13:59.948Z,10.10
2023-03-27T08:16:30.734Z,10.10
2023-03-27T08:19:02.554Z,10.00
2023-03-27T08:21:33.165Z,10.40
2023-03-27T08:24:02.808Z,10.60
2023-03-27T08:26:37.731Z,11.10
2023-03-27T08:29:13.432Z,11.60
2023-03-27T08:31:44.493Z,11.80
2023-03-27T08:34:12.734Z,12.10
2023-03-27T08:36:54.053Z,11.50
2023-03-27T08:39:34.857Z,11.30
2023-03-27T08:42:06.859Z,11.70
2023-03-27T08:44:36.859Z,12.00
2023-03-27T08:47:12.566Z,12.00
2023-03-27T08:49:51.081Z,12.10
2023-03-27T08:52:40.795Z,11.90
2023-03-27T08:55:19.964Z,12.50
2023-03-27T08:58:03.483Z,11.50
2023-03-27T09:00:35.312Z,10.20
2023-03-27T09:03:23.341Z,9.50
2023-03-27T09:05:59.087Z,9.30
2023-03-27T09:08:51.275Z,10.80
2023-03-27T09:11:38.395Z,12.30
2023-03-27T09:14:14.020Z,11.80
2023-03-27T09:16:50.430Z,10.30
2023-03-27T09:19:44.868Z,9.90
2023-03-27T09:22:25.387Z,10.30
2023-03-27T09:25:18.169Z,11.80
2023-03-27T09:28:18.869Z,13.50
2023-03-27T09:30:56.476Z,14.00
2023-03-27T09:33:42.561Z,14.20
2023-03-27T09:36:10.775Z,13.80
2023-03-27T09:38:40.579Z,12.40
2023-03-27T09:41:19.999Z,10.90
2023-03-27T09:43:51.074Z,9.70
2023-03-27T09:46:21.334Z,9.30
2023-03-27T09:49:16.983Z,9.50
2023-03-27T09:51:50.741Z,10.30
2023-03-27T09:54:54.556Z,11.30
2023-03-27T09:57:47.758Z,11.80
2023-03-27T10:00:30.743Z,12.30
2023-03-27T10:03:05.023Z,11.70
2023-03-27T10:05:38.370Z,10.30
2023-03-27T10:08:27.462Z,9.90
2023-03-27T10:11:23.457Z,9.90
2023-03-27T10:13:55.709Z,10.40
2023-03-27T10:16:27.072Z,10.50
2023-03-27T10:19:06.147Z,10.20
2023-03-27T10:21:43.938Z,9.40
2023-03-27T10:24:28.408Z,8.60
2023-03-27T10:27:26.105Z,8.70
2023-03-27T10:30:37.380Z,9.00
2023-03-27T10:33:42.494Z,9.30
2023-03-27T10:36:34.890Z,9.90
2023-03-27T10:39:12.986Z,9.80
2023-03-27T10:42:08.034Z,9.10
2023-03-27T10:44:38.960Z,8.50
2023-03-27T10:47:16.317Z,8.50
2023-03-27T10:49:46.277Z,9.10
2023-03-27T10:52:38.173Z,9.80
2023-03-27T10:55:49.932Z,10.60
2023-03-27T10:58:24.876Z,10.50
2023-03-27T11:00:57.393Z,10.10
2023-03-27T11:03:42.455Z,9.30
2023-03-27T11:06:14.144Z,9.00
2023-03-27T11:08:52.649Z,8.60
2023-03-27T11:11:30.564Z,8.10
2023-03-27T11:14:03.849Z,7.60
2023-03-27T11:16:47.342Z,7.40
2023-03-27T11:20:12.510Z,7.40
2023-03-27T11:23:26.393Z,7.90
2023-03-27T11:26:19.376Z,8.80
2023-03-27T11:28:57.280Z,9.50
2023-03-27T11:31:47.985Z,9.70
2023-03-27T11:34:36.888Z,10.20
2023-03-27T11:37:31.139Z,9.90
2023-03-27T11:40:01.764Z,9.50
2023-03-27T11:42:32.665Z,9.20
2023-03-27T11:45:05.632Z,8.90
2023-03-27T11:48:02.119Z,8.80
2023-03-27T11:50:36.448Z,8.80
2023-03-27T11:53:08.572Z,9.40
2023-03-27T11:56:28.135Z,9.60
2023-03-27T11:59:08.016Z,9.60
2023-03-27T12:01:36.934Z,9.70
2023-03-27T12:04:28.417Z,9.20
2023-03-27T12:07:36.126Z,9.30
2023-03-27T12:10:29.076Z,9.70
2023-03-27T12:13:40.563Z,9.40
2023-03-27T12:16:41.608Z,9.10
2023-03-27T12:19:21.263Z,8.80
2023-03-27T12:22:33.961Z,8.20
2023-03-27T12:25:03.538Z,7.60
2023-03-27T12:28:22.712Z,7.50
2023-03-27T12:31:08.770Z,7.50
2023-03-27T12:33:42.985Z,8.00
2023-03-27T12:36:14.519Z,8.60
2023-03-27T12:38:45.356Z,9.20
2023-03-27T12:41:20.246Z,9.60
2023-03-27T12:44:00.550Z,9.40
2023-03-27T12:46:40.778Z,9.10
2023-03-27T12:49:11.981Z,8.20
2023-03-27T12:51:52.256Z,7.50
2023-03-27T12:55:15.715Z,6.70
2023-03-27T12:57:59.304Z,5.90
2023-03-27T13:00:53.582Z,5.70
2023-03-27T13:03:25.266Z,5.40
2023-03-27T13:06:09.045Z,5.30
2023-03-27T13:08:54.853Z,5.40
2023-03-27T13:11:33.131Z,5.60
2023-03-27T13:14:20.217Z,5.50
2023-03-27T13:16:55.033Z,5.60
2023-03-27T13:19:24.213Z,5.70
2023-03-27T13:22:19.583Z,5.80
2023-03-27T13:25:07.218Z,5.80
2023-03-27T13:27:42.146Z,5.80
2023-03-27T13:30:30.216Z,6.40
2023-03-27T13:33:11.391Z,7.10
2023-03-27T13:35:45.221Z,7.40
2023-03-27T13:38:18.392Z,7.60
2023-03-27T13:41:20.675Z,7.60
2023-03-27T13:43:49.378Z,8.00
2023-03-27T13:46:33.244Z,8.60
2023-03-27T13:49:33.629Z,9.20
2023-03-27T13:52:28.324Z,9.60
2023-03-27T13:55:24.243Z,9.80
2023-03-27T13:58:44.886Z,10.00
2023-03-27T14:01:16.111Z,10.20
2023-03-27T14:03:59.835Z,9.50
2023-03-27T14:06:51.550Z,8.30
2023-03-27T14:09:46.799Z,7.40
2023-03-27T14:12:30.339Z,6.90
2023-03-27T14:15:10.376Z,6.90
2023-03-27T14:18:00.210Z,7.20
2023-03-27T14:20:32.281Z,7.80
2023-03-27T14:23:04.663Z,8.40
2023-03-27T14:26:06.321Z,8.90
2023-03-27T14:28:42.117Z,9.00
2023-03-27T14:31:16.092Z,9.40
2023-03-27T14:34:05.029Z,9.60
2023-03-27T14:36:38.558Z,9.70
2023-03-27T14:39:25.596Z,10.10
2023-03-27T14:42:02.274Z,10.20
2023-03-27T14:44:33.603Z,9.90
2023-03-27T14:47:13.182Z,9.90
2023-03-27T14:49:46.743Z,9.70
2023-03-27T14:52:26.246Z,9.80
2023-03-27T14:55:19.368Z,9.90
2023-03-27T14:57:57.848Z,10.30
2023-03-27T15:00:33.397Z,10.40
2023-03-27T15:03:05.212Z,10.10
2023-03-27T15:05:33.627Z,9.40
2023-03-27T15:08:04.576Z,9.20
2023-03-27T15:10:53.731Z,9.00
2023-03-27T15:13:25.276Z,8.60
2023-03-27T15:15:59.442Z,8.40
2023-03-27T15:18:34.301Z,8.30
2023-03-27T15:21:05.629Z,8.00
2023-03-27T15:23:42.932Z,7.80
2023-03-27T15:26:19.245Z,7.40
2023-03-27T15:28:55.508Z,7.20
2023-03-27T15:31:26.770Z,7.30
2023-03-27T15:34:06.019Z,7.60
2023-03-27T15:36:35.589Z,8.00
2023-03-27T15:39:05.313Z,8.40
2023-03-27T15:41:33.365Z,8.60
2023-03-27T15:44:06.008Z,8.70
2023-03-27T15:46:50.321Z,8.60
2023-03-27T15:49:45.633Z,8.40
2023-03-27T15:52:31.598Z,8.20
2023-03-27T15:55:01.940Z,7.90
2023-03-27T15:57:32.995Z,7.70
2023-03-27T16:00:09.864Z,7.50
2023-03-27T16:02:43.816Z,7.30
2023-03-27T16:05:16.720Z,7.20
2023-03-27T16:07:48.475Z,7.20
2023-03-27T16:10:29.901Z,7.00
2023-03-27T16:12:59.717Z,7.00
2023-03-27T16:15:48.046Z,7.10
2023-03-27T16:18:20.782Z,7.00
2023-03-27T16:20:49.220Z,6.80
2023-03-27T16:23:17.208Z,6.80
2023-03-27T16:25:45.245Z,6.80
2023-03-27T16:28:15.288Z,6.80
2023-03-27T16:30:43.525Z,6.70
2023-03-27T16:33:16.466Z,6.60
2023-03-27T16:35:45.627Z,6.60
2023-03-27T16:38:17.404Z,6.70
2023-03-27T16:40:48.436Z,6.80
2023-03-27T16:43:16.816Z,6.90
2023-03-27T16:45:46.136Z,7.00
2023-03-27T16:48:14.907Z,7.00
2023-03-27T16:50:43.071Z,7.00
2023-03-27T16:53:11.098Z,7.00
2023-03-27T16:55:39.123Z,7.00
2023-03-27T16:58:07.238Z,6.80
2023-03-27T17:00:35.221Z,6.70
2023-03-27T17:03:03.366Z,6.60
2023-03-27T17:05:35.619Z,6.50
2023-03-27T17:08:05.965Z,6.40
2023-03-27T17:10:35.233Z,6.30
2023-03-27T17:13:03.258Z,6.10
2023-03-27T17:15:31.337Z,6.10
2023-03-27T17:17:59.356Z,6.00
2023-03-27T17:20:27.447Z,5.90
2023-03-27T17:22:55.487Z,5.90
2023-03-27T17:25:23.572Z,5.80
2023-03-27T17:27:51.827Z,5.80
2023-03-27T17:30:34.755Z,5.70
2023-03-27T17:33:06.276Z,5.70
2023-03-27T17:35:34.374Z,5.60
2023-03-27T17:38:02.448Z,5.60
2023-03-27T17:40:30.502Z,5.50
2023-03-27T17:42:58.509Z,5.50
2023-03-27T17:45:26.557Z,5.40
2023-03-27T17:47:54.692Z,5.30
2023-03-27T17:50:22.817Z,5.30
2023-03-27T17:52:51.268Z,5.30
2023-03-27T17:55:19.281Z,5.30
2023-03-27T17:57:53.100Z,5.20
2023-03-27T18:00:26.736Z,5.20
2023-03-27T18:02:54.848Z,5.20
2023-03-27T18:05:24.339Z,5.20
2023-03-27T18:07:52.379Z,5.10
2023-03-27T18:10:21.664Z,5.20
2023-03-27T18:12:49.732Z,5.10
2023-03-27T18:15:17.770Z,5.20
2023-03-27T18:17:45.846Z,5.20
2023-03-27T18:20:14.085Z,5.20
2023-03-27T18:22:42.277Z,5.20
2023-03-27T18:25:10.803Z,5.00
2023-03-27T18:27:41.428Z,4.60
2023-03-27T18:30:14.586Z,4.40
2023-03-27T18:32:43.935Z,4.00
2023-03-27T18:35:15.197Z,3.80
2023-03-27T18:37:43.777Z,3.90
2023-03-27T18:40:13.518Z,3.90
2023-03-27T18:42:42.261Z,4.00
2023-03-27T18:45:10.643Z,4.00
2023-03-27T18:47:38.823Z,4.00
2023-03-27T18:50:07.201Z,4.00
2023-03-27T18:52:35.256Z,4.00
2023-03-27T18:55:03.365Z,3.90
2023-03-27T18:57:31.620Z,3.90
2023-03-27T18:59:59.788Z,3.90
2023-03-27T19:02:28.256Z,3.80
2023-03-27T19:04:56.592Z,3.70
2023-03-27T19:07:24.677Z,3.70
2023-03-27T19:09:52.679Z,3.70
2023-03-27T19:12:22.133Z,3.70
2023-03-27T19:15:19.267Z,3.70
2023-03-27T19:18:08.081Z,3.70
2023-03-27T19:21:07.225Z,3.70
2023-03-27T19:23:48.974Z,3.80
2023-03-27T19:26:20.940Z,3.80
2023-03-27T19:28:49.021Z,3.80
2023-03-27T19:31:18.102Z,3.80
2023-03-27T19:33:47.040Z,3.90
2023-03-27T19:36:15.178Z,4.00
2023-03-27T19:38:43.272Z,4.00
2023-03-27T19:41:12.202Z,4.00
2023-03-27T19:43:40.245Z,4.00
2023-03-27T19:46:16.400Z,4.00
2023-03-27T19:48:48.725Z,3.90
2023-03-27T19:51:37.342Z,3.90
2023-03-27T19:54:05.471Z,3.90
2023-03-27T19:56:33.916Z,3.90
2023-03-27T19:59:02.053Z,3.90
2023-03-27T20:01:30.108Z,3.80
2023-03-27T20:03:58.724Z,3.80
2023-03-27T20:06:27.411Z,3.80
2023-03-27T20:08:58.179Z,3.80
2023-03-27T20:11:30.835Z,3.80
2023-03-27T20:13:59.133Z,3.90
2023-03-27T20:16:28.865Z,3.80
2023-03-27T20:19:04.627Z,3.80
2023-03-27T20:21:37.398Z,3.80
2023-03-27T20:24:10.953Z,3.80
2023-03-27T20:26:42.793Z,3.70
2023-03-27T20:29:17.503Z,3.70
2023-03-27T20:31:47.885Z,3.70
2023-03-27T20:34:16.197Z,3.60
2023-03-27T20:36:44.685Z,3.60
2023-03-27T20:39:23.513Z,3.50
2023-03-27T20:41:52.433Z,3.50
2023-03-27T20:44:20.489Z,3.40
2023-03-27T20:46:53.458Z,3.30
2023-03-27T20:49:40.868Z,3.20
2023-03-27T20:52:10.976Z,3.10
2023-03-27T20:54:39.017Z,3.10
2023-03-27T20:57:10.856Z,3.00
2023-03-27T20:59:39.069Z,3.10
2023-03-27T21:02:07.822Z,3.10
2023-03-27T21:04:35.975Z,3.20
2023-03-27T21:07:04.009Z,3.10
2023-03-27T21:09:32.108Z,3.20
2023-03-27T21:12:00.204Z,3.20
2023-03-27T21:14:28.593Z,3.20
2023-03-27T21:16:56.627Z,3.20
2023-03-27T21:19:24.929Z,3.20
2023-03-27T21:21:53.148Z,3.20
2023-03-27T21:24:21.771Z,3.20
2023-03-27T21:26:50.408Z,3.20
2023-03-27T21:29:18.722Z,3.30
2023-03-27T21:31:46.761Z,3.30
2023-03-27T21:34:14.791Z,3.30
2023-03-27T21:36:42.914Z,3.30
2023-03-27T21:39:11.408Z,3.20
2023-03-27T21:41:39.390Z,3.30
2023-03-27T21:44:07.473Z,3.10
2023-03-27T21:46:35.733Z,3.20
2023-03-27T21:49:03.869Z,3.10
2023-03-27T21:51:31.964Z,3.10
2023-03-27T21:53:59.978Z,3.10
2023-03-27T21:56:28.018Z,3.10
2023-03-27T21:58:58.624Z,3.10
2023-03-27T22:01:27.216Z,3.10
2023-03-27T22:03:55.261Z,3.10
2023-03-27T22:06:23.326Z,3.00
2023-03-27T22:08:51.422Z,3.10
2023-03-27T22:11:19.423Z,3.10
2023-03-27T22:13:48.296Z,3.10
2023-03-27T22:16:17.500Z,3.00
2023-03-27T22:18:45.684Z,2.90
2023-03-27T22:21:18.981Z,2.90
2023-03-27T22:23:52.033Z,2.80
2023-03-27T22:26:20.694Z,2.70
2023-03-27T22:28:48.888Z,2.70
2023-03-27T22:31:17.230Z,2.60
2023-03-27T22:33:45.702Z,2.60
2023-03-27T22:36:14.572Z,2.50
2023-03-27T22:38:42.788Z,2.50
2023-03-27T22:41:12.150Z,2.50
2023-03-27T22:43:40.772Z,2.50
2023-03-27T22:46:09.948Z,2.50
2023-03-27T22:48:38.012Z,2.40
2023-03-27T22:51:06.506Z,2.40
2023-03-27T22:53:34.601Z,2.40
2023-03-27T22:56:03.195Z,2.40
2023-03-27T22:58:32.193Z,2.40
2023-03-27T23:01:00.469Z,2.40
2023-03-27T23:03:29.064Z,2.30
2023-03-27T23:05:57.333Z,2.30
2023-03-27T23:08:28.641Z,2.20
2023-03-27T23:11:04.186Z,2.20
2023-03-27T23:13:33.971Z,2.20
2023-03-27T23:16:02.463Z,2.20
2023-03-27T23:18:30.682Z,2.20
2023-03-27T23:20:59.931Z,2.10
2023-03-27T23:23:28.565Z,2.10
2023-03-27T23:25:57.078Z,2.00
2023-03-27T23:28:26.073Z,2.00
2023-03-27T23:30:55.297Z,1.90
2023-03-27T23:33:26.093Z,1.90
2023-03-27T23:35:54.871Z,1.90
2023-03-27T23:38:22.912Z,1.90
2023-03-27T23:41:00.487Z,1.90
2023-03-27T23:43:29.400Z,1.90
2023-03-27T23:45:57.769Z,1.80
2023-03-27T23:48:26.360Z,1.80
2023-03-27T23:50:54.558Z,1.80
2023-03-27T23:53:23.413Z,1.80
2023-03-27T23:55:51.624Z,1.70
2023-03-27T23:58:19.758Z,1.70
