createdAt,value
2018-03-02T00:00:02.099Z,0
2018-03-02T00:01:02.062Z,0
2018-03-02T00:02:02.525Z,0
2018-03-02T00:03:02.241Z,0
2018-03-02T00:04:02.502Z,0
2018-03-02T00:05:01.929Z,0
2018-03-02T00:06:02.128Z,0
2018-03-02T00:07:02.359Z,0
2018-03-02T00:08:02.055Z,0
2018-03-02T00:09:02.263Z,0
2018-03-02T00:10:02.605Z,0
2018-03-02T00:11:01.939Z,0
2018-03-02T00:12:02.151Z,0
2018-03-02T00:13:01.864Z,0
2018-03-02T00:14:02.077Z,0
2018-03-02T00:15:02.044Z,0
2018-03-02T00:16:01.753Z,0
2018-03-02T00:17:01.716Z,0
2018-03-02T00:18:01.702Z,0
2018-03-02T00:19:01.649Z,0
2018-03-02T00:20:01.856Z,0
2018-03-02T00:21:01.563Z,0
2018-03-02T00:22:01.780Z,0
2018-03-02T00:23:01.493Z,0
2018-03-02T00:24:01.698Z,0
2018-03-02T00:25:01.414Z,0
2018-03-02T00:26:01.628Z,0
2018-03-02T00:27:01.590Z,0
2018-03-02T00:28:01.559Z,0
2018-03-02T00:29:01.528Z,0
2018-03-02T00:30:01.480Z,0
2018-03-02T00:31:01.437Z,0
2018-03-02T00:32:01.401Z,0
2018-03-02T00:33:01.141Z,0
2018-03-02T00:34:01.325Z,0
2018-03-02T00:35:01.288Z,0
2018-03-02T00:36:01.008Z,0
2018-03-02T00:37:01.211Z,0
2018-03-02T00:38:01.171Z,0
2018-03-02T00:39:01.139Z,0
2018-03-02T00:40:01.107Z,0
2018-03-02T00:41:01.083Z,0
2018-03-02T00:42:01.026Z,0
2018-03-02T00:43:00.736Z,0
2018-03-02T00:44:00.703Z,0
2018-03-02T00:45:00.920Z,0
2018-03-02T00:46:00.872Z,0
2018-03-02T00:47:00.836Z,0
2018-03-02T00:48:00.551Z,0
2018-03-02T00:49:00.769Z,0
2018-03-02T00:50:00.727Z,0
2018-03-02T00:51:00.439Z,0
2018-03-02T00:52:00.414Z,0
2018-03-02T00:53:00.363Z,0
2018-03-02T00:54:00.568Z,0
2018-03-02T00:55:00.038Z,0
2018-03-02T00:56:00.001Z,0
2018-03-02T00:57:00.213Z,0
2018-03-02T00:58:00.176Z,0
2018-03-02T00:59:00.136Z,0
2018-03-02T01:00:00.203Z,0
2018-03-02T01:01:00.318Z,0
2018-03-02T01:01:59.777Z,0
2018-03-02T01:03:00.239Z,0
2018-03-02T01:04:00.199Z,0
2018-03-02T01:04:59.907Z,0
2018-03-02T01:05:59.876Z,0
2018-03-02T01:07:00.136Z,0
2018-03-02T01:07:59.804Z,0
2018-03-02T01:09:00.018Z,0
2018-03-02T01:09:59.993Z,0
2018-03-02T01:10:59.936Z,0
2018-03-02T01:11:59.928Z,0
2018-03-02T01:12:59.616Z,0
2018-03-02T01:13:59.323Z,0
2018-03-02T01:14:59.791Z,0
2018-03-02T01:15:59.756Z,0
2018-03-02T01:16:59.708Z,0
2018-03-02T01:17:59.679Z,0
2018-03-02T01:18:59.642Z,0
2018-03-02T01:20:00.346Z,0
2018-03-02T01:20:59.559Z,0
2018-03-02T01:21:59.516Z,0
2018-03-02T01:22:59.229Z,0
2018-03-02T01:23:59.195Z,0
2018-03-02T01:24:59.407Z,0
2018-03-02T01:25:59.376Z,0
2018-03-02T01:26:59.341Z,0
2018-03-02T01:27:59.304Z,0
2018-03-02T01:28:59.264Z,0
2018-03-02T01:29:58.722Z,0
2018-03-02T01:30:59.035Z,0
2018-03-02T01:31:59.152Z,0
2018-03-02T01:32:58.867Z,0
2018-03-02T01:33:59.070Z,0
2018-03-02T01:34:59.044Z,0
2018-03-02T01:35:59.082Z,0
2018-03-02T01:36:58.718Z,0
2018-03-02T01:37:58.921Z,0
2018-03-02T01:38:58.639Z,0
2018-03-02T01:39:58.596Z,0
2018-03-02T01:40:58.804Z,0
2018-03-02T01:41:58.274Z,0
2018-03-02T01:42:58.483Z,0
2018-03-02T01:43:58.699Z,0
2018-03-02T01:44:58.657Z,0
2018-03-02T01:45:58.617Z,0
2018-03-02T01:46:58.578Z,0
2018-03-02T01:47:58.539Z,0
2018-03-02T01:48:58.500Z,0
2018-03-02T01:49:58.222Z,0
2018-03-02T01:50:58.430Z,0
2018-03-02T01:51:58.391Z,0
2018-03-02T01:52:57.604Z,0
2018-03-02T01:53:58.061Z,0
2018-03-02T01:54:58.025Z,0
2018-03-02T01:55:58.236Z,0
2018-03-02T01:56:58.002Z,0
2018-03-02T01:57:57.671Z,0
2018-03-02T01:58:58.130Z,0
2018-03-02T01:59:58.089Z,0
2018-03-02T02:00:57.551Z,0
2018-03-02T02:01:57.748Z,0
2018-03-02T02:02:57.467Z,0
2018-03-02T02:03:57.677Z,0
2018-03-02T02:04:57.632Z,0
2018-03-02T02:05:57.598Z,0
2018-03-02T02:06:57.813Z,0
2018-03-02T02:07:57.522Z,0
2018-03-02T02:08:57.733Z,0
2018-03-02T02:09:57.449Z,0
2018-03-02T02:10:57.656Z,0
2018-03-02T02:11:57.620Z,0
2018-03-02T02:12:57.584Z,0
2018-03-02T02:13:57.551Z,0
2018-03-02T02:14:57.508Z,0
2018-03-02T02:15:57.219Z,0
2018-03-02T02:16:57.438Z,0
2018-03-02T02:17:57.152Z,0
2018-03-02T02:18:57.381Z,0
2018-03-02T02:19:57.078Z,0
2018-03-02T02:20:57.286Z,0
2018-03-02T02:21:57.244Z,0
2018-03-02T02:22:57.214Z,0
2018-03-02T02:23:57.161Z,0
2018-03-02T02:24:56.876Z,0
2018-03-02T02:25:57.091Z,0
2018-03-02T02:26:56.563Z,0
2018-03-02T02:27:57.014Z,0
2018-03-02T02:28:56.979Z,0
2018-03-02T02:29:56.685Z,0
2018-03-02T02:30:56.953Z,0
2018-03-02T02:31:56.624Z,0
2018-03-02T02:32:56.829Z,0
2018-03-02T02:33:56.815Z,0
2018-03-02T02:34:57.204Z,0
2018-03-02T02:35:56.466Z,0
2018-03-02T02:36:56.681Z,0
2018-03-02T02:37:56.638Z,0
2018-03-02T02:38:56.601Z,0
2018-03-02T02:39:56.560Z,0
2018-03-02T02:40:56.533Z,0
2018-03-02T02:41:56.486Z,0
2018-03-02T02:42:56.456Z,0
2018-03-02T02:43:56.161Z,0
2018-03-02T02:44:55.624Z,0
2018-03-02T02:45:56.095Z,0
2018-03-02T02:46:56.053Z,0
2018-03-02T02:47:56.261Z,0
2018-03-02T02:48:56.229Z,0
2018-03-02T02:49:56.185Z,0
2018-03-02T02:50:55.904Z,0
2018-03-02T02:51:57.471Z,0
2018-03-02T02:52:57.675Z,0
2018-03-02T02:53:56.200Z,0
2018-03-02T02:54:55.982Z,0
2018-03-02T02:58:57.545Z,0
2018-03-02T02:59:44.764Z,0
2018-03-02T03:00:44.728Z,0
2018-03-02T03:01:44.941Z,0
2018-03-02T03:02:44.900Z,0
2018-03-02T03:03:44.854Z,0
2018-03-02T03:04:44.817Z,0
2018-03-02T03:05:44.793Z,0
2018-03-02T03:06:44.740Z,0
2018-03-02T03:07:44.474Z,0
2018-03-02T03:08:44.410Z,0
2018-03-02T03:09:44.381Z,0
2018-03-02T03:10:44.588Z,0
2018-03-02T03:11:44.553Z,0
2018-03-02T03:12:44.878Z,0
2018-03-02T03:13:44.472Z,0
2018-03-02T03:14:44.440Z,0
2018-03-02T03:15:44.403Z,0
2018-03-02T03:16:44.110Z,0
2018-03-02T03:17:44.074Z,0
2018-03-02T03:18:44.285Z,0
2018-03-02T03:19:44.242Z,0
2018-03-02T03:20:44.214Z,0
2018-03-02T03:21:44.168Z,0
2018-03-02T03:22:43.875Z,0
2018-03-02T03:23:43.862Z,0
2018-03-02T03:24:44.054Z,0
2018-03-02T03:25:44.013Z,0
2018-03-02T03:26:43.978Z,0
2018-03-02T03:27:43.687Z,0
2018-03-02T03:28:43.658Z,0
2018-03-02T03:29:43.916Z,0
2018-03-02T03:30:43.841Z,0
2018-03-02T03:31:43.564Z,0
2018-03-02T03:32:43.755Z,0
2018-03-02T03:33:43.463Z,0
2018-03-02T03:34:43.676Z,0
2018-03-02T03:35:43.138Z,0
2018-03-02T03:36:43.593Z,0
2018-03-02T03:37:43.314Z,0
2018-03-02T03:38:43.268Z,0
2018-03-02T03:39:43.491Z,0
2018-03-02T03:40:43.444Z,0
2018-03-02T03:41:43.411Z,0
2018-03-02T03:42:43.363Z,0
2018-03-02T03:43:43.378Z,0
2018-03-02T03:44:43.286Z,0
2018-03-02T03:45:43.009Z,0
2018-03-02T03:46:42.976Z,0
2018-03-02T03:47:42.681Z,0
2018-03-02T03:48:43.136Z,0
2018-03-02T03:49:43.103Z,0
2018-03-02T03:50:42.821Z,0
2018-03-02T03:51:42.580Z,0
2018-03-02T03:52:42.732Z,0
2018-03-02T03:53:42.944Z,0
2018-03-02T03:54:42.414Z,0
2018-03-02T03:55:42.625Z,0
2018-03-02T03:56:42.832Z,0
2018-03-02T03:57:42.553Z,0
2018-03-02T03:58:42.564Z,0
2018-03-02T03:59:42.716Z,0
2018-03-02T04:00:42.437Z,0
2018-03-02T04:01:42.393Z,0
2018-03-02T04:02:42.601Z,0
2018-03-02T04:03:42.318Z,0
2018-03-02T04:04:42.524Z,0
2018-03-02T04:05:44.875Z,0
2018-03-02T04:06:43.756Z,0
2018-03-02T04:07:42.490Z,0
2018-03-02T04:08:42.377Z,0
2018-03-02T04:09:42.094Z,0
2018-03-02T04:10:42.298Z,0
2018-03-02T04:11:42.258Z,0
2018-03-02T04:12:42.224Z,0
2018-03-02T04:13:41.937Z,0
2018-03-02T04:14:42.381Z,0
2018-03-02T04:15:41.863Z,0
2018-03-02T04:16:42.070Z,0
2018-03-02T04:17:42.030Z,0
2018-03-02T04:18:42.037Z,0
2018-03-02T04:19:41.954Z,0
2018-03-02T04:20:41.923Z,0
2018-03-02T04:21:41.638Z,0
2018-03-02T04:22:41.591Z,0
2018-03-02T04:23:41.569Z,0
2018-03-02T04:24:41.776Z,0
2018-03-02T04:25:41.235Z,0
2018-03-02T04:26:41.691Z,0
2018-03-02T04:27:41.399Z,0
2018-03-02T04:28:41.615Z,0
2018-03-02T04:29:41.576Z,0
2018-03-02T04:30:41.545Z,0
2018-03-02T04:31:41.245Z,0
2018-03-02T04:32:41.464Z,0
2018-03-02T04:33:40.920Z,0
2018-03-02T04:34:40.642Z,0
2018-03-02T04:35:41.350Z,0
2018-03-02T04:36:41.354Z,0
2018-03-02T04:37:41.266Z,0
2018-03-02T04:38:40.982Z,0
2018-03-02T04:39:40.692Z,0
2018-03-02T04:40:40.906Z,0
2018-03-02T04:41:41.114Z,0
2018-03-02T04:42:41.079Z,0
2018-03-02T04:43:41.046Z,0
2018-03-02T04:44:40.757Z,0
2018-03-02T04:45:40.569Z,0
2018-03-02T04:46:40.922Z,0
2018-03-02T04:47:40.893Z,0
2018-03-02T04:48:40.852Z,0
2018-03-02T04:49:40.816Z,0
2018-03-02T04:50:40.775Z,0
2018-03-02T04:51:40.736Z,0
2018-03-02T04:52:40.444Z,0
2018-03-02T04:53:40.411Z,0
2018-03-02T04:54:40.370Z,0
2018-03-02T04:55:40.331Z,0
2018-03-02T04:56:40.538Z,0
2018-03-02T04:57:40.252Z,0
2018-03-02T04:58:40.465Z,0
2018-03-02T04:59:39.933Z,0
2018-03-02T05:00:39.647Z,0
2018-03-02T05:01:40.095Z,0
2018-03-02T05:02:40.063Z,0
2018-03-02T05:03:40.383Z,0
2018-03-02T05:04:40.234Z,0
2018-03-02T05:05:39.953Z,0
2018-03-02T05:06:40.156Z,0
2018-03-02T05:07:39.622Z,0
2018-03-02T05:08:40.091Z,0
2018-03-02T05:09:40.047Z,0
2018-03-02T05:10:39.762Z,0
2018-03-02T05:11:39.967Z,0
2018-03-02T05:12:39.934Z,0
2018-03-02T05:13:39.902Z,0
2018-03-02T05:14:39.871Z,0
2018-03-02T05:15:39.568Z,0
2018-03-02T05:16:39.528Z,0
2018-03-02T05:17:39.738Z,0
2018-03-02T05:18:39.455Z,0
2018-03-02T05:19:39.649Z,0
2018-03-02T05:20:39.627Z,0
2018-03-02T05:21:39.675Z,0
2018-03-02T05:22:39.611Z,0
2018-03-02T05:23:39.506Z,0
2018-03-02T05:24:39.219Z,0
2018-03-02T05:25:39.188Z,0
2018-03-02T05:26:38.897Z,0
2018-03-02T05:27:39.354Z,0
2018-03-02T05:28:39.317Z,0
2018-03-02T05:29:39.331Z,0
2018-03-02T05:30:39.231Z,0
2018-03-02T05:31:39.244Z,0
2018-03-02T05:32:38.906Z,0
2018-03-02T05:33:38.866Z,0
2018-03-02T05:34:39.075Z,0
2018-03-02T05:35:39.042Z,0
2018-03-02T05:36:38.753Z,0
2018-03-02T05:37:38.960Z,0
2018-03-02T05:38:38.682Z,0
2018-03-02T05:39:38.891Z,0
2018-03-02T05:40:38.846Z,0
2018-03-02T05:41:38.557Z,0
2018-03-02T05:42:38.523Z,0
2018-03-02T05:43:38.749Z,0
2018-03-02T05:44:38.564Z,0
2018-03-02T05:45:38.771Z,0
2018-03-02T05:46:39.794Z,0
2018-03-02T05:47:38.739Z,0
2018-03-02T05:48:38.544Z,0
2018-03-02T05:49:38.256Z,0
2018-03-02T05:50:38.222Z,0
2018-03-02T05:51:38.181Z,0
2018-03-02T05:52:38.390Z,0
2018-03-02T05:53:37.857Z,0
2018-03-02T05:54:38.065Z,0
2018-03-02T05:55:37.776Z,0
2018-03-02T05:56:37.985Z,0
2018-03-02T05:57:37.945Z,0
2018-03-02T05:58:38.161Z,0
2018-03-02T05:59:38.122Z,0
2018-03-02T06:00:38.091Z,0
2018-03-02T06:01:37.551Z,5
2018-03-02T06:02:38.017Z,5
2018-03-02T06:03:37.725Z,5
2018-03-02T06:04:37.926Z,5
2018-03-02T06:05:37.891Z,5
2018-03-02T06:06:37.860Z,5
2018-03-02T06:07:37.993Z,5
2018-03-02T06:08:37.284Z,5
2018-03-02T06:09:37.738Z,10
2018-03-02T06:10:37.696Z,10
2018-03-02T06:11:37.682Z,10
2018-03-02T06:12:37.366Z,10
2018-03-02T06:13:37.342Z,15
2018-03-02T06:14:37.546Z,15
2018-03-02T06:15:37.010Z,15
2018-03-02T06:16:37.304Z,15
2018-03-02T06:17:37.187Z,20
2018-03-02T06:18:37.158Z,20
2018-03-02T06:19:37.100Z,20
2018-03-02T06:20:37.319Z,25
2018-03-02T06:21:37.037Z,25
2018-03-02T06:22:36.989Z,30
2018-03-02T06:23:37.214Z,30
2018-03-02T06:24:37.172Z,30
2018-03-02T06:25:37.138Z,35
2018-03-02T06:26:36.837Z,40
2018-03-02T06:27:36.818Z,40
2018-03-02T06:28:37.011Z,45
2018-03-02T06:29:36.972Z,45
2018-03-02T06:30:36.433Z,50
2018-03-02T06:31:36.399Z,50
2018-03-02T06:32:36.857Z,55
2018-03-02T06:33:36.576Z,55
2018-03-02T06:34:36.520Z,60
2018-03-02T06:35:36.739Z,60
2018-03-02T06:36:36.698Z,65
2018-03-02T06:37:36.413Z,70
2018-03-02T06:38:36.431Z,70
2018-03-02T06:39:36.583Z,75
2018-03-02T06:40:36.298Z,75
2018-03-02T06:41:36.511Z,80
2018-03-02T06:42:36.461Z,80
2018-03-02T06:43:36.177Z,85
2018-03-02T06:44:36.142Z,85
2018-03-02T06:45:36.289Z,85
2018-03-02T06:46:36.822Z,85
2018-03-02T06:47:36.180Z,90
2018-03-02T06:48:37.110Z,90
2018-03-02T06:49:37.529Z,90
2018-03-02T06:50:36.162Z,95
2018-03-02T06:51:35.869Z,95
2018-03-02T06:52:36.078Z,100
2018-03-02T06:53:36.040Z,100
2018-03-02T06:54:35.761Z,105
2018-03-02T06:55:35.992Z,105
2018-03-02T06:56:35.931Z,110
2018-03-02T06:57:35.643Z,115
2018-03-02T06:58:35.853Z,115
2018-03-02T06:59:35.318Z,115
2018-03-02T07:00:35.780Z,120
2018-03-02T07:01:36.257Z,120
2018-03-02T07:02:35.452Z,120
2018-03-02T07:03:35.431Z,125
2018-03-02T07:04:34.878Z,125
2018-03-02T07:05:34.841Z,130
2018-03-02T07:06:35.303Z,130
2018-03-02T07:07:35.255Z,135
2018-03-02T07:08:35.513Z,140
2018-03-02T07:09:35.433Z,145
2018-03-02T07:10:35.141Z,155
2018-03-02T07:11:35.353Z,155
2018-03-02T07:12:34.822Z,160
2018-03-02T07:13:35.022Z,160
2018-03-02T07:14:34.997Z,165
2018-03-02T07:15:35.202Z,170
2018-03-02T07:16:34.907Z,175
2018-03-02T07:17:34.381Z,180
2018-03-02T07:18:34.586Z,185
2018-03-02T07:19:35.044Z,185
2018-03-02T07:20:35.025Z,185
2018-03-02T07:21:35.029Z,190
2018-03-02T07:22:34.684Z,190
2018-03-02T07:23:34.649Z,195
2018-03-02T07:24:34.614Z,195
2018-03-02T07:25:34.636Z,190
2018-03-02T07:26:34.821Z,190
2018-03-02T07:27:34.538Z,190
2018-03-02T07:28:34.699Z,195
2018-03-02T07:29:34.458Z,200
2018-03-02T07:30:34.378Z,205
2018-03-02T07:31:34.336Z,215
2018-03-02T07:32:34.304Z,225
2018-03-02T07:33:34.265Z,235
2018-03-02T07:34:34.345Z,240
2018-03-02T07:35:34.436Z,240
2018-03-02T07:36:34.153Z,245
2018-03-02T07:37:34.354Z,245
2018-03-02T07:38:34.356Z,250
2018-03-02T07:39:34.284Z,250
2018-03-02T07:40:33.998Z,255
2018-03-02T07:41:33.961Z,255
2018-03-02T07:42:33.928Z,260
2018-03-02T07:43:34.230Z,260
2018-03-02T07:44:33.596Z,260
2018-03-02T07:45:33.807Z,265
2018-03-02T07:46:33.768Z,265
2018-03-02T07:47:33.976Z,265
2018-03-02T07:48:33.945Z,265
2018-03-02T07:49:33.908Z,260
2018-03-02T07:50:33.859Z,260
2018-03-02T07:51:33.825Z,265
2018-03-02T07:52:33.044Z,265
2018-03-02T07:53:33.502Z,260
2018-03-02T07:54:33.716Z,270
2018-03-02T07:55:32.932Z,275
2018-03-02T07:56:33.138Z,275
2018-03-02T07:57:33.721Z,280
2018-03-02T07:58:33.322Z,285
2018-03-02T07:59:33.357Z,285
2018-03-02T08:00:34.312Z,290
2018-03-02T08:01:33.452Z,290
2018-03-02T08:02:33.413Z,290
2018-03-02T08:03:33.462Z,290
2018-03-02T08:04:32.998Z,295
2018-03-02T08:05:33.044Z,290
2018-03-02T08:06:32.761Z,295
2018-03-02T08:07:32.725Z,295
2018-03-02T08:08:33.195Z,290
2018-03-02T08:09:33.162Z,290
2018-03-02T08:10:32.362Z,290
2018-03-02T08:11:32.874Z,290
2018-03-02T08:12:32.925Z,300
2018-03-02T08:13:32.746Z,305
2018-03-02T08:14:32.724Z,305
2018-03-02T08:15:35.204Z,310
2018-03-02T08:16:32.877Z,310
2018-03-02T08:17:32.600Z,310
2018-03-02T08:18:32.690Z,310
2018-03-02T08:19:32.321Z,310
2018-03-02T08:20:32.786Z,315
2018-03-02T08:21:33.259Z,315
2018-03-02T08:22:32.166Z,320
2018-03-02T08:23:32.627Z,315
2018-03-02T08:24:32.335Z,315
2018-03-02T08:25:32.547Z,315
2018-03-02T08:26:32.260Z,320
2018-03-02T08:27:31.970Z,320
2018-03-02T08:28:32.276Z,320
2018-03-02T08:29:32.002Z,320
2018-03-02T08:30:32.245Z,305
2018-03-02T08:31:32.766Z,295
2018-03-02T08:32:32.284Z,295
2018-03-02T08:33:31.744Z,305
2018-03-02T08:34:31.968Z,320
2018-03-02T08:35:32.175Z,320
2018-03-02T08:36:32.135Z,325
2018-03-02T08:37:31.853Z,330
2018-03-02T08:38:32.065Z,330
2018-03-02T08:39:31.977Z,330
2018-03-02T08:40:31.989Z,330
2018-03-02T08:41:31.944Z,330
2018-03-02T08:42:31.669Z,320
2018-03-02T08:43:31.874Z,325
2018-03-02T08:44:31.895Z,330
2018-03-02T08:45:32.473Z,335
2018-03-02T08:46:32.947Z,340
2018-03-02T08:47:32.906Z,345
2018-03-02T08:48:31.190Z,340
2018-03-02T08:49:31.402Z,340
2018-03-02T08:50:31.367Z,345
2018-03-02T08:51:31.242Z,345
2018-03-02T08:52:31.299Z,345
2018-03-02T08:53:31.256Z,340
2018-03-02T08:54:31.067Z,345
2018-03-02T08:55:31.177Z,345
2018-03-02T08:56:31.387Z,345
2018-03-02T08:57:31.295Z,345
2018-03-02T08:58:31.314Z,345
2018-03-02T08:59:30.581Z,345
2018-03-02T09:00:31.233Z,345
2018-03-02T09:01:30.950Z,345
2018-03-02T09:02:30.677Z,345
2018-03-02T09:03:30.889Z,350
2018-03-02T09:04:31.100Z,350
2018-03-02T09:05:30.816Z,350
2018-03-02T09:06:31.022Z,355
2018-03-02T09:07:30.999Z,355
2018-03-02T09:08:30.701Z,355
2018-03-02T09:09:31.046Z,355
2018-03-02T09:10:30.895Z,355
2018-03-02T09:11:31.917Z,355
2018-03-02T09:12:30.555Z,360
2018-03-02T09:13:30.768Z,360
2018-03-02T09:14:30.701Z,360
2018-03-02T09:15:30.446Z,360
2018-03-02T09:16:30.650Z,360
2018-03-02T09:17:30.754Z,360
2018-03-02T09:18:30.426Z,360
2018-03-02T09:19:30.549Z,360
2018-03-02T09:20:30.258Z,360
2018-03-02T09:21:30.233Z,360
2018-03-02T09:22:30.434Z,360
2018-03-02T09:23:30.396Z,360
2018-03-02T09:24:30.119Z,365
2018-03-02T09:25:29.825Z,365
2018-03-02T09:26:30.285Z,365
2018-03-02T09:27:30.293Z,365
2018-03-02T09:28:29.970Z,370
2018-03-02T09:29:29.935Z,365
2018-03-02T09:30:30.143Z,365
2018-03-02T09:31:30.109Z,365
2018-03-02T09:32:29.825Z,365
2018-03-02T09:33:30.029Z,370
2018-03-02T09:34:29.752Z,365
2018-03-02T09:35:29.966Z,370
2018-03-02T09:36:29.427Z,370
2018-03-02T09:37:29.929Z,370
2018-03-02T09:38:29.355Z,370
2018-03-02T09:39:29.321Z,370
2018-03-02T09:40:29.546Z,370
2018-03-02T09:41:31.147Z,370
2018-03-02T09:42:29.714Z,370
2018-03-02T09:43:29.178Z,370
2018-03-02T09:44:29.137Z,370
2018-03-02T09:45:29.348Z,370
2018-03-02T09:46:29.569Z,370
2018-03-02T09:47:29.533Z,370
2018-03-02T09:48:29.517Z,370
2018-03-02T09:49:29.209Z,370
2018-03-02T09:50:29.433Z,375
2018-03-02T09:51:29.396Z,380
2018-03-02T09:52:29.354Z,380
2018-03-02T09:53:29.309Z,385
2018-03-02T09:54:29.095Z,385
2018-03-02T09:55:29.245Z,385
2018-03-02T09:56:29.218Z,390
2018-03-02T09:57:28.925Z,390
2018-03-02T09:58:28.858Z,395
2018-03-02T09:59:29.235Z,395
2018-03-02T10:00:28.885Z,400
2018-03-02T10:01:29.037Z,395
2018-03-02T10:02:28.751Z,400
2018-03-02T10:03:28.464Z,395
2018-03-02T10:04:28.932Z,395
2018-03-02T10:05:28.758Z,395
2018-03-02T10:06:28.626Z,395
2018-03-02T10:07:28.591Z,395
2018-03-02T10:08:28.295Z,390
2018-03-02T10:09:28.254Z,405
2018-03-02T10:10:28.720Z,405
2018-03-02T10:11:28.725Z,410
2018-03-02T10:12:28.159Z,415
2018-03-02T10:13:28.361Z,420
2018-03-02T10:14:28.587Z,430
2018-03-02T10:15:28.541Z,430
2018-03-02T10:16:28.514Z,430
2018-03-02T10:17:28.511Z,430
2018-03-02T10:18:28.238Z,435
2018-03-02T10:19:28.444Z,435
2018-03-02T10:20:28.115Z,435
2018-03-02T10:21:27.829Z,435
2018-03-02T10:22:27.810Z,440
2018-03-02T10:23:27.835Z,440
2018-03-02T10:24:27.974Z,440
2018-03-02T10:25:27.942Z,440
2018-03-02T10:26:28.158Z,440
2018-03-02T10:27:28.124Z,440
2018-03-02T10:28:27.840Z,440
2018-03-02T10:29:28.065Z,440
2018-03-02T10:30:27.926Z,440
2018-03-02T10:31:27.732Z,440
2018-03-02T10:32:27.459Z,435
2018-03-02T10:33:27.917Z,430
2018-03-02T10:34:27.631Z,440
2018-03-02T10:35:27.846Z,435
2018-03-02T10:36:27.824Z,440
2018-03-02T10:37:27.924Z,435
2018-03-02T10:38:27.545Z,435
2018-03-02T10:39:27.218Z,440
2018-03-02T10:40:27.711Z,435
2018-03-02T10:41:27.641Z,435
2018-03-02T10:42:27.602Z,435
2018-03-02T10:43:27.328Z,440
2018-03-02T10:44:27.041Z,425
2018-03-02T10:45:27.254Z,435
2018-03-02T10:46:27.467Z,440
2018-03-02T10:47:27.441Z,435
2018-03-02T10:48:27.400Z,440
2018-03-02T10:49:27.436Z,440
2018-03-02T10:50:27.082Z,440
2018-03-02T10:51:27.363Z,435
2018-03-02T10:52:27.031Z,435
2018-03-02T10:53:27.239Z,430
2018-03-02T10:54:27.200Z,430
2018-03-02T10:55:27.162Z,430
2018-03-02T10:56:26.628Z,425
2018-03-02T10:57:26.843Z,430
2018-03-02T10:58:26.820Z,435
2018-03-02T10:59:26.529Z,430
2018-03-02T11:00:26.748Z,430
2018-03-02T11:01:26.909Z,430
2018-03-02T11:02:26.918Z,430
2018-03-02T11:03:26.887Z,430
2018-03-02T11:04:26.901Z,425
2018-03-02T11:05:26.567Z,425
2018-03-02T11:06:26.533Z,425
2018-03-02T11:07:27.018Z,430
2018-03-02T11:08:26.909Z,430
2018-03-02T11:09:26.680Z,435
2018-03-02T11:10:28.510Z,435
2018-03-02T11:11:26.702Z,435
2018-03-02T11:12:26.347Z,440
2018-03-02T11:13:26.302Z,430
2018-03-02T11:14:26.517Z,435
2018-03-02T11:15:27.556Z,435
2018-03-02T11:16:26.324Z,435
2018-03-02T11:17:26.418Z,430
2018-03-02T11:18:26.133Z,425
2018-03-02T11:19:26.346Z,425
2018-03-02T11:20:26.108Z,430
2018-03-02T11:21:26.031Z,430
2018-03-02T11:22:25.994Z,435
2018-03-02T11:23:25.770Z,425
2018-03-02T11:24:25.976Z,425
2018-03-02T11:25:25.902Z,420
2018-03-02T11:26:26.331Z,415
2018-03-02T11:27:26.013Z,415
2018-03-02T11:28:26.052Z,410
2018-03-02T11:29:25.826Z,410
2018-03-02T11:30:26.004Z,415
2018-03-02T11:31:25.947Z,410
2018-03-02T11:32:25.919Z,400
2018-03-02T11:33:25.878Z,385
2018-03-02T11:34:25.843Z,385
2018-03-02T11:35:25.834Z,385
2018-03-02T11:36:26.285Z,385
2018-03-02T11:37:25.938Z,385
2018-03-02T11:38:25.708Z,400
2018-03-02T11:39:25.187Z,410
2018-03-02T11:40:25.151Z,415
2018-03-02T11:41:25.619Z,415
2018-03-02T11:42:25.089Z,415
2018-03-02T11:43:25.551Z,420
2018-03-02T11:44:25.277Z,440
2018-03-02T11:45:25.224Z,445
2018-03-02T11:46:24.948Z,450
2018-03-02T11:47:25.161Z,450
2018-03-02T11:48:25.132Z,455
2018-03-02T11:49:25.356Z,465
2018-03-02T11:50:25.317Z,465
2018-03-02T11:51:25.274Z,470
2018-03-02T11:52:24.994Z,465
2018-03-02T11:53:24.978Z,475
2018-03-02T11:54:25.185Z,480
2018-03-02T11:55:24.400Z,470
2018-03-02T11:56:25.113Z,465
2018-03-02T11:57:24.834Z,480
2018-03-02T11:58:24.793Z,470
2018-03-02T11:59:24.526Z,475
2018-03-02T12:00:24.982Z,470
2018-03-02T12:01:24.705Z,475
2018-03-02T12:02:24.422Z,475
2018-03-02T12:03:25.508Z,490
2018-03-02T12:04:24.856Z,505
2018-03-02T12:05:24.323Z,515
2018-03-02T12:06:24.533Z,530
2018-03-02T12:07:24.510Z,530
2018-03-02T12:08:24.469Z,535
2018-03-02T12:09:24.195Z,540
2018-03-02T12:10:24.408Z,540
2018-03-02T12:11:24.546Z,540
2018-03-02T12:12:24.596Z,545
2018-03-02T12:13:24.563Z,545
2018-03-02T12:14:24.532Z,555
2018-03-02T12:15:24.496Z,560
2018-03-02T12:16:24.470Z,545
2018-03-02T12:17:24.429Z,540
2018-03-02T12:18:24.399Z,530
2018-03-02T12:19:24.185Z,520
2018-03-02T12:20:24.088Z,505
2018-03-02T12:21:24.051Z,505
2018-03-02T12:22:24.036Z,510
2018-03-02T12:23:24.239Z,520
2018-03-02T12:24:23.955Z,520
2018-03-02T12:25:24.171Z,525
2018-03-02T12:26:23.891Z,525
2018-03-02T12:27:23.862Z,515
2018-03-02T12:28:24.116Z,515
2018-03-02T12:29:23.799Z,520
2018-03-02T12:30:23.762Z,520
2018-03-02T12:31:23.489Z,535
2018-03-02T12:32:24.347Z,535
2018-03-02T12:33:23.420Z,530
2018-03-02T12:34:23.640Z,535
2018-03-02T12:35:23.871Z,555
2018-03-02T12:36:23.582Z,550
2018-03-02T12:37:23.541Z,530
2018-03-02T12:38:23.513Z,530
2018-03-02T12:39:22.981Z,525
2018-03-02T12:40:23.696Z,520
2018-03-02T12:41:23.662Z,505
2018-03-02T12:42:23.131Z,485
2018-03-02T12:43:23.437Z,485
2018-03-02T12:44:23.114Z,475
2018-03-02T12:45:23.296Z,470
2018-03-02T12:46:23.506Z,465
2018-03-02T12:47:22.973Z,460
2018-03-02T12:48:22.950Z,450
2018-03-02T12:49:23.504Z,450
2018-03-02T12:50:23.133Z,440
2018-03-02T12:51:22.857Z,435
2018-03-02T12:52:23.311Z,430
2018-03-02T12:53:23.035Z,420
2018-03-02T12:54:23.197Z,420
2018-03-02T12:55:23.375Z,410
2018-03-02T12:56:23.191Z,395
2018-03-02T12:57:22.905Z,410
2018-03-02T12:58:22.883Z,405
2018-03-02T12:59:23.085Z,405
2018-03-02T13:00:22.316Z,405
2018-03-02T13:01:22.789Z,395
2018-03-02T13:02:22.504Z,395
2018-03-02T13:03:22.724Z,405
2018-03-02T13:04:22.933Z,405
2018-03-02T13:05:22.401Z,410
2018-03-02T13:06:22.875Z,420
2018-03-02T13:07:22.840Z,420
2018-03-02T13:08:22.812Z,435
2018-03-02T13:09:22.276Z,425
2018-03-02T13:10:25.163Z,420
2018-03-02T13:11:22.770Z,420
2018-03-02T13:12:22.824Z,415
2018-03-02T13:13:25.299Z,420
2018-03-02T13:14:22.361Z,430
2018-03-02T13:15:22.585Z,430
2018-03-02T13:16:22.301Z,440
2018-03-02T13:17:22.519Z,445
2018-03-02T13:18:21.995Z,455
2018-03-02T13:19:22.213Z,465
2018-03-02T13:20:21.949Z,470
2018-03-02T13:21:22.139Z,475
2018-03-02T13:22:21.878Z,480
2018-03-02T13:23:22.329Z,485
2018-03-02T13:24:22.309Z,490
2018-03-02T13:25:22.270Z,500
2018-03-02T13:26:21.988Z,495
2018-03-02T13:27:21.960Z,490
2018-03-02T13:28:21.929Z,490
2018-03-02T13:29:22.136Z,495
2018-03-02T13:30:21.892Z,505
2018-03-02T13:31:22.079Z,510
2018-03-02T13:32:21.603Z,515
2018-03-02T13:33:22.019Z,520
2018-03-02T13:34:21.740Z,535
2018-03-02T13:35:21.454Z,545
2018-03-02T13:36:21.680Z,550
2018-03-02T13:37:21.643Z,555
2018-03-02T13:38:21.863Z,565
2018-03-02T13:39:21.831Z,565
2018-03-02T13:40:21.800Z,570
2018-03-02T13:41:21.516Z,585
2018-03-02T13:42:21.738Z,580
2018-03-02T13:43:21.699Z,590
2018-03-02T13:44:21.675Z,595
2018-03-02T13:45:21.393Z,600
2018-03-02T13:46:21.610Z,595
2018-03-02T13:47:21.588Z,595
2018-03-02T13:48:21.297Z,590
2018-03-02T13:49:21.421Z,585
2018-03-02T13:50:20.990Z,575
2018-03-02T13:51:20.956Z,565
2018-03-02T13:52:20.929Z,560
2018-03-02T13:53:21.207Z,555
2018-03-02T13:54:21.478Z,550
2018-03-02T13:55:21.095Z,535
2018-03-02T13:56:21.056Z,530
2018-03-02T13:57:20.530Z,520
2018-03-02T13:58:21.249Z,515
2018-03-02T13:59:20.719Z,505
2018-03-02T14:00:20.806Z,495
2018-03-02T14:01:20.911Z,485
2018-03-02T14:02:21.136Z,485
2018-03-02T14:03:21.301Z,480
2018-03-02T14:04:21.061Z,475
2018-03-02T14:05:20.788Z,470
2018-03-02T14:06:21.134Z,465
2018-03-02T14:07:20.472Z,460
2018-03-02T14:08:20.439Z,455
2018-03-02T14:09:20.414Z,455
2018-03-02T14:10:20.134Z,450
2018-03-02T14:11:20.848Z,450
2018-03-02T14:12:20.327Z,450
2018-03-02T14:13:20.792Z,450
2018-03-02T14:14:20.271Z,440