createdAt,value
2018-12-24T00:00:52.564Z,6.85
2018-12-24T00:01:52.553Z,6.78
2018-12-24T00:02:52.764Z,6.85
2018-12-24T00:03:52.551Z,6.89
2018-12-24T00:04:52.530Z,6.78
2018-12-24T00:05:52.531Z,6.82
2018-12-24T00:06:52.519Z,6.93
2018-12-24T00:07:52.518Z,6.81
2018-12-24T00:08:52.513Z,6.82
2018-12-24T00:09:52.510Z,6.82
2018-12-24T00:10:52.514Z,6.82
2018-12-24T00:11:52.485Z,6.84
2018-12-24T00:12:52.486Z,6.82
2018-12-24T00:13:52.675Z,6.84
2018-12-24T00:14:52.483Z,6.81
2018-12-24T00:15:52.660Z,6.84
2018-12-24T00:16:52.468Z,6.84
2018-12-24T00:17:52.453Z,6.77
2018-12-24T00:18:52.656Z,6.82
2018-12-24T00:19:52.650Z,6.78
2018-12-24T00:20:52.636Z,6.79
2018-12-24T00:21:52.628Z,6.74
2018-12-24T00:22:52.421Z,6.75
2018-12-24T00:23:52.415Z,6.75
2018-12-24T00:24:52.612Z,6.75
2018-12-24T00:25:52.396Z,6.64
2018-12-24T00:26:52.592Z,6.67
2018-12-24T00:27:52.397Z,6.63
2018-12-24T00:28:52.377Z,6.63
2018-12-24T00:29:52.372Z,6.56
2018-12-24T00:30:52.353Z,6.60
2018-12-24T00:31:52.340Z,6.57
2018-12-24T00:32:52.342Z,6.46
2018-12-24T00:33:52.340Z,6.57
2018-12-24T00:34:52.524Z,6.62
2018-12-24T00:35:52.540Z,6.49
2018-12-24T00:36:52.304Z,6.54
2018-12-24T00:37:52.505Z,6.57
2018-12-24T00:38:52.305Z,6.45
2018-12-24T00:39:52.296Z,6.54
2018-12-24T00:40:52.275Z,6.49
2018-12-24T00:41:52.274Z,6.60
2018-12-24T00:42:52.476Z,6.44
2018-12-24T00:43:52.284Z,6.59
2018-12-24T00:44:52.248Z,6.52
2018-12-24T00:45:52.238Z,6.51
2018-12-24T00:46:52.238Z,6.51
2018-12-24T00:47:52.230Z,6.59
2018-12-24T00:48:52.233Z,6.54
2018-12-24T00:49:52.219Z,6.46
2018-12-24T00:50:52.414Z,6.60
2018-12-24T00:51:52.200Z,6.51
2018-12-24T00:52:52.207Z,6.59
2018-12-24T00:53:52.191Z,6.59
2018-12-24T00:54:52.192Z,6.51
2018-12-24T00:55:52.174Z,6.60
2018-12-24T00:56:52.181Z,6.45
2018-12-24T00:57:52.167Z,6.57
2018-12-24T00:58:52.162Z,6.51
2018-12-24T00:59:52.152Z,6.59
2018-12-24T01:00:52.144Z,6.46
2018-12-24T01:01:52.141Z,6.51
2018-12-24T01:02:52.138Z,6.49
2018-12-24T01:03:52.124Z,6.54
2018-12-24T01:04:52.119Z,6.46
2018-12-24T01:05:52.307Z,6.52
2018-12-24T01:06:52.126Z,6.51
2018-12-24T01:07:52.080Z,6.51
2018-12-24T01:08:52.091Z,6.48
2018-12-24T01:09:52.078Z,6.48
2018-12-24T01:10:52.280Z,6.48
2018-12-24T01:11:52.062Z,6.51
2018-12-24T01:12:52.053Z,6.49
2018-12-24T01:13:52.040Z,6.60
2018-12-24T01:14:52.040Z,6.64
2018-12-24T01:15:52.048Z,6.54
2018-12-24T01:16:52.025Z,6.59
2018-12-24T01:17:52.013Z,6.56
2018-12-24T01:18:52.038Z,6.59
2018-12-24T01:19:51.997Z,6.56
2018-12-24T01:20:51.995Z,6.56
2018-12-24T01:21:51.992Z,6.60
2018-12-24T01:22:52.003Z,6.52
2018-12-24T01:23:51.988Z,6.62
2018-12-24T01:24:51.974Z,6.56
2018-12-24T01:25:51.974Z,6.62
2018-12-24T01:26:52.159Z,6.48
2018-12-24T01:27:51.937Z,6.59
2018-12-24T01:28:51.952Z,6.54
2018-12-24T01:29:52.134Z,6.59
2018-12-24T01:30:51.934Z,6.56
2018-12-24T01:31:51.940Z,6.63
2018-12-24T01:32:51.920Z,6.56
2018-12-24T01:33:51.915Z,6.60
2018-12-24T01:34:51.909Z,6.57
2018-12-24T01:35:51.901Z,6.59
2018-12-24T01:36:51.900Z,6.56
2018-12-24T01:37:51.888Z,6.62
2018-12-24T01:38:51.872Z,6.57
2018-12-24T01:39:51.873Z,6.56
2018-12-24T01:40:51.845Z,6.63
2018-12-24T01:41:52.058Z,6.63
2018-12-24T01:42:51.851Z,6.63
2018-12-24T01:43:51.825Z,6.57
2018-12-24T01:44:51.844Z,6.54
2018-12-24T01:45:51.818Z,6.56
2018-12-24T01:46:51.828Z,6.62
2018-12-24T01:47:51.799Z,6.54
2018-12-24T01:48:51.996Z,6.54
2018-12-24T01:49:51.784Z,6.60
2018-12-24T01:50:51.791Z,6.60
2018-12-24T01:51:51.782Z,6.56
2018-12-24T01:52:51.761Z,6.57
2018-12-24T01:53:51.758Z,6.67
2018-12-24T01:54:51.745Z,6.56
2018-12-24T01:55:51.741Z,6.59
2018-12-24T01:56:51.735Z,6.56
2018-12-24T01:57:51.929Z,6.59
2018-12-24T01:58:51.941Z,6.60
2018-12-24T01:59:51.714Z,6.62
2018-12-24T02:00:51.915Z,6.64
2018-12-24T02:01:51.916Z,6.67
2018-12-24T02:02:51.899Z,6.62
2018-12-24T02:03:52.138Z,6.63
2018-12-24T02:04:51.677Z,6.70
2018-12-24T02:05:51.679Z,6.64
2018-12-24T02:06:51.672Z,6.67
2018-12-24T02:07:51.656Z,6.64
2018-12-24T02:08:51.645Z,6.70
2018-12-24T02:09:51.653Z,6.75
2018-12-24T02:10:51.848Z,6.77
2018-12-24T02:11:51.631Z,6.66
2018-12-24T02:12:51.626Z,6.67
2018-12-24T02:13:51.820Z,6.66
2018-12-24T02:14:51.619Z,6.60
2018-12-24T02:15:51.595Z,6.63
2018-12-24T02:16:51.817Z,6.64
2018-12-24T02:17:51.591Z,6.69
2018-12-24T02:18:51.576Z,6.60
2018-12-24T02:19:51.586Z,6.74
2018-12-24T02:20:51.562Z,6.64
2018-12-24T02:21:51.556Z,6.67
2018-12-24T02:22:51.552Z,6.52
2018-12-24T02:23:51.542Z,6.56
2018-12-24T02:24:51.547Z,6.69
2018-12-24T02:25:51.537Z,6.69
2018-12-24T02:26:51.528Z,6.63
2018-12-24T02:27:51.732Z,6.63
2018-12-24T02:28:51.518Z,6.66
2018-12-24T02:29:51.505Z,6.62
2018-12-24T02:30:51.513Z,6.78
2018-12-24T02:31:51.693Z,6.74
2018-12-24T02:32:51.475Z,6.72
2018-12-24T02:33:51.487Z,6.63
2018-12-24T02:34:51.479Z,6.67
2018-12-24T02:35:51.458Z,6.75
2018-12-24T02:36:51.454Z,6.69
2018-12-24T02:37:51.447Z,6.77
2018-12-24T02:38:51.451Z,6.67
2018-12-24T02:39:51.436Z,6.74
2018-12-24T02:40:51.449Z,6.70
2018-12-24T02:41:51.442Z,6.69
2018-12-24T02:42:52.498Z,6.79
2018-12-24T02:43:51.399Z,6.78
2018-12-24T02:44:51.398Z,6.77
2018-12-24T02:45:51.389Z,6.77
2018-12-24T02:46:51.587Z,6.78
2018-12-24T02:47:51.380Z,6.72
2018-12-24T02:48:51.378Z,6.74
2018-12-24T02:49:51.357Z,6.79
2018-12-24T02:50:51.353Z,6.77
2018-12-24T02:51:51.341Z,6.69
2018-12-24T02:52:51.347Z,6.75
2018-12-24T02:53:51.535Z,6.81
2018-12-24T02:54:51.326Z,6.81
2018-12-24T02:55:51.311Z,6.72
2018-12-24T02:56:51.317Z,6.81
2018-12-24T02:57:51.318Z,6.77
2018-12-24T02:58:51.298Z,6.78
2018-12-24T02:59:51.303Z,6.79
2018-12-24T03:00:51.322Z,6.77
2018-12-24T03:01:51.269Z,6.81
2018-12-24T03:02:51.280Z,6.81
2018-12-24T03:03:51.496Z,6.78
2018-12-24T03:04:51.280Z,6.78
2018-12-24T03:05:51.261Z,6.78
2018-12-24T03:06:51.246Z,6.78
2018-12-24T03:07:51.229Z,6.87
2018-12-24T03:08:51.242Z,6.88
2018-12-24T03:09:51.226Z,6.81
2018-12-24T03:10:51.423Z,6.85
2018-12-24T03:11:51.212Z,6.77
2018-12-24T03:12:51.217Z,6.84
2018-12-24T03:13:51.408Z,6.92
2018-12-24T03:14:51.182Z,6.79
2018-12-24T03:15:51.172Z,6.85
2018-12-24T03:16:51.178Z,6.78
2018-12-24T03:17:51.364Z,6.87
2018-12-24T03:18:51.176Z,6.82
2018-12-24T03:19:51.374Z,6.85
2018-12-24T03:20:51.237Z,6.78
2018-12-24T03:21:51.149Z,6.84
2018-12-24T03:22:51.147Z,6.87
2018-12-24T03:23:51.127Z,6.84
2018-12-24T03:24:51.125Z,6.82
2018-12-24T03:25:51.114Z,6.88
2018-12-24T03:26:51.110Z,6.82
2018-12-24T03:27:51.300Z,6.88
2018-12-24T03:28:51.083Z,6.81
2018-12-24T03:29:51.089Z,6.81
2018-12-24T03:30:51.113Z,6.85
2018-12-24T03:31:51.065Z,6.78
2018-12-24T03:32:51.088Z,6.88
2018-12-24T03:33:51.067Z,6.89
2018-12-24T03:34:51.059Z,6.88
2018-12-24T03:35:51.259Z,6.82
2018-12-24T03:36:51.033Z,6.89
2018-12-24T03:37:51.026Z,6.95
2018-12-24T03:38:51.016Z,6.88
2018-12-24T03:39:51.228Z,6.82
2018-12-24T03:40:51.013Z,6.82
2018-12-24T03:41:51.202Z,6.85
2018-12-24T03:42:51.204Z,6.88
2018-12-24T03:43:50.982Z,6.89
2018-12-24T03:44:50.992Z,6.88
2018-12-24T03:45:50.982Z,6.88
2018-12-24T03:46:50.982Z,6.89
2018-12-24T03:47:50.958Z,6.82
2018-12-24T03:48:51.150Z,6.88
2018-12-24T03:49:51.143Z,6.87
2018-12-24T03:50:51.153Z,6.89
2018-12-24T03:51:50.927Z,6.84
2018-12-24T03:52:50.916Z,6.95
2018-12-24T03:53:51.129Z,6.89
2018-12-24T03:54:50.918Z,6.89
2018-12-24T03:55:50.904Z,6.92
2018-12-24T03:56:50.904Z,6.89
2018-12-24T03:57:50.886Z,6.92
2018-12-24T03:58:50.878Z,6.93
2018-12-24T03:59:51.078Z,6.92
2018-12-24T04:00:51.080Z,6.96
2018-12-24T04:01:51.065Z,6.88
2018-12-24T04:02:51.055Z,6.89
2018-12-24T04:03:50.871Z,6.84
2018-12-24T04:04:50.836Z,6.93
2018-12-24T04:05:51.037Z,6.89
2018-12-24T04:06:51.029Z,6.93
2018-12-24T04:07:51.036Z,6.93
2018-12-24T04:08:51.033Z,6.88
2018-12-24T04:09:50.823Z,6.99
2018-12-24T04:10:51.024Z,6.88
2018-12-24T04:11:51.007Z,6.92
2018-12-24T04:12:50.787Z,6.97
2018-12-24T04:13:50.789Z,6.97
2018-12-24T04:14:50.774Z,6.88
2018-12-24T04:15:50.757Z,6.95
2018-12-24T04:16:50.758Z,6.96
2018-12-24T04:17:50.754Z,6.92
2018-12-24T04:18:50.954Z,6.92
2018-12-24T04:19:50.740Z,6.95
2018-12-24T04:20:50.940Z,6.92
2018-12-24T04:21:50.739Z,6.89
2018-12-24T04:22:50.729Z,6.96
2018-12-24T04:23:50.713Z,6.93
2018-12-24T04:24:50.715Z,6.92
2018-12-24T04:25:50.718Z,6.88
2018-12-24T04:26:50.692Z,6.88
2018-12-24T04:27:50.885Z,6.96
2018-12-24T04:28:50.689Z,6.99
2018-12-24T04:29:50.684Z,6.97
2018-12-24T04:30:50.886Z,6.92
2018-12-24T04:31:50.652Z,7.00
2018-12-24T04:32:50.671Z,6.93
2018-12-24T04:33:50.660Z,6.89
2018-12-24T04:34:50.655Z,6.88
2018-12-24T04:35:50.835Z,6.93
2018-12-24T04:36:50.618Z,6.93
2018-12-24T04:37:50.644Z,6.93
2018-12-24T04:38:50.624Z,7.02
2018-12-24T04:39:50.831Z,7.03
2018-12-24T04:40:50.604Z,7.02
2018-12-24T04:41:50.596Z,7.07
2018-12-24T04:42:50.586Z,6.96
2018-12-24T04:43:50.609Z,7.06
2018-12-24T04:44:50.568Z,6.96
2018-12-24T04:45:50.575Z,6.92
2018-12-24T04:46:50.564Z,6.97
2018-12-24T04:47:50.575Z,6.96
2018-12-24T04:48:50.551Z,6.92
2018-12-24T04:49:50.743Z,6.96
2018-12-24T04:50:50.542Z,6.95
2018-12-24T04:51:50.730Z,6.89
2018-12-24T04:52:50.759Z,6.99
2018-12-24T04:53:50.505Z,6.96
2018-12-24T04:54:50.526Z,6.88
2018-12-24T04:55:50.496Z,6.95
2018-12-24T04:56:50.491Z,6.96
2018-12-24T04:57:50.682Z,6.95
2018-12-24T04:58:50.678Z,6.92
2018-12-24T04:59:50.469Z,6.89
2018-12-24T05:00:50.468Z,6.93
2018-12-24T05:01:50.460Z,6.93
2018-12-24T05:02:50.461Z,6.92
2018-12-24T05:03:50.452Z,6.96
2018-12-24T05:04:50.641Z,6.92
2018-12-24T05:05:50.434Z,6.92
2018-12-24T05:06:50.418Z,6.95
2018-12-24T05:07:50.413Z,6.95
2018-12-24T05:08:50.408Z,6.95
2018-12-24T05:09:50.605Z,6.92
2018-12-24T05:10:50.394Z,7.02
2018-12-24T05:11:50.395Z,6.92
2018-12-24T05:12:50.394Z,6.92
2018-12-24T05:13:50.398Z,6.97
2018-12-24T05:14:50.402Z,6.95
2018-12-24T05:15:50.598Z,6.89
2018-12-24T05:16:50.394Z,6.96
2018-12-24T05:17:50.344Z,6.97
2018-12-24T05:18:50.551Z,6.93
2018-12-24T05:19:50.338Z,6.96
2018-12-24T05:20:50.331Z,6.99
2018-12-24T05:21:50.330Z,6.92
2018-12-24T05:22:50.327Z,7.03
2018-12-24T05:23:50.304Z,6.95
2018-12-24T05:24:50.511Z,7.02
2018-12-24T05:25:50.296Z,6.95
2018-12-24T05:26:50.296Z,6.89
2018-12-24T05:27:50.293Z,6.88
2018-12-24T05:28:50.281Z,6.92
2018-12-24T05:29:50.271Z,6.89
2018-12-24T05:30:50.270Z,6.89
2018-12-24T05:31:50.260Z,6.93
2018-12-24T05:32:50.249Z,6.95
2018-12-24T05:33:50.446Z,6.93
2018-12-24T05:34:50.233Z,6.92
2018-12-24T05:35:50.235Z,6.88
2018-12-24T05:36:50.226Z,7.03
2018-12-24T05:37:50.216Z,6.89
2018-12-24T05:38:50.215Z,6.99
2018-12-24T05:39:50.210Z,6.89
2018-12-24T05:40:50.204Z,6.89
2018-12-24T05:41:50.193Z,6.89
2018-12-24T05:42:50.190Z,6.92
2018-12-24T05:43:50.185Z,6.96
2018-12-24T05:44:50.180Z,7.06
2018-12-24T05:45:50.166Z,7.07
2018-12-24T05:46:50.190Z,7.00
2018-12-24T05:47:50.166Z,6.99
2018-12-24T05:48:50.358Z,6.99
2018-12-24T05:49:50.146Z,7.00
2018-12-24T05:50:50.153Z,6.99
2018-12-24T05:51:50.128Z,6.95
2018-12-24T05:52:50.125Z,6.89
2018-12-24T05:53:50.123Z,7.06
2018-12-24T05:54:50.311Z,7.06
2018-12-24T05:55:50.099Z,7.00
2018-12-24T05:56:50.105Z,6.99
2018-12-24T05:57:50.078Z,6.99
2018-12-24T05:58:50.078Z,6.99
2018-12-24T05:59:50.068Z,7.06
2018-12-24T06:00:50.066Z,6.97
2018-12-24T06:01:50.059Z,7.05
2018-12-24T06:02:50.054Z,7.02
2018-12-24T06:03:50.254Z,7.02
2018-12-24T06:04:50.042Z,7.02
2018-12-24T06:05:50.029Z,6.99
2018-12-24T06:06:50.020Z,6.99
2018-12-24T06:07:50.019Z,7.05
2018-12-24T06:08:50.007Z,6.95
2018-12-24T06:09:50.002Z,6.89
2018-12-24T06:10:50.002Z,6.99
2018-12-24T06:11:49.992Z,7.02
2018-12-24T06:12:49.977Z,6.96
2018-12-24T06:13:57.791Z,6.93
2018-12-24T06:14:50.172Z,6.97
2018-12-24T06:15:49.966Z,6.99
2018-12-24T06:16:49.953Z,6.96
2018-12-24T06:17:49.947Z,6.97
2018-12-24T06:18:50.144Z,6.95
2018-12-24T06:19:49.943Z,7.05
2018-12-24T06:20:50.131Z,6.99
2018-12-24T06:21:50.129Z,7.02
2018-12-24T06:22:49.912Z,6.97
2018-12-24T06:23:50.108Z,6.97
2018-12-24T06:24:49.903Z,6.92
2018-12-24T06:25:49.892Z,6.87
2018-12-24T06:26:49.882Z,6.99
2018-12-24T06:27:49.876Z,6.92
2018-12-24T06:28:49.878Z,6.99
2018-12-24T06:29:49.866Z,6.92
2018-12-24T06:30:49.857Z,6.92
2018-12-24T06:31:49.856Z,6.89
2018-12-24T06:32:49.849Z,6.95
2018-12-24T06:33:49.840Z,6.93
2018-12-24T06:34:49.830Z,6.93
2018-12-24T06:35:49.823Z,6.96
2018-12-24T06:36:49.823Z,6.88
2018-12-24T06:37:49.825Z,6.93
2018-12-24T06:38:49.800Z,6.89
2018-12-24T06:39:49.792Z,6.96
2018-12-24T06:40:49.801Z,6.95
2018-12-24T06:41:49.786Z,6.88
2018-12-24T06:42:49.776Z,6.96
2018-12-24T06:43:49.999Z,6.96
2018-12-24T06:44:49.808Z,6.95
2018-12-24T06:45:49.768Z,6.93
2018-12-24T06:46:49.773Z,6.92
2018-12-24T06:47:49.747Z,6.87
2018-12-24T06:48:49.733Z,6.92
2018-12-24T06:49:49.739Z,6.87
2018-12-24T06:50:49.731Z,6.93
2018-12-24T06:51:49.738Z,6.95
2018-12-24T06:52:49.708Z,6.84
2018-12-24T06:53:49.701Z,6.93
2018-12-24T06:54:49.691Z,6.89
2018-12-24T06:55:49.704Z,6.96
2018-12-24T06:56:49.681Z,6.89
2018-12-24T06:57:49.675Z,6.89
2018-12-24T06:58:49.678Z,6.88
2018-12-24T06:59:49.659Z,6.93
2018-12-24T07:00:49.662Z,6.89
2018-12-24T07:01:49.643Z,6.92
2018-12-24T07:02:49.630Z,6.93
2018-12-24T07:03:49.642Z,6.87
2018-12-24T07:04:49.647Z,6.96
2018-12-24T07:05:49.618Z,6.96
2018-12-24T07:06:49.625Z,6.93
2018-12-24T07:07:49.605Z,6.93
2018-12-24T07:08:49.601Z,6.93
2018-12-24T07:09:49.593Z,6.95
2018-12-24T07:10:49.579Z,6.92
2018-12-24T07:11:49.582Z,6.95
2018-12-24T07:12:49.584Z,6.85
2018-12-24T07:13:49.576Z,6.89
2018-12-24T07:14:49.553Z,6.89
2018-12-24T07:15:49.558Z,6.82
2018-12-24T07:16:49.739Z,6.95
2018-12-24T07:17:49.534Z,6.84
2018-12-24T07:18:49.523Z,6.92
2018-12-24T07:19:49.533Z,6.92
2018-12-24T07:20:49.511Z,6.89
2018-12-24T07:21:49.527Z,6.87
2018-12-24T07:22:49.493Z,6.95
2018-12-24T07:23:49.500Z,6.84
2018-12-24T07:24:49.495Z,6.93
2018-12-24T07:25:49.475Z,6.89
2018-12-24T07:26:49.474Z,6.95
2018-12-24T07:27:49.471Z,6.88
2018-12-24T07:28:49.457Z,6.85
2018-12-24T07:29:49.455Z,6.97
2018-12-24T07:30:49.459Z,6.93
2018-12-24T07:31:49.438Z,6.85
2018-12-24T07:32:49.424Z,6.84
2018-12-24T07:33:49.627Z,6.92
2018-12-24T07:35:49.414Z,6.89
2018-12-24T07:36:49.403Z,6.89
2018-12-24T07:37:49.593Z,6.92
2018-12-24T07:38:49.387Z,6.95
2018-12-24T07:39:49.382Z,6.89
2018-12-24T07:40:49.387Z,6.89
2018-12-24T07:41:49.381Z,6.93
2018-12-24T07:42:49.372Z,6.92
2018-12-24T07:43:49.371Z,6.84
2018-12-24T07:44:49.359Z,6.96
2018-12-24T07:45:49.354Z,6.92
2018-12-24T07:46:49.341Z,6.92
2018-12-24T07:47:49.324Z,6.93
2018-12-24T07:48:49.328Z,6.88
2018-12-24T07:49:49.314Z,6.96
2018-12-24T07:50:49.318Z,6.97
2018-12-24T07:51:49.301Z,6.93
2018-12-24T07:52:49.310Z,6.92
2018-12-24T07:53:49.304Z,6.88
2018-12-24T07:54:49.298Z,6.87
2018-12-24T07:55:49.278Z,6.89
2018-12-24T07:56:49.262Z,6.93
2018-12-24T07:57:49.266Z,6.89
2018-12-24T07:58:49.246Z,6.84
2018-12-24T07:59:49.243Z,6.81
2018-12-24T08:00:49.233Z,6.82
2018-12-24T08:01:49.230Z,6.92
2018-12-24T08:02:49.240Z,6.95
2018-12-24T08:03:49.227Z,6.96
2018-12-24T08:04:49.209Z,6.96
2018-12-24T08:05:49.205Z,6.93
2018-12-24T08:06:49.199Z,6.84
2018-12-24T08:07:49.180Z,6.87
2018-12-24T08:08:49.177Z,6.92
2018-12-24T08:09:49.171Z,6.89
2018-12-24T08:10:49.169Z,6.95
2018-12-24T08:11:49.158Z,6.92
2018-12-24T08:12:49.358Z,6.92
2018-12-24T08:13:49.163Z,6.96
2018-12-24T08:14:49.153Z,6.96
2018-12-24T08:15:49.125Z,6.95
2018-12-24T08:16:49.121Z,6.92
2018-12-24T08:17:49.142Z,6.92
2018-12-24T08:18:49.110Z,6.92
2018-12-24T08:19:49.102Z,6.96
2018-12-24T08:20:49.115Z,6.95
2018-12-24T08:21:49.092Z,6.96
2018-12-24T08:22:49.087Z,6.92
2018-12-24T08:23:49.084Z,6.89
2018-12-24T08:24:49.089Z,6.89
2018-12-24T08:25:49.268Z,6.92
2018-12-24T08:26:51.413Z,6.93
2018-12-24T08:27:49.044Z,6.93
2018-12-24T08:28:49.049Z,6.96
2018-12-24T08:29:49.048Z,6.92
2018-12-24T08:30:49.036Z,6.92
2018-12-24T08:31:49.221Z,6.96
2018-12-24T08:32:49.223Z,6.87
2018-12-24T08:33:49.024Z,6.92
2018-12-24T08:34:48.997Z,6.95
2018-12-24T08:35:49.006Z,6.89
2018-12-24T08:36:48.993Z,6.95
2018-12-24T08:37:48.993Z,6.93
2018-12-24T08:38:48.978Z,6.96
2018-12-24T08:39:48.976Z,6.88
2018-12-24T08:40:48.959Z,6.89
2018-12-24T08:41:48.960Z,6.93
2018-12-24T08:42:48.960Z,6.93
2018-12-24T08:43:48.961Z,6.89
2018-12-24T08:44:48.931Z,6.95
2018-12-24T08:45:48.935Z,6.96
2018-12-24T08:46:48.924Z,6.93
2018-12-24T08:47:48.923Z,6.88
2018-12-24T08:48:48.917Z,6.95
2018-12-24T08:49:48.895Z,6.92
2018-12-24T08:50:48.925Z,7.02
2018-12-24T08:51:48.907Z,7.03
2018-12-24T08:52:49.087Z,7.00
2018-12-24T08:53:48.879Z,6.99
2018-12-24T08:54:48.868Z,6.92
2018-12-24T08:55:48.856Z,6.97
2018-12-24T08:56:48.845Z,6.96
2018-12-24T08:57:48.845Z,6.92
2018-12-24T08:58:48.862Z,7.00
2018-12-24T08:59:48.832Z,6.88
2018-12-24T09:00:48.818Z,6.92
2018-12-24T09:01:49.021Z,6.87
2018-12-24T09:02:48.812Z,6.99
2018-12-24T09:03:48.803Z,6.95
2018-12-24T09:04:48.805Z,6.96
2018-12-24T09:05:48.793Z,6.95
2018-12-24T09:06:48.985Z,6.84
2018-12-24T09:07:48.769Z,6.89
2018-12-24T09:08:48.777Z,6.89
2018-12-24T09:09:48.751Z,6.93
2018-12-24T09:10:48.758Z,6.89
2018-12-24T09:11:48.948Z,6.88
2018-12-24T09:12:48.747Z,6.95
2018-12-24T09:13:48.734Z,6.96
2018-12-24T09:14:50.259Z,6.89
2018-12-24T09:15:48.718Z,6.92
2018-12-24T09:16:48.709Z,6.87
2018-12-24T09:17:48.718Z,6.89
2018-12-24T09:18:48.892Z,6.87
2018-12-24T09:19:48.693Z,6.88
2018-12-24T09:20:52.644Z,6.96
2018-12-24T09:21:48.687Z,6.96
2018-12-24T09:22:48.668Z,6.96
2018-12-24T09:23:48.664Z,6.96
2018-12-24T09:24:48.662Z,6.87
2018-12-24T09:25:48.645Z,6.96
2018-12-24T09:26:48.630Z,6.95
2018-12-24T09:27:48.624Z,6.95
2018-12-24T09:28:48.626Z,6.92
2018-12-24T09:29:48.643Z,6.89
2018-12-24T09:30:48.602Z,6.93
2018-12-24T09:31:48.616Z,6.88
2018-12-24T09:32:48.590Z,6.89
2018-12-24T09:33:48.582Z,6.92
2018-12-24T09:34:48.587Z,6.95
2018-12-24T09:35:48.595Z,6.87
2018-12-24T09:36:48.564Z,6.89
2018-12-24T09:37:48.557Z,6.89
2018-12-24T09:38:48.572Z,6.79
2018-12-24T09:39:48.537Z,6.78
2018-12-24T09:40:48.545Z,6.84
2018-12-24T09:41:48.529Z,6.79
2018-12-24T09:42:48.524Z,6.78
2018-12-24T09:43:48.531Z,6.75
2018-12-24T09:44:48.505Z,6.77
2018-12-24T09:45:48.506Z,6.77
2018-12-24T09:46:48.494Z,6.74
2018-12-24T09:47:48.486Z,6.78
2018-12-24T09:48:48.488Z,6.72
2018-12-24T09:49:48.474Z,6.69
2018-12-24T09:50:48.464Z,6.69
2018-12-24T09:51:48.471Z,6.66
2018-12-24T09:52:48.465Z,6.59
2018-12-24T09:53:48.436Z,6.57
2018-12-24T09:54:48.429Z,6.48
2018-12-24T09:55:48.437Z,6.48
2018-12-24T09:56:48.417Z,6.39
2018-12-24T09:57:48.424Z,6.46
2018-12-24T09:58:48.418Z,6.52
2018-12-24T09:59:48.596Z,6.46
2018-12-24T10:00:48.388Z,6.64
2018-12-24T10:01:48.387Z,6.59
2018-12-24T10:02:48.389Z,6.60
2018-12-24T10:03:48.365Z,6.51
2018-12-24T10:04:48.359Z,6.54
2018-12-24T10:05:48.348Z,6.56
2018-12-24T10:06:48.353Z,6.54
2018-12-24T10:07:48.335Z,6.54
2018-12-24T10:08:48.344Z,6.56
2018-12-24T10:09:48.320Z,6.56
2018-12-24T10:10:48.323Z,6.62
2018-12-24T10:11:48.319Z,6.67
2018-12-24T10:12:48.367Z,6.62
2018-12-24T10:13:48.299Z,6.56
2018-12-24T10:14:48.307Z,6.56
2018-12-24T10:15:48.285Z,6.56
2018-12-24T10:16:48.276Z,6.63
2018-12-24T10:17:48.273Z,6.52
2018-12-24T10:18:48.259Z,6.60
2018-12-24T10:19:48.479Z,6.52
2018-12-24T10:20:48.247Z,6.56
2018-12-24T10:21:48.224Z,6.60
2018-12-24T10:22:48.229Z,6.62
2018-12-24T10:23:48.237Z,6.56
2018-12-24T10:24:48.213Z,6.60
2018-12-24T10:25:48.205Z,6.56
2018-12-24T10:26:48.189Z,6.62
2018-12-24T10:27:48.198Z,6.54
2018-12-24T10:28:48.188Z,6.62
2018-12-24T10:29:48.178Z,6.60
2018-12-24T10:30:48.170Z,6.60
2018-12-24T10:31:48.153Z,6.62
2018-12-24T10:32:48.154Z,6.59
2018-12-24T10:33:48.158Z,6.63
2018-12-24T10:34:48.136Z,6.60
2018-12-24T10:35:48.125Z,6.49
2018-12-24T10:36:48.115Z,6.48
2018-12-24T10:37:48.101Z,6.49
2018-12-24T10:38:48.122Z,6.46
2018-12-24T10:39:48.091Z,6.51
2018-12-24T10:40:48.085Z,6.52
2018-12-24T10:41:48.105Z,6.45
2018-12-24T10:42:48.070Z,6.59
2018-12-24T10:43:48.066Z,6.59
2018-12-24T10:44:48.052Z,6.54
2018-12-24T10:45:48.079Z,6.54
2018-12-24T10:46:48.038Z,6.56
2018-12-24T10:47:48.032Z,6.57
2018-12-24T10:48:48.025Z,6.67
2018-12-24T10:49:48.014Z,6.62
2018-12-24T10:50:48.002Z,6.64
2018-12-24T10:51:48.009Z,6.72
2018-12-24T10:52:48.005Z,6.77
2018-12-24T10:53:47.994Z,6.63
2018-12-24T10:54:47.992Z,6.67
2018-12-24T10:55:47.979Z,6.74
2018-12-24T10:56:47.970Z,6.70
2018-12-24T10:57:48.018Z,6.67
2018-12-24T10:58:47.951Z,6.62
2018-12-24T10:59:47.940Z,6.70
2018-12-24T11:00:47.928Z,6.70
2018-12-24T11:01:47.920Z,6.62
2018-12-24T11:02:47.913Z,6.67
2018-12-24T11:03:47.928Z,6.72
2018-12-24T11:04:47.912Z,6.77
2018-12-24T11:05:47.888Z,6.77
2018-12-24T11:06:47.896Z,6.78
2018-12-24T11:07:47.880Z,6.79
2018-12-24T11:08:47.881Z,6.79
2018-12-24T11:09:47.860Z,6.74
2018-12-24T11:10:47.873Z,6.69
2018-12-24T11:11:47.848Z,6.72
2018-12-24T11:12:47.854Z,6.78
2018-12-24T11:13:48.038Z,6.72
2018-12-24T11:14:47.827Z,6.81
2018-12-24T11:15:47.836Z,6.79
2018-12-24T11:16:47.841Z,6.85
2018-12-24T11:17:47.805Z,6.92
2018-12-24T11:18:47.796Z,6.87
2018-12-24T11:19:47.820Z,6.87
2018-12-24T11:20:47.773Z,6.78
2018-12-24T11:21:47.768Z,6.88
2018-12-24T11:22:47.781Z,6.82
2018-12-24T11:23:47.771Z,6.75
2018-12-24T11:24:47.762Z,6.78
2018-12-24T11:25:47.743Z,6.77
2018-12-24T11:26:47.752Z,6.77
2018-12-24T11:27:47.738Z,6.72
2018-12-24T11:28:47.738Z,6.82
2018-12-24T11:29:47.710Z,6.79
2018-12-24T11:30:47.701Z,6.77
2018-12-24T11:31:47.706Z,6.88
2018-12-24T11:32:47.698Z,6.82
2018-12-24T11:33:47.683Z,6.75
2018-12-24T11:34:47.674Z,6.75
2018-12-24T11:35:47.677Z,6.63
2018-12-24T11:36:47.658Z,6.64
2018-12-24T11:37:47.671Z,6.67
2018-12-24T11:38:47.658Z,6.69
2018-12-24T11:39:47.653Z,6.74
2018-12-24T11:40:47.625Z,6.78
2018-12-24T11:41:47.621Z,6.78
2018-12-24T11:42:47.611Z,6.77
2018-12-24T11:43:47.604Z,6.87
2018-12-24T11:44:47.603Z,6.82
2018-12-24T11:45:47.591Z,6.81
2018-12-24T11:46:47.587Z,6.88
2018-12-24T11:47:47.585Z,6.82
2018-12-24T11:48:47.578Z,6.81
2018-12-24T11:49:47.562Z,6.84
2018-12-24T11:50:47.575Z,6.84
2018-12-24T11:51:47.563Z,6.82
2018-12-24T11:52:47.545Z,6.97
2018-12-24T11:53:47.551Z,6.89
2018-12-24T11:54:47.541Z,6.88
2018-12-24T11:55:47.521Z,6.85
2018-12-24T11:56:47.521Z,6.81
2018-12-24T11:57:47.592Z,6.78
2018-12-24T11:58:47.501Z,6.82
2018-12-24T11:59:47.489Z,6.82
2018-12-24T12:00:47.487Z,6.79
2018-12-24T12:01:47.486Z,6.72
2018-12-24T12:02:47.493Z,6.84
2018-12-24T12:03:47.475Z,6.88
2018-12-24T12:04:47.468Z,6.92
2018-12-24T12:05:47.444Z,6.82
2018-12-24T12:06:47.460Z,6.85
2018-12-24T12:07:47.443Z,6.87
2018-12-24T12:08:47.428Z,6.82
2018-12-24T12:09:47.434Z,6.88
2018-12-24T12:10:47.417Z,6.84
2018-12-24T12:11:47.398Z,6.82
2018-12-24T12:12:47.403Z,6.82
2018-12-24T12:13:47.385Z,6.82
2018-12-24T12:14:47.394Z,6.85
2018-12-24T12:15:47.368Z,6.87
2018-12-24T12:16:47.361Z,6.84
2018-12-24T12:17:47.354Z,6.92
2018-12-24T12:18:47.344Z,6.77
2018-12-24T12:19:47.338Z,6.87
2018-12-24T12:20:52.481Z,6.85
2018-12-24T12:21:47.320Z,6.81
2018-12-24T12:22:47.316Z,6.74
2018-12-24T12:23:47.328Z,6.77
2018-12-24T12:24:47.312Z,6.74
2018-12-24T12:25:47.305Z,6.70
2018-12-24T12:26:47.292Z,6.64
2018-12-24T12:27:47.279Z,6.56
2018-12-24T12:28:47.272Z,6.56
2018-12-24T12:29:47.267Z,6.54
2018-12-24T12:30:47.272Z,6.46
2018-12-24T12:31:47.246Z,6.48
2018-12-24T12:32:47.249Z,6.51
2018-12-24T12:33:47.236Z,6.52
2018-12-24T12:34:47.238Z,6.51
2018-12-24T12:35:47.227Z,6.54
2018-12-24T12:36:47.226Z,6.66
2018-12-24T12:37:47.225Z,6.72
2018-12-24T12:38:47.213Z,6.74
2018-12-24T12:39:47.188Z,6.82
2018-12-24T12:40:47.186Z,6.82
2018-12-24T12:41:47.175Z,6.88
2018-12-24T12:42:47.170Z,6.79
2018-12-24T12:43:47.176Z,6.77
2018-12-24T12:44:47.162Z,6.81
2018-12-24T12:45:51.263Z,6.82
2018-12-24T12:46:47.134Z,6.82
2018-12-24T12:47:47.132Z,6.79
2018-12-24T12:48:47.134Z,6.78
2018-12-24T12:49:47.108Z,6.84
2018-12-24T12:50:47.111Z,6.81
2018-12-24T12:51:47.102Z,6.85
2018-12-24T12:52:47.094Z,6.93
2018-12-24T12:53:47.101Z,6.84
2018-12-24T12:54:47.083Z,6.92
2018-12-24T12:55:47.066Z,6.87
2018-12-24T12:56:47.080Z,7.05
2018-12-24T12:57:47.052Z,7.11
2018-12-24T12:58:47.247Z,7.11
2018-12-24T12:59:47.047Z,7.11
2018-12-24T13:00:47.034Z,7.15
2018-12-24T13:01:47.020Z,7.13
2018-12-24T13:02:47.016Z,6.99
2018-12-24T13:03:47.006Z,6.95
2018-12-24T13:04:47.016Z,6.93
2018-12-24T13:05:47.005Z,6.84
2018-12-24T13:06:46.993Z,6.77
2018-12-24T13:07:46.992Z,6.70
2018-12-24T13:08:46.997Z,6.78
2018-12-24T13:09:46.973Z,6.69
2018-12-24T13:10:46.970Z,6.77
2018-12-24T13:11:46.970Z,6.70
2018-12-24T13:12:46.958Z,6.78
2018-12-24T13:13:46.946Z,6.74
2018-12-24T13:14:46.943Z,6.77
2018-12-24T13:15:46.930Z,6.72
2018-12-24T13:16:46.908Z,6.70
2018-12-24T13:17:46.904Z,6.75
2018-12-24T13:18:46.914Z,6.78
2018-12-24T13:19:46.894Z,6.63