createdAt,value
2019-01-09T00:01:30.357Z,9.30
2019-01-09T00:04:00.288Z,10.30
2019-01-09T00:06:30.168Z,11.40
2019-01-09T00:09:00.037Z,10.60
2019-01-09T00:11:31.963Z,7.40
2019-01-09T00:14:02.424Z,8.10
2019-01-09T00:16:32.700Z,11.10
2019-01-09T00:19:02.761Z,12.10
2019-01-09T00:21:32.738Z,13.30
2019-01-09T00:24:02.913Z,14.10
2019-01-09T00:26:32.973Z,13.80
2019-01-09T00:29:04.953Z,13.10
2019-01-09T00:31:35.160Z,13.80
2019-01-09T00:34:05.215Z,13.60
2019-01-09T00:36:35.284Z,13.50
2019-01-09T00:39:07.755Z,13.60
2019-01-09T00:41:37.976Z,12.90
2019-01-09T00:44:08.321Z,13.70
2019-01-09T00:46:38.636Z,12.70
2019-01-09T00:49:09.454Z,11.20
2019-01-09T00:51:39.385Z,10.90
2019-01-09T00:54:09.324Z,10.50
2019-01-09T00:56:39.484Z,12.00
2019-01-09T00:59:09.477Z,12.50
2019-01-09T01:01:39.956Z,12.60
2019-01-09T01:04:42.217Z,13.60
2019-01-09T01:07:58.021Z,12.60
2019-01-09T01:11:14.859Z,13.30
2019-01-09T01:14:24.877Z,10.50
2019-01-09T01:17:37.592Z,13.20
2019-01-09T01:20:37.572Z,14.50
2019-01-09T01:24:08.261Z,13.90
2019-01-09T01:27:30.796Z,12.70
2019-01-09T01:30:36.305Z,13.80
2019-01-09T01:33:17.344Z,14.10
2019-01-09T01:36:28.665Z,11.70
2019-01-09T01:39:31.390Z,13.00
2019-01-09T01:42:31.564Z,14.00
2019-01-09T01:45:48.068Z,15.10
2019-01-09T01:49:14.152Z,13.50
2019-01-09T01:52:25.800Z,12.90
2019-01-09T01:55:16.267Z,13.00
2019-01-09T01:58:11.854Z,12.70
2019-01-09T02:01:25.145Z,12.00
2019-01-09T02:04:37.009Z,10.80
2019-01-09T02:07:33.841Z,9.00
2019-01-09T02:13:21.528Z,11.30
2019-01-09T02:16:16.784Z,10.80
2019-01-09T02:19:12.312Z,8.80
2019-01-09T02:22:35.672Z,8.80
2019-01-09T02:25:35.192Z,10.50
2019-01-09T02:28:32.459Z,12.30
2019-01-09T02:31:21.108Z,9.20
2019-01-09T02:33:51.049Z,7.70
2019-01-09T02:36:21.132Z,6.90
2019-01-09T02:38:50.980Z,6.90
2019-01-09T02:41:21.074Z,7.50
2019-01-09T02:43:51.129Z,9.90
2019-01-09T02:46:21.200Z,10.70
2019-01-09T02:48:51.261Z,10.40
2019-01-09T02:51:21.436Z,10.60
2019-01-09T02:56:21.580Z,12.10
2019-01-09T02:58:51.297Z,12.20
2019-01-09T03:01:21.189Z,11.20
2019-01-09T03:03:51.154Z,12.10
2019-01-09T03:06:23.195Z,12.70
2019-01-09T03:08:52.396Z,11.10
2019-01-09T03:11:22.393Z,10.60
2019-01-09T03:13:52.250Z,11.70
2019-01-09T03:16:22.472Z,13.10
2019-01-09T03:18:52.437Z,13.60
2019-01-09T03:21:22.540Z,12.90
2019-01-09T03:23:52.580Z,13.40
2019-01-09T03:26:22.441Z,13.90
2019-01-09T03:28:52.409Z,14.30
2019-01-09T03:31:22.465Z,14.70
2019-01-09T03:33:52.425Z,14.20
2019-01-09T03:36:22.392Z,12.50
2019-01-09T03:38:52.258Z,13.60
2019-01-09T03:41:22.108Z,12.90
2019-01-09T03:43:52.093Z,14.00
2019-01-09T03:46:22.058Z,14.00
2019-01-09T03:48:52.114Z,13.10
2019-01-09T03:51:22.073Z,13.40
2019-01-09T03:53:52.056Z,14.40
2019-01-09T03:56:21.900Z,14.40
2019-01-09T03:58:51.891Z,13.00
2019-01-09T04:01:21.946Z,12.00
2019-01-09T04:03:52.052Z,13.00
2019-01-09T04:06:22.065Z,13.40
2019-01-09T04:08:53.049Z,14.20
2019-01-09T04:11:23.208Z,13.70
2019-01-09T04:13:53.110Z,12.60
2019-01-09T04:16:22.973Z,11.10
2019-01-09T04:18:53.065Z,11.10
2019-01-09T04:21:22.850Z,12.90
2019-01-09T04:23:52.701Z,13.00
2019-01-09T04:26:22.368Z,12.90
2019-01-09T04:28:52.436Z,13.10
2019-01-09T04:31:22.494Z,10.50
2019-01-09T04:33:52.370Z,12.40
2019-01-09T04:36:23.907Z,10.40
2019-01-09T04:38:53.820Z,9.50
2019-01-09T04:41:23.694Z,12.40
2019-01-09T04:43:53.751Z,11.90
2019-01-09T04:46:23.537Z,13.50
2019-01-09T04:48:54.097Z,12.30
2019-01-09T04:51:23.974Z,12.60
2019-01-09T04:53:54.210Z,13.00
2019-01-09T04:56:24.299Z,13.30
2019-01-09T04:58:54.161Z,13.50
2019-01-09T05:01:26.092Z,13.30
2019-01-09T05:03:56.026Z,13.60
2019-01-09T05:06:25.921Z,12.50
2019-01-09T05:08:56.367Z,13.80
2019-01-09T05:11:26.152Z,13.40
2019-01-09T05:13:56.218Z,13.30
2019-01-09T05:16:26.192Z,13.80
2019-01-09T05:18:56.040Z,14.50
2019-01-09T05:21:25.916Z,13.30
2019-01-09T05:23:56.196Z,13.30
2019-01-09T05:26:26.151Z,14.00
2019-01-09T05:28:56.180Z,12.10
2019-01-09T05:31:26.009Z,11.30
2019-01-09T05:33:56.100Z,12.90
2019-01-09T05:36:26.160Z,12.70
2019-01-09T05:38:55.929Z,12.70
2019-01-09T05:41:25.877Z,12.60
2019-01-09T05:43:55.749Z,11.90
2019-01-09T05:46:25.480Z,11.70
2019-01-09T05:48:55.397Z,12.90
2019-01-09T05:51:27.631Z,12.30
2019-01-09T05:53:59.197Z,11.80
2019-01-09T05:56:29.062Z,10.90
2019-01-09T05:58:59.644Z,13.30
2019-01-09T06:01:29.908Z,14.00
2019-01-09T06:03:59.884Z,14.40
2019-01-09T06:06:29.831Z,14.90
2019-01-09T06:08:59.727Z,14.50
2019-01-09T06:11:29.559Z,14.20
2019-01-09T06:13:59.332Z,13.80
2019-01-09T06:16:29.592Z,14.50
2019-01-09T06:18:59.560Z,14.50
2019-01-09T06:21:30.458Z,13.40
2019-01-09T06:24:00.597Z,12.80
2019-01-09T06:26:30.469Z,13.80
2019-01-09T06:29:00.460Z,13.50
2019-01-09T06:31:30.296Z,14.20
2019-01-09T06:34:00.183Z,14.40
2019-01-09T06:36:30.095Z,14.60
2019-01-09T06:39:00.544Z,14.40
2019-01-09T06:41:30.312Z,14.40
2019-01-09T06:44:00.185Z,12.80
2019-01-09T06:46:30.158Z,12.80
2019-01-09T06:48:59.996Z,12.50
2019-01-09T06:51:29.990Z,13.60
2019-01-09T06:54:00.040Z,13.20
2019-01-09T06:56:30.124Z,13.90
2019-01-09T06:59:00.290Z,13.50
2019-01-09T07:01:30.560Z,13.60
2019-01-09T07:04:01.024Z,14.50
2019-01-09T07:06:30.815Z,13.90
2019-01-09T07:09:00.648Z,14.70
2019-01-09T07:11:30.416Z,15.20
2019-01-09T07:14:00.413Z,15.20
2019-01-09T07:16:30.263Z,15.30
2019-01-09T07:19:00.112Z,15.00
2019-01-09T07:21:30.184Z,15.30
2019-01-09T07:24:00.132Z,15.50
2019-01-09T07:26:29.919Z,15.30
2019-01-09T07:28:59.879Z,14.90
2019-01-09T07:31:29.851Z,15.00
2019-01-09T07:34:00.001Z,15.30
2019-01-09T07:36:30.164Z,15.50
2019-01-09T07:39:00.258Z,15.20
2019-01-09T07:41:30.221Z,15.60
2019-01-09T07:44:00.177Z,15.00
2019-01-09T07:46:30.042Z,14.10
2019-01-09T07:48:59.893Z,14.40
2019-01-09T07:51:29.872Z,15.20
2019-01-09T07:53:59.897Z,15.40
2019-01-09T07:56:29.741Z,15.00
2019-01-09T07:58:59.717Z,15.20
2019-01-09T08:01:29.557Z,14.60
2019-01-09T08:03:59.544Z,14.80
2019-01-09T08:06:29.384Z,14.80
2019-01-09T08:08:59.268Z,14.00
2019-01-09T08:11:29.115Z,13.70
2019-01-09T08:13:59.118Z,13.20
2019-01-09T08:16:29.162Z,13.30
2019-01-09T08:18:59.025Z,12.30
2019-01-09T08:21:28.985Z,12.90
2019-01-09T08:23:58.867Z,13.80
2019-01-09T08:26:30.488Z,13.10
2019-01-09T08:29:00.424Z,11.90
2019-01-09T08:31:30.159Z,12.70
2019-01-09T08:33:59.932Z,13.60
2019-01-09T08:36:29.788Z,14.20
2019-01-09T08:39:00.379Z,12.70
2019-01-09T08:41:30.540Z,12.80
2019-01-09T08:44:00.424Z,13.80
2019-01-09T08:46:30.392Z,12.80
2019-01-09T08:49:00.255Z,11.40
2019-01-09T08:51:30.242Z,12.10
2019-01-09T08:54:00.072Z,11.80
2019-01-09T08:56:29.924Z,12.70
2019-01-09T08:58:59.908Z,12.60
2019-01-09T09:01:29.765Z,12.50
2019-01-09T09:03:59.832Z,13.60
2019-01-09T09:06:29.868Z,13.10
2019-01-09T09:09:01.744Z,12.90
2019-01-09T09:11:31.728Z,13.90
2019-01-09T09:14:01.676Z,12.40
2019-01-09T09:16:36.545Z,12.70
2019-01-09T09:19:04.576Z,13.30
2019-01-09T09:21:34.467Z,13.20
2019-01-09T09:24:04.905Z,13.50
2019-01-09T09:26:35.844Z,12.90
2019-01-09T09:29:06.496Z,12.20
2019-01-09T09:31:37.176Z,12.00
2019-01-09T09:34:07.752Z,10.40
2019-01-09T09:36:37.726Z,12.60
2019-01-09T09:39:10.954Z,11.70
2019-01-09T09:41:41.574Z,12.20
2019-01-09T09:44:11.729Z,12.30
2019-01-09T09:46:41.694Z,12.30
2019-01-09T09:49:11.753Z,12.30
2019-01-09T09:51:41.838Z,13.40
2019-01-09T09:54:11.992Z,12.90
2019-01-09T09:56:41.960Z,12.80
2019-01-09T09:59:12.020Z,12.60
2019-01-09T10:01:42.100Z,13.60
2019-01-09T10:04:11.936Z,11.70
2019-01-09T10:06:41.935Z,11.90
2019-01-09T10:09:12.592Z,10.90
2019-01-09T10:11:42.479Z,9.50
2019-01-09T10:14:12.328Z,11.10
2019-01-09T10:16:42.676Z,10.80
2019-01-09T10:19:12.786Z,12.40
2019-01-09T10:21:42.960Z,11.10
2019-01-09T10:24:12.803Z,10.40
2019-01-09T10:26:42.597Z,9.00
2019-01-09T10:29:12.488Z,9.50
2019-01-09T10:31:42.835Z,10.90
2019-01-09T10:34:12.831Z,10.60
2019-01-09T10:36:43.008Z,9.40
2019-01-09T10:39:12.954Z,10.10
2019-01-09T10:41:42.897Z,9.40
2019-01-09T10:44:18.738Z,10.20
2019-01-09T10:46:45.048Z,9.60
2019-01-09T10:49:15.163Z,9.20
2019-01-09T10:51:45.589Z,9.90
2019-01-09T10:54:15.525Z,8.60
2019-01-09T10:56:45.572Z,9.00
2019-01-09T10:59:16.201Z,11.80
2019-01-09T11:01:46.131Z,10.80
2019-01-09T11:04:15.980Z,10.10
2019-01-09T11:06:45.832Z,8.50
2019-01-09T11:09:15.713Z,8.40
2019-01-09T11:11:45.773Z,9.70
2019-01-09T11:14:15.854Z,9.70
2019-01-09T11:16:45.697Z,9.70
2019-01-09T11:19:15.576Z,10.20
2019-01-09T11:21:45.535Z,9.90
2019-01-09T11:24:15.513Z,10.80
2019-01-09T11:26:45.466Z,10.60
2019-01-09T11:29:15.765Z,11.20
2019-01-09T11:31:45.967Z,9.90
2019-01-09T11:34:15.884Z,10.00
2019-01-09T11:36:45.840Z,9.40
2019-01-09T11:39:15.812Z,9.50
2019-01-09T11:41:45.768Z,9.40
2019-01-09T11:44:15.940Z,9.80
2019-01-09T11:46:46.209Z,9.10
2019-01-09T11:49:16.291Z,10.30
2019-01-09T11:51:46.244Z,10.60
2019-01-09T11:54:16.011Z,10.10
2019-01-09T11:56:46.096Z,9.90
2019-01-09T11:59:16.049Z,9.60
2019-01-09T12:01:45.949Z,9.20
2019-01-09T12:04:15.821Z,9.10
2019-01-09T12:06:45.748Z,9.10
2019-01-09T12:09:15.652Z,9.00
2019-01-09T12:11:45.708Z,8.50
2019-01-09T12:14:15.772Z,9.90
2019-01-09T12:16:45.648Z,11.10
2019-01-09T12:19:15.617Z,10.30
2019-01-09T12:21:45.783Z,9.10
2019-01-09T12:24:15.818Z,9.10
2019-01-09T12:26:45.720Z,9.10
2019-01-09T12:29:15.584Z,8.90
2019-01-09T12:31:45.634Z,7.80
2019-01-09T12:34:15.500Z,8.00
2019-01-09T12:36:45.490Z,8.20
2019-01-09T12:39:15.433Z,8.30
2019-01-09T12:41:45.515Z,8.20
2019-01-09T12:44:15.360Z,8.50
2019-01-09T12:46:46.128Z,7.70
2019-01-09T12:49:16.332Z,9.00
2019-01-09T12:51:46.708Z,8.50
2019-01-09T12:54:17.067Z,8.50
2019-01-09T12:56:48.294Z,8.60
2019-01-09T12:59:21.804Z,9.50
2019-01-09T13:01:52.296Z,9.90
2019-01-09T13:04:22.739Z,8.90
2019-01-09T13:06:52.641Z,8.40
2019-01-09T13:09:22.683Z,10.80
2019-01-09T13:11:52.916Z,9.20
2019-01-09T13:14:23.800Z,9.30
2019-01-09T13:16:53.764Z,10.10
2019-01-09T13:19:24.464Z,10.50
2019-01-09T13:21:54.873Z,10.70
2019-01-09T13:24:25.405Z,9.90
2019-01-09T13:26:55.583Z,9.80
2019-01-09T13:29:25.656Z,9.10
2019-01-09T13:31:55.718Z,9.00
2019-01-09T13:34:25.689Z,9.50
2019-01-09T13:36:55.638Z,9.10
2019-01-09T13:39:30.651Z,8.60
2019-01-09T13:41:58.242Z,8.50
2019-01-09T13:44:28.213Z,9.40
2019-01-09T13:46:58.370Z,9.70
2019-01-09T13:49:28.348Z,9.70
2019-01-09T13:51:58.196Z,9.30
2019-01-09T13:54:28.280Z,8.60
2019-01-09T13:56:58.324Z,9.90
2019-01-09T13:59:28.413Z,10.50
2019-01-09T14:01:59.707Z,9.80
2019-01-09T14:04:29.776Z,9.00
2019-01-09T14:07:00.193Z,7.70
2019-01-09T14:09:30.220Z,8.40
2019-01-09T14:12:00.065Z,8.10
2019-01-09T14:14:30.064Z,8.50
2019-01-09T14:17:00.357Z,8.30
2019-01-09T14:19:32.106Z,9.60
2019-01-09T14:22:02.098Z,10.00
2019-01-09T14:24:32.068Z,9.70
2019-01-09T14:27:02.223Z,8.80
2019-01-09T14:29:32.316Z,8.10
2019-01-09T14:32:02.422Z,8.40
2019-01-09T14:34:32.328Z,8.80
2019-01-09T14:37:02.388Z,9.50
2019-01-09T14:39:32.246Z,9.10
2019-01-09T14:42:02.325Z,10.80
2019-01-09T14:44:32.397Z,10.30
2019-01-09T14:47:02.342Z,9.70
2019-01-09T14:49:32.228Z,9.20
2019-01-09T14:52:02.068Z,8.80
2019-01-09T14:54:31.973Z,7.70
2019-01-09T14:57:02.165Z,8.50
2019-01-09T14:59:32.228Z,9.20
2019-01-09T15:02:02.204Z,7.80
2019-01-09T15:04:32.212Z,7.80
2019-01-09T15:07:02.145Z,7.40
2019-01-09T15:09:32.084Z,7.50
2019-01-09T15:12:02.285Z,8.60
2019-01-09T15:14:32.345Z,7.70
2019-01-09T15:17:02.423Z,7.70
2019-01-09T15:19:32.462Z,7.30
2019-01-09T15:22:02.554Z,7.20
2019-01-09T15:24:33.550Z,7.80
2019-01-09T15:27:03.709Z,7.40
2019-01-09T15:29:33.777Z,8.00
2019-01-09T15:32:03.736Z,7.60
2019-01-09T15:34:34.824Z,8.50
2019-01-09T15:37:04.896Z,9.00
2019-01-09T15:39:34.846Z,7.90
2019-01-09T15:42:04.925Z,7.30
2019-01-09T15:44:34.990Z,6.90
2019-01-09T15:47:05.285Z,7.30
2019-01-09T15:49:35.330Z,7.00
2019-01-09T15:52:05.512Z,6.70
2019-01-09T15:54:35.561Z,7.90
2019-01-09T15:57:05.652Z,8.40
2019-01-09T15:59:35.493Z,9.50
2019-01-09T16:02:06.275Z,9.60
2019-01-09T16:04:36.236Z,9.30
2019-01-09T16:07:06.415Z,8.40
2019-01-09T16:09:36.629Z,7.60
2019-01-09T16:12:06.765Z,8.30
2019-01-09T16:14:36.592Z,8.00
2019-01-09T16:17:06.734Z,8.80
2019-01-09T16:19:36.819Z,8.80
2019-01-09T16:22:06.767Z,8.00
2019-01-09T16:24:36.733Z,7.10
2019-01-09T16:27:06.692Z,7.80
2019-01-09T16:29:36.462Z,8.00
2019-01-09T16:32:07.128Z,9.20
2019-01-09T16:34:36.904Z,8.50
2019-01-09T16:37:06.860Z,8.40
2019-01-09T16:39:36.940Z,8.10
2019-01-09T16:42:06.985Z,8.10
2019-01-09T16:44:36.764Z,8.80
2019-01-09T16:47:06.996Z,8.90
2019-01-09T16:49:37.212Z,8.60
2019-01-09T16:52:07.782Z,8.30
2019-01-09T16:54:38.068Z,7.80
2019-01-09T16:57:08.121Z,7.50
2019-01-09T16:59:38.742Z,7.40
2019-01-09T17:02:09.163Z,7.20
2019-01-09T17:04:39.146Z,8.00
2019-01-09T17:07:09.141Z,7.00
2019-01-09T17:09:39.196Z,7.90
2019-01-09T17:12:09.216Z,9.40
2019-01-09T17:14:39.782Z,8.40
2019-01-09T17:17:09.728Z,8.40
2019-01-09T17:19:39.700Z,8.00
2019-01-09T17:22:09.752Z,8.40
2019-01-09T17:24:39.729Z,8.60
2019-01-09T17:27:09.625Z,8.00
2019-01-09T17:29:39.344Z,9.00
2019-01-09T17:32:09.856Z,8.50
2019-01-09T17:34:39.695Z,8.80
2019-01-09T17:37:09.470Z,9.80
2019-01-09T17:39:39.617Z,7.90
2019-01-09T17:42:09.816Z,7.50
2019-01-09T17:44:39.662Z,8.20
2019-01-09T17:47:09.813Z,7.80
2019-01-09T17:49:40.008Z,7.50
2019-01-09T17:52:09.984Z,8.90
2019-01-09T17:54:40.049Z,9.30
2019-01-09T17:57:10.113Z,8.90
2019-01-09T17:59:40.578Z,8.70
2019-01-09T18:02:10.568Z,8.00
2019-01-09T18:04:40.898Z,9.00
2019-01-09T18:07:11.012Z,10.40
2019-01-09T18:09:41.048Z,9.70
2019-01-09T18:12:11.568Z,9.10
2019-01-09T18:14:41.604Z,8.70
2019-01-09T18:17:11.684Z,10.00
2019-01-09T18:19:41.867Z,11.00
2019-01-09T18:22:12.036Z,10.60
2019-01-09T18:24:41.885Z,10.20
2019-01-09T18:27:11.749Z,7.70
2019-01-09T18:29:41.779Z,8.90
2019-01-09T18:32:29.940Z,8.40
2019-01-09T18:35:41.079Z,9.00
2019-01-09T18:38:41.245Z,8.70
2019-01-09T18:41:42.554Z,8.00
2019-01-09T18:44:36.140Z,8.10
2019-01-09T18:47:56.038Z,8.40
2019-01-09T18:51:05.596Z,9.00
2019-01-09T18:53:58.308Z,9.10
2019-01-09T18:56:28.473Z,8.50
2019-01-09T18:58:58.433Z,8.30
2019-01-09T19:01:28.798Z,8.00
2019-01-09T19:03:58.593Z,8.00
2019-01-09T19:06:35.208Z,9.00
2019-01-09T19:09:00.388Z,8.70
2019-01-09T19:11:30.809Z,10.10
2019-01-09T19:14:00.712Z,10.00
2019-01-09T19:16:30.408Z,10.70
2019-01-09T19:19:00.467Z,11.40
2019-01-09T19:21:32.272Z,10.60
2019-01-09T19:24:02.851Z,8.90
2019-01-09T19:26:32.800Z,8.50
2019-01-09T19:29:02.889Z,9.30
2019-01-09T19:31:33.291Z,9.40
2019-01-09T19:34:03.329Z,9.30
2019-01-09T19:36:33.204Z,8.80
2019-01-09T19:39:03.286Z,8.30
2019-01-09T19:41:33.348Z,10.20
2019-01-09T19:44:03.277Z,9.60
2019-01-09T19:46:33.292Z,10.20
2019-01-09T19:49:05.697Z,10.70
2019-01-09T19:51:35.253Z,10.20
2019-01-09T19:54:05.701Z,10.90
2019-01-09T19:56:35.605Z,9.30
2019-01-09T19:59:05.637Z,9.10
2019-01-09T20:01:36.650Z,9.50
2019-01-09T20:04:06.896Z,8.40
2019-01-09T20:06:36.769Z,7.00
2019-01-09T20:09:09.847Z,8.00
2019-01-09T20:11:40.002Z,9.40
2019-01-09T20:14:10.054Z,10.50
2019-01-09T20:16:40.123Z,10.60
2019-01-09T20:19:10.188Z,10.70
2019-01-09T20:21:40.290Z,11.40
2019-01-09T20:24:10.210Z,12.20
2019-01-09T20:26:40.492Z,12.40
2019-01-09T20:29:10.862Z,9.90
2019-01-09T20:31:41.033Z,9.50
2019-01-09T20:34:11.230Z,10.60
2019-01-09T20:36:41.608Z,9.70
2019-01-09T20:39:12.713Z,11.50
2019-01-09T20:41:43.566Z,10.10
2019-01-09T20:44:13.606Z,10.40
2019-01-09T20:46:43.500Z,10.90
2019-01-09T20:49:13.407Z,9.10
2019-01-09T20:51:43.501Z,8.60
2019-01-09T20:54:13.567Z,9.70
2019-01-09T20:56:43.751Z,11.30
2019-01-09T20:59:13.839Z,10.80
2019-01-09T21:01:43.761Z,10.10
2019-01-09T21:04:14.012Z,9.90
2019-01-09T21:06:44.455Z,9.10
2019-01-09T21:09:14.536Z,10.40
2019-01-09T21:11:44.732Z,11.90
2019-01-09T21:14:14.811Z,11.70
2019-01-09T21:16:44.957Z,11.80
2019-01-09T21:19:14.842Z,12.70
2019-01-09T21:21:44.797Z,11.10
2019-01-09T21:24:14.872Z,12.40
2019-01-09T21:26:45.320Z,11.50
2019-01-09T21:29:15.101Z,11.50
2019-01-09T21:31:45.200Z,11.50
2019-01-09T21:34:15.137Z,9.60
2019-01-09T21:36:44.952Z,12.10
2019-01-09T21:39:14.902Z,11.20
2019-01-09T21:41:53.100Z,9.70
2019-01-09T21:44:16.418Z,9.80
2019-01-09T21:46:46.699Z,11.20
2019-01-09T21:49:16.614Z,11.50
2019-01-09T21:51:46.703Z,10.90
2019-01-09T21:54:17.667Z,9.80
2019-01-09T21:56:47.643Z,8.30
2019-01-09T21:59:18.264Z,9.70
2019-01-09T22:01:48.396Z,10.40
2019-01-09T22:06:47.509Z,10.40
2019-01-09T22:09:17.452Z,10.60
2019-01-09T22:11:49.052Z,12.30
2019-01-09T22:14:19.136Z,11.80
2019-01-09T22:16:49.606Z,13.40
2019-01-09T22:19:21.364Z,14.20
2019-01-09T22:21:51.368Z,12.00
2019-01-09T22:24:21.557Z,12.30
2019-01-09T22:26:51.425Z,12.60
2019-01-09T22:29:21.381Z,13.60
2019-01-09T22:31:51.265Z,13.90
2019-01-09T22:34:21.319Z,14.10
2019-01-09T22:36:51.396Z,13.70
2019-01-09T22:39:21.339Z,14.00
2019-01-09T22:41:51.224Z,13.10
2019-01-09T22:44:21.072Z,13.50
2019-01-09T22:46:51.163Z,13.50
2019-01-09T22:49:21.023Z,13.90
2019-01-09T22:51:50.977Z,13.50
2019-01-09T22:54:20.888Z,13.20
2019-01-09T22:56:50.847Z,13.60
2019-01-09T22:59:20.937Z,13.00
2019-01-09T23:01:50.881Z,13.70
2019-01-09T23:04:21.258Z,14.30
2019-01-09T23:06:51.111Z,14.40
2019-01-09T23:09:21.120Z,14.50
2019-01-09T23:11:51.044Z,14.50
2019-01-09T23:14:21.029Z,14.50
2019-01-09T23:16:51.087Z,14.60
2019-01-09T23:19:21.325Z,14.70
2019-01-09T23:21:51.313Z,14.90
2019-01-09T23:24:21.813Z,14.90
2019-01-09T23:26:52.173Z,14.20
2019-01-09T23:29:22.149Z,14.50
2019-01-09T23:31:52.276Z,14.60
2019-01-09T23:34:22.289Z,14.70
2019-01-09T23:36:52.300Z,14.70
2019-01-09T23:39:22.626Z,14.80
2019-01-09T23:41:53.617Z,14.80
2019-01-09T23:44:23.568Z,14.80
2019-01-09T23:46:53.425Z,14.60
2019-01-09T23:49:23.309Z,14.50
2019-01-09T23:51:53.272Z,14.60
2019-01-09T23:54:23.228Z,14.60
2019-01-09T23:56:53.349Z,14.60
2019-01-09T23:59:23.369Z,14.60
