createdAt,value
2023-01-22T00:00:01.307Z,0.50
2023-01-22T00:20:01.103Z,0.40
2023-01-22T00:40:02.576Z,0.60
2023-01-22T00:50:01.317Z,0.60
2023-01-22T01:30:02.554Z,0.40
2023-01-22T01:40:06.219Z,0.90
2023-01-22T01:50:00.517Z,0.60
2023-01-22T02:00:02.538Z,0.40
2023-01-22T02:20:01.142Z,0.40
2023-01-22T02:40:01.625Z,0.50
2023-01-22T03:00:01.555Z,0.40
2023-01-22T03:20:01.070Z,0.40
2023-01-22T04:10:01.164Z,0.70
2023-01-22T04:30:01.140Z,1.00
2023-01-22T04:50:02.099Z,0.40
2023-01-22T05:10:01.330Z,0.40
2023-01-22T05:30:01.070Z,0.70
2023-01-22T05:50:01.965Z,0.80
2023-01-22T06:10:01.606Z,1.50
2023-01-22T06:30:01.125Z,1.40
2023-01-22T06:50:01.112Z,0.40
2023-01-22T07:10:01.340Z,0.30
2023-01-22T07:30:01.932Z,0.40
2023-01-22T07:50:01.298Z,0.20
2023-01-22T08:10:01.507Z,0.30
2023-01-22T08:40:02.685Z,2.90
2023-01-22T09:20:01.737Z,0.90
2023-01-22T09:50:01.465Z,0.90
2023-01-22T10:10:01.560Z,1.80
2023-01-22T10:30:02.431Z,1.30
2023-01-22T11:10:01.071Z,1.60
2023-01-22T11:30:01.237Z,0.90
2023-01-22T11:50:02.443Z,6.60
2023-01-22T12:10:00.329Z,8.90
2023-01-22T12:30:01.874Z,8.70
2023-01-22T13:10:02.473Z,6.00
2023-01-22T13:50:01.610Z,6.00
2023-01-22T15:10:02.557Z,7.80
2023-01-22T15:30:01.016Z,6.90
2023-01-22T15:50:03.135Z,8.30
2023-01-22T16:10:01.561Z,7.60
2023-01-22T16:30:01.085Z,7.60
2023-01-22T16:50:01.427Z,7.60
2023-01-22T17:10:02.052Z,6.20
2023-01-22T17:30:01.056Z,7.00
2023-01-22T17:50:01.726Z,6.90
2023-01-22T18:00:02.509Z,6.10
2023-01-22T18:10:03.403Z,7.60
2023-01-22T18:20:01.507Z,6.60
2023-01-22T18:30:02.670Z,7.90
2023-01-22T18:40:01.800Z,8.50
2023-01-22T18:50:01.393Z,7.00
2023-01-22T19:20:01.289Z,7.60
2023-01-22T19:40:01.694Z,7.80
2023-01-22T20:00:02.062Z,8.00
2023-01-22T20:20:01.117Z,7.30
2023-01-22T20:40:01.523Z,6.40
2023-01-22T21:00:02.178Z,6.50
2023-01-22T21:20:01.395Z,6.20
2023-01-22T21:40:02.138Z,7.10
2023-01-22T22:00:02.291Z,7.30
2023-01-22T22:20:03.384Z,9.50
2023-01-22T22:40:01.407Z,10.40
2023-01-22T23:00:01.003Z,7.30
2023-01-22T23:20:01.027Z,6.60
2023-01-22T23:40:01.129Z,8.80
