createdAt,value
2018-12-02T00:00:45.075Z,3.31
2018-12-02T00:01:55.252Z,3.36
2018-12-02T00:03:05.489Z,3.34
2018-12-02T00:04:15.678Z,3.37
2018-12-02T00:05:26.011Z,3.27
2018-12-02T00:06:35.921Z,3.29
2018-12-02T00:07:46.097Z,3.29
2018-12-02T00:08:56.281Z,3.33
2018-12-02T00:10:06.506Z,3.36
2018-12-02T00:11:16.738Z,3.21
2018-12-02T00:12:26.929Z,3.29
2018-12-02T00:13:37.115Z,3.29
2018-12-02T00:14:47.289Z,3.26
2018-12-02T00:15:57.471Z,3.33
2018-12-02T00:17:07.707Z,3.21
2018-12-02T00:18:17.881Z,3.22
2018-12-02T00:19:28.061Z,3.21
2018-12-02T00:20:38.242Z,3.21
2018-12-02T00:21:48.462Z,3.29
2018-12-02T00:22:58.795Z,3.19
2018-12-02T00:24:08.978Z,3.27
2018-12-02T00:25:19.158Z,3.22
2018-12-02T00:26:29.340Z,3.3
2018-12-02T00:27:39.520Z,3.22
2018-12-02T00:28:49.847Z,3.29
2018-12-02T00:30:00.023Z,3.31
2018-12-02T00:31:10.201Z,3.24
2018-12-02T00:32:20.378Z,3.27
2018-12-02T00:33:30.554Z,3.31
2018-12-02T00:34:40.841Z,3.24
2018-12-02T00:35:51.023Z,3.24
2018-12-02T00:37:01.200Z,3.29
2018-12-02T00:38:11.383Z,3.19
2018-12-02T00:39:21.560Z,3.26
2018-12-02T00:40:31.795Z,3.36
2018-12-02T00:41:41.976Z,3.27
2018-12-02T00:42:52.164Z,3.26
2018-12-02T00:44:02.343Z,3.18
2018-12-02T00:45:12.522Z,3.16
2018-12-02T00:46:22.852Z,3.15
2018-12-02T00:47:33.028Z,3.05
2018-12-02T00:48:43.202Z,3
2018-12-02T00:49:53.388Z,2.98
2018-12-02T00:51:03.577Z,3.05
2018-12-02T00:52:13.907Z,2.97
2018-12-02T00:53:24.097Z,2.85
2018-12-02T00:54:34.275Z,2.9
2018-12-02T00:55:44.451Z,2.88
2018-12-02T00:56:54.636Z,2.88
2018-12-02T00:58:04.867Z,2.87
2018-12-02T00:59:15.059Z,2.77
2018-12-02T01:00:25.236Z,2.85
2018-12-02T01:01:35.418Z,2.79
2018-12-02T01:02:45.603Z,2.76
2018-12-02T01:03:55.944Z,2.77
2018-12-02T01:05:06.129Z,2.75
2018-12-02T01:06:16.607Z,2.64
2018-12-02T01:07:26.522Z,2.72
2018-12-02T01:08:36.701Z,2.62
2018-12-02T01:09:47.030Z,2.57
2018-12-02T01:10:57.216Z,2.62
2018-12-02T01:12:07.398Z,2.58
2018-12-02T01:13:17.582Z,2.62
2018-12-02T01:14:27.769Z,2.59
2018-12-02T01:15:37.999Z,2.58
2018-12-02T01:16:48.186Z,2.61
2018-12-02T01:17:58.364Z,2.68
2018-12-02T01:19:08.540Z,2.75
2018-12-02T01:20:18.730Z,2.77
2018-12-02T01:21:29.061Z,2.75
2018-12-02T01:22:39.235Z,2.75
2018-12-02T01:23:49.417Z,2.77
2018-12-02T01:24:59.594Z,2.85
2018-12-02T01:26:09.780Z,2.88
2018-12-02T01:27:20.116Z,2.9
2018-12-02T01:28:30.292Z,2.88
2018-12-02T01:29:40.470Z,2.9
2018-12-02T01:30:50.669Z,2.88
2018-12-02T01:32:00.846Z,2.87
2018-12-02T01:33:11.169Z,2.93
2018-12-02T01:34:21.347Z,2.88
2018-12-02T01:35:31.525Z,2.91
2018-12-02T01:36:41.712Z,2.9
2018-12-02T01:37:51.891Z,2.88
2018-12-02T01:39:02.223Z,2.77
2018-12-02T01:40:12.147Z,2.91
2018-12-02T01:41:22.324Z,2.83
2018-12-02T01:42:32.503Z,2.93
2018-12-02T01:43:42.725Z,2.91
2018-12-02T01:44:53.055Z,2.88
2018-12-02T01:46:03.246Z,2.94
2018-12-02T01:47:13.427Z,2.98
2018-12-02T01:48:23.606Z,2.94
2018-12-02T01:49:33.785Z,2.9
2018-12-02T01:50:44.121Z,2.87
2018-12-02T01:51:54.301Z,2.9
2018-12-02T01:53:04.489Z,2.91
2018-12-02T01:54:14.673Z,2.88
2018-12-02T01:55:24.855Z,2.9
2018-12-02T01:56:35.189Z,2.9
2018-12-02T01:57:45.373Z,2.88
2018-12-02T01:58:55.281Z,2.91
2018-12-02T02:00:05.462Z,2.94
2018-12-02T02:01:15.643Z,2.83
2018-12-02T02:02:25.972Z,2.75
2018-12-02T02:03:36.148Z,2.75
2018-12-02T02:04:46.327Z,2.77
2018-12-02T02:05:56.504Z,2.76
2018-12-02T02:07:06.682Z,2.73
2018-12-02T02:08:16.742Z,2.83
2018-12-02T02:09:26.923Z,2.82
2018-12-02T02:10:37.153Z,2.75
2018-12-02T02:11:47.330Z,2.72
2018-12-02T02:12:57.510Z,2.76
2018-12-02T02:14:07.800Z,2.73
2018-12-02T02:15:17.984Z,2.76
2018-12-02T02:16:28.183Z,2.77
2018-12-02T02:17:38.361Z,2.76
2018-12-02T02:18:48.551Z,2.72
2018-12-02T02:19:58.462Z,2.68
2018-12-02T02:21:08.694Z,2.65
2018-12-02T02:22:18.872Z,2.68
2018-12-02T02:23:29.052Z,2.62
2018-12-02T02:24:39.240Z,2.61
2018-12-02T02:25:49.565Z,2.65
2018-12-02T02:26:59.797Z,2.61
2018-12-02T02:28:09.975Z,2.51
2018-12-02T02:29:20.153Z,2.52
2018-12-02T02:30:30.340Z,2.54
2018-12-02T02:31:40.674Z,2.46
2018-12-02T02:32:50.857Z,2.54
2018-12-02T02:34:01.048Z,2.46
2018-12-02T02:35:11.230Z,2.54
2018-12-02T02:36:21.414Z,2.52
2018-12-02T02:37:31.649Z,2.4
2018-12-02T02:38:41.562Z,2.4
2018-12-02T02:39:51.473Z,2.37
2018-12-02T02:41:01.655Z,2.37
2018-12-02T02:42:11.847Z,2.4
2018-12-02T02:43:22.177Z,2.37
2018-12-02T02:44:32.377Z,2.39
2018-12-02T02:45:42.291Z,2.41
2018-12-02T02:46:52.499Z,2.28
2018-12-02T02:48:02.690Z,2.26
2018-12-02T02:49:13.035Z,2.36
2018-12-02T02:50:23.242Z,2.36
2018-12-02T02:51:33.428Z,2.4
2018-12-02T02:52:43.621Z,2.41
2018-12-02T02:53:53.813Z,2.36
2018-12-02T02:55:04.167Z,2.34
2018-12-02T02:56:14.357Z,2.37
2018-12-02T02:57:24.555Z,2.43
2018-12-02T02:58:34.754Z,2.4
2018-12-02T02:59:44.936Z,2.37
2018-12-02T03:00:55.163Z,2.4
2018-12-02T03:02:05.355Z,2.4
2018-12-02T03:03:15.543Z,2.34
2018-12-02T03:04:25.720Z,2.4
2018-12-02T03:05:35.915Z,2.25
2018-12-02T03:06:45.884Z,2.25
2018-12-02T03:07:56.071Z,2.33
2018-12-02T03:09:06.259Z,2.39
2018-12-02T03:10:16.438Z,2.25
2018-12-02T03:11:26.621Z,2.41
2018-12-02T03:12:36.849Z,2.37
2018-12-02T03:13:47.034Z,2.36
2018-12-02T03:14:57.217Z,2.37
2018-12-02T03:16:07.420Z,2.34
2018-12-02T03:17:17.598Z,2.34
2018-12-02T03:18:27.564Z,2.37
2018-12-02T03:19:37.741Z,2.36
2018-12-02T03:20:47.963Z,2.23
2018-12-02T03:21:58.144Z,2.39
2018-12-02T03:23:08.326Z,2.28
2018-12-02T03:24:18.659Z,2.28
2018-12-02T03:25:28.841Z,2.32
2018-12-02T03:26:39.025Z,2.23
2018-12-02T03:27:49.207Z,2.34
2018-12-02T03:28:59.385Z,2.43
2018-12-02T03:30:09.643Z,2.4
2018-12-02T03:31:19.844Z,2.39
2018-12-02T03:32:29.803Z,2.4
2018-12-02T03:33:40.045Z,2.43
2018-12-02T03:34:50.245Z,2.43
2018-12-02T03:36:00.481Z,2.41
2018-12-02T03:37:10.389Z,2.37
2018-12-02T03:38:20.572Z,2.37
2018-12-02T03:39:30.751Z,2.33
2018-12-02T03:40:40.930Z,2.23
2018-12-02T03:41:51.164Z,2.19
2018-12-02T03:43:01.354Z,2.15
2018-12-02T03:44:11.530Z,2.15
2018-12-02T03:45:21.719Z,2.04
2018-12-02T03:46:31.938Z,2.05
2018-12-02T03:47:42.273Z,2.14
2018-12-02T03:48:52.188Z,2.03
2018-12-02T03:50:02.376Z,2.05
2018-12-02T03:51:12.560Z,2.04
2018-12-02T03:52:22.758Z,2.01
2018-12-02T03:53:33.087Z,2.04
2018-12-02T03:54:43.282Z,2.05
2018-12-02T03:55:53.461Z,2.05
2018-12-02T03:57:03.688Z,1.98
2018-12-02T03:58:13.867Z,2.01
2018-12-02T03:59:24.112Z,2.03
2018-12-02T04:00:34.018Z,1.98
2018-12-02T04:01:44.221Z,1.98
2018-12-02T04:02:54.408Z,1.89
2018-12-02T04:04:04.599Z,1.92
2018-12-02T04:05:14.824Z,1.88
2018-12-02T04:06:25.008Z,2.01
2018-12-02T04:07:35.188Z,1.92
2018-12-02T04:08:45.380Z,1.92
2018-12-02T04:09:55.561Z,1.85
2018-12-02T04:11:05.799Z,1.93
2018-12-02T04:12:15.982Z,1.86
2018-12-02T04:13:26.168Z,1.86
2018-12-02T04:14:36.355Z,1.88
2018-12-02T04:15:46.538Z,1.86
2018-12-02T04:16:56.818Z,1.85
2018-12-02T04:18:06.994Z,1.89
2018-12-02T04:19:17.186Z,1.86
2018-12-02T04:20:27.383Z,1.86
2018-12-02T04:21:37.569Z,1.89
2018-12-02T04:22:47.803Z,1.85
2018-12-02T04:23:57.733Z,2.03
2018-12-02T04:25:07.958Z,1.95
2018-12-02T04:26:18.150Z,2.01
2018-12-02T04:27:28.326Z,2.05
2018-12-02T04:28:38.655Z,1.98
2018-12-02T04:29:48.837Z,2.07
2018-12-02T04:30:59.026Z,2.16
2018-12-02T04:32:09.205Z,2.14
2018-12-02T04:33:19.402Z,2.16
2018-12-02T04:34:29.739Z,2.19
2018-12-02T04:35:39.926Z,2.34
2018-12-02T04:36:50.112Z,2.41
2018-12-02T04:38:00.301Z,2.37
2018-12-02T04:39:10.489Z,2.41
2018-12-02T04:40:20.832Z,2.39
2018-12-02T04:41:31.012Z,2.4
2018-12-02T04:42:41.200Z,2.4
2018-12-02T04:43:51.390Z,2.41
2018-12-02T04:45:01.584Z,2.36
2018-12-02T04:46:11.874Z,2.41
2018-12-02T04:47:22.114Z,2.43
2018-12-02T04:48:32.296Z,2.33
2018-12-02T04:49:42.509Z,2.26
2018-12-02T04:50:52.696Z,2.26
2018-12-02T04:52:02.925Z,2.34
2018-12-02T04:53:13.110Z,2.25
2018-12-02T04:54:23.287Z,2.28
2018-12-02T04:55:33.475Z,2.18
2018-12-02T04:56:43.651Z,2.25
2018-12-02T04:57:53.952Z,2.22
2018-12-02T04:59:04.138Z,2.22
2018-12-02T05:00:14.342Z,2.33
2018-12-02T05:01:24.536Z,2.34
2018-12-02T05:02:34.718Z,2.34
2018-12-02T05:03:45.008Z,2.22
2018-12-02T05:04:55.208Z,2.33
2018-12-02T05:06:05.392Z,2.28
2018-12-02T05:07:15.313Z,2.18
2018-12-02T05:08:25.498Z,2.23
2018-12-02T05:09:35.831Z,2.28
2018-12-02T05:10:46.011Z,2.28
2018-12-02T05:11:56.194Z,2.22
2018-12-02T05:13:06.378Z,2.3
2018-12-02T05:14:16.568Z,2.37
2018-12-02T05:15:26.807Z,2.23
2018-12-02T05:16:36.983Z,2.28
2018-12-02T05:17:47.213Z,2.25
2018-12-02T05:18:57.406Z,2.33
2018-12-02T05:20:07.595Z,2.43
2018-12-02T05:21:17.827Z,2.47
2018-12-02T05:22:28.020Z,2.44
2018-12-02T05:23:38.215Z,2.52
2018-12-02T05:24:48.407Z,2.55
2018-12-02T05:25:58.589Z,2.64
2018-12-02T05:27:08.834Z,2.62
2018-12-02T05:28:19.018Z,2.59
2018-12-02T05:29:29.203Z,2.57
2018-12-02T05:30:39.396Z,2.51
2018-12-02T05:31:49.589Z,2.59
2018-12-02T05:32:59.871Z,2.47
2018-12-02T05:34:10.068Z,2.55
2018-12-02T05:35:20.246Z,2.44
2018-12-02T05:36:30.427Z,2.4
2018-12-02T05:37:40.609Z,2.4
2018-12-02T05:38:50.935Z,2.4
2018-12-02T05:40:01.115Z,2.25
2018-12-02T05:41:11.292Z,2.37
2018-12-02T05:42:21.469Z,2.33
2018-12-02T05:43:31.646Z,2.34
2018-12-02T05:44:41.977Z,2.34
2018-12-02T05:45:52.203Z,2.21
2018-12-02T05:47:02.380Z,2.32
2018-12-02T05:48:12.566Z,2.34
2018-12-02T05:49:22.749Z,2.34
2018-12-02T05:50:33.038Z,2.25
2018-12-02T05:51:43.225Z,2.34
2018-12-02T05:52:53.414Z,2.25
2018-12-02T05:54:03.596Z,2.33
2018-12-02T05:55:13.780Z,2.33
2018-12-02T05:56:24.063Z,2.4
2018-12-02T05:57:34.240Z,2.43
2018-12-02T05:58:44.419Z,2.43
2018-12-02T05:59:54.600Z,2.43
2018-12-02T06:01:04.777Z,2.43
2018-12-02T06:02:15.104Z,2.5
2018-12-02T06:03:25.529Z,2.51
2018-12-02T06:04:35.708Z,2.52
2018-12-02T06:05:45.907Z,2.47
2018-12-02T06:06:56.090Z,2.52
2018-12-02T06:08:06.334Z,2.55
2018-12-02T06:09:16.523Z,2.51
2018-12-02T06:10:26.700Z,2.52
2018-12-02T06:11:36.885Z,2.58
2018-12-02T06:12:51.592Z,2.52
2018-12-02T06:14:01.824Z,2.52
2018-12-02T06:15:12.006Z,2.47
2018-12-02T06:16:22.189Z,2.57
2018-12-02T06:17:32.367Z,2.58
2018-12-02T06:18:42.547Z,2.61
2018-12-02T06:19:52.834Z,2.69
2018-12-02T06:21:02.747Z,2.72
2018-12-02T06:22:12.930Z,2.61
2018-12-02T06:23:23.115Z,2.69
2018-12-02T06:24:33.295Z,2.73
2018-12-02T06:25:48.992Z,2.75
2018-12-02T06:26:59.171Z,2.7
2018-12-02T06:28:09.349Z,2.75
2018-12-02T06:29:19.532Z,2.64
2018-12-02T06:30:29.715Z,2.68
2018-12-02T06:31:40.052Z,2.62
2018-12-02T06:32:50.239Z,2.77
2018-12-02T06:34:00.416Z,2.76
2018-12-02T06:35:10.590Z,2.8
2018-12-02T06:36:20.773Z,2.75
2018-12-02T06:37:31.001Z,2.79
2018-12-02T06:38:41.186Z,2.76
2018-12-02T06:39:51.368Z,2.87
2018-12-02T06:41:01.549Z,2.73
2018-12-02T06:42:11.728Z,2.87
2018-12-02T06:43:22.011Z,2.9
2018-12-02T06:44:32.195Z,2.85
2018-12-02T06:45:42.387Z,2.95
2018-12-02T06:46:52.579Z,2.98
2018-12-02T06:48:02.762Z,2.9
2018-12-02T06:49:13.094Z,2.9
2018-12-02T06:50:23.288Z,2.95
2018-12-02T06:51:33.466Z,3.03
2018-12-02T06:52:43.652Z,3
2018-12-02T06:53:53.838Z,3.03
2018-12-02T06:55:04.067Z,3.15
2018-12-02T06:56:14.248Z,3.19
2018-12-02T06:57:24.426Z,3.26
2018-12-02T06:58:34.605Z,3.3
2018-12-02T06:59:44.784Z,3.26
2018-12-02T07:00:55.017Z,3.31
2018-12-02T07:02:05.208Z,3.37
2018-12-02T07:03:15.390Z,3.34
2018-12-02T07:04:25.567Z,3.3
2018-12-02T07:05:35.749Z,3.31
2018-12-02T07:06:45.979Z,3.37
2018-12-02T07:07:56.163Z,3.36
2018-12-02T07:09:06.341Z,3.4
2018-12-02T07:10:16.525Z,3.43
2018-12-02T07:11:26.732Z,3.52
2018-12-02T07:12:37.065Z,3.53
2018-12-02T07:13:47.251Z,3.56
2018-12-02T07:14:57.429Z,3.56
2018-12-02T07:16:07.613Z,3.61
2018-12-02T07:17:17.794Z,3.63
2018-12-02T07:18:28.079Z,3.63
2018-12-02T07:19:38.263Z,3.59
2018-12-02T07:20:48.453Z,3.59
2018-12-02T07:21:58.635Z,3.64
2018-12-02T07:23:08.816Z,3.61
2018-12-02T07:24:19.165Z,3.58
2018-12-02T07:25:29.343Z,3.58
2018-12-02T07:26:39.527Z,3.55
2018-12-02T07:27:49.734Z,3.59
2018-12-02T07:28:59.916Z,3.56
2018-12-02T07:30:10.157Z,3.61
2018-12-02T07:31:20.345Z,3.64
2018-12-02T07:32:30.538Z,3.59
2018-12-02T07:33:40.738Z,3.56
2018-12-02T07:34:50.925Z,3.58
2018-12-02T07:36:01.261Z,3.67
2018-12-02T07:37:11.459Z,3.63
2018-12-02T07:38:21.636Z,3.77
2018-12-02T07:39:31.930Z,3.71
2018-12-02T07:40:42.190Z,3.63
2018-12-02T07:41:52.427Z,3.67
2018-12-02T07:43:02.616Z,3.73
2018-12-02T07:44:12.806Z,3.55
2018-12-02T07:45:22.999Z,3.64
2018-12-02T07:46:33.179Z,3.76
2018-12-02T07:47:43.411Z,3.68
2018-12-02T07:48:53.594Z,3.73
2018-12-02T07:50:03.783Z,3.68
2018-12-02T07:51:13.973Z,3.76
2018-12-02T07:52:24.157Z,3.66
2018-12-02T07:53:34.485Z,3.76
2018-12-02T07:54:44.667Z,3.74
2018-12-02T07:55:54.846Z,3.74
2018-12-02T07:57:05.026Z,3.74
2018-12-02T07:58:15.214Z,3.67
2018-12-02T07:59:25.602Z,3.73
2018-12-02T08:00:35.782Z,3.71
2018-12-02T08:01:45.970Z,3.74
2018-12-02T08:02:56.149Z,3.76
2018-12-02T08:04:06.333Z,3.76
2018-12-02T08:05:16.615Z,3.82
2018-12-02T08:06:26.813Z,3.74
2018-12-02T08:07:36.994Z,3.82
2018-12-02T08:08:47.183Z,3.81
2018-12-02T08:09:57.370Z,3.82
2018-12-02T08:11:07.550Z,3.81
2018-12-02T08:12:17.727Z,3.74
2018-12-02T08:13:27.909Z,3.81
2018-12-02T08:14:38.093Z,3.82
2018-12-02T08:15:48.273Z,3.76
2018-12-02T08:16:58.922Z,3.81
2018-12-02T08:18:09.102Z,3.71
2018-12-02T08:19:19.289Z,3.78
2018-12-02T08:20:29.470Z,3.85
2018-12-02T08:21:39.652Z,3.78
2018-12-02T08:22:53.821Z,3.81
2018-12-02T08:24:04.012Z,3.85
2018-12-02T08:25:14.193Z,3.77
2018-12-02T08:26:24.431Z,3.82
2018-12-02T08:27:34.609Z,3.82
2018-12-02T08:28:44.894Z,3.94
2018-12-02T08:29:55.076Z,3.86
2018-12-02T08:31:05.254Z,4.02
2018-12-02T08:32:15.435Z,3.88
2018-12-02T08:33:25.644Z,3.88
2018-12-02T08:34:35.875Z,3.95
2018-12-02T08:35:46.067Z,3.94
2018-12-02T08:36:56.269Z,3.96
2018-12-02T08:38:06.456Z,4.02
2018-12-02T08:39:16.641Z,3.95
2018-12-02T08:40:26.874Z,3.99
2018-12-02T08:41:37.052Z,4.02
2018-12-02T08:42:47.240Z,3.94
2018-12-02T08:43:57.423Z,4
2018-12-02T08:45:07.606Z,3.95
2018-12-02T08:46:17.946Z,3.95
2018-12-02T08:47:28.130Z,4.03
2018-12-02T08:48:38.315Z,3.96
2018-12-02T08:49:48.502Z,3.94
2018-12-02T08:50:58.412Z,4
2018-12-02T08:52:08.713Z,3.95
2018-12-02T08:53:18.902Z,4.02
2018-12-02T08:54:29.104Z,4.04
2018-12-02T08:55:39.297Z,4.06
2018-12-02T08:56:49.217Z,4.12
2018-12-02T08:57:59.562Z,4.13
2018-12-02T08:59:09.752Z,4.09
2018-12-02T09:00:19.950Z,4.07
2018-12-02T09:01:30.137Z,4.06
2018-12-02T09:02:40.332Z,4.02
2018-12-02T09:03:51.741Z,3.99
2018-12-02T09:05:01.924Z,4.02
2018-12-02T09:06:12.113Z,3.99
2018-12-02T09:07:22.299Z,4.02
2018-12-02T09:08:32.477Z,4.03
2018-12-02T09:09:42.806Z,3.95
2018-12-02T09:10:52.991Z,4.07
2018-12-02T09:12:03.172Z,4.06
2018-12-02T09:13:13.401Z,4.07
2018-12-02T09:14:23.583Z,4.07
2018-12-02T09:15:33.815Z,4.04
2018-12-02T09:16:44.000Z,4.18
2018-12-02T09:17:54.179Z,4.02
2018-12-02T09:19:04.411Z,4.1
2018-12-02T09:20:14.592Z,4.14
2018-12-02T09:21:24.921Z,4.18
2018-12-02T09:22:35.100Z,4.25
2018-12-02T09:23:50.038Z,4.25
2018-12-02T09:25:00.223Z,4.28
2018-12-02T09:26:10.411Z,4.31
2018-12-02T09:27:20.642Z,4.32
2018-12-02T09:28:30.821Z,4.28
2018-12-02T09:29:41.005Z,4.31
2018-12-02T09:30:51.188Z,4.25
2018-12-02T09:32:01.373Z,4.32
2018-12-02T09:33:12.995Z,4.3
2018-12-02T09:34:23.175Z,4.28
2018-12-02T09:35:33.360Z,4.31
2018-12-02T09:36:43.545Z,4.25
2018-12-02T09:37:53.728Z,4.3
2018-12-02T09:39:04.017Z,4.32
2018-12-02T09:40:14.204Z,4.31
2018-12-02T09:41:24.382Z,4.31
2018-12-02T09:42:34.568Z,4.31
2018-12-02T09:43:44.479Z,4.3
2018-12-02T09:44:54.710Z,4.3
2018-12-02T09:46:04.910Z,4.22
2018-12-02T09:47:15.090Z,4.32
2018-12-02T09:48:25.269Z,4.32
2018-12-02T09:49:35.448Z,4.31
2018-12-02T09:50:45.779Z,4.31
2018-12-02T09:51:55.977Z,4.31
2018-12-02T09:53:06.168Z,4.28
2018-12-02T09:54:16.356Z,4.36
2018-12-02T09:55:31.170Z,4.45
2018-12-02T09:56:41.456Z,4.38
2018-12-02T09:57:51.643Z,4.43
2018-12-02T09:59:01.583Z,4.39
2018-12-02T10:00:11.771Z,4.32
2018-12-02T10:01:21.974Z,4.43
2018-12-02T10:02:32.252Z,4.4
2018-12-02T10:03:42.439Z,4.43
2018-12-02T10:04:52.668Z,4.45
2018-12-02T10:06:02.858Z,4.45
2018-12-02T10:07:13.054Z,4.43
2018-12-02T10:08:23.347Z,4.45
2018-12-02T10:09:33.528Z,4.42
2018-12-02T10:10:43.708Z,4.42
2018-12-02T10:11:53.905Z,4.48
2018-12-02T10:13:04.085Z,4.58
2018-12-02T10:14:14.315Z,4.49
2018-12-02T10:15:24.503Z,4.6
2018-12-02T10:16:34.684Z,4.5
2018-12-02T10:17:44.874Z,4.49
2018-12-02T10:18:55.071Z,4.53
2018-12-02T10:20:05.407Z,4.48
2018-12-02T10:21:15.595Z,4.52
2018-12-02T10:22:25.778Z,4.58
2018-12-02T10:23:36.190Z,4.39
2018-12-02T10:24:46.385Z,4.56
2018-12-02T10:25:56.721Z,4.52
2018-12-02T10:27:06.914Z,4.53
2018-12-02T10:28:17.099Z,4.6
2018-12-02T10:29:27.305Z,4.6
2018-12-02T10:30:37.485Z,4.61
2018-12-02T10:31:47.668Z,4.61
2018-12-02T10:32:57.849Z,4.66
2018-12-02T10:34:07.764Z,4.66
2018-12-02T10:35:17.949Z,4.49
2018-12-02T10:36:28.132Z,4.52
2018-12-02T10:37:38.315Z,4.56
2018-12-02T10:38:48.500Z,4.5
2018-12-02T10:39:58.679Z,4.5
2018-12-02T10:41:08.862Z,4.48
2018-12-02T10:42:19.067Z,4.48
2018-12-02T10:43:29.398Z,4.5
2018-12-02T10:44:39.580Z,4.61
2018-12-02T10:45:49.761Z,4.61
2018-12-02T10:47:01.026Z,4.58
2018-12-02T10:48:11.209Z,4.61
2018-12-02T10:49:21.389Z,4.64
2018-12-02T10:50:31.572Z,4.58
2018-12-02T10:51:41.514Z,4.63
2018-12-02T10:52:51.694Z,4.57
2018-12-02T10:54:01.882Z,4.61
2018-12-02T10:55:12.069Z,4.61
2018-12-02T10:56:22.249Z,4.61
2018-12-02T10:57:32.434Z,4.58
2018-12-02T10:58:42.618Z,4.6
2018-12-02T10:59:52.864Z,4.57
2018-12-02T11:01:03.151Z,4.57
2018-12-02T11:02:13.337Z,4.57
2018-12-02T11:03:23.540Z,4.6
2018-12-02T11:04:33.765Z,4.66
2018-12-02T11:05:43.947Z,4.6
2018-12-02T11:06:54.229Z,4.67
2018-12-02T11:08:04.417Z,4.6
2018-12-02T11:09:14.605Z,4.6
2018-12-02T11:10:24.788Z,4.58
2018-12-02T11:11:34.975Z,4.58
2018-12-02T11:12:45.155Z,4.7
2018-12-02T11:13:55.338Z,4.67
2018-12-02T11:15:05.523Z,4.66
2018-12-02T11:16:15.713Z,4.74
2018-12-02T11:17:25.902Z,4.71
2018-12-02T11:18:36.185Z,4.71
2018-12-02T11:19:46.376Z,4.67
2018-12-02T11:20:56.567Z,4.83
2018-12-02T11:22:06.755Z,4.66
2018-12-02T11:23:16.936Z,4.6
2018-12-02T11:24:27.121Z,4.71
2018-12-02T11:25:37.303Z,4.64
2018-12-02T11:26:47.487Z,4.66
2018-12-02T11:27:57.670Z,4.7
2018-12-02T11:29:07.852Z,4.63
2018-12-02T11:30:17.764Z,4.49
2018-12-02T11:31:27.945Z,4.52
2018-12-02T11:32:38.138Z,4.52
2018-12-02T11:33:48.051Z,4.53
2018-12-02T11:34:58.238Z,4.53
2018-12-02T11:36:08.425Z,4.38
2018-12-02T11:37:18.607Z,4.49
2018-12-02T11:38:28.792Z,4.52
2018-12-02T11:39:38.981Z,4.53
2018-12-02T11:40:49.162Z,4.52
2018-12-02T11:41:59.391Z,4.56
2018-12-02T11:43:09.579Z,4.53
2018-12-02T11:44:19.759Z,4.56
2018-12-02T11:45:29.940Z,4.5
2018-12-02T11:46:40.121Z,4.53
2018-12-02T11:47:50.306Z,4.52
2018-12-02T11:49:00.497Z,4.49
2018-12-02T11:50:10.682Z,4.5
2018-12-02T11:51:20.597Z,4.42
2018-12-02T11:52:30.794Z,4.48
2018-12-02T11:53:41.081Z,4.45
2018-12-02T11:54:51.259Z,4.43
2018-12-02T11:56:01.441Z,4.52
2018-12-02T11:57:11.639Z,4.46
2018-12-02T11:58:21.868Z,4.5
2018-12-02T11:59:32.158Z,4.45
2018-12-02T12:00:42.337Z,4.39
2018-12-02T12:01:52.518Z,4.48
2018-12-02T12:03:02.706Z,4.43
2018-12-02T12:04:12.889Z,4.49
2018-12-02T12:05:23.172Z,4.42
2018-12-02T12:06:33.369Z,4.32
2018-12-02T12:07:43.551Z,4.31
2018-12-02T12:08:53.737Z,4.28
2018-12-02T12:10:03.917Z,4.3
2018-12-02T12:11:14.146Z,4.24
2018-12-02T12:12:24.328Z,4.28
2018-12-02T12:13:34.515Z,4.31
2018-12-02T12:14:44.738Z,4.25
2018-12-02T12:15:54.922Z,4.36
2018-12-02T12:17:05.206Z,4.34
2018-12-02T12:18:15.391Z,4.39
2018-12-02T12:19:25.576Z,4.38
2018-12-02T12:20:35.758Z,4.3
2018-12-02T12:21:45.954Z,4.25
2018-12-02T12:22:56.191Z,4.3
2018-12-02T12:24:06.375Z,4.31
2018-12-02T12:25:16.558Z,4.22
2018-12-02T12:26:26.737Z,4.27
2018-12-02T12:27:36.924Z,4.27
2018-12-02T12:28:47.201Z,4.28
2018-12-02T12:29:57.379Z,4.28
2018-12-02T12:31:07.558Z,4.25
2018-12-02T12:32:17.738Z,4.27
2018-12-02T12:33:27.929Z,4.3
2018-12-02T12:34:38.117Z,4.28
2018-12-02T12:35:48.303Z,4.24
2018-12-02T12:36:58.490Z,4.25
2018-12-02T12:38:08.677Z,4.31
2018-12-02T12:39:18.867Z,4.27
2018-12-02T12:40:29.058Z,4.22
2018-12-02T12:41:39.247Z,4.21
2018-12-02T12:42:49.437Z,4.3
2018-12-02T12:43:59.618Z,4.24
2018-12-02T12:45:09.799Z,4.3
2018-12-02T12:46:19.984Z,4.36
2018-12-02T12:47:30.172Z,4.27
2018-12-02T12:48:40.090Z,4.25
2018-12-02T12:49:50.271Z,4.31
2018-12-02T12:51:00.460Z,4.31
2018-12-02T12:52:10.743Z,4.3
2018-12-02T12:53:20.924Z,4.3
2018-12-02T12:54:31.109Z,4.32
2018-12-02T12:55:41.297Z,4.24
2018-12-02T12:56:56.385Z,4.3
2018-12-02T12:58:06.565Z,4.24
2018-12-02T12:59:16.754Z,4.28
2018-12-02T13:00:26.941Z,4.27
2018-12-02T13:01:37.130Z,4.28
2018-12-02T13:02:47.308Z,4.36
2018-12-02T13:03:57.591Z,4.31
2018-12-02T13:05:07.772Z,4.27
2018-12-02T13:06:17.955Z,4.3
2018-12-02T13:07:28.140Z,4.27
2018-12-02T13:08:38.322Z,4.31
2018-12-02T13:09:48.507Z,4.31
2018-12-02T13:10:58.692Z,4.3
2018-12-02T13:12:08.872Z,4.38
2018-12-02T13:13:19.051Z,4.32
2018-12-02T13:14:29.863Z,4.38
2018-12-02T13:15:40.151Z,4.3
2018-12-02T13:16:50.337Z,4.42
2018-12-02T13:18:00.524Z,4.25
2018-12-02T13:19:10.705Z,4.34
2018-12-02T13:20:20.890Z,4.28
2018-12-02T13:21:31.173Z,4.27
2018-12-02T13:22:41.361Z,4.3
2018-12-02T13:23:51.546Z,4.32
2018-12-02T13:25:01.759Z,4.27
2018-12-02T13:26:11.948Z,4.3
2018-12-02T13:27:22.231Z,4.24
2018-12-02T13:28:32.414Z,4.28
2018-12-02T13:29:42.599Z,4.27
2018-12-02T13:30:52.792Z,4.27
2018-12-02T13:32:02.973Z,4.22
2018-12-02T13:33:13.212Z,4.22
2018-12-02T13:34:23.395Z,4.28
2018-12-02T13:35:33.585Z,4.21
2018-12-02T13:36:43.768Z,4.25
2018-12-02T13:37:53.951Z,4.22
2018-12-02T13:39:04.138Z,4.24
2018-12-02T13:40:14.322Z,4.25
2018-12-02T13:41:24.512Z,4.2
2018-12-02T13:42:34.693Z,4.18
2018-12-02T13:43:44.880Z,4.13
2018-12-02T13:44:56.238Z,4.2
2018-12-02T13:46:06.423Z,4.1
2018-12-02T13:47:16.606Z,4.13
2018-12-02T13:48:26.795Z,4.12
2018-12-02T13:49:36.980Z,4.14
2018-12-02T13:50:47.272Z,4.1
2018-12-02T13:51:57.460Z,4.13
2018-12-02T13:53:07.649Z,4.07
2018-12-02T13:54:17.827Z,4.07
2018-12-02T13:55:28.012Z,4.06
2018-12-02T13:56:38.192Z,4.14
2018-12-02T13:57:48.376Z,4.07
2018-12-02T13:58:58.559Z,4.14
2018-12-02T14:00:08.474Z,4.1
2018-12-02T14:01:18.654Z,4.09
2018-12-02T14:02:28.841Z,4.12
2018-12-02T14:03:39.022Z,4.13
2018-12-02T14:04:49.206Z,4.1
2018-12-02T14:05:59.390Z,4.07
2018-12-02T14:07:09.577Z,4.12
2018-12-02T14:08:19.757Z,4.07
2018-12-02T14:09:29.936Z,4.09
2018-12-02T14:10:40.840Z,4.1
2018-12-02T14:11:51.032Z,4.06
2018-12-02T14:13:01.219Z,4.1
2018-12-02T14:14:11.501Z,4.14
2018-12-02T14:15:21.682Z,4.12
2018-12-02T14:16:31.869Z,4.13
2018-12-02T14:17:42.054Z,4.21
2018-12-02T14:18:52.236Z,4.24
2018-12-02T14:20:02.718Z,4.27
2018-12-02T14:21:14.128Z,4.09
2018-12-02T14:22:24.313Z,4.21
2018-12-02T14:23:34.231Z,4.22
2018-12-02T14:24:44.419Z,4.25
2018-12-02T14:25:54.597Z,4.22
2018-12-02T14:27:04.835Z,4.25
2018-12-02T14:28:15.024Z,4.22
2018-12-02T14:29:25.209Z,4.2
2018-12-02T14:30:35.403Z,4.22
2018-12-02T14:31:45.691Z,4.16
2018-12-02T14:32:55.870Z,4.21
2018-12-02T14:34:06.050Z,4.25
2018-12-02T14:35:16.232Z,4.13
2018-12-02T14:36:26.413Z,4.09
2018-12-02T14:37:36.652Z,4.12
2018-12-02T14:38:46.833Z,4.16
2018-12-02T14:39:57.012Z,4.14
2018-12-02T14:41:06.931Z,4.1
2018-12-02T14:42:17.112Z,4.06
2018-12-02T14:43:27.394Z,4.13
2018-12-02T14:44:37.584Z,4.1
2018-12-02T14:45:47.765Z,4.06
2018-12-02T14:46:58.612Z,4.1
2018-12-02T14:48:08.807Z,4.09
2018-12-02T14:49:19.054Z,4.13
2018-12-02T14:50:29.234Z,4.06
2018-12-02T14:51:39.416Z,4.09
2018-12-02T14:52:49.596Z,4.1
2018-12-02T14:53:59.781Z,4.07
2018-12-02T14:55:09.960Z,4.09
2018-12-02T14:56:20.146Z,4.12
2018-12-02T14:57:30.347Z,4.09
2018-12-02T14:58:40.529Z,4.07
2018-12-02T14:59:50.714Z,4.1
2018-12-02T15:01:01.002Z,4.09
2018-12-02T15:02:11.240Z,4.07
2018-12-02T15:03:21.430Z,4.1
2018-12-02T15:04:31.636Z,4.07
2018-12-02T15:05:41.823Z,4.12
2018-12-02T15:06:52.015Z,4.13
2018-12-02T15:08:02.210Z,4.09
2018-12-02T15:09:12.400Z,4.13
2018-12-02T15:10:22.613Z,4.07
2018-12-02T15:11:32.807Z,4.16
2018-12-02T15:12:42.995Z,4.1
2018-12-02T15:13:53.178Z,4.16
2018-12-02T15:15:03.361Z,4.1
2018-12-02T15:16:13.555Z,4.1
2018-12-02T15:17:23.743Z,4.1
2018-12-02T15:18:34.033Z,4.1
2018-12-02T15:19:44.225Z,4.07
2018-12-02T15:20:54.411Z,4.07
2018-12-02T15:22:04.610Z,4.16
2018-12-02T15:23:14.811Z,4.13
2018-12-02T15:24:25.000Z,4.12
2018-12-02T15:25:35.190Z,4.1
2018-12-02T15:26:45.370Z,4.1
2018-12-02T15:27:55.557Z,4.07
2018-12-02T15:29:05.736Z,4.07
2018-12-02T15:30:16.023Z,4.1
2018-12-02T15:31:26.210Z,4.09
2018-12-02T15:32:36.400Z,4.12
2018-12-02T15:33:46.591Z,4.09
2018-12-02T15:34:56.788Z,4.09
2018-12-02T15:36:06.990Z,4.03
2018-12-02T15:37:17.176Z,4.09
2018-12-02T15:38:27.370Z,4.09
2018-12-02T15:39:37.553Z,4.04