createdAt,value
2022-09-11T00:01:32.452Z,23.50
2022-09-11T00:04:01.028Z,23.50
2022-09-11T00:06:30.559Z,23.50
2022-09-11T00:09:01.621Z,23.40
2022-09-11T00:11:31.246Z,23.40
2022-09-11T00:14:01.163Z,23.40
2022-09-11T00:16:31.131Z,23.40
2022-09-11T00:19:00.111Z,23.40
2022-09-11T00:21:29.437Z,23.40
2022-09-11T00:23:58.487Z,23.30
2022-09-11T00:26:27.778Z,23.30
2022-09-11T00:28:57.348Z,23.30
2022-09-11T00:31:30.151Z,23.30
2022-09-11T00:33:58.644Z,23.20
2022-09-11T00:36:31.170Z,23.30
2022-09-11T00:39:00.250Z,23.20
2022-09-11T00:41:32.296Z,23.20
2022-09-11T00:44:03.373Z,23.20
2022-09-11T00:46:37.371Z,23.20
2022-09-11T00:49:17.472Z,23.20
2022-09-11T00:51:48.225Z,23.10
2022-09-11T00:54:20.896Z,23.10
2022-09-11T00:56:50.357Z,23.10
2022-09-11T00:59:20.597Z,23.10
2022-09-11T01:01:50.127Z,23.10
2022-09-11T01:04:18.530Z,23.00
2022-09-11T01:06:46.932Z,23.10
2022-09-11T01:09:15.391Z,23.00
2022-09-11T01:11:54.699Z,23.00
2022-09-11T01:14:38.365Z,23.00
2022-09-11T01:17:21.721Z,23.00
2022-09-11T01:20:26.421Z,23.00
2022-09-11T01:23:28.732Z,23.00
2022-09-11T01:26:14.705Z,22.90
2022-09-11T01:28:50.957Z,22.90
2022-09-11T01:31:24.706Z,22.90
2022-09-11T01:34:00.710Z,22.90
2022-09-11T01:36:34.278Z,22.90
2022-09-11T01:39:04.580Z,22.80
2022-09-11T01:41:40.513Z,22.80
2022-09-11T01:44:14.637Z,22.80
2022-09-11T01:46:46.482Z,22.80
2022-09-11T01:49:19.480Z,22.80
2022-09-11T01:51:49.749Z,22.80
2022-09-11T01:54:21.215Z,22.80
2022-09-11T01:56:55.477Z,22.80
2022-09-11T01:59:30.809Z,22.80
2022-09-11T02:02:05.217Z,22.80
2022-09-11T02:04:39.026Z,22.80
2022-09-11T02:07:12.053Z,22.70
2022-09-11T02:09:45.188Z,22.70
2022-09-11T02:12:16.665Z,22.70
2022-09-11T02:14:49.688Z,22.70
2022-09-11T02:17:25.032Z,22.70
2022-09-11T02:19:55.423Z,22.70
2022-09-11T02:22:24.688Z,22.80
2022-09-11T02:24:53.098Z,22.80
2022-09-11T02:27:25.034Z,22.70
2022-09-11T02:29:55.897Z,22.70
2022-09-11T02:32:25.941Z,22.70
2022-09-11T02:34:55.728Z,22.70
2022-09-11T02:37:35.118Z,22.60
2022-09-11T02:40:27.980Z,22.60
2022-09-11T02:43:11.594Z,22.60
2022-09-11T02:45:54.346Z,22.60
2022-09-11T02:48:39.916Z,22.50
2022-09-11T02:51:19.787Z,22.50
2022-09-11T02:53:51.020Z,22.50
2022-09-11T02:56:26.289Z,22.50
2022-09-11T02:58:57.196Z,22.50
2022-09-11T03:01:26.640Z,22.50
2022-09-11T03:03:54.766Z,22.50
2022-09-11T03:06:24.620Z,22.50
2022-09-11T03:08:52.921Z,22.50
2022-09-11T03:11:21.098Z,22.40
2022-09-11T03:13:49.148Z,22.40
2022-09-11T03:16:17.246Z,22.40
2022-09-11T03:18:46.700Z,22.40
2022-09-11T03:21:14.774Z,22.40
2022-09-11T03:23:43.541Z,22.40
2022-09-11T03:26:11.643Z,22.40
2022-09-11T03:28:40.042Z,22.40
2022-09-11T03:31:09.893Z,22.30
2022-09-11T03:33:37.919Z,22.30
2022-09-11T03:36:07.961Z,22.30
2022-09-11T03:38:36.007Z,22.30
2022-09-11T03:41:04.179Z,22.30
2022-09-11T03:43:32.235Z,22.30
2022-09-11T03:46:00.915Z,22.30
2022-09-11T03:48:29.213Z,22.30
2022-09-11T03:50:58.979Z,22.30
2022-09-11T03:53:28.550Z,22.30
2022-09-11T03:55:56.648Z,22.30
2022-09-11T03:58:24.683Z,22.30
2022-09-11T04:00:53.070Z,22.30
2022-09-11T04:03:21.180Z,22.30
2022-09-11T04:05:58.818Z,22.30
2022-09-11T04:08:28.656Z,22.30
2022-09-11T04:11:00.124Z,22.30
2022-09-11T04:13:29.460Z,22.30
2022-09-11T04:16:00.880Z,22.30
2022-09-11T04:18:29.729Z,22.30
2022-09-11T04:20:57.908Z,22.30
2022-09-11T04:23:26.042Z,22.30
2022-09-11T04:25:55.473Z,22.30
2022-09-11T04:28:23.715Z,22.20
2022-09-11T04:30:51.790Z,22.30
2022-09-11T04:33:19.823Z,22.30
2022-09-11T04:35:48.025Z,22.30
2022-09-11T04:38:16.052Z,22.30
2022-09-11T04:40:44.577Z,22.30
2022-09-11T04:43:14.000Z,22.30
2022-09-11T04:45:42.106Z,22.30
2022-09-11T04:48:10.230Z,22.20
2022-09-11T04:50:38.307Z,22.20
2022-09-11T04:53:06.721Z,22.30
2022-09-11T04:55:34.784Z,22.20
2022-09-11T04:58:03.651Z,22.20
2022-09-11T05:00:33.398Z,22.30
2022-09-11T05:03:01.947Z,22.30
2022-09-11T05:05:30.031Z,22.20
2022-09-11T05:07:58.113Z,22.30
2022-09-11T05:10:27.202Z,22.30
2022-09-11T05:12:55.575Z,22.30
2022-09-11T05:15:23.650Z,22.30
2022-09-11T05:17:53.102Z,22.20
2022-09-11T05:20:21.155Z,22.30
2022-09-11T05:22:49.400Z,22.30
2022-09-11T05:25:18.484Z,22.30
2022-09-11T05:27:46.536Z,22.30
2022-09-11T05:30:14.883Z,22.30
2022-09-11T05:32:42.984Z,22.30
2022-09-11T05:35:12.922Z,22.30
2022-09-11T05:37:41.444Z,22.30
2022-09-11T05:40:10.421Z,22.30
2022-09-11T05:42:38.595Z,22.30
2022-09-11T05:45:07.777Z,22.30
2022-09-11T05:47:36.495Z,22.30
2022-09-11T05:50:04.624Z,22.30
2022-09-11T05:52:34.963Z,22.30
2022-09-11T05:55:03.153Z,22.40
2022-09-11T05:57:31.219Z,22.30
2022-09-11T06:00:00.785Z,22.40
2022-09-11T06:02:28.909Z,22.40
2022-09-11T06:04:56.983Z,22.40
2022-09-11T06:07:26.807Z,22.40
2022-09-11T06:10:02.358Z,22.40
2022-09-11T06:12:31.379Z,22.50
2022-09-11T06:14:59.416Z,22.50
2022-09-11T06:17:28.385Z,22.50
2022-09-11T06:19:56.426Z,22.60
2022-09-11T06:22:24.508Z,22.70
2022-09-11T06:24:52.677Z,22.90
2022-09-11T06:27:22.114Z,23.00
2022-09-11T06:29:50.780Z,23.10
2022-09-11T06:32:19.966Z,23.20
2022-09-11T06:34:48.050Z,23.20
2022-09-11T06:37:16.136Z,23.20
2022-09-11T06:39:44.250Z,23.20
2022-09-11T06:42:12.380Z,23.20
2022-09-11T06:44:42.074Z,23.20
2022-09-11T06:47:10.144Z,23.10
2022-09-11T06:49:38.221Z,23.10
2022-09-11T06:52:06.341Z,23.00
2022-09-11T06:54:34.464Z,23.10
2022-09-11T06:57:02.527Z,23.10
2022-09-11T06:59:31.321Z,23.10
2022-09-11T07:02:01.051Z,23.20
2022-09-11T07:04:29.153Z,23.20
2022-09-11T07:06:57.221Z,23.20
2022-09-11T07:09:25.265Z,23.20
2022-09-11T07:11:53.912Z,23.30
2022-09-11T07:14:23.385Z,23.40
2022-09-11T07:16:55.978Z,23.40
2022-09-11T07:19:26.046Z,23.40
2022-09-11T07:21:54.154Z,23.50
2022-09-11T07:24:22.191Z,23.50
2022-09-11T07:26:50.383Z,23.50
2022-09-11T07:29:18.993Z,23.50
2022-09-11T07:31:47.841Z,23.50
2022-09-11T07:34:15.871Z,23.50
2022-09-11T07:36:45.899Z,23.50
2022-09-11T07:39:13.925Z,23.50
2022-09-11T07:41:41.991Z,23.50
2022-09-11T07:44:10.058Z,23.40
2022-09-11T07:46:41.451Z,23.40
2022-09-11T07:49:10.197Z,23.30
2022-09-11T07:51:39.310Z,23.20
2022-09-11T07:54:10.177Z,23.20
2022-09-11T07:56:38.499Z,23.20
2022-09-11T07:59:09.470Z,23.20
2022-09-11T08:01:37.630Z,23.10
2022-09-11T08:04:08.128Z,23.20
2022-09-11T08:06:38.339Z,23.40
2022-09-11T08:09:09.667Z,23.50
2022-09-11T08:11:39.442Z,23.50
2022-09-11T08:14:07.972Z,23.60
2022-09-11T08:16:37.127Z,23.70
2022-09-11T08:19:06.135Z,23.70
2022-09-11T08:21:34.672Z,23.70
2022-09-11T08:24:03.948Z,23.70
2022-09-11T08:26:33.829Z,23.70
2022-09-11T08:29:01.981Z,23.70
2022-09-11T08:31:30.233Z,23.70
2022-09-11T08:33:58.558Z,23.80
2022-09-11T08:36:27.524Z,23.80
2022-09-11T08:38:55.956Z,23.80
2022-09-11T08:41:36.105Z,23.80
2022-09-11T08:44:14.235Z,23.90
2022-09-11T08:46:45.691Z,24.00
2022-09-11T08:49:22.892Z,24.00
2022-09-11T08:51:51.952Z,24.00
2022-09-11T08:54:27.628Z,24.00
2022-09-11T08:57:07.322Z,24.00
2022-09-11T08:59:50.476Z,24.10
2022-09-11T09:02:38.605Z,24.10
2022-09-11T09:05:22.624Z,24.10
2022-09-11T09:08:02.637Z,24.10
2022-09-11T09:10:44.397Z,24.10
2022-09-11T09:13:30.559Z,24.10
2022-09-11T09:16:10.015Z,24.10
2022-09-11T09:18:42.931Z,24.10
2022-09-11T09:21:15.641Z,24.10
2022-09-11T09:23:47.443Z,24.10
2022-09-11T09:26:19.153Z,24.10
2022-09-11T09:28:50.711Z,24.10
2022-09-11T09:31:22.073Z,24.00
2022-09-11T09:33:53.764Z,24.00
2022-09-11T09:36:25.936Z,23.90
2022-09-11T09:38:54.835Z,23.90
2022-09-11T09:41:59.367Z,23.80
2022-09-11T09:44:42.611Z,23.70
2022-09-11T09:47:12.705Z,23.60
2022-09-11T09:49:41.360Z,23.60
2022-09-11T09:52:18.339Z,23.60
2022-09-11T09:54:54.525Z,23.70
2022-09-11T09:57:26.416Z,23.80
2022-09-11T10:00:02.867Z,23.90
2022-09-11T10:02:42.150Z,24.00
2022-09-11T10:05:24.174Z,24.20
2022-09-11T10:07:54.157Z,24.40
2022-09-11T10:10:24.998Z,24.50
2022-09-11T10:13:03.577Z,24.60
2022-09-11T10:15:43.315Z,24.70
2022-09-11T10:18:24.317Z,24.70
2022-09-11T10:20:52.835Z,24.70
2022-09-11T10:23:25.773Z,24.70
2022-09-11T10:25:54.804Z,24.70
2022-09-11T10:28:31.073Z,24.60
2022-09-11T10:31:03.597Z,24.50
2022-09-11T10:33:35.649Z,24.50
2022-09-11T10:36:06.113Z,24.40
2022-09-11T10:38:41.518Z,24.40
2022-09-11T10:41:18.364Z,24.40
2022-09-11T10:43:51.268Z,24.40
2022-09-11T10:46:38.563Z,24.50
2022-09-11T10:49:17.565Z,24.70
2022-09-11T10:52:00.343Z,24.80
2022-09-11T10:55:00.725Z,25.00
2022-09-11T10:57:33.578Z,25.20
2022-09-11T11:00:08.902Z,25.40
2022-09-11T11:02:41.535Z,25.50
2022-09-11T11:05:19.944Z,25.50
2022-09-11T11:08:14.666Z,25.50
2022-09-11T11:11:04.033Z,25.40
2022-09-11T11:13:56.279Z,25.40
2022-09-11T11:16:34.317Z,25.60
2022-09-11T11:19:22.244Z,25.90
2022-09-11T11:22:02.195Z,26.10
2022-09-11T11:24:42.878Z,26.30
2022-09-11T11:27:29.725Z,26.40
2022-09-11T11:30:09.672Z,26.50
2022-09-11T11:32:50.543Z,26.60
2022-09-11T11:35:24.210Z,26.70
2022-09-11T11:37:56.831Z,26.90
2022-09-11T11:40:29.977Z,26.90
2022-09-11T11:43:01.914Z,27.00
2022-09-11T11:45:35.084Z,26.90
2022-09-11T11:48:10.588Z,26.90
2022-09-11T11:50:44.060Z,27.00
2022-09-11T11:53:19.574Z,27.20
2022-09-11T11:55:57.818Z,27.60
2022-09-11T11:58:40.148Z,28.10
2022-09-11T12:01:16.004Z,28.20
2022-09-11T12:03:48.879Z,28.30
2022-09-11T12:06:18.475Z,28.30
2022-09-11T12:08:47.838Z,28.20
2022-09-11T12:11:19.640Z,28.10
2022-09-11T12:13:49.496Z,28.00
2022-09-11T12:16:21.372Z,27.90
2022-09-11T12:19:05.645Z,27.60
2022-09-11T12:21:43.235Z,27.40
2022-09-11T12:24:18.737Z,27.10
2022-09-11T12:26:47.045Z,27.80
2022-09-11T12:29:51.670Z,29.10
2022-09-11T12:32:44.315Z,30.30
2022-09-11T12:35:20.519Z,31.30
2022-09-11T12:37:55.764Z,32.00
2022-09-11T12:40:32.305Z,32.50
2022-09-11T12:43:18.788Z,32.80
2022-09-11T12:45:48.430Z,33.00
2022-09-11T12:48:20.245Z,33.00
2022-09-11T12:50:54.171Z,33.20
2022-09-11T12:53:28.072Z,33.60
2022-09-11T12:55:59.880Z,34.00
2022-09-11T12:58:34.108Z,34.30
2022-09-11T13:01:07.608Z,34.40
2022-09-11T13:03:37.707Z,34.70
2022-09-11T13:06:09.312Z,34.70
2022-09-11T13:08:47.332Z,34.70
2022-09-11T13:11:41.677Z,34.60
2022-09-11T13:14:49.737Z,33.70
2022-09-11T13:17:25.880Z,32.80
2022-09-11T13:19:58.116Z,32.00
2022-09-11T13:22:31.115Z,31.90
2022-09-11T13:25:15.699Z,31.80
2022-09-11T13:27:47.755Z,31.70
2022-09-11T13:30:17.653Z,31.40
2022-09-11T13:32:48.929Z,31.20
2022-09-11T13:35:29.956Z,31.40
2022-09-11T13:38:03.352Z,31.70
2022-09-11T13:40:39.480Z,32.10
2022-09-11T13:43:08.075Z,32.40
2022-09-11T13:45:36.218Z,32.70
2022-09-11T13:48:14.279Z,33.00
2022-09-11T13:50:42.459Z,33.40
2022-09-11T13:53:11.062Z,33.70
2022-09-11T13:55:40.689Z,34.10
2022-09-11T13:58:24.368Z,34.60
2022-09-11T14:00:54.329Z,35.10
2022-09-11T14:03:27.906Z,35.60
2022-09-11T14:05:58.094Z,36.10
2022-09-11T14:08:32.747Z,36.60
2022-09-11T14:11:08.197Z,36.80
2022-09-11T14:13:43.745Z,37.20
2022-09-11T14:16:23.103Z,37.50
2022-09-11T14:18:55.515Z,37.70
2022-09-11T14:21:27.339Z,37.90
2022-09-11T14:23:57.052Z,38.10
2022-09-11T14:26:41.151Z,38.20
2022-09-11T14:29:24.033Z,38.40
2022-09-11T14:31:53.279Z,38.50
2022-09-11T14:34:23.054Z,38.70
2022-09-11T14:36:56.253Z,38.70
2022-09-11T14:39:34.881Z,38.90
2022-09-11T14:42:07.773Z,39.00
2022-09-11T14:44:37.973Z,39.10
2022-09-11T14:47:06.395Z,39.20
2022-09-11T14:49:34.476Z,39.20
2022-09-11T14:52:03.117Z,39.20
2022-09-11T14:54:32.115Z,39.20
2022-09-11T14:57:00.802Z,39.20
2022-09-11T14:59:30.342Z,39.20
2022-09-11T15:01:59.657Z,39.30
2022-09-11T15:04:29.588Z,39.20
2022-09-11T15:06:59.853Z,39.20
2022-09-11T15:09:28.072Z,39.30
2022-09-11T15:11:56.288Z,39.40
2022-09-11T15:14:52.026Z,39.40
2022-09-11T15:17:15.860Z,39.40
2022-09-11T15:19:45.875Z,39.40
2022-09-11T15:22:14.464Z,39.40
2022-09-11T15:24:42.863Z,39.30
2022-09-11T15:27:11.314Z,39.40
2022-09-11T15:29:39.846Z,39.30
2022-09-11T15:32:09.779Z,39.30
2022-09-11T15:34:42.457Z,39.20
2022-09-11T15:37:11.740Z,39.20
2022-09-11T15:39:40.441Z,39.10
2022-09-11T15:42:08.604Z,39.00
2022-09-11T15:44:37.933Z,39.00
2022-09-11T15:47:06.968Z,39.00
2022-09-11T15:49:42.303Z,38.90
2022-09-11T15:52:11.116Z,38.80
2022-09-11T15:54:39.044Z,38.60
2022-09-11T15:57:07.433Z,38.60
2022-09-11T15:59:35.596Z,38.50
2022-09-11T16:02:03.729Z,38.30
2022-09-11T16:04:33.399Z,38.20
2022-09-11T16:07:02.867Z,38.00
2022-09-11T16:09:32.920Z,37.70
2022-09-11T16:12:01.887Z,36.90
2022-09-11T16:14:32.820Z,36.10
2022-09-11T16:17:03.038Z,35.70
2022-09-11T16:19:31.570Z,35.40
2022-09-11T16:22:03.129Z,34.90
2022-09-11T16:24:33.300Z,34.50
2022-09-11T16:27:01.680Z,34.10
2022-09-11T16:29:49.337Z,33.90
2022-09-11T16:32:28.267Z,33.60
2022-09-11T16:34:59.387Z,33.40
2022-09-11T16:37:31.062Z,33.10
2022-09-11T16:39:59.231Z,32.80
2022-09-11T16:42:27.325Z,32.50
2022-09-11T16:44:55.527Z,32.30
2022-09-11T16:47:24.093Z,32.10
2022-09-11T16:50:08.933Z,31.90
2022-09-11T16:52:39.069Z,31.60
2022-09-11T16:55:09.648Z,31.50
2022-09-11T16:57:37.922Z,31.50
2022-09-11T17:00:07.860Z,31.50
2022-09-11T17:02:37.455Z,31.40
2022-09-11T17:05:06.091Z,31.30
2022-09-11T17:07:34.173Z,31.20
2022-09-11T17:10:03.910Z,31.10
2022-09-11T17:12:32.285Z,31.00
2022-09-11T17:15:00.496Z,30.90
2022-09-11T17:17:28.573Z,30.80
2022-09-11T17:19:58.387Z,30.60
2022-09-11T17:22:26.873Z,30.50
2022-09-11T17:24:54.944Z,30.40
2022-09-11T17:27:24.454Z,30.30
2022-09-11T17:29:52.315Z,30.20
2022-09-11T17:32:29.134Z,30.00
2022-09-11T17:34:58.627Z,29.80
2022-09-11T17:37:27.612Z,29.70
2022-09-11T17:39:58.020Z,29.50
2022-09-11T17:42:28.756Z,29.30
2022-09-11T17:44:57.283Z,29.20
2022-09-11T17:47:25.642Z,29.10
2022-09-11T17:49:53.699Z,29.00
2022-09-11T17:52:21.825Z,28.90
2022-09-11T17:54:50.080Z,28.80
2022-09-11T17:57:18.163Z,28.70
2022-09-11T17:59:48.915Z,28.60
2022-09-11T18:02:18.265Z,28.50
2022-09-11T18:04:48.079Z,27.60
2022-09-11T18:07:16.458Z,26.50
2022-09-11T18:09:44.731Z,25.90
2022-09-11T18:12:12.922Z,25.60
2022-09-11T18:14:43.291Z,25.50
2022-09-11T18:17:12.879Z,25.30
2022-09-11T18:19:40.961Z,25.30
2022-09-11T18:22:10.058Z,25.20
2022-09-11T18:24:39.836Z,25.00
2022-09-11T18:27:09.992Z,24.90
2022-09-11T18:29:39.981Z,24.90
2022-09-11T18:32:10.096Z,24.70
2022-09-11T18:34:39.875Z,24.70
2022-09-11T18:37:08.763Z,24.50
2022-09-11T18:42:07.588Z,24.60
2022-09-11T18:49:33.630Z,24.50
2022-09-11T18:52:03.530Z,24.50
2022-09-11T18:54:32.094Z,24.90
2022-09-11T18:57:00.440Z,25.20
2022-09-11T18:59:28.948Z,25.40
2022-09-11T19:01:57.268Z,25.60
2022-09-11T19:04:26.052Z,25.80
2022-09-11T19:06:57.359Z,26.00
2022-09-11T19:09:29.240Z,26.20
2022-09-11T19:12:00.235Z,26.20
2022-09-11T19:14:28.876Z,26.30
2022-09-11T19:16:57.168Z,26.40
2022-09-11T19:19:25.867Z,26.40
2022-09-11T19:21:54.877Z,26.50
2022-09-11T19:24:28.694Z,26.50
2022-09-11T19:27:00.205Z,26.60
2022-09-11T19:29:28.664Z,26.60
2022-09-11T19:31:56.780Z,26.60
2022-09-11T19:34:24.934Z,26.60
2022-09-11T19:36:56.682Z,26.60
2022-09-11T19:39:24.757Z,26.60
2022-09-11T19:41:52.849Z,26.60
2022-09-11T19:44:25.251Z,26.60
2022-09-11T19:46:56.209Z,26.60
2022-09-11T19:49:24.423Z,26.60
2022-09-11T19:51:54.557Z,26.50
2022-09-11T19:54:23.480Z,26.40
2022-09-11T19:56:51.767Z,26.20
2022-09-11T19:59:21.469Z,26.10
2022-09-11T20:01:49.393Z,26.10
2022-09-11T20:04:19.207Z,26.00
2022-09-11T20:09:31.887Z,26.00
2022-09-11T20:12:01.351Z,26.00
2022-09-11T20:14:31.554Z,26.00
2022-09-11T20:17:01.017Z,26.00
2022-09-11T20:19:29.170Z,26.10
2022-09-11T20:21:57.227Z,26.00
2022-09-11T20:24:25.440Z,26.00
2022-09-11T20:26:54.338Z,26.00
2022-09-11T20:29:22.455Z,26.00
2022-09-11T20:31:54.006Z,26.00
2022-09-11T20:34:27.819Z,26.00
2022-09-11T20:36:56.675Z,26.00
2022-09-11T20:39:24.824Z,26.00
2022-09-11T20:41:52.907Z,25.90
2022-09-11T20:44:20.995Z,25.90
2022-09-11T20:46:49.172Z,25.80
2022-09-11T20:49:18.640Z,25.70
2022-09-11T20:51:46.787Z,25.60
2022-09-11T20:54:15.234Z,25.60
2022-09-11T20:56:44.422Z,25.60
2022-09-11T20:59:12.517Z,25.60
2022-09-11T21:01:40.698Z,25.50
2022-09-11T21:04:08.831Z,25.50
2022-09-11T21:06:38.270Z,25.50
2022-09-11T21:09:08.507Z,25.50
2022-09-11T21:11:38.017Z,25.40
2022-09-11T21:14:06.553Z,25.40
2022-09-11T21:16:34.968Z,25.40
2022-09-11T21:19:04.000Z,25.30
2022-09-11T21:21:33.241Z,25.20
2022-09-11T21:24:04.685Z,25.20
2022-09-11T21:26:33.982Z,25.10
2022-09-11T21:29:04.801Z,25.10
2022-09-11T21:31:33.128Z,25.00
2022-09-11T21:34:01.851Z,25.00
2022-09-11T21:36:30.390Z,24.90
2022-09-11T21:38:58.541Z,24.90
2022-09-11T21:41:27.996Z,24.80
2022-09-11T21:43:56.116Z,24.80
2022-09-11T21:46:24.223Z,24.80
2022-09-11T21:48:52.451Z,24.70
2022-09-11T21:51:21.199Z,24.70
2022-09-11T21:53:51.044Z,24.60
2022-09-11T21:56:20.461Z,24.60
2022-09-11T21:58:51.174Z,24.50
2022-09-11T22:01:20.262Z,24.50
2022-09-11T22:03:48.458Z,24.40
2022-09-11T22:06:16.867Z,24.40
2022-09-11T22:08:47.218Z,24.30
2022-09-11T22:11:16.409Z,24.30
2022-09-11T22:13:44.877Z,24.40
2022-09-11T22:16:17.407Z,24.40
2022-09-11T22:18:48.939Z,24.40
2022-09-11T22:21:17.409Z,24.40
2022-09-11T22:23:45.916Z,24.30
2022-09-11T22:26:16.724Z,24.20
2022-09-11T22:28:45.296Z,24.20
2022-09-11T22:31:17.319Z,24.20
2022-09-11T22:33:45.945Z,24.20
2022-09-11T22:36:17.320Z,24.20
2022-09-11T22:38:45.451Z,24.20
2022-09-11T22:41:13.987Z,24.20
2022-09-11T22:43:42.145Z,24.20
2022-09-11T22:46:10.335Z,24.20
2022-09-11T22:48:39.831Z,24.20
2022-09-11T22:51:08.368Z,24.20
2022-09-11T22:53:36.523Z,24.20
2022-09-11T22:56:04.633Z,24.10
2022-09-11T22:58:32.741Z,24.10
2022-09-11T23:01:03.773Z,24.10
2022-09-11T23:03:32.192Z,24.20
2022-09-11T23:06:20.796Z,24.10
2022-09-11T23:08:49.544Z,24.10
2022-09-11T23:11:19.913Z,24.10
2022-09-11T23:13:49.119Z,24.00
2022-09-11T23:16:19.307Z,24.00
2022-09-11T23:18:47.898Z,24.00
2022-09-11T23:21:17.895Z,24.10
2022-09-11T23:23:46.001Z,24.00
2022-09-11T23:26:15.041Z,24.00
2022-09-11T23:28:43.334Z,24.00
2022-09-11T23:31:12.605Z,23.90
2022-09-11T23:33:41.182Z,24.00
2022-09-11T23:36:10.839Z,24.00
2022-09-11T23:38:40.855Z,23.90
2022-09-11T23:41:09.024Z,23.90
2022-09-11T23:43:37.436Z,23.90
2022-09-11T23:46:05.870Z,23.90
2022-09-11T23:48:34.053Z,23.90
2022-09-11T23:51:02.230Z,23.80
2022-09-11T23:53:30.695Z,23.80
2022-09-11T23:56:00.208Z,23.80
2022-09-11T23:58:28.367Z,23.80
