createdAt,value
2018-05-11T00:00:47.934Z,13.8
2018-05-11T00:01:38.008Z,13.8
2018-05-11T00:02:28.052Z,13.7
2018-05-11T00:03:18.104Z,13.6
2018-05-11T00:04:08.164Z,13.6
2018-05-11T00:04:57.974Z,13.5
2018-05-11T00:05:48.323Z,13.5
2018-05-11T00:06:38.380Z,13.6
2018-05-11T00:07:28.423Z,13.5
2018-05-11T00:08:18.493Z,13.5
2018-05-11T00:09:08.278Z,13.4
2018-05-11T00:09:58.324Z,13.4
2018-05-11T00:10:48.852Z,13.4
2018-05-11T00:11:38.733Z,13.4
2018-05-11T00:12:28.537Z,13.4
2018-05-11T00:13:18.600Z,13.4
2018-05-11T00:14:08.939Z,13.4
2018-05-11T00:14:58.747Z,13.4
2018-05-11T00:15:49.056Z,13.4
2018-05-11T00:16:39.137Z,13.4
2018-05-11T00:17:29.181Z,13.4
2018-05-11T00:18:19.259Z,13.4
2018-05-11T00:19:09.303Z,13.4
2018-05-11T00:19:59.388Z,13.4
2018-05-11T00:20:48.885Z,13.4
2018-05-11T00:21:39.509Z,13.4
2018-05-11T00:22:29.569Z,13.3
2018-05-11T00:23:19.734Z,13.4
2018-05-11T00:24:09.139Z,13.4
2018-05-11T00:24:59.763Z,13.4
2018-05-11T00:25:49.287Z,13.4
2018-05-11T00:26:39.879Z,13.4
2018-05-11T00:27:29.662Z,13.4
2018-05-11T00:28:20.017Z,13.4
2018-05-11T00:29:09.794Z,13.4
2018-05-11T00:29:59.868Z,13.4
2018-05-11T00:30:50.235Z,13.4
2018-05-11T00:31:40.256Z,13.3
2018-05-11T00:32:30.409Z,13.3
2018-05-11T00:33:20.191Z,13.3
2018-05-11T00:34:10.464Z,13.2
2018-05-11T00:35:00.535Z,13.3
2018-05-11T00:35:50.316Z,13.3
2018-05-11T00:36:40.643Z,13.3
2018-05-11T00:37:30.732Z,13.3
2018-05-11T00:38:20.563Z,13.2
2018-05-11T00:39:10.849Z,13.2
2018-05-11T00:40:00.931Z,13.2
2018-05-11T00:40:50.975Z,13.1
2018-05-11T00:41:40.455Z,13.1
2018-05-11T00:42:31.113Z,13.1
2018-05-11T00:43:20.879Z,13.1
2018-05-11T00:44:10.678Z,13.3
2018-05-11T00:45:00.709Z,13.3
2018-05-11T00:45:51.350Z,13.3
2018-05-11T00:46:41.400Z,13.3
2018-05-11T00:47:31.183Z,13.3
2018-05-11T00:48:21.527Z,13.3
2018-05-11T00:49:11.610Z,13.3
2018-05-11T00:50:01.387Z,13.3
2018-05-11T00:50:51.711Z,13.3
2018-05-11T00:51:41.252Z,13.2
2018-05-11T00:52:31.565Z,13.2
2018-05-11T00:53:21.907Z,13.2
2018-05-11T00:54:11.966Z,13.2
2018-05-11T00:55:02.048Z,13.2
2018-05-11T00:55:51.596Z,13.1
2018-05-11T00:56:42.148Z,13.1
2018-05-11T00:57:32.222Z,13.1
2018-05-11T00:58:22.008Z,13.2
2018-05-11T00:59:12.335Z,13.1
2018-05-11T01:00:02.137Z,13.1
2018-05-11T01:00:52.513Z,13.1
2018-05-11T01:01:42.547Z,13.1
2018-05-11T01:02:32.636Z,13.1
2018-05-11T01:03:22.130Z,13.1
2018-05-11T01:04:12.476Z,13.1
2018-05-11T01:05:02.897Z,13.1
2018-05-11T01:05:52.945Z,13.1
2018-05-11T01:06:42.908Z,13
2018-05-11T01:07:32.707Z,13
2018-05-11T01:08:21.922Z,13
2018-05-11T01:09:12.537Z,13
2018-05-11T01:10:02.655Z,12.9
2018-05-11T01:10:53.006Z,12.9
2018-05-11T01:11:42.745Z,12.9
2018-05-11T01:12:33.107Z,12.9
2018-05-11T01:13:22.866Z,12.9
2018-05-11T01:14:13.188Z,12.9
2018-05-11T01:15:03.082Z,12.9
2018-05-11T01:15:52.772Z,12.9
2018-05-11T01:16:43.423Z,12.9
2018-05-11T01:17:33.749Z,12.9
2018-05-11T01:18:23.524Z,12.9
2018-05-11T01:19:13.850Z,12.9
2018-05-11T01:20:03.930Z,12.8
2018-05-11T01:20:53.435Z,12.9
2018-05-11T01:21:44.077Z,12.8
2018-05-11T01:22:34.120Z,12.8
2018-05-11T01:23:24.187Z,12.8
2018-05-11T01:24:13.667Z,12.8
2018-05-11T01:25:04.326Z,12.8
2018-05-11T01:25:54.398Z,12.8
2018-05-11T01:26:44.165Z,12.8
2018-05-11T01:27:34.212Z,12.8
2018-05-11T01:28:24.581Z,12.8
2018-05-11T01:29:14.633Z,12.8
2018-05-11T01:30:04.705Z,12.8
2018-05-11T01:30:54.776Z,12.8
2018-05-11T01:31:44.831Z,12.8
2018-05-11T01:32:34.892Z,12.8
2018-05-11T01:33:24.671Z,12.8
2018-05-11T01:34:15.039Z,12.8
2018-05-11T01:35:04.809Z,12.8
2018-05-11T01:35:54.565Z,12.8
2018-05-11T01:36:45.201Z,12.8
2018-05-11T01:37:35.263Z,12.8
2018-05-11T01:38:25.051Z,12.8
2018-05-11T01:39:15.390Z,12.8
2018-05-11T01:40:04.879Z,12.8
2018-05-11T01:40:55.544Z,12.8
2018-05-11T01:41:45.597Z,12.8
2018-05-11T01:42:35.739Z,12.8
2018-05-11T01:43:25.736Z,12.8
2018-05-11T01:44:15.516Z,12.8
2018-05-11T01:45:05.560Z,12.8
2018-05-11T01:45:55.900Z,12.8
2018-05-11T01:46:45.401Z,12.8
2018-05-11T01:47:35.754Z,12.8
2018-05-11T01:48:26.104Z,12.8
2018-05-11T01:49:16.154Z,12.8
2018-05-11T01:50:06.213Z,12.9
2018-05-11T01:50:56.292Z,12.9
2018-05-11T01:51:46.324Z,12.8
2018-05-11T01:52:36.387Z,12.9
2018-05-11T01:53:26.204Z,12.8
2018-05-11T01:54:15.976Z,12.8
2018-05-11T01:55:06.629Z,12.9
2018-05-11T01:55:56.101Z,12.9
2018-05-11T01:56:46.430Z,12.8
2018-05-11T01:57:36.320Z,12.8
2018-05-11T01:58:26.562Z,12.8
2018-05-11T01:59:16.901Z,12.8
2018-05-11T02:00:06.974Z,12.8
2018-05-11T02:00:56.562Z,12.9
2018-05-11T02:01:46.905Z,12.9
2018-05-11T02:02:37.156Z,12.9
2018-05-11T02:03:27.253Z,12.9
2018-05-11T02:04:16.989Z,12.9
2018-05-11T02:05:07.093Z,12.9
2018-05-11T02:05:56.868Z,12.9
2018-05-11T02:06:47.466Z,12.9
2018-05-11T02:07:37.274Z,12.9
2018-05-11T02:08:27.038Z,12.9
2018-05-11T02:09:17.683Z,12.9
2018-05-11T02:10:07.188Z,12.9
2018-05-11T02:10:57.806Z,12.9
2018-05-11T02:11:47.579Z,12.9
2018-05-11T02:12:37.925Z,12.9
2018-05-11T02:13:27.452Z,12.9
2018-05-11T02:14:18.052Z,12.9
2018-05-11T02:15:06.969Z,12.9
2018-05-11T02:15:58.192Z,12.9
2018-05-11T02:16:47.935Z,12.9
2018-05-11T02:17:38.029Z,12.9
2018-05-11T02:18:28.458Z,12.9
2018-05-11T02:19:18.424Z,12.9
2018-05-11T02:20:08.490Z,12.9
2018-05-11T02:20:58.271Z,12.9
2018-05-11T02:21:48.326Z,12.9
2018-05-11T02:22:38.488Z,12.9
2018-05-11T02:23:28.484Z,12.8
2018-05-11T02:24:18.803Z,12.9
2018-05-11T02:25:08.602Z,12.9
2018-05-11T02:25:58.607Z,12.9
2018-05-11T02:26:48.141Z,12.9
2018-05-11T02:27:38.545Z,12.9
2018-05-11T02:28:29.116Z,12.9
2018-05-11T02:29:19.189Z,12.9
2018-05-11T02:30:09.240Z,12.9
2018-05-11T02:30:59.344Z,12.9
2018-05-11T02:31:49.371Z,12.8
2018-05-11T02:32:39.437Z,12.8
2018-05-11T02:33:29.523Z,12.9
2018-05-11T02:34:19.610Z,12.9
2018-05-11T02:35:09.368Z,12.9
2018-05-11T02:35:59.431Z,12.9
2018-05-11T02:36:49.867Z,12.9
2018-05-11T02:37:39.844Z,12.9
2018-05-11T02:38:29.929Z,12.8
2018-05-11T02:39:19.928Z,12.8
2018-05-11T02:40:10.004Z,12.8
2018-05-11T02:41:00.098Z,12.8
2018-05-11T02:41:49.883Z,12.8
2018-05-11T02:42:40.051Z,12.8
2018-05-11T02:43:30.382Z,12.8
2018-05-11T02:44:20.064Z,12.8
2018-05-11T02:45:10.388Z,12.8
2018-05-11T02:46:00.457Z,12.8
2018-05-11T02:46:50.513Z,12.8
2018-05-11T02:47:40.575Z,12.8
2018-05-11T02:48:30.653Z,12.8
2018-05-11T02:49:20.716Z,12.8
2018-05-11T02:50:10.799Z,12.8
2018-05-11T02:51:00.644Z,12.8
2018-05-11T02:51:50.875Z,12.8
2018-05-11T02:52:40.707Z,12.8
2018-05-11T02:53:31.007Z,12.8
2018-05-11T02:54:20.825Z,12.8
2018-05-11T02:55:11.165Z,12.8
2018-05-11T02:56:01.255Z,12.8
2018-05-11T02:56:51.301Z,12.8
2018-05-11T02:57:41.335Z,12.8
2018-05-11T02:58:31.399Z,12.8
2018-05-11T02:59:21.189Z,12.8
2018-05-11T03:00:11.536Z,12.7
2018-05-11T03:01:01.306Z,12.7
2018-05-11T03:01:51.080Z,12.7
2018-05-11T03:02:41.704Z,12.7
2018-05-11T03:03:31.785Z,12.7
2018-05-11T03:04:21.570Z,12.6
2018-05-11T03:05:11.637Z,12.7
2018-05-11T03:06:01.977Z,12.7
2018-05-11T03:06:51.761Z,12.7
2018-05-11T03:07:42.127Z,12.7
2018-05-11T03:08:31.879Z,12.6
2018-05-11T03:09:22.218Z,12.6
2018-05-11T03:10:12.003Z,12.6
2018-05-11T03:11:02.079Z,12.7
2018-05-11T03:11:52.147Z,12.8
2018-05-11T03:12:42.484Z,12.8
2018-05-11T03:13:32.554Z,12.8
2018-05-11T03:14:22.337Z,12.7
2018-05-11T03:15:12.685Z,12.8
2018-05-11T03:16:02.190Z,12.7
2018-05-11T03:16:52.514Z,12.7
2018-05-11T03:17:42.843Z,12.8
2018-05-11T03:18:33.334Z,12.8
2018-05-11T03:19:22.988Z,12.8
2018-05-11T03:20:13.114Z,12.8
2018-05-11T03:21:02.843Z,12.9
2018-05-11T03:21:52.886Z,12.9
2018-05-11T03:22:43.226Z,12.9
2018-05-11T03:23:33.008Z,12.9
2018-05-11T03:24:23.355Z,12.9
2018-05-11T03:25:13.386Z,12.9
2018-05-11T03:26:03.298Z,13
2018-05-11T03:26:53.556Z,12.9
2018-05-11T03:27:43.616Z,12.9
2018-05-11T03:28:33.405Z,12.9
2018-05-11T03:29:23.454Z,12.9
2018-05-11T03:30:13.567Z,12.9
2018-05-11T03:31:12.872Z,85
2018-05-11T03:32:02.413Z,12.9
2018-05-11T03:32:52.734Z,12.9
2018-05-11T03:33:42.524Z,12.9
2018-05-11T03:34:32.875Z,12.9
2018-05-11T03:35:22.934Z,12.8
2018-05-11T03:36:12.987Z,12.8
2018-05-11T03:37:03.075Z,12.8
2018-05-11T03:37:52.829Z,12.8
2018-05-11T03:38:43.178Z,12.8
2018-05-11T03:39:32.955Z,12.8
2018-05-11T03:40:23.293Z,12.8
2018-05-11T03:41:13.366Z,12.8
2018-05-11T03:42:03.180Z,12.8
2018-05-11T03:42:53.481Z,12.8
2018-05-11T03:43:43.567Z,12.9
2018-05-11T03:44:33.608Z,12.9
2018-05-11T03:45:23.388Z,12.9
2018-05-11T03:46:13.747Z,13
2018-05-11T03:47:03.804Z,13
2018-05-11T03:47:53.876Z,13.1
2018-05-11T03:48:43.942Z,13.1
2018-05-11T03:49:33.982Z,13.1
2018-05-11T03:50:23.499Z,13.1
2018-05-11T03:51:13.820Z,13.1
2018-05-11T03:52:04.206Z,13.1
2018-05-11T03:52:54.264Z,13.1
2018-05-11T03:53:44.043Z,13.1
2018-05-11T03:54:34.365Z,13
2018-05-11T03:55:24.437Z,13
2018-05-11T03:56:14.477Z,12.9
2018-05-11T03:57:04.564Z,13
2018-05-11T03:57:54.350Z,12.9
2018-05-11T03:58:44.746Z,13
2018-05-11T03:59:34.748Z,13.1
2018-05-11T04:00:24.805Z,13.1
2018-05-11T04:01:14.973Z,13.1
2018-05-11T04:02:05.063Z,13.1
2018-05-11T04:02:54.454Z,13.1
2018-05-11T04:03:45.086Z,13.1
2018-05-11T04:04:34.860Z,13
2018-05-11T04:05:25.216Z,13.1
2018-05-11T04:06:14.975Z,13
2018-05-11T04:07:05.324Z,13.1
2018-05-11T04:07:55.372Z,13.1
2018-05-11T04:08:45.453Z,13.1
2018-05-11T04:09:35.255Z,13.1
2018-05-11T04:10:25.290Z,13.1
2018-05-11T04:11:15.644Z,13.1
2018-05-11T04:12:05.433Z,13.1
2018-05-11T04:12:55.493Z,13.2
2018-05-11T04:13:45.827Z,13.1
2018-05-11T04:14:35.631Z,13.1
2018-05-11T04:15:25.950Z,13.2
2018-05-11T04:16:15.750Z,13.1
2018-05-11T04:17:05.804Z,13.1
2018-05-11T04:17:56.177Z,13.1
2018-05-11T04:18:46.201Z,13.1
2018-05-11T04:19:36.265Z,13
2018-05-11T04:20:26.340Z,13.1
2018-05-11T04:21:16.119Z,13.1
2018-05-11T04:22:06.464Z,13
2018-05-11T04:22:56.257Z,13
2018-05-11T04:23:46.329Z,13.1
2018-05-11T04:24:36.650Z,13
2018-05-11T04:25:26.465Z,13.1
2018-05-11T04:26:16.511Z,13.1
2018-05-11T04:27:06.846Z,13.1
2018-05-11T04:27:56.603Z,13.1
2018-05-11T04:28:46.977Z,13.1
2018-05-11T04:29:37.048Z,13.1
2018-05-11T04:30:26.546Z,13.1
2018-05-11T04:31:16.871Z,13.1
2018-05-11T04:32:07.238Z,13.1
2018-05-11T04:32:57.280Z,13.1
2018-05-11T04:33:47.089Z,13.1
2018-05-11T04:34:37.123Z,13.2
2018-05-11T04:35:27.207Z,13.2
2018-05-11T04:36:17.291Z,13.3
2018-05-11T04:37:07.672Z,13.2
2018-05-11T04:37:57.678Z,13.1
2018-05-11T04:38:47.720Z,13.1
2018-05-11T04:39:37.782Z,13.1
2018-05-11T04:40:27.855Z,13.1
2018-05-11T04:41:17.898Z,13.1
2018-05-11T04:42:07.995Z,13.1
2018-05-11T04:42:57.759Z,13.1
2018-05-11T04:43:48.095Z,13.2
2018-05-11T04:44:37.598Z,13.2
2018-05-11T04:45:28.241Z,13.3
2018-05-11T04:46:18.120Z,13.4
2018-05-11T04:47:08.351Z,13.4
2018-05-11T04:47:58.147Z,13.4
2018-05-11T04:48:48.516Z,13.5
2018-05-11T04:49:38.524Z,13.6
2018-05-11T04:50:28.659Z,13.5
2018-05-11T04:51:18.683Z,13.5
2018-05-11T04:52:08.722Z,13.6
2018-05-11T04:52:58.776Z,13.6
2018-05-11T04:53:48.854Z,13.6
2018-05-11T04:54:38.905Z,13.6
2018-05-11T04:55:28.709Z,13.7
2018-05-11T04:56:18.778Z,13.9
2018-05-11T04:57:09.096Z,13.9
2018-05-11T04:57:59.188Z,14
2018-05-11T04:58:49.229Z,14.1
2018-05-11T04:59:38.834Z,14.2
2018-05-11T05:00:29.367Z,14.2
2018-05-11T05:01:19.447Z,14.3
2018-05-11T05:02:09.481Z,14.4
2018-05-11T05:02:59.560Z,14.4
2018-05-11T05:03:49.628Z,14.5
2018-05-11T05:04:39.680Z,14.4
2018-05-11T05:05:29.982Z,14.4
2018-05-11T05:06:19.781Z,14.5
2018-05-11T05:07:09.970Z,14.5
2018-05-11T05:07:59.067Z,14.6
2018-05-11T05:08:49.702Z,14.6
2018-05-11T05:09:40.071Z,14.6
2018-05-11T05:10:30.133Z,14.6
2018-05-11T05:11:20.169Z,14.5
2018-05-11T05:12:10.258Z,14.4
2018-05-11T05:12:59.822Z,14.4
2018-05-11T05:13:50.081Z,14.5
2018-05-11T05:14:39.957Z,14.5
2018-05-11T05:15:30.002Z,14.4
2018-05-11T05:16:19.386Z,14.4
2018-05-11T05:17:10.224Z,14.6
2018-05-11T05:18:00.394Z,14.6
2018-05-11T05:18:50.746Z,14.6
2018-05-11T05:19:40.044Z,14.6
2018-05-11T05:20:30.389Z,14.7
2018-05-11T05:21:20.929Z,14.7
2018-05-11T05:22:10.992Z,14.6
2018-05-11T05:23:00.864Z,14.6
2018-05-11T05:23:51.116Z,14.5
2018-05-11T05:24:41.194Z,14.4
2018-05-11T05:25:30.764Z,14.4
2018-05-11T05:26:21.327Z,14.6
2018-05-11T05:27:11.365Z,14.7
2018-05-11T05:28:01.460Z,15
2018-05-11T05:28:51.490Z,15
2018-05-11T05:29:41.556Z,14.8
2018-05-11T05:30:31.612Z,14.7
2018-05-11T05:31:21.420Z,14.6
2018-05-11T05:32:11.763Z,14.6
2018-05-11T05:33:02.085Z,14.7
2018-05-11T05:33:51.877Z,14.8
2018-05-11T05:34:41.953Z,15
2018-05-11T05:35:31.732Z,14.9
2018-05-11T05:36:21.775Z,14.9
2018-05-11T05:37:12.138Z,14.9
2018-05-11T05:38:01.626Z,15
2018-05-11T05:38:52.234Z,14.9
2018-05-11T05:39:42.032Z,15
2018-05-11T05:40:32.371Z,15
2018-05-11T05:41:22.453Z,15
2018-05-11T05:42:12.489Z,15.1
2018-05-11T05:43:02.574Z,15.1
2018-05-11T05:43:52.132Z,15.3
2018-05-11T05:44:42.231Z,15.3
2018-05-11T05:45:32.739Z,15.3
2018-05-11T05:46:22.527Z,15.3
2018-05-11T05:47:12.600Z,15.3
2018-05-11T05:48:02.921Z,15.4
2018-05-11T05:48:52.994Z,15.4
2018-05-11T05:49:43.048Z,15.4
2018-05-11T05:50:33.136Z,15.6
2018-05-11T05:51:22.911Z,15.6
2018-05-11T05:52:13.281Z,15.7
2018-05-11T05:53:02.772Z,15.8
2018-05-11T05:53:53.367Z,15.8
2018-05-11T05:54:43.441Z,15.8
2018-05-11T05:55:33.216Z,15.8
2018-05-11T05:56:23.036Z,15.8
2018-05-11T05:57:12.797Z,15.8
2018-05-11T05:58:03.148Z,15.8
2018-05-11T05:58:53.738Z,15.6
2018-05-11T05:59:43.808Z,15.7
2018-05-11T06:00:33.591Z,15.8
2018-05-11T06:01:23.979Z,15.9
2018-05-11T06:02:14.044Z,15.9
2018-05-11T06:03:03.790Z,15.9
2018-05-11T06:03:53.882Z,16.1
2018-05-11T06:04:44.884Z,16.1
2018-05-11T06:05:34.006Z,16.1
2018-05-11T06:06:24.310Z,16.2
2018-05-11T06:07:14.112Z,16.2
2018-05-11T06:08:04.469Z,16.3
2018-05-11T06:08:54.515Z,16.3
2018-05-11T06:09:44.570Z,16.3
2018-05-11T06:10:34.636Z,16.3
2018-05-11T06:11:24.788Z,16.3
2018-05-11T06:12:14.497Z,16.3
2018-05-11T06:13:04.849Z,16.2
2018-05-11T06:13:54.894Z,16.1
2018-05-11T06:14:44.960Z,16.1
2018-05-11T06:15:35.077Z,16.1
2018-05-11T06:16:25.156Z,16.2
2018-05-11T06:17:14.858Z,16.3
2018-05-11T06:18:04.912Z,16.2
2018-05-11T06:18:54.861Z,16.1
2018-05-11T06:19:45.329Z,16.1
2018-05-11T06:20:35.385Z,16.1
2018-05-11T06:21:25.432Z,16.1
2018-05-11T06:22:15.252Z,16.2
2018-05-11T06:23:05.573Z,16.2
2018-05-11T06:23:55.638Z,16.3
2018-05-11T06:24:45.920Z,16.3
2018-05-11T06:25:35.501Z,16.3
2018-05-11T06:26:25.836Z,16.3
2018-05-11T06:27:15.915Z,16.2
2018-05-11T06:28:05.696Z,16.2
2018-05-11T06:28:56.036Z,16.3
2018-05-11T06:29:45.514Z,16.4
2018-05-11T06:30:36.137Z,16.5
2018-05-11T06:31:25.919Z,16.5
2018-05-11T06:32:16.006Z,16.4
2018-05-11T06:33:05.779Z,16.4
2018-05-11T06:33:56.140Z,16.3
2018-05-11T06:34:46.507Z,16.4
2018-05-11T06:35:36.520Z,16.4
2018-05-11T06:36:26.598Z,16.3
2018-05-11T06:37:16.701Z,16.1
2018-05-11T06:38:06.443Z,16
2018-05-11T06:38:56.513Z,15.9
2018-05-11T06:39:46.564Z,15.9
2018-05-11T06:40:37.328Z,15.9
2018-05-11T06:41:26.981Z,15.8
2018-05-11T06:42:17.031Z,15.9
2018-05-11T06:43:06.819Z,15.9
2018-05-11T06:43:57.154Z,16.1
2018-05-11T06:44:46.731Z,15.9
2018-05-11T06:45:37.277Z,15.9
2018-05-11T06:46:27.354Z,15.8
2018-05-11T06:47:17.418Z,15.8
2018-05-11T06:48:07.491Z,15.6
2018-05-11T06:48:57.536Z,15.6
2018-05-11T06:49:47.037Z,15.6
2018-05-11T06:50:37.693Z,15.5
2018-05-11T06:51:27.748Z,15.4
2018-05-11T06:52:17.795Z,15.3
2018-05-11T06:53:07.850Z,15.4
2018-05-11T06:53:57.954Z,15.5
2018-05-11T06:54:47.696Z,15.5
2018-05-11T06:55:38.048Z,15.6
2018-05-11T06:56:27.828Z,15.6
2018-05-11T06:57:17.901Z,15.4
2018-05-11T06:58:08.232Z,15.3
2018-05-11T06:58:58.308Z,15.3
2018-05-11T06:59:48.367Z,15.5
2018-05-11T07:00:38.430Z,15.6
2018-05-11T07:01:28.936Z,15.8
2018-05-11T07:02:18.282Z,15.7
2018-05-11T07:03:08.647Z,15.7
2018-05-11T07:03:58.734Z,15.8
2018-05-11T07:04:48.759Z,15.8
2018-05-11T07:05:38.799Z,15.7
2018-05-11T07:06:28.869Z,15.6
2018-05-11T07:07:19.260Z,15.7
2018-05-11T07:08:08.530Z,15.8
2018-05-11T07:08:59.052Z,15.8
2018-05-11T07:09:49.121Z,15.9
2018-05-11T07:10:39.221Z,15.9
2018-05-11T07:11:29.253Z,15.8
2018-05-11T07:12:19.319Z,15.9
2018-05-11T07:13:09.374Z,16
2018-05-11T07:13:59.148Z,16.1
2018-05-11T07:14:49.224Z,16
2018-05-11T07:15:39.577Z,16
2018-05-11T07:16:29.348Z,16
2018-05-11T07:17:19.704Z,16
2018-05-11T07:18:09.465Z,16
2018-05-11T07:18:59.818Z,16.1
2018-05-11T07:19:49.916Z,16.1
2018-05-11T07:20:39.946Z,16.1
2018-05-11T07:21:30.002Z,16.3
2018-05-11T07:22:20.080Z,16.3
2018-05-11T07:23:10.132Z,16.3
2018-05-11T07:23:59.909Z,16.4
2018-05-11T07:24:50.281Z,16.4
2018-05-11T07:25:40.744Z,16.6
2018-05-11T07:26:30.408Z,16.4
2018-05-11T07:27:19.887Z,16.4
2018-05-11T07:28:10.513Z,16.3
2018-05-11T07:29:00.579Z,16.4
2018-05-11T07:29:49.874Z,16.4
2018-05-11T07:30:40.724Z,16.6
2018-05-11T07:31:30.817Z,16.9
2018-05-11T07:32:20.253Z,17.1
2018-05-11T07:33:10.615Z,17.2
2018-05-11T07:34:00.702Z,17.3
2018-05-11T07:34:50.884Z,17.5
2018-05-11T07:35:40.634Z,17.6
2018-05-11T07:36:30.870Z,17.7
2018-05-11T07:37:20.934Z,17.8
2018-05-11T07:38:11.066Z,17.7
2018-05-11T07:39:00.662Z,17.6
2018-05-11T07:39:50.821Z,17.7
2018-05-11T07:40:40.915Z,17.6
2018-05-11T07:41:31.333Z,17.6
2018-05-11T07:42:21.114Z,17.7
2018-05-11T07:43:12.381Z,17.8
2018-05-11T07:44:01.459Z,17.9
2018-05-11T07:44:51.298Z,17.8
2018-05-11T07:45:41.591Z,17.7
2018-05-11T07:46:31.924Z,17.7
2018-05-11T07:47:21.977Z,17.8
2018-05-11T07:48:12.030Z,17.9
2018-05-11T07:49:02.092Z,18
2018-05-11T07:49:51.889Z,18
2018-05-11T07:50:42.228Z,17.9
2018-05-11T07:51:32.488Z,17.8
2018-05-11T07:52:22.070Z,17.9
2018-05-11T07:53:11.580Z,17.8
2018-05-11T07:54:02.477Z,17.6
2018-05-11T07:54:52.635Z,17.3
2018-05-11T07:55:42.338Z,17.4
2018-05-11T07:56:32.492Z,17.8
2018-05-11T07:57:22.728Z,17.8
2018-05-11T07:58:12.522Z,17.8
2018-05-11T07:59:02.901Z,17.9
2018-05-11T07:59:52.643Z,18.2
2018-05-11T08:00:43.100Z,18.1
2018-05-11T08:01:32.474Z,18.3
2018-05-11T08:02:23.110Z,18.4
2018-05-11T08:03:12.885Z,18
2018-05-11T08:04:03.805Z,18.1
2018-05-11T08:04:53.285Z,18.3
2018-05-11T08:05:43.354Z,18.6
2018-05-11T08:07:23.219Z,18.6
2018-05-11T08:09:03.606Z,18.8
2018-05-11T08:09:53.671Z,18.9
2018-05-11T08:10:43.477Z,18.3
2018-05-11T08:11:33.521Z,17.9
2018-05-11T08:12:23.852Z,18.1
2018-05-11T08:13:13.926Z,18.4
2018-05-11T08:14:04.203Z,18.6
2018-05-11T08:14:54.063Z,19.1
2018-05-11T08:15:43.628Z,19.4
2018-05-11T08:16:34.183Z,19.4
2018-05-11T08:17:24.316Z,19.4
2018-05-11T08:18:13.556Z,18.8
2018-05-11T08:19:04.116Z,18.3
2018-05-11T08:19:54.446Z,18.3
2018-05-11T08:21:34.023Z,19.1
2018-05-11T08:22:24.355Z,19.1
2018-05-11T08:23:14.700Z,19.3
2018-05-11T08:24:04.760Z,19.3
2018-05-11T08:24:54.545Z,19.3
2018-05-11T08:25:44.043Z,19.5
2018-05-11T08:26:34.853Z,19.5
2018-05-11T08:27:24.427Z,19.6
2018-05-11T08:28:14.315Z,19.6
2018-05-11T08:29:05.193Z,19.5
2018-05-11T08:29:54.918Z,19.2
2018-05-11T08:30:44.984Z,19.1
2018-05-11T08:31:34.863Z,19.6
2018-05-11T08:32:24.835Z,20.1
2018-05-11T08:33:15.198Z,20.1
2018-05-11T08:34:04.758Z,20.3
2018-05-11T08:34:55.012Z,20.6
2018-05-11T08:35:45.643Z,20.3
2018-05-11T08:36:35.724Z,20.2
2018-05-11T08:37:25.028Z,20
2018-05-11T08:38:15.882Z,20.1
2018-05-11T08:39:04.712Z,19.6
2018-05-11T08:39:55.973Z,19.1
2018-05-11T08:40:45.341Z,19
2018-05-11T08:41:36.088Z,19.6
2018-05-11T08:42:25.857Z,20.1
2018-05-11T08:43:15.660Z,20.1
2018-05-11T08:44:06.273Z,20.3
2018-05-11T08:44:56.347Z,20.1
2018-05-11T08:45:46.147Z,19.4
2018-05-11T08:46:36.464Z,19.3
2018-05-11T08:47:26.247Z,19.5
2018-05-11T08:48:16.348Z,19.6
2018-05-11T08:49:06.641Z,18.9
2018-05-11T08:49:56.724Z,18.9
2018-05-11T08:50:46.531Z,19.1
2018-05-11T08:51:36.844Z,19.6
2018-05-11T08:52:26.915Z,19.9
2018-05-11T08:53:16.970Z,20.4
2018-05-11T08:54:06.493Z,20.5
2018-05-11T08:54:57.112Z,20.4
2018-05-11T08:55:47.381Z,20.7
2018-05-11T08:56:37.235Z,20.1
2018-05-11T08:57:27.313Z,20.5
2018-05-11T08:58:16.793Z,20.6
2018-05-11T08:59:07.411Z,21.3
2018-05-11T08:59:57.204Z,21.3
2018-05-11T09:00:47.533Z,21.7
2018-05-11T09:01:37.603Z,22
2018-05-11T09:02:27.411Z,21.8
2018-05-11T09:03:17.728Z,21.7
2018-05-11T09:04:07.812Z,21.8
2018-05-11T09:04:57.885Z,22.3
2018-05-11T09:05:47.395Z,21.9
2018-05-11T09:06:38.004Z,21.8
2018-05-11T09:07:27.771Z,21.9
2018-05-11T09:08:18.255Z,21.6
2018-05-11T09:09:07.621Z,20.9
2018-05-11T09:09:58.219Z,20.9
2018-05-11T09:10:48.320Z,21.2
2018-05-11T09:11:38.401Z,21.4
2018-05-11T09:13:18.206Z,21.1
2018-05-11T09:14:08.004Z,21.3
2018-05-11T09:14:58.603Z,20.9
2018-05-11T09:15:48.110Z,20.7
2018-05-11T09:16:38.476Z,20.8
2018-05-11T09:17:28.807Z,20.4
2018-05-11T09:18:18.940Z,20.6
2018-05-11T09:19:08.963Z,20.8
2018-05-11T09:19:58.992Z,20.7
2018-05-11T09:20:49.164Z,20.4
2018-05-11T09:21:38.857Z,20.4
2018-05-11T09:22:28.904Z,20.7
2018-05-11T09:23:19.286Z,21
2018-05-11T09:24:09.044Z,21.3
2018-05-11T09:24:59.143Z,21.4
2018-05-11T09:25:49.170Z,21.5
2018-05-11T09:26:38.958Z,21.8
2018-05-11T09:27:29.571Z,22.3
2018-05-11T09:28:19.646Z,22.8
2018-05-11T09:29:09.703Z,22.9
2018-05-11T09:29:59.768Z,23.3
2018-05-11T09:30:49.825Z,22.6
2018-05-11T09:31:39.887Z,22.3
2018-05-11T09:32:29.679Z,22.4
2018-05-11T09:33:19.741Z,22.9
2018-05-11T09:34:10.087Z,23.2
2018-05-11T09:35:00.154Z,23.8
2018-05-11T09:35:50.210Z,23.9
2018-05-11T09:36:40.253Z,23.6
2018-05-11T09:37:30.056Z,23.1
2018-05-11T09:38:20.393Z,22.9
2018-05-11T09:39:10.589Z,22.8
2018-05-11T09:40:00.519Z,22.6
2018-05-11T09:40:50.306Z,23.1
2018-05-11T09:41:40.652Z,23.4
2018-05-11T09:42:30.711Z,23.5
2018-05-11T09:43:20.520Z,22.6
2018-05-11T09:44:10.862Z,22.7
2018-05-11T09:45:00.618Z,22.1
2018-05-11T09:45:50.712Z,22.3
2018-05-11T09:46:40.771Z,22.7
2018-05-11T09:47:31.091Z,21.8
2018-05-11T09:48:21.155Z,21.9
2018-05-11T09:49:10.950Z,22.7
2018-05-11T09:50:01.016Z,23.1
2018-05-11T09:50:51.079Z,23.6
2018-05-11T09:51:40.868Z,23.3
2018-05-11T09:52:31.211Z,22.9
2018-05-11T09:53:20.976Z,22.9
2018-05-11T09:54:11.339Z,23.3
2018-05-11T09:55:02.176Z,23.4
2018-05-11T09:55:51.522Z,22.9
2018-05-11T09:56:41.552Z,23.1
2018-05-11T09:57:31.869Z,23.4
2018-05-11T09:58:21.923Z,23.6
2018-05-11T09:59:11.264Z,23.8
2018-05-11T10:00:01.791Z,23.8
2018-05-11T10:00:52.747Z,23.9
2018-05-11T10:01:41.730Z,23.9
2018-05-11T10:02:32.279Z,24.4
2018-05-11T10:03:22.322Z,23.5
2018-05-11T10:04:12.360Z,23
2018-05-11T10:05:01.955Z,23.3
2018-05-11T10:05:52.524Z,23.5
2018-05-11T10:06:42.314Z,23.8
2018-05-11T10:07:32.630Z,22.6
2018-05-11T10:08:22.431Z,22.1
2018-05-11T10:09:12.486Z,21.9
2018-05-11T10:10:02.867Z,21.9
2018-05-11T10:10:52.621Z,21.8
2018-05-11T10:11:42.984Z,22
2018-05-11T10:12:33.026Z,22.4
2018-05-11T10:13:23.071Z,23.3
2018-05-11T10:14:13.139Z,23
2018-05-11T10:15:03.208Z,22.8
2018-05-11T10:15:52.969Z,23.1
2018-05-11T10:16:43.340Z,22.1
2018-05-11T10:17:33.422Z,21.8
2018-05-11T10:18:23.477Z,21.4
2018-05-11T10:19:13.529Z,22.4
2018-05-11T10:20:03.584Z,23
2018-05-11T10:20:53.308Z,23.7
2018-05-11T10:21:43.215Z,23.6
2018-05-11T10:22:33.486Z,23.1
2018-05-11T10:23:23.554Z,22.9
2018-05-11T10:24:13.910Z,22.4
2018-05-11T10:25:03.690Z,22.1
2018-05-11T10:25:54.039Z,21.8
2018-05-11T10:26:43.814Z,22.6
2018-05-11T10:27:33.872Z,22.3
2018-05-11T10:28:23.686Z,22.8
2018-05-11T10:29:14.152Z,22.6
2018-05-11T10:30:04.409Z,22
2018-05-11T10:30:54.437Z,22.1
2018-05-11T10:31:44.206Z,22.8
2018-05-11T10:32:34.274Z,23.5
2018-05-11T10:33:24.622Z,23.6
2018-05-11T10:34:14.660Z,23.9
2018-05-11T10:35:04.556Z,23.9
2018-05-11T10:35:54.822Z,23.7
2018-05-11T10:36:44.594Z,23.3
2018-05-11T10:37:34.653Z,24.1
2018-05-11T10:38:24.711Z,24.1
2018-05-11T10:39:14.783Z,23.4
2018-05-11T10:40:05.168Z,23.6
2018-05-11T10:40:55.174Z,23.8
2018-05-11T10:41:45.256Z,23.3
2018-05-11T10:42:35.038Z,22.7
2018-05-11T10:43:25.221Z,22.3
2018-05-11T10:44:14.582Z,21.3
2018-05-11T10:45:05.211Z,20.9
2018-05-11T10:45:55.291Z,20.6
2018-05-11T10:46:45.620Z,20.5
2018-05-11T10:47:35.443Z,19.9
2018-05-11T10:48:25.676Z,18.9
2018-05-11T10:49:15.808Z,18.4
2018-05-11T10:50:05.581Z,18.1
2018-05-11T10:50:55.927Z,17.5
2018-05-11T10:51:46.023Z,17.4
2018-05-11T10:52:36.082Z,17.6
2018-05-11T10:53:25.870Z,17.6
2018-05-11T10:54:15.725Z,17.6
2018-05-11T10:55:06.352Z,17.6
2018-05-11T10:55:55.801Z,17.6
2018-05-11T10:56:46.111Z,17.8
2018-05-11T10:57:36.192Z,17.9
2018-05-11T10:58:26.248Z,18
2018-05-11T10:59:16.340Z,18
2018-05-11T11:00:06.633Z,18.1
2018-05-11T11:00:56.713Z,18.1
2018-05-11T11:01:46.802Z,18.1
2018-05-11T11:02:36.942Z,18.3
2018-05-11T11:03:26.919Z,18.4
2018-05-11T11:04:16.225Z,18.4
2018-05-11T11:05:07.017Z,18.6
2018-05-11T11:05:57.091Z,18.6
2018-05-11T11:06:46.883Z,19
2018-05-11T11:07:37.269Z,19.3
2018-05-11T11:08:27.278Z,19.7
2018-05-11T11:09:17.345Z,19.8
2018-05-11T11:10:06.850Z,19.8
2018-05-11T11:10:57.477Z,19.9
2018-05-11T11:11:47.539Z,20.3
2018-05-11T11:12:37.307Z,20.6