createdAt,value
2022-10-13T00:00:01.625Z,126
2022-10-13T00:05:01.963Z,118
2022-10-13T00:10:01.345Z,82
2022-10-13T00:15:01.823Z,110
2022-10-13T00:20:02.238Z,115
2022-10-13T00:25:01.578Z,109
2022-10-13T00:30:02.050Z,109
2022-10-13T00:35:01.387Z,112
2022-10-13T00:40:01.758Z,112
2022-10-13T00:45:02.287Z,108
2022-10-13T00:50:01.621Z,108
2022-10-13T00:55:02.091Z,104
2022-10-13T01:00:01.436Z,104
2022-10-13T01:05:01.799Z,99
2022-10-13T01:10:02.342Z,99
2022-10-13T01:15:01.689Z,92
2022-10-13T01:20:02.104Z,74
2022-10-13T01:25:01.570Z,77
2022-10-13T01:30:01.942Z,86
2022-10-13T01:35:01.292Z,72
2022-10-13T01:40:01.796Z,70
2022-10-13T01:45:02.148Z,68
2022-10-13T01:50:01.485Z,67
2022-10-13T01:55:01.819Z,71
2022-10-13T02:00:02.302Z,67
2022-10-13T02:05:01.640Z,56
2022-10-13T02:10:02.014Z,60
2022-10-13T02:15:01.394Z,58
2022-10-13T02:20:01.819Z,57
2022-10-13T02:25:02.155Z,66
2022-10-13T02:30:01.632Z,53
2022-10-13T02:35:01.992Z,50
2022-10-13T02:40:01.435Z,48
2022-10-13T02:45:01.825Z,44
2022-10-13T02:50:02.187Z,53
2022-10-13T02:55:01.659Z,50
2022-10-13T03:00:02.137Z,42
2022-10-13T03:05:01.486Z,43
2022-10-13T03:10:01.992Z,51
2022-10-13T03:15:01.390Z,40
2022-10-13T03:20:01.831Z,34
2022-10-13T03:25:02.171Z,39
2022-10-13T03:30:01.645Z,27
2022-10-13T03:35:01.976Z,31
2022-10-13T03:40:01.485Z,27
2022-10-13T03:45:01.963Z,25
2022-10-13T03:50:01.303Z,23
2022-10-13T03:55:01.648Z,28
2022-10-13T04:00:02.015Z,20
2022-10-13T04:05:01.489Z,20
2022-10-13T04:10:01.872Z,6
2022-10-13T04:15:02.249Z,6
2022-10-13T04:20:01.675Z,6
2022-10-13T04:25:02.156Z,6
2022-10-13T04:30:02.120Z,6
2022-10-13T04:35:01.489Z,6
2022-10-13T04:40:01.872Z,7
2022-10-13T04:45:02.220Z,5
2022-10-13T04:50:01.554Z,6
2022-10-13T04:55:01.894Z,6
2022-10-13T05:00:02.691Z,6
2022-10-13T05:05:02.029Z,5
2022-10-13T05:10:01.542Z,5
2022-10-13T05:15:02.027Z,6
2022-10-13T05:20:01.449Z,5
2022-10-13T05:25:01.913Z,5
2022-10-13T05:30:02.284Z,6
2022-10-13T05:35:01.706Z,6
2022-10-13T05:40:02.225Z,6
2022-10-13T05:45:01.702Z,6
2022-10-13T05:50:02.162Z,6
2022-10-13T05:55:01.506Z,6
2022-10-13T06:00:01.855Z,5
2022-10-13T06:05:02.325Z,5
2022-10-13T06:10:01.709Z,5
2022-10-13T06:15:02.184Z,5
2022-10-13T06:20:01.737Z,6
2022-10-13T06:25:02.202Z,5
2022-10-13T06:30:01.571Z,4
2022-10-13T06:35:01.920Z,6
2022-10-13T06:40:01.474Z,6
2022-10-13T06:45:01.954Z,5
2022-10-13T06:50:01.305Z,7
2022-10-13T06:55:01.775Z,4
2022-10-13T07:00:02.264Z,6
2022-10-13T07:05:01.635Z,5
2022-10-13T07:10:02.159Z,6
2022-10-13T07:15:01.538Z,6
2022-10-13T07:20:04.981Z,6
2022-10-13T07:25:01.673Z,5
2022-10-13T07:30:02.157Z,6
2022-10-13T07:35:01.635Z,5
2022-10-13T07:40:02.138Z,5
2022-10-13T07:45:01.504Z,6
2022-10-13T07:50:01.837Z,5
2022-10-13T07:55:02.309Z,5
2022-10-13T08:00:01.782Z,4
2022-10-13T08:05:02.123Z,6
2022-10-13T08:10:01.641Z,5
2022-10-13T08:15:06.034Z,4
2022-10-13T08:20:02.214Z,4
2022-10-13T08:25:01.643Z,5
2022-10-13T08:30:02.136Z,5
2022-10-13T08:35:01.595Z,4
2022-10-13T08:40:01.982Z,5
2022-10-13T08:45:39.931Z,4
2022-10-13T08:50:02.113Z,5
2022-10-13T08:55:01.471Z,4
2022-10-13T09:00:01.835Z,4
2022-10-13T09:05:02.324Z,4
2022-10-13T09:10:01.719Z,6
2022-10-13T09:15:02.257Z,4
2022-10-13T09:20:01.801Z,4
2022-10-13T09:25:02.265Z,4
2022-10-13T09:30:01.742Z,4
2022-10-13T09:35:02.264Z,4
2022-10-13T09:40:01.639Z,4
2022-10-13T09:45:02.131Z,4
2022-10-13T09:50:06.517Z,3
2022-10-13T09:55:01.821Z,4
2022-10-13T10:05:01.546Z,4
2022-10-13T10:10:02.056Z,4
2022-10-13T10:15:01.575Z,4
2022-10-13T10:20:02.081Z,4
2022-10-13T10:25:01.561Z,4
2022-10-13T10:30:02.081Z,3
2022-10-13T10:35:01.663Z,4
2022-10-13T10:40:02.172Z,4
2022-10-13T10:45:01.670Z,4
2022-10-13T10:50:02.146Z,3
2022-10-13T10:55:01.505Z,3
2022-10-13T11:00:02.048Z,3
2022-10-13T11:05:05.351Z,2
2022-10-13T11:10:02.014Z,3
2022-10-13T11:15:01.500Z,2
2022-10-13T11:20:01.930Z,3
2022-10-13T11:25:02.399Z,271
2022-10-13T11:30:01.875Z,127
2022-10-13T11:35:02.341Z,111
2022-10-13T11:40:01.734Z,108
2022-10-13T11:45:02.100Z,107
2022-10-13T11:50:01.586Z,86
2022-10-13T11:55:02.061Z,114
2022-10-13T12:00:01.540Z,119
2022-10-13T12:05:02.013Z,90
2022-10-13T12:10:01.604Z,87
2022-10-13T12:15:05.960Z,124
2022-10-13T12:20:01.612Z,133
2022-10-13T12:25:01.961Z,116
2022-10-13T12:30:01.330Z,107
2022-10-13T12:35:01.682Z,112
2022-10-13T12:40:02.193Z,109
2022-10-13T12:45:01.676Z,101
2022-10-13T12:50:02.138Z,101
2022-10-13T12:55:01.544Z,96
2022-10-13T13:00:02.030Z,104
2022-10-13T13:05:01.368Z,106
2022-10-13T13:10:01.746Z,99
2022-10-13T13:15:02.098Z,117
2022-10-13T13:20:01.583Z,105
2022-10-13T13:25:02.054Z,95
2022-10-13T13:30:01.442Z,105
2022-10-13T13:35:01.906Z,93
2022-10-13T13:40:02.413Z,110
2022-10-13T13:45:01.853Z,113
2022-10-13T13:50:02.425Z,102
2022-10-13T13:55:01.970Z,111
2022-10-13T14:00:01.465Z,95
2022-10-13T14:05:02.015Z,107
2022-10-13T14:10:02.340Z,84
2022-10-13T14:15:02.362Z,95
2022-10-13T14:20:02.031Z,105
2022-10-13T14:25:01.569Z,99
2022-10-13T14:30:02.118Z,104
2022-10-13T14:35:01.521Z,84
2022-10-13T14:40:02.031Z,94
2022-10-13T14:45:01.405Z,103
2022-10-13T14:50:01.877Z,105
2022-10-13T14:55:02.336Z,113
2022-10-13T15:00:02.374Z,113
2022-10-13T15:05:01.977Z,91
2022-10-13T15:10:05.349Z,108
2022-10-13T15:15:01.477Z,109
2022-10-13T15:20:01.972Z,112
2022-10-13T15:25:01.444Z,112
2022-10-13T15:30:01.919Z,91
2022-10-13T15:35:02.258Z,86
2022-10-13T15:40:01.769Z,106
2022-10-13T15:45:10.058Z,117
2022-10-13T15:50:01.335Z,117
2022-10-13T15:55:01.683Z,101
2022-10-13T16:00:02.038Z,102
2022-10-13T16:05:01.584Z,93
2022-10-13T16:10:01.967Z,103
2022-10-13T16:15:01.327Z,87
2022-10-13T16:20:01.890Z,99
2022-10-13T16:25:02.232Z,110
2022-10-13T16:30:01.709Z,81
2022-10-13T16:35:02.061Z,110
2022-10-13T16:40:01.436Z,91
2022-10-13T16:45:01.918Z,107
2022-10-13T16:50:02.377Z,90
2022-10-13T16:55:01.796Z,101
2022-10-13T17:00:02.284Z,85
2022-10-13T17:05:01.815Z,104
2022-10-13T17:10:02.325Z,108
2022-10-13T17:15:01.802Z,105
2022-10-13T17:20:02.260Z,91
2022-10-13T17:25:01.727Z,108
2022-10-13T17:30:02.210Z,82
2022-10-13T17:35:01.675Z,94
2022-10-13T17:40:02.186Z,115
2022-10-13T17:45:01.669Z,89
2022-10-13T17:50:02.160Z,94
2022-10-13T17:55:01.511Z,100
2022-10-13T18:00:02.001Z,89
2022-10-13T18:05:01.432Z,102
2022-10-13T18:10:01.815Z,99
2022-10-13T18:15:02.284Z,92
2022-10-13T18:20:01.826Z,88
2022-10-13T18:25:02.191Z,112
2022-10-13T18:30:01.666Z,107
2022-10-13T18:35:02.000Z,74
2022-10-13T18:40:01.536Z,85
2022-10-13T18:45:01.896Z,87
2022-10-13T18:50:02.353Z,97
2022-10-13T18:55:01.866Z,105
2022-10-13T19:00:02.369Z,82
2022-10-13T19:05:01.813Z,96
2022-10-13T19:10:02.333Z,81
2022-10-13T19:15:01.817Z,102
2022-10-13T19:20:02.362Z,85
2022-10-13T19:25:01.838Z,102
2022-10-13T19:30:02.310Z,100
2022-10-13T19:35:01.848Z,93
2022-10-13T19:40:02.237Z,86
2022-10-13T19:45:01.721Z,83
2022-10-13T19:50:02.195Z,98
2022-10-13T19:55:01.535Z,116
2022-10-13T20:00:02.021Z,78
2022-10-13T20:05:01.498Z,120
2022-10-13T20:10:02.064Z,112
2022-10-13T20:15:01.451Z,99
2022-10-13T20:20:02.010Z,96
2022-10-13T20:25:01.363Z,104
2022-10-13T20:30:01.726Z,92
2022-10-13T20:35:02.192Z,112
2022-10-13T20:40:01.696Z,108
2022-10-13T20:45:02.179Z,109
2022-10-13T20:50:01.645Z,104
2022-10-13T20:55:02.123Z,117
2022-10-13T21:00:01.503Z,116
2022-10-13T21:05:01.799Z,99
2022-10-13T21:10:02.206Z,112
2022-10-13T21:15:01.710Z,103
2022-10-13T21:20:02.705Z,118
2022-10-13T21:25:02.194Z,112
2022-10-13T21:30:01.673Z,115
2022-10-13T21:35:02.136Z,122
2022-10-13T21:40:01.546Z,125
2022-10-13T21:45:02.028Z,127
2022-10-13T21:50:01.498Z,132
2022-10-13T21:55:01.960Z,134
2022-10-13T22:00:01.444Z,140
2022-10-13T22:05:01.908Z,153
2022-10-13T22:10:02.411Z,143
2022-10-13T22:15:01.935Z,174
2022-10-13T22:20:01.818Z,177
2022-10-13T22:25:02.165Z,168
2022-10-13T22:30:01.767Z,182
2022-10-13T22:35:02.143Z,175
2022-10-13T22:40:01.516Z,166
2022-10-13T22:45:02.022Z,183
2022-10-13T22:50:01.608Z,104
2022-10-13T22:55:02.003Z,128
2022-10-13T23:00:01.484Z,134
2022-10-13T23:05:01.828Z,129
2022-10-13T23:10:02.330Z,129
2022-10-13T23:15:01.812Z,141
2022-10-13T23:20:02.356Z,161
2022-10-13T23:25:01.692Z,137
2022-10-13T23:30:02.162Z,147
2022-10-13T23:35:01.533Z,149
2022-10-13T23:40:01.927Z,151
2022-10-13T23:45:02.302Z,168
2022-10-13T23:50:01.771Z,166
2022-10-13T23:55:02.143Z,168
