createdAt,value
2019-05-21T00:02:14.467Z,98917.17
2019-05-21T00:04:46.691Z,98915.59
2019-05-21T00:07:17.443Z,98924.06
2019-05-21T00:09:49.048Z,98935.63
2019-05-21T00:12:20.738Z,98926.86
2019-05-21T00:14:51.460Z,98927.03
2019-05-21T00:17:23.297Z,98928.15
2019-05-21T00:19:54.856Z,98930.26
2019-05-21T00:22:26.603Z,98929.05
2019-05-21T00:24:58.809Z,98930.08
2019-05-21T00:27:30.518Z,98930.08
2019-05-21T00:31:15.339Z,98941.27
2019-05-21T00:35:00.794Z,98939.91
2019-05-21T00:38:46.777Z,98941.59
2019-05-21T00:42:03.676Z,98940.98
2019-05-21T00:44:40.635Z,98938.36
2019-05-21T00:47:13.478Z,98910.19
2019-05-21T00:49:45.311Z,98910.19
2019-05-21T00:52:16.830Z,98929.00
2019-05-21T00:54:48.597Z,98936.42
2019-05-21T00:57:20.307Z,98942.70
2019-05-21T00:59:51.852Z,98942.70
2019-05-21T01:02:23.645Z,98946.55
2019-05-21T01:05:00.645Z,98921.91
2019-05-21T01:07:29.358Z,98921.91
2019-05-21T01:10:01.063Z,98951.23
2019-05-21T01:12:33.035Z,98950.47
2019-05-21T01:15:04.835Z,98954.17
2019-05-21T01:17:36.624Z,98954.38
2019-05-21T01:20:08.438Z,98947.89
2019-05-21T01:22:40.405Z,98947.89
2019-05-21T01:25:12.059Z,98961.69
2019-05-21T01:27:43.779Z,98975.75
2019-05-21T01:30:14.654Z,98982.97
2019-05-21T01:32:46.602Z,98964.68
2019-05-21T01:35:18.353Z,98980.87
2019-05-21T01:37:50.028Z,98980.87
2019-05-21T01:40:21.742Z,98982.34
2019-05-21T01:42:52.487Z,98988.74
2019-05-21T01:45:24.773Z,98991.38
2019-05-21T01:47:56.660Z,98991.38
2019-05-21T01:50:28.382Z,98992.70
2019-05-21T01:53:00.074Z,98992.70
2019-05-21T01:55:31.696Z,98985.28
2019-05-21T01:58:02.479Z,98989.57
2019-05-21T02:00:34.308Z,98995.25
2019-05-21T02:03:05.879Z,98992.20
2019-05-21T02:05:38.301Z,98987.83
2019-05-21T02:08:09.911Z,98993.89
2019-05-21T02:10:41.630Z,98995.28
2019-05-21T02:13:13.415Z,98997.06
2019-05-21T02:15:45.077Z,98997.06
2019-05-21T02:18:16.745Z,98996.20
2019-05-21T02:20:47.483Z,98995.08
2019-05-21T02:23:19.315Z,98991.11
2019-05-21T02:25:50.855Z,98990.75
2019-05-21T02:28:22.738Z,98990.25
2019-05-21T02:30:56.433Z,98985.45
2019-05-21T02:33:26.755Z,98991.25
2019-05-21T02:35:57.647Z,98984.92
2019-05-21T02:38:29.362Z,98992.38
2019-05-21T02:41:01.062Z,98992.38
2019-05-21T02:43:32.778Z,98997.82
2019-05-21T02:46:03.457Z,98991.99
2019-05-21T02:48:35.296Z,98991.46
2019-05-21T02:51:07.041Z,98987.70
2019-05-21T02:53:38.764Z,98994.45
2019-05-21T02:56:09.338Z,98997.71
2019-05-21T02:58:41.288Z,98993.83
2019-05-21T03:01:37.626Z,98998.45
2019-05-21T03:04:09.330Z,98987.34
2019-05-21T03:06:41.303Z,98987.34
2019-05-21T03:09:12.881Z,99004.04
2019-05-21T03:11:44.341Z,99000.19
2019-05-21T03:14:16.051Z,99005.07
2019-05-21T03:16:47.743Z,98999.95
2019-05-21T03:19:18.470Z,99006.52
2019-05-21T03:21:50.304Z,99011.67
2019-05-21T03:24:21.817Z,99012.41
2019-05-21T03:26:53.607Z,99010.13
2019-05-21T03:29:25.361Z,98995.18
2019-05-21T03:31:57.306Z,98995.18
2019-05-21T03:34:29.002Z,99015.84
2019-05-21T03:37:00.749Z,99011.77
2019-05-21T03:39:31.474Z,99015.13
2019-05-21T03:42:03.318Z,99017.02
2019-05-21T03:44:35.279Z,99020.48
2019-05-21T03:47:07.304Z,99018.83
2019-05-21T03:49:38.900Z,99025.55
2019-05-21T03:52:10.434Z,99026.05
2019-05-21T03:54:42.299Z,99033.66
2019-05-21T03:57:13.866Z,99034.81
2019-05-21T03:59:45.851Z,99035.64
2019-05-21T04:02:17.708Z,99034.39
2019-05-21T04:04:48.460Z,99038.63
2019-05-21T04:07:20.257Z,99039.63
2019-05-21T04:10:22.736Z,99024.59
2019-05-21T04:13:09.567Z,99024.59
2019-05-21T04:16:04.507Z,99048.53
2019-05-21T04:18:41.794Z,99050.63
2019-05-21T04:21:13.754Z,99060.88
2019-05-21T04:23:45.613Z,99052.60
2019-05-21T04:26:17.330Z,99056.70
2019-05-21T04:28:49.031Z,99056.70
2019-05-21T04:31:21.122Z,99068.11
2019-05-21T04:33:52.807Z,99068.02
2019-05-21T04:36:24.745Z,99064.88
2019-05-21T04:38:56.796Z,99064.77
2019-05-21T04:41:28.786Z,99065.30
2019-05-21T04:43:59.480Z,99069.56
2019-05-21T04:46:31.307Z,99073.94
2019-05-21T04:49:03.360Z,99070.34
2019-05-21T04:51:35.792Z,99072.77
2019-05-21T04:54:07.493Z,99078.07
2019-05-21T04:56:39.317Z,99076.85
2019-05-21T04:59:10.808Z,99076.85
2019-05-21T05:01:42.789Z,99080.11
2019-05-21T05:04:14.647Z,99083.73
2019-05-21T05:06:46.359Z,99070.05
2019-05-21T05:09:18.314Z,99070.05
2019-05-21T05:11:49.837Z,99094.00
2019-05-21T05:14:21.565Z,99091.39
2019-05-21T05:16:53.751Z,99106.47
2019-05-21T05:19:24.595Z,99106.47
2019-05-21T05:21:56.338Z,99112.13
2019-05-21T05:24:28.055Z,99112.13
2019-05-21T05:26:59.783Z,99116.81
2019-05-21T05:29:30.445Z,99110.10
2019-05-21T05:32:02.001Z,99117.66
2019-05-21T05:34:33.725Z,99113.17
2019-05-21T05:37:05.391Z,99117.34
2019-05-21T05:39:37.306Z,99115.55
2019-05-21T05:42:08.877Z,99126.66
2019-05-21T05:44:40.573Z,99124.67
2019-05-21T05:47:12.319Z,99123.30
2019-05-21T05:49:47.430Z,99123.30
2019-05-21T05:52:19.051Z,99124.66
2019-05-21T05:54:50.787Z,99127.38
2019-05-21T05:57:22.453Z,99125.31
2019-05-21T05:59:54.308Z,99127.93
2019-05-21T06:02:25.830Z,99132.64
2019-05-21T06:04:57.401Z,99149.91
2019-05-21T06:07:29.301Z,99152.93
2019-05-21T06:10:01.399Z,99149.40
2019-05-21T06:12:33.474Z,99144.55
2019-05-21T06:15:05.033Z,99143.46
2019-05-21T06:17:36.781Z,99143.75
2019-05-21T06:20:09.054Z,99143.84
2019-05-21T06:22:40.779Z,99147.73
2019-05-21T06:25:12.363Z,99154.01
2019-05-21T06:27:44.038Z,99153.47
2019-05-21T06:30:15.758Z,99153.92
2019-05-21T06:32:46.490Z,99153.30
2019-05-21T06:35:19.868Z,99145.86
2019-05-21T06:37:51.750Z,99152.31
2019-05-21T06:40:22.458Z,99146.87
2019-05-21T06:42:54.298Z,99151.81
2019-05-21T06:45:25.829Z,99158.00
2019-05-21T06:47:57.610Z,99159.75
2019-05-21T06:50:29.367Z,99172.02
2019-05-21T06:53:01.013Z,99172.02
2019-05-21T06:55:32.844Z,99180.82
2019-05-21T06:58:04.601Z,99186.06
2019-05-21T07:00:36.406Z,99191.53
2019-05-21T07:03:09.074Z,99191.53
2019-05-21T07:05:57.248Z,99195.19
2019-05-21T07:08:14.363Z,99195.72
2019-05-21T07:10:46.040Z,99198.83
2019-05-21T07:13:17.745Z,99198.53
2019-05-21T07:15:48.475Z,99201.80
2019-05-21T07:18:20.340Z,99202.83
2019-05-21T07:20:52.063Z,99200.01
2019-05-21T07:23:23.737Z,99206.62
2019-05-21T07:25:54.524Z,99203.88
2019-05-21T07:28:26.382Z,99208.46
2019-05-21T07:30:58.300Z,99205.73
2019-05-21T07:33:31.553Z,99209.32
2019-05-21T07:36:03.754Z,99202.00
2019-05-21T07:38:51.964Z,99202.00
2019-05-21T07:41:09.334Z,99215.05
2019-05-21T07:43:41.337Z,99212.80
2019-05-21T07:46:13.063Z,99220.53
2019-05-21T07:48:44.770Z,99222.52
2019-05-21T07:51:15.788Z,99221.16
2019-05-21T07:53:47.803Z,99227.14
2019-05-21T07:56:19.585Z,99230.26
2019-05-21T07:58:51.305Z,99233.79
2019-05-21T08:01:22.931Z,99233.79
2019-05-21T08:03:54.843Z,99235.36
2019-05-21T08:06:26.840Z,99235.80
2019-05-21T08:09:12.317Z,99234.44
2019-05-21T08:11:32.297Z,99238.70
2019-05-21T08:14:03.864Z,99238.09
2019-05-21T08:16:35.770Z,99240.38
2019-05-21T08:19:07.838Z,99233.52
2019-05-21T08:21:40.315Z,99237.44
2019-05-21T08:24:17.230Z,99236.81
2019-05-21T08:26:48.928Z,99234.03
2019-05-21T08:29:20.815Z,99239.09
2019-05-21T08:31:52.390Z,99239.55
2019-05-21T08:34:25.460Z,99243.00
2019-05-21T08:36:57.853Z,99238.11
2019-05-21T08:39:29.784Z,99239.73
2019-05-21T08:42:01.600Z,99241.42
2019-05-21T08:44:33.337Z,99247.27
2019-05-21T08:47:04.890Z,99247.27
2019-05-21T08:49:36.772Z,99255.28
2019-05-21T08:52:08.383Z,99255.19
2019-05-21T08:54:55.906Z,99268.18
2019-05-21T08:57:25.788Z,99262.48
2019-05-21T08:59:56.615Z,99266.38
2019-05-21T09:02:28.353Z,99260.55
2019-05-21T09:05:00.047Z,99260.55
2019-05-21T09:07:31.737Z,99260.17
2019-05-21T09:10:02.516Z,99264.36
2019-05-21T09:12:34.304Z,99265.98
2019-05-21T09:15:06.307Z,99266.38
2019-05-21T09:17:38.024Z,99270.81
2019-05-21T09:20:09.805Z,99270.91
2019-05-21T09:22:41.699Z,99266.66
2019-05-21T09:25:12.648Z,99267.91
2019-05-21T09:27:44.350Z,99273.99
2019-05-21T09:30:16.309Z,99272.66
2019-05-21T09:32:48.393Z,99276.09
2019-05-21T09:35:20.304Z,99280.48
2019-05-21T09:37:52.411Z,99276.27
2019-05-21T09:40:29.279Z,99283.18
2019-05-21T09:43:01.081Z,99282.73
2019-05-21T09:45:32.873Z,99281.64
2019-05-21T09:48:05.378Z,99276.45
2019-05-21T09:50:37.981Z,99278.77
2019-05-21T09:53:09.729Z,99282.00
2019-05-21T09:55:40.600Z,99289.56
2019-05-21T09:58:33.187Z,99291.22
2019-05-21T10:01:21.269Z,99292.73
2019-05-21T10:03:58.045Z,99299.05
2019-05-21T10:06:29.783Z,99302.84
2019-05-21T10:09:00.481Z,99297.39
2019-05-21T10:11:32.313Z,99293.68
2019-05-21T10:14:04.013Z,99296.94
2019-05-21T10:16:35.801Z,99297.56
2019-05-21T10:19:07.787Z,99302.84
2019-05-21T10:21:45.813Z,99314.47
2019-05-21T10:24:18.034Z,99306.11
2019-05-21T10:26:49.820Z,99308.45
2019-05-21T10:29:21.754Z,99307.00
2019-05-21T10:31:52.536Z,99309.40
2019-05-21T10:34:27.933Z,99310.73
2019-05-21T10:36:59.767Z,99310.73
2019-05-21T10:39:40.970Z,99320.36
2019-05-21T10:42:12.808Z,99327.58
2019-05-21T10:44:49.205Z,99322.41
2019-05-21T10:47:30.310Z,99321.67
2019-05-21T10:50:12.437Z,99323.36
2019-05-21T10:52:45.797Z,99324.84
2019-05-21T10:55:18.115Z,99329.38
2019-05-21T10:57:49.813Z,99326.56
2019-05-21T11:00:23.368Z,99328.75
2019-05-21T11:02:58.691Z,99328.02
2019-05-21T11:05:33.492Z,99332.20
2019-05-21T11:08:23.072Z,99335.45
2019-05-21T11:10:38.912Z,99341.84
2019-05-21T11:13:12.525Z,99340.13
2019-05-21T11:15:44.804Z,99333.28
2019-05-21T11:18:16.466Z,99333.28
2019-05-21T11:20:48.409Z,99340.69
2019-05-21T11:23:20.953Z,99332.00
2019-05-21T11:25:58.996Z,99337.37
2019-05-21T11:28:31.304Z,99340.52
2019-05-21T11:31:03.303Z,99338.55
2019-05-21T11:33:35.345Z,99343.56
2019-05-21T11:36:10.300Z,99338.20
2019-05-21T11:38:44.792Z,99341.77
2019-05-21T11:41:17.065Z,99344.10
2019-05-21T11:43:49.300Z,99343.69
2019-05-21T11:46:23.635Z,99349.47
2019-05-21T11:48:54.427Z,99344.78
2019-05-21T11:51:30.607Z,99344.78
2019-05-21T11:54:10.646Z,99340.28
2019-05-21T11:57:02.066Z,99352.62
2019-05-21T11:59:33.740Z,99349.38
2019-05-21T12:02:06.310Z,99354.42
2019-05-21T12:04:38.399Z,99355.88
2019-05-21T12:07:10.332Z,99357.12
2019-05-21T12:09:42.593Z,99354.93
2019-05-21T12:12:14.422Z,99359.03
2019-05-21T12:14:46.063Z,99359.03
2019-05-21T12:17:17.779Z,99361.61
2019-05-21T12:19:49.063Z,99366.33
2019-05-21T12:22:20.749Z,99366.62
2019-05-21T12:24:51.614Z,99358.97
2019-05-21T12:27:23.782Z,99351.78
2019-05-21T12:29:55.406Z,99351.78
2019-05-21T12:32:27.271Z,99360.39
2019-05-21T12:34:58.870Z,99362.26
2019-05-21T12:37:30.774Z,99360.80
2019-05-21T12:40:02.781Z,99363.14
2019-05-21T12:42:33.468Z,99362.43
2019-05-21T12:45:05.515Z,99364.23
2019-05-21T12:47:37.304Z,99364.38
2019-05-21T12:50:08.899Z,99364.05
2019-05-21T12:52:40.614Z,99365.95
2019-05-21T12:55:12.762Z,99369.84
2019-05-21T12:57:43.638Z,99369.84
2019-05-21T13:00:15.769Z,99368.77
2019-05-21T13:02:47.624Z,99366.58
2019-05-21T13:05:19.898Z,99364.03
2019-05-21T13:07:52.297Z,99364.03
2019-05-21T13:10:26.768Z,99376.31
2019-05-21T13:12:57.469Z,99368.66
2019-05-21T13:15:29.300Z,99373.58
2019-05-21T13:18:00.865Z,99370.76
2019-05-21T13:20:32.735Z,99379.98
2019-05-21T13:23:04.407Z,99375.39
2019-05-21T13:25:37.345Z,99378.70
2019-05-21T13:28:09.652Z,99377.97
2019-05-21T13:30:40.475Z,99375.66
2019-05-21T13:33:12.263Z,99382.58
2019-05-21T13:35:43.801Z,99389.16
2019-05-21T13:38:15.343Z,99386.82
2019-05-21T13:40:48.312Z,99389.34
2019-05-21T13:43:21.368Z,99388.72
2019-05-21T13:45:53.411Z,99396.95
2019-05-21T13:48:25.319Z,99396.95
2019-05-21T13:50:57.054Z,99402.33
2019-05-21T13:53:28.895Z,99396.63
2019-05-21T13:56:00.747Z,99399.25
2019-05-21T13:58:31.495Z,99410.45
2019-05-21T14:01:03.298Z,99405.92
2019-05-21T14:03:34.885Z,99404.98
2019-05-21T14:06:06.729Z,99401.45
2019-05-21T14:08:38.758Z,99401.72
2019-05-21T14:11:10.314Z,99407.36
2019-05-21T14:13:42.398Z,99409.11
2019-05-21T14:16:14.304Z,99409.44
2019-05-21T14:18:45.823Z,99410.80
2019-05-21T14:21:17.816Z,99413.53
2019-05-21T14:23:49.834Z,99408.99
2019-05-21T14:26:21.741Z,99414.98
2019-05-21T14:28:52.484Z,99409.44
2019-05-21T14:31:24.293Z,99418.38
2019-05-21T14:33:55.858Z,99416.09
2019-05-21T14:36:27.757Z,99423.20
2019-05-21T14:38:59.786Z,99416.09
2019-05-21T14:41:30.472Z,99416.53
2019-05-21T14:44:02.297Z,99420.53
2019-05-21T14:46:33.864Z,99418.16
2019-05-21T14:49:05.810Z,99420.70
2019-05-21T14:51:38.091Z,99424.38
2019-05-21T14:54:25.326Z,99421.27
2019-05-21T14:56:47.111Z,99425.80
2019-05-21T14:59:16.786Z,99428.73
2019-05-21T15:01:48.806Z,99423.18
2019-05-21T15:04:20.990Z,99423.92
2019-05-21T15:06:53.050Z,99426.88
2019-05-21T15:09:24.779Z,99426.65
2019-05-21T15:11:56.416Z,99427.81
2019-05-21T15:14:28.883Z,99433.91
2019-05-21T15:17:00.771Z,99429.95
2019-05-21T15:19:31.583Z,99437.28
2019-05-21T15:22:03.409Z,99426.27
2019-05-21T15:24:35.043Z,99426.27
2019-05-21T15:27:06.905Z,99429.00
2019-05-21T15:29:38.757Z,99431.43
2019-05-21T15:32:09.498Z,99432.59
2019-05-21T15:34:41.310Z,99430.69
2019-05-21T15:37:13.472Z,99432.98
2019-05-21T15:39:45.315Z,99441.70
2019-05-21T15:42:17.270Z,99439.50
2019-05-21T15:44:49.582Z,99443.06
2019-05-21T15:47:21.915Z,99447.16
2019-05-21T15:49:53.843Z,99447.16
2019-05-21T15:52:25.655Z,99448.72
2019-05-21T15:54:57.721Z,99446.23
2019-05-21T15:57:28.471Z,99446.23
2019-05-21T16:00:06.124Z,99455.11
2019-05-21T16:02:38.581Z,99460.56
2019-05-21T16:05:10.557Z,99437.43
2019-05-21T16:07:42.414Z,99461.53
2019-05-21T16:10:14.301Z,99461.53
2019-05-21T16:12:45.912Z,99463.10
2019-05-21T16:15:17.745Z,99466.70
2019-05-21T16:17:49.644Z,99465.53
2019-05-21T16:20:20.513Z,99473.72
2019-05-21T16:22:52.432Z,99472.46
2019-05-21T16:25:24.030Z,99480.64
2019-05-21T16:27:56.281Z,99491.25
2019-05-21T16:30:28.310Z,99489.80
2019-05-21T16:33:00.271Z,99489.27
2019-05-21T16:35:32.407Z,99501.01
2019-05-21T16:38:04.315Z,99501.77
2019-05-21T16:40:36.407Z,99501.04
2019-05-21T16:43:08.084Z,99496.32
2019-05-21T16:45:39.741Z,99496.42
2019-05-21T16:48:10.501Z,99502.94
2019-05-21T16:50:42.322Z,99508.30
2019-05-21T16:53:13.861Z,99504.94
2019-05-21T16:55:45.735Z,99511.13
2019-05-21T16:58:17.113Z,99503.77
2019-05-21T17:00:48.827Z,99510.39
2019-05-21T17:03:20.611Z,99514.19
2019-05-21T17:05:51.691Z,99517.74
2019-05-21T17:08:22.267Z,99511.13
2019-05-21T17:10:54.275Z,99517.84
2019-05-21T17:13:26.308Z,99522.66
2019-05-21T17:15:58.366Z,99522.66
2019-05-21T17:18:30.478Z,99524.23
2019-05-21T17:21:02.321Z,99520.87
2019-05-21T17:23:34.066Z,99534.27
2019-05-21T17:26:05.794Z,99530.52
2019-05-21T17:28:37.348Z,99537.34
2019-05-21T17:31:10.661Z,99548.11
2019-05-21T17:33:42.797Z,99543.63
2019-05-21T17:36:14.792Z,99543.63
2019-05-21T17:38:46.747Z,99548.84
2019-05-21T17:41:18.593Z,99560.63
2019-05-21T17:43:50.421Z,99559.86
2019-05-21T17:46:22.306Z,99559.86
2019-05-21T17:48:54.608Z,99573.20
2019-05-21T17:51:26.303Z,99570.47
2019-05-21T17:53:58.833Z,99570.47
2019-05-21T17:56:30.617Z,99580.76
2019-05-21T17:59:02.761Z,99581.19
2019-05-21T18:01:34.256Z,99581.19
2019-05-21T18:04:06.718Z,99593.44
2019-05-21T18:06:39.249Z,99595.97
2019-05-21T18:09:14.883Z,99610.77
2019-05-21T18:11:46.721Z,99610.67
2019-05-21T18:14:17.732Z,99615.06
2019-05-21T18:16:48.680Z,99620.19
2019-05-21T18:19:20.275Z,99631.44
2019-05-21T18:21:51.898Z,99632.17
2019-05-21T18:24:24.067Z,99637.93
2019-05-21T18:26:55.761Z,99648.44
2019-05-21T18:29:27.105Z,99652.83
2019-05-21T18:31:59.335Z,99655.45
2019-05-21T18:34:31.033Z,99653.48
2019-05-21T18:37:02.914Z,99661.04
2019-05-21T18:39:34.885Z,99670.48
2019-05-21T18:42:21.080Z,99666.69
2019-05-21T18:44:41.894Z,99671.42
2019-05-21T18:47:13.749Z,99670.69
2019-05-21T18:49:45.384Z,99676.34
2019-05-21T18:52:18.102Z,99676.69
2019-05-21T18:54:50.463Z,99675.71
2019-05-21T18:57:22.316Z,99684.32
2019-05-21T18:59:53.845Z,99687.49
2019-05-21T19:02:26.687Z,99683.48
2019-05-21T19:04:57.479Z,99688.73
2019-05-21T19:07:29.324Z,99703.73
2019-05-21T19:10:01.816Z,99711.72
2019-05-21T19:12:38.263Z,99714.33
2019-05-21T19:15:07.513Z,99722.94
2019-05-21T19:17:39.305Z,99727.97
2019-05-21T19:20:14.383Z,99735.02
2019-05-21T19:22:46.779Z,99742.34
2019-05-21T19:25:18.086Z,99744.46
2019-05-21T19:27:49.786Z,99746.66
2019-05-21T19:32:07.828Z,99760.71
2019-05-21T19:34:39.901Z,99760.71
2019-05-21T19:37:11.739Z,99771.63
2019-05-21T19:39:43.501Z,99776.78
2019-05-21T19:42:15.437Z,99789.38
2019-05-21T19:44:47.037Z,99787.48
2019-05-21T19:47:18.795Z,99786.77
2019-05-21T19:49:49.476Z,99798.41
2019-05-21T19:52:21.310Z,99808.03
2019-05-21T19:54:53.318Z,99803.34
2019-05-21T19:57:26.778Z,99807.54
2019-05-21T19:59:57.453Z,99810.69
2019-05-21T20:02:30.631Z,99823.69
2019-05-21T20:05:08.922Z,99823.16
2019-05-21T20:07:47.607Z,99823.16
2019-05-21T20:10:29.456Z,99829.37
2019-05-21T20:13:02.787Z,99825.69
2019-05-21T20:15:34.600Z,99832.93
2019-05-21T20:18:11.310Z,99829.98
2019-05-21T20:20:50.309Z,99829.98
2019-05-21T20:23:22.827Z,99839.19
2019-05-21T20:25:56.752Z,99831.65
2019-05-21T20:28:28.487Z,99831.12
2019-05-21T20:31:00.323Z,99834.19
2019-05-21T20:33:32.371Z,99836.16
2019-05-21T20:36:07.108Z,99843.62
2019-05-21T20:38:40.362Z,99830.17
2019-05-21T20:41:12.277Z,99840.06
2019-05-21T20:43:58.246Z,99839.83
2019-05-21T20:46:20.290Z,99842.56
2019-05-21T20:48:52.883Z,99843.28
2019-05-21T20:51:26.943Z,99841.61
2019-05-21T20:53:59.349Z,99840.55
2019-05-21T20:56:31.064Z,99834.59
2019-05-21T20:59:03.312Z,99834.37
2019-05-21T21:01:35.334Z,99835.09
2019-05-21T21:04:06.902Z,99831.77
2019-05-21T21:06:40.314Z,99834.56
2019-05-21T21:09:12.683Z,99831.77
2019-05-21T21:11:46.510Z,99828.47
2019-05-21T21:14:18.619Z,99828.47
2019-05-21T21:16:50.078Z,99831.31
2019-05-21T21:19:22.314Z,99833.92
2019-05-21T21:21:53.847Z,99838.55
2019-05-21T21:24:25.615Z,99839.19
2019-05-21T21:26:57.790Z,99853.47
2019-05-21T21:29:28.463Z,99853.47
2019-05-21T21:32:00.365Z,99856.28
2019-05-21T21:34:32.062Z,99863.70
2019-05-21T21:37:04.419Z,99870.86
2019-05-21T21:39:37.058Z,99873.70
2019-05-21T21:42:09.317Z,99869.80
2019-05-21T21:44:41.885Z,99876.95
2019-05-21T21:47:15.766Z,99870.64
2019-05-21T21:49:47.618Z,99869.50
2019-05-21T21:52:18.938Z,99870.22
2019-05-21T21:54:51.311Z,99873.63
2019-05-21T21:57:23.041Z,99870.75
2019-05-21T21:59:54.730Z,99866.70
2019-05-21T22:02:31.272Z,99863.92
2019-05-21T22:05:02.871Z,99862.68
2019-05-21T22:07:35.031Z,99865.98
2019-05-21T22:10:07.281Z,99870.26
2019-05-21T22:12:39.784Z,99871.02
2019-05-21T22:15:11.143Z,99873.93
2019-05-21T22:17:43.054Z,99872.37
2019-05-21T22:20:15.343Z,99874.45
2019-05-21T22:22:47.315Z,99881.80
2019-05-21T22:25:19.305Z,99880.86
2019-05-21T22:27:51.503Z,99880.14
2019-05-21T22:30:23.658Z,99879.80
2019-05-21T22:32:55.363Z,99876.47
2019-05-21T22:35:27.064Z,99876.47
2019-05-21T22:37:58.779Z,99893.73
2019-05-21T22:40:29.482Z,99883.05
2019-05-21T22:43:01.305Z,99890.60
2019-05-21T22:45:33.303Z,99897.53
2019-05-21T22:48:06.095Z,99897.30
2019-05-21T22:50:37.761Z,99895.63
2019-05-21T22:53:09.264Z,99897.71
2019-05-21T22:55:40.867Z,99895.37
2019-05-21T22:58:12.415Z,99902.45
2019-05-21T23:00:44.303Z,99896.58
2019-05-21T23:03:16.058Z,99891.95
2019-05-21T23:05:47.806Z,99889.94
2019-05-21T23:08:19.986Z,99890.70
2019-05-21T23:10:51.742Z,99891.84
2019-05-21T23:13:23.853Z,99884.72
2019-05-21T23:15:55.611Z,99886.39
2019-05-21T23:18:27.333Z,99886.39
2019-05-21T23:20:59.598Z,99886.39
2019-05-21T23:23:32.772Z,99885.85
2019-05-21T23:26:05.662Z,99885.85
2019-05-21T23:28:37.738Z,99890.77
2019-05-21T23:31:09.076Z,99890.77
2019-05-21T23:33:41.322Z,99885.60
2019-05-21T23:36:13.866Z,99883.53
2019-05-21T23:38:45.759Z,99885.55
2019-05-21T23:41:16.481Z,99882.70
2019-05-21T23:43:48.315Z,99883.65
2019-05-21T23:46:20.402Z,99876.07
2019-05-21T23:48:52.066Z,99880.16
2019-05-21T23:51:23.738Z,99882.48
2019-05-21T23:53:54.706Z,99884.17
2019-05-21T23:56:26.403Z,99889.70
2019-05-21T23:58:58.611Z,99889.80
