createdAt,value
2017-11-18T00:02:12.180Z,201.73
2017-11-18T00:04:39.717Z,168.00
2017-11-18T00:07:07.273Z,173.37
2017-11-18T00:09:34.804Z,208.70
2017-11-18T00:12:02.321Z,194.37
2017-11-18T00:14:29.883Z,176.23
2017-11-18T00:16:58.179Z,175.47
2017-11-18T00:19:25.705Z,213.80
2017-11-18T00:21:53.258Z,213.50
2017-11-18T00:24:20.840Z,203.83
2017-11-18T00:26:48.360Z,203.47
2017-11-18T00:29:15.905Z,227.33
2017-11-18T00:31:43.429Z,222.23
2017-11-18T00:34:10.963Z,226.47
2017-11-18T00:36:39.340Z,206.80
2017-11-18T00:39:06.888Z,242.40
2017-11-18T00:41:34.440Z,193.13
2017-11-18T00:44:01.984Z,224.63
2017-11-18T00:46:29.509Z,193.00
2017-11-18T00:48:57.801Z,268.33
2017-11-18T00:51:25.343Z,204.70
2017-11-18T00:53:52.855Z,281.30
2017-11-18T00:56:21.150Z,244.10
2017-11-18T00:58:48.705Z,260.17
2017-11-18T01:01:16.237Z,272.57
2017-11-18T01:03:43.757Z,181.40
2017-11-18T01:06:11.314Z,187.43
2017-11-18T01:08:38.839Z,295.83
2017-11-18T01:11:06.364Z,236.70
2017-11-18T01:13:34.670Z,206.70
2017-11-18T01:16:02.204Z,241.97
2017-11-18T01:18:29.728Z,196.50
2017-11-18T01:20:58.053Z,244.20
2017-11-18T01:23:25.585Z,220.17
2017-11-18T01:25:53.111Z,195.07
2017-11-18T01:28:20.661Z,180.07
2017-11-18T01:30:48.179Z,219.97
2017-11-18T01:33:15.697Z,160.77
2017-11-18T01:35:45.416Z,160.43
2017-11-18T01:38:12.949Z,170.73
2017-11-18T01:40:41.240Z,185.77
2017-11-18T01:43:08.790Z,189.13
2017-11-18T01:45:36.318Z,152.30
2017-11-18T01:48:06.173Z,211.23
2017-11-18T01:50:33.714Z,160.30
2017-11-18T01:53:01.240Z,178.33
2017-11-18T01:55:28.760Z,161.37
2017-11-18T01:57:56.298Z,188.27
2017-11-18T02:00:23.835Z,150.43
2017-11-18T02:02:51.386Z,141.13
2017-11-18T02:05:18.939Z,152.23
2017-11-18T02:07:46.470Z,157.63
2017-11-18T02:10:13.996Z,159.37
2017-11-18T02:12:42.318Z,126.63
2017-11-18T02:15:09.844Z,142.93
2017-11-18T02:17:37.378Z,177.30
2017-11-18T02:20:04.934Z,140.30
2017-11-18T02:22:32.469Z,165.07
2017-11-18T02:25:00.012Z,142.40
2017-11-18T02:27:27.631Z,138.90
2017-11-18T02:29:55.970Z,126.30
2017-11-18T02:32:23.505Z,131.23
2017-11-18T02:34:51.075Z,120.17
2017-11-18T02:37:18.626Z,117.57
2017-11-18T02:39:46.163Z,111.03
2017-11-18T02:42:14.487Z,182.00
2017-11-18T02:44:42.008Z,129.90
2017-11-18T02:47:09.541Z,129.67
2017-11-18T02:49:37.092Z,127.90
2017-11-18T02:52:04.628Z,148.40
2017-11-18T02:54:32.140Z,104.43
2017-11-18T02:57:00.460Z,150.90
2017-11-18T02:59:28.064Z,129.03
2017-11-18T03:01:56.382Z,117.87
2017-11-18T03:04:23.988Z,129.70
2017-11-18T03:06:51.588Z,106.40
2017-11-18T03:09:19.184Z,131.47
2017-11-18T03:11:46.816Z,135.37
2017-11-18T03:14:15.104Z,134.70
2017-11-18T03:16:42.631Z,112.60
2017-11-18T03:19:10.188Z,124.90
2017-11-18T03:21:37.713Z,135.70
2017-11-18T03:24:05.250Z,151.20
2017-11-18T03:26:32.805Z,132.87
2017-11-18T03:29:00.336Z,140.27
2017-11-18T03:31:28.624Z,150.20
2017-11-18T03:33:56.177Z,155.07
2017-11-18T03:36:23.702Z,132.47
2017-11-18T03:38:51.229Z,129.83
2017-11-18T03:41:18.795Z,156.90
2017-11-18T03:43:46.315Z,123.47
2017-11-18T03:46:13.844Z,236.27
2017-11-18T03:48:41.401Z,125.63
2017-11-18T03:51:09.694Z,169.80
2017-11-18T03:53:37.220Z,118.40
2017-11-18T03:56:04.760Z,167.33
2017-11-18T03:58:33.046Z,135.17
2017-11-18T04:01:00.575Z,146.63
2017-11-18T04:03:28.128Z,146.03
2017-11-18T04:05:55.648Z,126.43
2017-11-18T04:08:23.990Z,112.40
2017-11-18T04:10:51.552Z,126.47
2017-11-18T04:13:19.848Z,121.17
2017-11-18T04:15:47.378Z,116.37
2017-11-18T04:18:14.928Z,119.53
2017-11-18T04:20:42.452Z,111.07
2017-11-18T04:23:10.731Z,82.70
2017-11-18T04:25:38.276Z,88.93
2017-11-18T04:28:05.799Z,67.73
2017-11-18T04:30:34.098Z,93.00
2017-11-18T04:33:01.668Z,76.37
2017-11-18T04:35:29.201Z,66.93
2017-11-18T04:37:56.723Z,62.53
2017-11-18T04:40:24.267Z,82.50
2017-11-18T04:42:51.791Z,65.03
2017-11-18T04:45:20.071Z,64.57
2017-11-18T04:47:47.700Z,67.93
2017-11-18T04:50:15.985Z,56.27
2017-11-18T04:52:43.508Z,61.73
2017-11-18T04:55:11.828Z,69.63
2017-11-18T04:57:39.346Z,66.43
2017-11-18T05:00:06.872Z,55.67
2017-11-18T05:02:34.411Z,75.97
2017-11-18T05:05:01.922Z,58.63
2017-11-18T05:07:29.442Z,50.53
2017-11-18T05:09:56.996Z,60.83
2017-11-18T05:12:24.507Z,58.07
2017-11-18T05:14:52.029Z,45.10
2017-11-18T05:17:19.577Z,49.43
2017-11-18T05:19:47.112Z,58.53
2017-11-18T05:22:14.639Z,62.53
2017-11-18T05:24:42.951Z,46.90
2017-11-18T05:27:10.474Z,47.00
2017-11-18T05:29:38.008Z,62.73
2017-11-18T05:32:05.563Z,58.87
2017-11-18T05:34:33.084Z,53.57
2017-11-18T05:37:02.936Z,54.07
2017-11-18T05:39:30.492Z,49.47
2017-11-18T05:41:58.009Z,59.17
2017-11-18T05:44:25.552Z,51.93
2017-11-18T05:46:53.098Z,54.00
2017-11-18T05:49:21.389Z,45.70
2017-11-18T05:51:48.911Z,49.40
2017-11-18T05:54:16.528Z,44.37
2017-11-18T05:56:44.060Z,47.10
2017-11-18T05:59:11.591Z,44.97
2017-11-18T06:01:39.905Z,55.60
2017-11-18T06:04:07.421Z,38.23
2017-11-18T06:06:34.986Z,45.83
2017-11-18T06:09:02.564Z,43.70
2017-11-18T06:11:30.084Z,48.10
2017-11-18T06:13:57.657Z,36.90
2017-11-18T06:16:25.310Z,43.23
2017-11-18T06:18:52.888Z,50.63
2017-11-18T06:21:20.502Z,44.40
2017-11-18T06:23:48.124Z,45.03
2017-11-18T06:26:15.683Z,45.20
2017-11-18T06:28:43.216Z,41.60
2017-11-18T06:31:10.755Z,39.73
2017-11-18T06:33:38.281Z,39.03
2017-11-18T06:36:05.803Z,47.00
2017-11-18T06:38:33.380Z,49.10
2017-11-18T06:41:00.912Z,41.43
2017-11-18T06:43:28.452Z,42.83
2017-11-18T06:45:55.995Z,51.70
2017-11-18T06:48:23.514Z,49.50
2017-11-18T06:50:51.061Z,35.67
2017-11-18T06:53:19.385Z,52.97
2017-11-18T06:55:46.920Z,48.50
2017-11-18T06:58:14.439Z,60.73
2017-11-18T07:00:42.046Z,56.83
2017-11-18T07:03:09.573Z,54.90
2017-11-18T07:05:37.097Z,48.03
2017-11-18T07:08:04.667Z,61.07
2017-11-18T07:10:32.189Z,59.70
2017-11-18T07:12:59.747Z,49.07
2017-11-18T07:15:27.302Z,47.70
2017-11-18T07:17:54.833Z,59.63
2017-11-18T07:20:22.364Z,45.73
2017-11-18T07:22:49.913Z,53.03
2017-11-18T07:25:17.438Z,55.13
2017-11-18T07:27:44.947Z,50.27
2017-11-18T07:30:13.260Z,50.83
2017-11-18T07:32:40.797Z,63.63
2017-11-18T07:35:08.325Z,51.00
2017-11-18T07:37:35.871Z,57.70
2017-11-18T07:40:03.415Z,50.47
2017-11-18T07:42:30.953Z,50.50
2017-11-18T07:44:58.517Z,57.90
2017-11-18T07:47:26.039Z,45.20
2017-11-18T07:49:53.563Z,53.57
2017-11-18T07:52:21.117Z,47.63
2017-11-18T07:54:48.645Z,41.23
2017-11-18T07:57:16.940Z,37.63
2017-11-18T07:59:45.247Z,43.40
2017-11-18T08:02:12.759Z,39.60
2017-11-18T08:04:40.284Z,33.10
2017-11-18T08:07:07.849Z,35.20
2017-11-18T08:09:35.674Z,39.17
2017-11-18T08:12:03.378Z,44.73
2017-11-18T08:14:30.984Z,34.23
2017-11-18T08:16:58.508Z,31.63
2017-11-18T08:19:26.344Z,37.10
2017-11-18T08:21:53.926Z,30.27
2017-11-18T08:24:21.444Z,28.30
2017-11-18T08:26:49.336Z,31.60
2017-11-18T08:29:17.629Z,27.67
2017-11-18T08:31:45.187Z,34.30
2017-11-18T08:34:13.488Z,26.40
2017-11-18T08:36:42.514Z,30.70
2017-11-18T08:39:10.105Z,19.37
2017-11-18T08:41:37.932Z,22.03
2017-11-18T08:44:05.520Z,22.70
2017-11-18T08:46:33.082Z,19.07
2017-11-18T08:49:00.662Z,24.30
2017-11-18T08:51:28.308Z,21.87
2017-11-18T08:53:56.599Z,16.57
2017-11-18T08:56:24.139Z,17.53
2017-11-18T08:58:51.685Z,19.83
2017-11-18T09:01:19.202Z,17.43
2017-11-18T09:03:47.508Z,17.87
2017-11-18T09:06:15.083Z,19.23
2017-11-18T09:08:42.604Z,15.63
2017-11-18T09:11:10.171Z,21.63
2017-11-18T09:13:38.673Z,23.67
2017-11-18T09:16:06.959Z,24.07
2017-11-18T09:18:41.035Z,17.77
2017-11-18T09:21:13.574Z,18.07
2017-11-18T09:23:41.149Z,17.80
2017-11-18T09:26:08.679Z,17.90
2017-11-18T09:28:37.028Z,18.30
2017-11-18T09:31:05.325Z,24.07
2017-11-18T09:33:32.852Z,17.83
2017-11-18T09:36:01.164Z,17.17
2017-11-18T09:38:28.699Z,22.67
2017-11-18T09:40:56.248Z,18.30
2017-11-18T09:43:23.839Z,18.33
2017-11-18T09:45:51.439Z,20.00
2017-11-18T09:48:19.077Z,21.17
2017-11-18T09:50:46.737Z,22.57
2017-11-18T09:53:14.278Z,17.03
2017-11-18T09:55:41.825Z,21.03
2017-11-18T09:58:09.393Z,17.63
2017-11-18T10:00:36.924Z,22.53
2017-11-18T10:03:04.459Z,25.03
2017-11-18T10:05:32.037Z,20.63
2017-11-18T10:07:59.637Z,20.07
2017-11-18T10:10:27.181Z,18.53
2017-11-18T10:12:54.735Z,19.30
2017-11-18T10:15:22.314Z,18.40
2017-11-18T10:17:50.604Z,27.80
2017-11-18T10:20:18.959Z,24.23
2017-11-18T10:22:47.280Z,24.03
2017-11-18T10:25:14.833Z,21.80
2017-11-18T10:27:42.432Z,23.07
2017-11-18T10:30:09.992Z,23.23
2017-11-18T10:32:37.584Z,18.30
2017-11-18T10:35:05.140Z,15.87
2017-11-18T10:37:33.448Z,13.83
2017-11-18T10:40:01.072Z,18.37
2017-11-18T10:42:29.453Z,14.30
2017-11-18T10:44:57.009Z,12.83
2017-11-18T10:47:24.529Z,7.67
2017-11-18T10:49:52.068Z,14.70
2017-11-18T10:52:19.593Z,11.17
2017-11-18T10:54:47.899Z,11.17
2017-11-18T10:57:15.451Z,14.90
2017-11-18T10:59:42.997Z,15.73
2017-11-18T11:02:10.517Z,11.27
2017-11-18T11:04:38.066Z,9.43
2017-11-18T11:07:05.591Z,13.30
2017-11-18T11:09:33.876Z,11.77
2017-11-18T11:12:01.414Z,10.33
2017-11-18T11:14:28.939Z,10.23
2017-11-18T11:16:56.480Z,12.53
2017-11-18T11:19:24.792Z,17.30
2017-11-18T11:21:52.321Z,19.67
2017-11-18T11:24:19.848Z,17.27
2017-11-18T11:26:47.402Z,11.30
2017-11-18T11:29:14.926Z,15.77
2017-11-18T11:31:43.225Z,21.80
2017-11-18T11:34:10.777Z,17.27
2017-11-18T11:36:38.291Z,25.77
2017-11-18T11:39:05.807Z,14.67
2017-11-18T11:41:35.216Z,9.83
2017-11-18T11:44:03.365Z,20.13
2017-11-18T11:46:30.903Z,18.13
2017-11-18T11:48:59.224Z,14.73
2017-11-18T11:51:28.442Z,14.10
2017-11-18T11:53:56.130Z,13.50
2017-11-18T11:56:23.680Z,9.00
2017-11-18T11:58:51.997Z,14.83
2017-11-18T12:01:20.304Z,17.73
2017-11-18T12:03:47.880Z,12.73
2017-11-18T12:06:15.650Z,8.73
2017-11-18T12:08:43.172Z,9.60
2017-11-18T12:11:10.733Z,14.63
2017-11-18T12:13:38.256Z,5.90
2017-11-18T12:16:05.959Z,9.03
2017-11-18T12:18:33.540Z,7.53
2017-11-18T12:21:01.063Z,11.63
2017-11-18T12:23:28.669Z,7.43
2017-11-18T12:25:56.509Z,10.23
2017-11-18T12:28:24.026Z,18.53
2017-11-18T12:30:51.553Z,12.40
2017-11-18T12:33:19.237Z,15.07
2017-11-18T12:35:46.752Z,8.67
2017-11-18T12:38:14.271Z,6.00
2017-11-18T12:40:41.818Z,8.53
2017-11-18T12:43:09.433Z,6.60
2017-11-18T12:45:36.967Z,5.77
2017-11-18T12:48:04.531Z,9.37
2017-11-18T12:50:32.818Z,9.63
2017-11-18T12:53:00.425Z,13.77
2017-11-18T12:55:28.082Z,11.57
2017-11-18T12:57:55.745Z,3.57
2017-11-18T13:00:23.289Z,5.70
2017-11-18T13:02:50.855Z,6.03
2017-11-18T13:05:18.371Z,14.17
2017-11-18T13:07:46.667Z,10.73
2017-11-18T13:10:14.206Z,12.90
2017-11-18T13:12:41.732Z,10.67
2017-11-18T13:15:10.020Z,9.33
2017-11-18T13:17:37.570Z,5.23
2017-11-18T13:20:05.116Z,10.53
2017-11-18T13:22:32.660Z,8.97
2017-11-18T13:25:00.248Z,8.10
2017-11-18T13:27:27.763Z,13.13
2017-11-18T13:29:55.300Z,7.80
2017-11-18T13:32:22.877Z,8.53
2017-11-18T13:34:50.407Z,6.63
2017-11-18T13:37:17.935Z,8.37
2017-11-18T13:39:45.485Z,6.10
2017-11-18T13:42:13.022Z,5.07
2017-11-18T13:44:41.842Z,9.47
2017-11-18T13:47:09.500Z,6.80
2017-11-18T13:49:41.834Z,10.53
2017-11-18T13:52:09.388Z,11.93
2017-11-18T13:54:36.922Z,11.43
2017-11-18T13:57:11.241Z,6.53
2017-11-18T13:59:50.101Z,6.33
2017-11-18T14:02:18.274Z,13.40
2017-11-18T14:04:45.822Z,4.70
2017-11-18T14:07:13.355Z,8.60
2017-11-18T14:09:40.875Z,5.40
2017-11-18T14:12:08.423Z,7.77
2017-11-18T14:14:35.949Z,10.73
2017-11-18T14:17:04.234Z,11.90
2017-11-18T14:19:31.781Z,6.87
2017-11-18T14:21:59.436Z,6.90
2017-11-18T14:24:26.956Z,7.73
2017-11-18T14:26:54.509Z,4.73
2017-11-18T14:29:22.059Z,11.43
2017-11-18T14:31:49.576Z,5.43
2017-11-18T14:34:17.892Z,7.40
2017-11-18T14:36:45.415Z,9.37
2017-11-18T14:39:12.942Z,6.10
2017-11-18T14:41:40.492Z,9.47
2017-11-18T14:44:08.013Z,9.00
2017-11-18T14:46:36.303Z,9.67
2017-11-18T14:49:03.856Z,3.73
2017-11-18T14:51:31.389Z,10.30
2017-11-18T14:53:58.936Z,9.27
2017-11-18T14:56:26.510Z,8.20
2017-11-18T14:58:54.127Z,12.13
2017-11-18T15:01:21.659Z,5.43
2017-11-18T15:03:49.371Z,8.60
2017-11-18T15:06:16.895Z,12.23
2017-11-18T15:08:44.677Z,6.87
2017-11-18T15:11:12.238Z,7.17
2017-11-18T15:13:39.759Z,14.03
2017-11-18T15:16:12.817Z,23.37
2017-11-18T15:18:45.849Z,10.60
2017-11-18T15:21:19.160Z,12.67
2017-11-18T15:26:58.161Z,11.73
2017-11-18T15:29:25.692Z,12.97
2017-11-18T15:31:59.013Z,13.97
2017-11-18T15:37:34.747Z,13.23
2017-11-18T15:40:04.157Z,17.13
2017-11-18T15:42:31.778Z,11.10
2017-11-18T15:45:00.416Z,15.47
2017-11-18T15:47:34.673Z,11.87
2017-11-18T15:53:16.150Z,11.37
2017-11-18T15:58:59.319Z,11.40
2017-11-18T16:01:32.446Z,10.60
2017-11-18T16:04:00.478Z,12.13
2017-11-18T16:06:43.631Z,7.13
2017-11-18T16:09:11.328Z,11.70
2017-11-18T16:11:39.623Z,8.87
2017-11-18T16:14:07.172Z,10.37
2017-11-18T16:16:34.703Z,10.07
2017-11-18T16:19:02.234Z,10.80
2017-11-18T16:21:30.551Z,8.67
2017-11-18T16:23:58.095Z,9.07
2017-11-18T16:26:25.623Z,8.93
2017-11-18T16:28:53.159Z,8.53
2017-11-18T16:31:20.687Z,18.13
2017-11-18T16:33:48.195Z,8.10
2017-11-18T16:36:15.731Z,7.43
2017-11-18T16:38:43.435Z,11.57
2017-11-18T16:41:10.974Z,9.70
2017-11-18T16:43:38.508Z,9.53
2017-11-18T16:46:06.029Z,4.93
2017-11-18T16:48:33.597Z,9.53
2017-11-18T16:51:01.981Z,10.93
2017-11-18T16:53:29.496Z,5.93
2017-11-18T16:55:57.779Z,2.63
2017-11-18T16:58:25.364Z,8.93
2017-11-18T17:00:52.877Z,5.93
2017-11-18T17:03:21.216Z,11.37
2017-11-18T17:05:48.778Z,11.17
2017-11-18T17:08:17.473Z,14.27
2017-11-18T17:10:45.004Z,5.70
2017-11-18T17:13:13.308Z,8.23
2017-11-18T17:15:40.829Z,7.13
2017-11-18T17:18:08.340Z,3.63
2017-11-18T17:20:35.888Z,8.03
2017-11-18T17:23:03.396Z,8.17
2017-11-18T17:25:30.911Z,5.80
2017-11-18T17:27:58.455Z,4.00
2017-11-18T17:30:25.987Z,9.60
2017-11-18T17:32:53.500Z,10.87
2017-11-18T17:35:21.406Z,5.73
2017-11-18T17:37:48.941Z,7.10
2017-11-18T17:40:16.461Z,6.97
2017-11-18T17:42:44.786Z,8.40
2017-11-18T17:45:12.315Z,6.13
2017-11-18T17:47:39.862Z,5.17
2017-11-18T17:50:07.404Z,9.23
2017-11-18T17:52:34.925Z,4.97
2017-11-18T17:55:02.436Z,6.33
2017-11-18T17:57:29.985Z,7.93
2017-11-18T17:59:58.346Z,9.77
2017-11-18T18:02:26.680Z,4.43
2017-11-18T18:04:54.217Z,5.03
2017-11-18T18:07:21.763Z,3.13
2017-11-18T18:09:55.729Z,5.07
2017-11-18T18:12:24.014Z,11.33
2017-11-18T18:14:54.097Z,5.17
2017-11-18T18:17:21.682Z,9.50
2017-11-18T18:19:49.234Z,3.87
2017-11-18T18:22:16.960Z,4.97
2017-11-18T18:24:44.717Z,5.87
2017-11-18T18:27:12.746Z,8.27
2017-11-18T18:29:41.407Z,4.57
2017-11-18T18:32:10.876Z,8.60
2017-11-18T18:34:40.746Z,7.70
2017-11-18T18:37:10.610Z,14.17
2017-11-18T18:39:48.775Z,13.17
2017-11-18T18:42:20.860Z,8.00
2017-11-18T18:44:53.589Z,7.73
2017-11-18T18:47:25.258Z,14.87
2017-11-18T18:49:55.878Z,5.97
2017-11-18T18:52:30.891Z,8.10
2017-11-18T18:55:03.865Z,16.70
2017-11-18T18:57:37.316Z,8.77
2017-11-18T19:00:10.017Z,6.87
2017-11-18T19:02:41.307Z,4.47
2017-11-18T19:05:15.586Z,5.10
2017-11-18T19:07:49.491Z,4.37
2017-11-18T19:10:22.154Z,3.70
2017-11-18T19:12:54.198Z,14.17
2017-11-18T19:15:28.897Z,8.43
2017-11-18T19:18:01.162Z,8.90
2017-11-18T19:20:31.343Z,9.87
2017-11-18T19:23:01.188Z,14.80
2017-11-18T19:25:31.828Z,10.77
2017-11-18T19:28:02.116Z,7.73
2017-11-18T19:30:31.886Z,6.63
2017-11-18T19:33:02.355Z,8.40
2017-11-18T19:35:33.940Z,5.60
2017-11-18T19:38:04.653Z,4.23
2017-11-18T19:40:35.331Z,6.07
2017-11-18T19:43:05.835Z,9.87
2017-11-18T19:45:34.834Z,8.07
2017-11-18T19:48:05.509Z,6.03
2017-11-18T19:50:37.078Z,9.60
2017-11-18T19:53:07.830Z,11.30
2017-11-18T19:55:37.860Z,8.40
2017-11-18T19:58:07.658Z,12.70
2017-11-18T20:00:38.324Z,12.67
2017-11-18T20:03:08.568Z,10.67
2017-11-18T20:05:36.913Z,11.33
2017-11-18T20:08:04.607Z,11.53
2017-11-18T20:10:32.543Z,8.80
2017-11-18T20:13:00.856Z,11.67
2017-11-18T20:15:28.380Z,9.33
2017-11-18T20:17:55.919Z,6.67
2017-11-18T20:20:23.474Z,10.23
2017-11-18T20:22:50.991Z,9.73
2017-11-18T20:25:19.318Z,14.30
2017-11-18T20:27:47.015Z,10.23
2017-11-18T20:30:14.627Z,13.73
2017-11-18T20:32:42.546Z,10.47
2017-11-18T20:35:10.104Z,11.20
2017-11-18T20:37:37.634Z,15.70
2017-11-18T20:40:05.161Z,9.00
2017-11-18T20:42:32.701Z,9.27
2017-11-18T20:45:00.215Z,13.23
2017-11-18T20:47:28.504Z,13.43
2017-11-18T20:49:56.052Z,11.50
2017-11-18T20:52:23.575Z,16.33
2017-11-18T20:54:51.878Z,9.93
2017-11-18T20:57:19.619Z,16.87
2017-11-18T20:59:47.157Z,12.37
2017-11-18T21:02:14.684Z,13.30
2017-11-18T21:04:42.230Z,11.83
2017-11-18T21:07:09.786Z,15.23
2017-11-18T21:09:37.326Z,13.90
2017-11-18T21:12:04.872Z,12.90
2017-11-18T21:14:32.402Z,14.53
2017-11-18T21:16:59.930Z,18.80
2017-11-18T21:19:27.494Z,16.40
2017-11-18T21:21:55.019Z,21.60
2017-11-18T21:24:23.305Z,17.63
2017-11-18T21:26:50.851Z,19.80
2017-11-18T21:29:18.370Z,21.67
2017-11-18T21:31:45.900Z,21.27
2017-11-18T21:34:13.463Z,19.90
2017-11-18T21:36:40.992Z,18.47
2017-11-18T21:39:09.276Z,16.30
2017-11-18T21:41:36.820Z,21.60
2017-11-18T21:44:04.757Z,15.30
2017-11-18T21:46:34.112Z,19.83
2017-11-18T21:49:01.652Z,16.70
2017-11-18T21:51:29.171Z,14.93
2017-11-18T21:53:56.688Z,21.80
2017-11-18T21:56:24.244Z,14.67
2017-11-18T21:58:51.767Z,19.33
2017-11-18T22:01:20.437Z,16.83
2017-11-18T22:03:47.983Z,19.03
2017-11-18T22:06:15.507Z,18.13
2017-11-18T22:08:43.120Z,22.20
2017-11-18T22:11:10.678Z,17.17
2017-11-18T22:13:38.204Z,17.20
2017-11-18T22:16:05.733Z,23.67
2017-11-18T22:18:33.369Z,12.57
2017-11-18T22:21:00.890Z,11.23
2017-11-18T22:23:28.484Z,21.30
2017-11-18T22:25:56.041Z,13.10
2017-11-18T22:28:23.596Z,26.40
2017-11-18T22:30:51.135Z,22.47
2017-11-18T22:33:18.674Z,16.97
2017-11-18T22:35:46.188Z,15.00
2017-11-18T22:38:13.762Z,14.30
2017-11-18T22:40:41.317Z,18.67
2017-11-18T22:43:08.849Z,19.40
2017-11-18T22:45:36.393Z,21.97
2017-11-18T22:48:03.943Z,17.27
2017-11-18T22:50:31.468Z,18.97
2017-11-18T22:52:59.763Z,15.63
2017-11-18T22:55:27.315Z,20.80
2017-11-18T22:57:54.838Z,19.37
2017-11-18T23:00:40.044Z,14.20
2017-11-18T23:03:08.351Z,17.53
2017-11-18T23:05:35.876Z,15.93
2017-11-18T23:08:03.416Z,12.63
2017-11-18T23:10:30.997Z,11.53
2017-11-18T23:12:58.513Z,12.87
2017-11-18T23:15:26.047Z,14.90
2017-11-18T23:17:53.559Z,9.60
2017-11-18T23:20:21.079Z,15.03
2017-11-18T23:22:48.704Z,11.03
2017-11-18T23:25:16.250Z,10.90
2017-11-18T23:27:43.837Z,11.47
2017-11-18T23:30:11.533Z,10.00
2017-11-18T23:32:39.137Z,11.30
2017-11-18T23:35:07.419Z,13.50
2017-11-18T23:37:34.956Z,10.93
2017-11-18T23:40:03.239Z,13.30
2017-11-18T23:42:30.764Z,11.67
2017-11-18T23:44:58.631Z,12.27
2017-11-18T23:47:26.147Z,11.93
2017-11-18T23:49:54.431Z,11.03
2017-11-18T23:52:21.972Z,14.33
2017-11-18T23:54:49.513Z,14.23
2017-11-18T23:57:17.799Z,12.03
2017-11-18T23:59:45.352Z,14.60
