createdAt,value
2018-12-04T00:02:43.450Z,99.90
2018-12-04T00:05:47.470Z,99.90
2018-12-04T00:08:51.475Z,99.90
2018-12-04T00:11:55.586Z,99.90
2018-12-04T00:14:59.595Z,99.90
2018-12-04T00:18:03.694Z,99.90
2018-12-04T00:21:07.787Z,99.90
2018-12-04T00:24:11.791Z,99.90
2018-12-04T00:27:15.800Z,99.90
2018-12-04T00:30:19.814Z,99.90
2018-12-04T00:33:23.840Z,99.90
2018-12-04T00:36:27.850Z,99.90
2018-12-04T00:39:31.867Z,99.90
2018-12-04T00:42:36.003Z,99.90
2018-12-04T00:45:40.018Z,99.90
2018-12-04T00:48:44.015Z,99.90
2018-12-04T00:51:48.019Z,99.90
2018-12-04T00:54:52.023Z,99.90
2018-12-04T00:57:56.035Z,99.90
2018-12-04T01:01:00.047Z,99.90
2018-12-04T01:04:04.237Z,99.90
2018-12-04T01:07:08.239Z,99.90
2018-12-04T01:10:12.333Z,99.90
2018-12-04T01:13:16.505Z,99.90
2018-12-04T01:16:20.519Z,99.90
2018-12-04T01:19:24.601Z,99.90
2018-12-04T01:22:28.591Z,99.90
2018-12-04T01:25:32.592Z,99.90
2018-12-04T01:28:36.607Z,99.90
2018-12-04T01:31:40.593Z,99.90
2018-12-04T01:34:44.595Z,99.90
2018-12-04T01:37:48.600Z,99.90
2018-12-04T01:40:52.618Z,99.90
2018-12-04T01:43:56.710Z,99.90
2018-12-04T01:47:00.718Z,99.90
2018-12-04T01:50:05.324Z,99.90
2018-12-04T01:53:09.334Z,99.90
2018-12-04T01:56:13.330Z,99.90
2018-12-04T01:59:17.350Z,99.90
2018-12-04T02:02:21.354Z,99.90
2018-12-04T02:05:25.369Z,99.90
2018-12-04T02:08:29.415Z,99.90
2018-12-04T02:11:33.419Z,99.90
2018-12-04T02:14:37.426Z,99.90
2018-12-04T02:17:41.447Z,99.90
2018-12-04T02:20:45.636Z,99.90
2018-12-04T02:23:49.643Z,99.90
2018-12-04T02:26:53.662Z,99.90
2018-12-04T02:29:57.667Z,99.90
2018-12-04T02:33:01.675Z,99.90
2018-12-04T02:36:05.800Z,99.90
2018-12-04T02:39:09.816Z,99.90
2018-12-04T02:42:15.806Z,99.90
2018-12-04T02:45:19.806Z,99.90
2018-12-04T02:48:23.822Z,99.90
2018-12-04T02:51:27.859Z,99.90
2018-12-04T02:54:31.859Z,99.90
2018-12-04T02:57:35.886Z,99.90
2018-12-04T03:00:39.875Z,99.90
2018-12-04T03:03:44.191Z,99.90
2018-12-04T03:06:48.208Z,99.90
2018-12-04T03:09:52.207Z,99.90
2018-12-04T03:12:56.301Z,99.90
2018-12-04T03:16:00.315Z,99.90
2018-12-04T03:19:04.408Z,99.90
2018-12-04T03:22:08.410Z,99.90
2018-12-04T03:25:12.405Z,99.90
2018-12-04T03:28:16.496Z,99.90
2018-12-04T03:31:20.512Z,99.90
2018-12-04T03:34:24.510Z,99.90
2018-12-04T03:37:28.534Z,99.90
2018-12-04T03:40:32.634Z,99.90
2018-12-04T03:43:36.645Z,99.90
2018-12-04T03:46:41.048Z,99.90
2018-12-04T03:49:45.067Z,99.90
2018-12-04T03:52:49.164Z,99.90
2018-12-04T03:55:53.173Z,99.90
2018-12-04T03:58:57.182Z,99.90
2018-12-04T04:02:01.478Z,99.90
2018-12-04T04:05:05.657Z,99.90
2018-12-04T04:08:09.660Z,99.90
2018-12-04T04:11:13.679Z,99.90
2018-12-04T04:14:17.688Z,99.90
2018-12-04T04:17:22.564Z,99.90
2018-12-04T04:20:26.579Z,99.90
2018-12-04T04:23:30.583Z,99.90
2018-12-04T04:26:34.591Z,99.90
2018-12-04T04:29:38.597Z,99.90
2018-12-04T04:32:42.603Z,99.90
2018-12-04T04:35:46.691Z,99.90
2018-12-04T04:38:50.700Z,99.90
2018-12-04T04:41:54.715Z,99.90
2018-12-04T04:44:58.731Z,99.90
2018-12-04T04:48:02.723Z,99.90
2018-12-04T04:51:06.743Z,99.90
2018-12-04T04:54:10.755Z,99.90
2018-12-04T04:57:14.803Z,99.90
2018-12-04T05:00:18.816Z,99.90
2018-12-04T05:03:22.933Z,99.90
2018-12-04T05:06:26.926Z,99.90
2018-12-04T05:09:30.939Z,99.90
2018-12-04T05:12:34.936Z,99.90
2018-12-04T05:15:38.962Z,99.90
2018-12-04T05:18:43.064Z,99.90
2018-12-04T05:21:47.062Z,99.90
2018-12-04T05:24:51.071Z,99.90
2018-12-04T05:27:55.076Z,99.90
2018-12-04T05:30:59.451Z,99.90
2018-12-04T05:34:03.531Z,99.90
2018-12-04T05:37:07.632Z,99.90
2018-12-04T05:40:11.666Z,99.90
2018-12-04T05:43:15.682Z,99.90
2018-12-04T05:46:20.063Z,99.90
2018-12-04T05:49:24.367Z,99.90
2018-12-04T05:52:28.372Z,99.60
2018-12-04T05:55:32.375Z,99.70
2018-12-04T05:58:36.470Z,99.80
2018-12-04T06:01:40.470Z,99.90
2018-12-04T06:04:44.485Z,99.80
2018-12-04T06:07:48.482Z,99.90
2018-12-04T06:10:52.492Z,99.90
2018-12-04T06:13:56.490Z,99.70
2018-12-04T06:17:00.491Z,99.50
2018-12-04T06:20:04.951Z,99.70
2018-12-04T06:23:09.019Z,99.40
2018-12-04T06:26:13.113Z,99.60
2018-12-04T06:29:17.269Z,99.40
2018-12-04T06:32:21.254Z,98.80
2018-12-04T06:35:25.271Z,98.90
2018-12-04T06:38:29.278Z,98.60
2018-12-04T06:41:33.279Z,98.60
2018-12-04T06:44:37.295Z,98.40
2018-12-04T06:47:41.294Z,98.40
2018-12-04T06:50:45.327Z,98.10
2018-12-04T06:53:49.350Z,97.60
2018-12-04T06:56:53.359Z,97.50
2018-12-04T06:59:57.370Z,97.20
2018-12-04T07:03:01.384Z,97.50
2018-12-04T07:06:05.486Z,97.40
2018-12-04T07:09:09.494Z,96.50
2018-12-04T07:12:13.507Z,96.70
2018-12-04T07:15:17.598Z,96.90
2018-12-04T07:18:21.612Z,96.60
2018-12-04T07:21:25.619Z,97.50
2018-12-04T07:24:29.623Z,97.70
2018-12-04T07:27:33.650Z,97.70
2018-12-04T07:30:37.752Z,97.20
2018-12-04T07:33:41.759Z,97.10
2018-12-04T07:36:45.783Z,97.00
2018-12-04T07:39:49.882Z,96.80
2018-12-04T07:42:53.912Z,96.80
2018-12-04T07:45:57.947Z,96.40
2018-12-04T07:49:01.970Z,96.30
2018-12-04T07:52:06.084Z,96.40
2018-12-04T07:55:10.086Z,96.40
2018-12-04T07:58:15.740Z,96.30
2018-12-04T08:01:20.060Z,96.20
2018-12-04T08:04:24.072Z,96.10
2018-12-04T08:07:28.082Z,96.00
2018-12-04T08:10:32.091Z,95.90
2018-12-04T08:13:36.143Z,95.80
2018-12-04T08:16:40.139Z,95.80
2018-12-04T08:19:44.138Z,95.90
2018-12-04T08:22:48.161Z,95.80
2018-12-04T08:25:52.167Z,95.70
2018-12-04T08:28:56.171Z,95.50
2018-12-04T08:32:00.186Z,95.50
2018-12-04T08:35:05.516Z,95.30
2018-12-04T08:38:09.552Z,95.50
2018-12-04T08:41:13.630Z,95.60
2018-12-04T08:44:17.642Z,95.80
2018-12-04T08:47:21.656Z,95.70
2018-12-04T08:50:25.759Z,95.40
2018-12-04T08:53:29.769Z,95.40
2018-12-04T08:56:33.784Z,95.40
2018-12-04T08:59:37.799Z,95.60
2018-12-04T09:02:41.815Z,95.90
2018-12-04T09:05:45.844Z,95.90
2018-12-04T09:08:49.902Z,95.70
2018-12-04T09:11:54.144Z,95.90
2018-12-04T09:14:58.148Z,95.60
2018-12-04T09:18:02.154Z,95.40
2018-12-04T09:21:06.208Z,95.40
2018-12-04T09:24:10.275Z,95.40
2018-12-04T09:27:14.362Z,95.50
2018-12-04T09:30:18.409Z,95.60
2018-12-04T09:33:22.530Z,95.70
2018-12-04T09:36:26.552Z,95.70
2018-12-04T09:39:30.565Z,95.80
2018-12-04T09:42:36.456Z,95.70
2018-12-04T09:45:40.478Z,95.70
2018-12-04T09:48:44.488Z,95.60
2018-12-04T09:51:48.550Z,95.40
2018-12-04T09:54:52.591Z,94.90
2018-12-04T09:57:56.634Z,93.90
2018-12-04T10:01:00.640Z,93.90
2018-12-04T10:04:04.746Z,93.80
2018-12-04T10:07:08.740Z,93.50
2018-12-04T10:10:12.840Z,93.80
2018-12-04T10:13:16.934Z,93.40
2018-12-04T10:16:20.938Z,93.20
2018-12-04T10:19:25.075Z,92.90
2018-12-04T10:22:29.212Z,92.70
2018-12-04T10:25:33.307Z,92.10
2018-12-04T10:28:37.339Z,92.00
2018-12-04T10:31:41.355Z,91.90
2018-12-04T10:34:45.363Z,91.90
2018-12-04T10:37:49.380Z,92.20
2018-12-04T10:40:53.375Z,92.40
2018-12-04T10:43:57.542Z,92.60
2018-12-04T10:47:01.555Z,92.30
2018-12-04T10:50:07.886Z,91.60
2018-12-04T10:53:11.898Z,91.30
2018-12-04T10:56:15.915Z,91.40
2018-12-04T10:59:19.945Z,91.10
2018-12-04T11:02:23.964Z,91.20
2018-12-04T11:05:27.967Z,91.40
2018-12-04T11:08:31.984Z,91.30
2018-12-04T11:11:36.112Z,90.80
2018-12-04T11:14:40.115Z,90.70
2018-12-04T11:17:44.130Z,90.50
2018-12-04T11:20:48.148Z,90.50
2018-12-04T11:23:52.182Z,90.50
2018-12-04T11:26:56.222Z,90.40
2018-12-04T11:30:00.226Z,90.20
2018-12-04T11:33:04.345Z,89.80
2018-12-04T11:36:08.388Z,89.60
2018-12-04T11:39:12.394Z,89.20
2018-12-04T11:42:16.430Z,88.30
2018-12-04T11:45:20.543Z,87.70
2018-12-04T11:48:24.639Z,87.80
2018-12-04T11:51:28.679Z,86.90
2018-12-04T11:54:32.671Z,86.80
2018-12-04T11:57:36.706Z,85.70
2018-12-04T12:00:40.890Z,84.80
2018-12-04T12:03:44.895Z,83.80
2018-12-04T12:06:48.898Z,82.50
2018-12-04T12:09:53.083Z,83.70
2018-12-04T12:12:57.170Z,84.70
2018-12-04T12:16:01.168Z,86.00
2018-12-04T12:19:05.166Z,86.70
2018-12-04T12:22:09.171Z,87.00
2018-12-04T12:25:13.179Z,86.90
2018-12-04T12:28:17.368Z,86.90
2018-12-04T12:31:21.458Z,86.80
2018-12-04T12:34:25.450Z,86.40
2018-12-04T12:37:29.443Z,86.10
2018-12-04T12:40:33.462Z,86.20
2018-12-04T12:43:37.462Z,86.60
2018-12-04T12:46:41.467Z,85.90
2018-12-04T12:49:45.478Z,86.10
2018-12-04T12:52:49.551Z,86.50
2018-12-04T12:55:53.559Z,86.10
2018-12-04T12:58:57.575Z,85.50
2018-12-04T13:02:01.571Z,85.00
2018-12-04T13:05:05.727Z,85.30
2018-12-04T13:08:09.727Z,85.40
2018-12-04T13:11:13.718Z,85.40
2018-12-04T13:14:17.738Z,85.40
2018-12-04T13:17:21.741Z,84.70
2018-12-04T13:20:25.907Z,83.70
2018-12-04T13:23:30.059Z,84.20
2018-12-04T13:26:34.057Z,84.20
2018-12-04T13:29:38.092Z,83.70
2018-12-04T13:32:42.083Z,83.70
2018-12-04T13:35:46.166Z,83.80
2018-12-04T13:38:50.254Z,84.30
2018-12-04T13:41:55.209Z,84.50
2018-12-04T13:44:59.463Z,84.50
2018-12-04T13:48:03.570Z,84.50
2018-12-04T13:51:07.630Z,85.10
2018-12-04T13:54:11.671Z,85.30
2018-12-04T13:57:15.747Z,82.20
2018-12-04T14:00:19.754Z,79.50
2018-12-04T14:03:23.775Z,78.50
2018-12-04T14:06:27.788Z,77.50
2018-12-04T14:09:31.798Z,76.00
2018-12-04T14:12:35.907Z,74.80
2018-12-04T14:15:39.895Z,74.90
2018-12-04T14:18:43.920Z,73.50
2018-12-04T14:21:48.023Z,72.70
2018-12-04T14:24:52.040Z,71.20
2018-12-04T14:27:56.110Z,72.10
2018-12-04T14:31:00.117Z,72.40
2018-12-04T14:34:04.218Z,72.10
2018-12-04T14:37:08.198Z,72.00
2018-12-04T14:40:12.220Z,72.30
2018-12-04T14:43:16.303Z,73.10
2018-12-04T14:46:20.467Z,73.60
2018-12-04T14:49:24.473Z,73.60
2018-12-04T14:52:28.499Z,73.80
2018-12-04T14:55:32.981Z,74.20
2018-12-04T14:58:37.071Z,74.80
2018-12-04T15:01:41.175Z,74.90
2018-12-04T15:04:46.814Z,75.40
2018-12-04T15:07:51.171Z,75.80
2018-12-04T15:10:55.406Z,76.30
2018-12-04T15:13:59.423Z,76.80
2018-12-04T15:17:03.655Z,77.40
2018-12-04T15:20:08.407Z,77.80
2018-12-04T15:23:12.428Z,78.50
2018-12-04T15:26:16.579Z,79.00
2018-12-04T15:29:20.611Z,79.20
2018-12-04T15:32:25.742Z,79.20
2018-12-04T15:35:29.842Z,79.10
2018-12-04T15:38:33.911Z,79.40
2018-12-04T15:41:38.123Z,79.90
2018-12-04T15:44:42.164Z,80.50
2018-12-04T15:47:46.249Z,81.20
2018-12-04T15:50:50.253Z,82.10
2018-12-04T15:53:54.267Z,82.60
2018-12-04T15:56:58.367Z,83.40
2018-12-04T16:00:02.474Z,84.00
2018-12-04T16:03:06.527Z,84.60
2018-12-04T16:06:10.615Z,84.90
2018-12-04T16:09:14.725Z,85.60
2018-12-04T16:12:18.823Z,85.90
2018-12-04T16:15:22.835Z,86.00
2018-12-04T16:18:26.855Z,86.30
2018-12-04T16:21:30.846Z,86.30
2018-12-04T16:24:34.868Z,86.30
2018-12-04T16:27:38.951Z,86.30
2018-12-04T16:30:42.974Z,86.50
2018-12-04T16:33:47.141Z,86.50
2018-12-04T16:36:51.151Z,86.60
2018-12-04T16:39:55.167Z,86.30
2018-12-04T16:42:59.197Z,86.20
2018-12-04T16:46:03.234Z,86.30
2018-12-04T16:49:07.249Z,86.30
2018-12-04T16:52:11.258Z,86.30
2018-12-04T16:55:15.259Z,86.30
2018-12-04T16:58:19.271Z,86.50
2018-12-04T17:01:23.295Z,86.60
2018-12-04T17:04:27.396Z,86.80
2018-12-04T17:07:31.395Z,86.90
2018-12-04T17:10:35.450Z,87.50
2018-12-04T17:13:39.555Z,86.70
2018-12-04T17:16:43.737Z,86.80
2018-12-04T17:19:47.823Z,86.90
2018-12-04T17:22:51.931Z,87.10
2018-12-04T17:25:55.926Z,87.30
2018-12-04T17:28:59.942Z,87.40
2018-12-04T17:32:04.064Z,87.70
2018-12-04T17:35:08.253Z,87.80
2018-12-04T17:38:12.323Z,88.00
2018-12-04T17:41:16.334Z,88.10
2018-12-04T17:44:20.583Z,88.50
2018-12-04T17:47:24.599Z,88.40
2018-12-04T17:50:28.618Z,88.50
2018-12-04T17:53:32.641Z,89.50
2018-12-04T17:56:36.655Z,89.00
2018-12-04T17:59:40.753Z,89.20
2018-12-04T18:02:44.850Z,89.50
2018-12-04T18:05:48.854Z,89.90
2018-12-04T18:08:52.863Z,90.00
2018-12-04T18:11:56.880Z,90.10
2018-12-04T18:15:01.759Z,90.20
2018-12-04T18:18:05.783Z,90.30
2018-12-04T18:21:09.799Z,90.40
2018-12-04T18:24:15.582Z,90.40
2018-12-04T18:27:19.799Z,90.40
2018-12-04T18:30:23.795Z,90.40
2018-12-04T18:33:27.790Z,90.40
2018-12-04T18:36:31.804Z,90.40
2018-12-04T18:39:35.902Z,90.40
2018-12-04T18:42:39.924Z,90.50
2018-12-04T18:45:44.014Z,90.50
2018-12-04T18:48:48.107Z,90.50
2018-12-04T18:51:52.123Z,90.60
2018-12-04T18:54:56.150Z,90.80
2018-12-04T18:58:00.359Z,90.80
2018-12-04T19:01:04.507Z,90.80
2018-12-04T19:04:09.059Z,90.90
2018-12-04T19:07:13.163Z,90.80
2018-12-04T19:10:17.451Z,90.90
2018-12-04T19:13:21.498Z,91.00
2018-12-04T19:16:25.691Z,91.00
2018-12-04T19:19:29.678Z,90.90
2018-12-04T19:22:33.683Z,91.00
2018-12-04T19:25:37.826Z,91.10
2018-12-04T19:28:41.939Z,91.20
2018-12-04T19:31:45.932Z,91.20
2018-12-04T19:34:49.986Z,91.20
2018-12-04T19:37:55.696Z,91.30
2018-12-04T19:41:00.081Z,91.30
2018-12-04T19:44:04.560Z,91.30
2018-12-04T19:47:08.782Z,91.40
2018-12-04T19:50:13.374Z,91.50
2018-12-04T19:53:17.785Z,91.50
2018-12-04T19:56:21.755Z,91.50
2018-12-04T19:59:25.799Z,91.40
2018-12-04T20:02:29.804Z,91.50
2018-12-04T20:05:34.383Z,91.60
2018-12-04T20:08:43.922Z,91.60
2018-12-04T20:11:48.429Z,91.60
2018-12-04T20:14:52.940Z,91.60
2018-12-04T20:17:57.163Z,91.70
2018-12-04T20:21:01.226Z,91.80
2018-12-04T20:24:05.377Z,92.00
2018-12-04T20:27:09.394Z,92.10
2018-12-04T20:30:14.040Z,92.20
2018-12-04T20:33:18.151Z,92.20
2018-12-04T20:36:22.402Z,92.30
2018-12-04T20:39:26.417Z,92.40
2018-12-04T20:42:30.430Z,92.50
2018-12-04T20:45:34.435Z,92.70
2018-12-04T20:48:38.455Z,92.70
2018-12-04T20:51:42.474Z,92.60
2018-12-04T20:54:46.487Z,92.60
2018-12-04T20:57:50.603Z,92.70
2018-12-04T21:00:54.623Z,92.80
2018-12-04T21:03:58.660Z,92.80
2018-12-04T21:07:02.699Z,93.10
2018-12-04T21:10:07.120Z,92.80
2018-12-04T21:13:14.426Z,92.90
2018-12-04T21:16:17.432Z,93.00
2018-12-04T21:19:21.688Z,92.90
2018-12-04T21:22:25.984Z,92.90
2018-12-04T21:25:30.092Z,92.90
2018-12-04T21:28:34.105Z,92.90
2018-12-04T21:31:43.350Z,92.90
2018-12-04T21:34:52.732Z,92.90
2018-12-04T21:38:02.263Z,92.90
2018-12-04T21:41:10.855Z,92.90
2018-12-04T21:45:22.147Z,93.00
2018-12-04T21:48:28.701Z,92.90
2018-12-04T21:51:32.802Z,92.70
2018-12-04T21:54:36.807Z,92.90
2018-12-04T21:57:40.827Z,93.00
2018-12-04T22:00:44.839Z,93.10
2018-12-04T22:03:48.979Z,93.10
2018-12-04T22:06:53.002Z,93.00
2018-12-04T22:09:57.055Z,93.10
2018-12-04T22:13:01.170Z,93.10
2018-12-04T22:16:05.224Z,93.20
2018-12-04T22:19:09.332Z,93.30
2018-12-04T22:22:14.147Z,93.20
2018-12-04T22:25:18.259Z,93.20
2018-12-04T22:28:22.356Z,93.20
2018-12-04T22:31:26.600Z,93.20
2018-12-04T22:34:30.643Z,93.20
2018-12-04T22:37:34.768Z,93.20
2018-12-04T22:40:38.785Z,93.20
2018-12-04T22:43:42.793Z,93.10
2018-12-04T22:46:46.819Z,93.00
2018-12-04T22:49:50.823Z,93.00
2018-12-04T22:52:54.850Z,93.00
2018-12-04T22:55:58.862Z,93.10
2018-12-04T22:59:02.874Z,93.20
2018-12-04T23:02:07.002Z,93.10
2018-12-04T23:05:11.025Z,93.20
2018-12-04T23:08:15.044Z,93.20
2018-12-04T23:11:19.081Z,93.30
2018-12-04T23:14:23.186Z,93.40
2018-12-04T23:17:27.237Z,93.40
2018-12-04T23:20:31.246Z,93.30
2018-12-04T23:23:35.242Z,93.30
2018-12-04T23:26:39.267Z,93.20
2018-12-04T23:29:43.275Z,93.30
2018-12-04T23:32:47.282Z,93.30
2018-12-04T23:35:51.306Z,93.20
2018-12-04T23:38:55.362Z,93.20
2018-12-04T23:41:59.374Z,93.10
2018-12-04T23:45:03.670Z,93.10
2018-12-04T23:48:07.692Z,93.20
2018-12-04T23:51:11.677Z,93.10
2018-12-04T23:54:15.782Z,93.10
2018-12-04T23:57:19.792Z,93.20
