createdAt,value
2019-05-07T00:02:42.704Z,0.30
2019-05-07T00:05:43.307Z,0.10
2019-05-07T00:08:37.137Z,0.30
2019-05-07T00:11:38.626Z,0.40
2019-05-07T00:14:34.779Z,0.20
2019-05-07T00:17:29.522Z,0.33
2019-05-07T00:20:26.022Z,0.27
2019-05-07T00:23:27.405Z,0.27
2019-05-07T00:26:22.569Z,0.30
2019-05-07T00:29:22.684Z,0.30
2019-05-07T00:32:16.599Z,0.27
2019-05-07T00:35:36.855Z,0.10
2019-05-07T00:38:32.210Z,0.23
2019-05-07T00:41:42.823Z,0.10
2019-05-07T00:44:38.527Z,0.20
2019-05-07T00:47:42.442Z,0.23
2019-05-07T00:50:36.757Z,0.00
2019-05-07T00:53:37.433Z,0.10
2019-05-07T00:56:33.183Z,0.17
2019-05-07T00:59:33.614Z,0.10
2019-05-07T01:02:27.547Z,0.10
2019-05-07T01:05:29.001Z,0.10
2019-05-07T01:08:23.139Z,0.10
2019-05-07T01:11:23.809Z,0.30
2019-05-07T01:14:17.989Z,0.20
2019-05-07T01:17:19.162Z,0.20
2019-05-07T01:20:21.982Z,0.20
2019-05-07T01:23:15.420Z,0.20
2019-05-07T01:26:09.689Z,0.13
2019-05-07T01:29:12.983Z,0.17
2019-05-07T01:32:27.099Z,0.10
2019-05-07T01:35:36.317Z,0.20
2019-05-07T01:38:29.907Z,0.07
2019-05-07T01:41:30.046Z,0.30
2019-05-07T01:44:24.806Z,0.30
2019-05-07T01:47:27.191Z,0.30
2019-05-07T01:50:22.826Z,0.20
2019-05-07T01:53:23.439Z,0.20
2019-05-07T01:56:17.330Z,0.10
2019-05-07T01:59:18.362Z,0.20
2019-05-07T02:02:18.313Z,0.30
2019-05-07T02:05:24.888Z,0.20
2019-05-07T02:08:22.157Z,0.23
2019-05-07T02:11:37.407Z,0.20
2019-05-07T02:14:44.326Z,0.30
2019-05-07T02:17:45.700Z,0.20
2019-05-07T02:20:39.799Z,0.30
2019-05-07T02:23:33.850Z,0.20
2019-05-07T02:26:28.510Z,0.33
2019-05-07T02:29:22.802Z,0.10
2019-05-07T02:32:17.044Z,0.20
2019-05-07T02:35:13.642Z,0.30
2019-05-07T02:38:13.831Z,0.30
2019-05-07T02:41:33.039Z,0.40
2019-05-07T02:44:26.589Z,0.30
2019-05-07T02:47:29.048Z,0.40
2019-05-07T02:50:26.231Z,0.30
2019-05-07T02:53:33.675Z,0.20
2019-05-07T02:56:42.993Z,0.20
2019-05-07T02:59:44.071Z,0.20
2019-05-07T03:02:38.291Z,0.37
2019-05-07T03:05:42.834Z,0.20
2019-05-07T03:08:34.630Z,0.30
2019-05-07T03:11:35.375Z,0.10
2019-05-07T03:14:29.454Z,0.30
2019-05-07T03:17:33.313Z,0.10
2019-05-07T03:20:27.968Z,0.10
2019-05-07T03:23:33.750Z,0.20
2019-05-07T03:26:27.480Z,0.10
2019-05-07T03:29:29.352Z,0.23
2019-05-07T03:32:39.483Z,0.40
2019-05-07T03:35:45.900Z,0.10
2019-05-07T03:38:36.022Z,0.30
2019-05-07T03:41:37.379Z,0.30
2019-05-07T03:44:34.057Z,0.20
2019-05-07T03:47:35.855Z,0.30
2019-05-07T03:50:29.655Z,0.20
2019-05-07T03:53:33.528Z,0.30
2019-05-07T03:56:26.610Z,0.23
2019-05-07T03:59:27.613Z,0.30
2019-05-07T04:02:23.759Z,0.10
2019-05-07T04:05:23.414Z,0.30
2019-05-07T04:08:19.776Z,0.20
2019-05-07T04:11:19.470Z,0.20
2019-05-07T04:14:13.636Z,0.17
2019-05-07T04:17:22.463Z,0.30
2019-05-07T04:20:13.536Z,0.20
2019-05-07T04:23:06.122Z,0.10
2019-05-07T04:26:04.402Z,0.33
2019-05-07T04:29:08.871Z,0.40
2019-05-07T04:32:03.172Z,0.43
2019-05-07T04:35:08.545Z,0.27
2019-05-07T04:38:06.630Z,0.40
2019-05-07T04:41:05.934Z,0.37
2019-05-07T04:44:03.127Z,0.40
2019-05-07T04:47:04.359Z,0.30
2019-05-07T04:49:58.599Z,0.40
2019-05-07T04:53:02.608Z,0.23
2019-05-07T04:55:58.883Z,0.30
2019-05-07T04:59:03.603Z,0.50
2019-05-07T05:01:53.279Z,0.20
2019-05-07T05:04:53.322Z,0.40
2019-05-07T05:07:47.017Z,0.33
2019-05-07T05:10:47.440Z,0.40
2019-05-07T05:13:56.093Z,0.40
2019-05-07T05:16:56.783Z,0.23
2019-05-07T05:19:43.962Z,0.30
2019-05-07T05:22:58.339Z,0.10
2019-05-07T05:25:52.332Z,0.30
2019-05-07T05:28:53.267Z,0.30
2019-05-07T05:31:46.551Z,0.13
2019-05-07T05:34:47.597Z,0.17
2019-05-07T05:37:42.929Z,0.10
2019-05-07T05:40:44.856Z,0.20
2019-05-07T05:43:46.740Z,0.20
2019-05-07T05:46:48.461Z,0.20
2019-05-07T05:49:43.667Z,0.30
2019-05-07T05:52:45.723Z,0.30
2019-05-07T05:55:39.593Z,0.40
2019-05-07T05:58:43.075Z,0.20
2019-05-07T06:01:47.452Z,0.30
2019-05-07T06:04:48.895Z,0.20
2019-05-07T06:07:43.037Z,0.30
2019-05-07T06:10:54.268Z,0.30
2019-05-07T06:14:06.447Z,0.30
2019-05-07T06:20:32.765Z,0.20
2019-05-07T06:23:34.394Z,0.20
2019-05-07T06:26:28.790Z,0.03
2019-05-07T06:29:30.002Z,0.40
2019-05-07T06:32:24.390Z,0.50
2019-05-07T06:35:26.025Z,0.60
2019-05-07T06:38:22.028Z,0.30
2019-05-07T06:41:33.540Z,0.40
2019-05-07T06:44:27.684Z,0.30
2019-05-07T06:47:29.158Z,0.20
2019-05-07T06:50:23.224Z,0.17
2019-05-07T06:53:24.274Z,0.30
2019-05-07T06:56:12.195Z,0.23
2019-05-07T06:59:15.269Z,0.20
2019-05-07T07:02:32.732Z,0.30
2019-05-07T07:05:42.565Z,0.43
2019-05-07T07:08:38.713Z,0.13
2019-05-07T07:11:43.518Z,0.30
2019-05-07T07:14:37.830Z,0.33
2019-05-07T07:17:38.437Z,0.37
2019-05-07T07:20:32.583Z,0.40
2019-05-07T07:23:37.506Z,0.40
2019-05-07T07:26:32.769Z,0.40
2019-05-07T07:29:36.452Z,0.30
2019-05-07T07:32:38.491Z,0.20
2019-05-07T07:35:42.738Z,0.43
2019-05-07T07:38:38.648Z,0.30
2019-05-07T07:41:39.311Z,0.40
2019-05-07T07:44:33.119Z,0.20
2019-05-07T07:47:34.365Z,0.30
2019-05-07T07:50:28.747Z,0.30
2019-05-07T07:53:33.111Z,0.43
2019-05-07T07:56:27.920Z,0.40
2019-05-07T07:59:32.701Z,0.20
2019-05-07T08:02:27.383Z,0.40
2019-05-07T08:05:28.845Z,0.20
2019-05-07T08:08:23.145Z,0.30
2019-05-07T08:11:24.503Z,0.30
2019-05-07T08:14:18.932Z,0.30
2019-05-07T08:17:22.449Z,0.40
2019-05-07T08:20:09.217Z,0.70
2019-05-07T08:23:12.050Z,0.30
2019-05-07T08:26:05.553Z,0.37
2019-05-07T08:29:06.536Z,0.37
2019-05-07T08:32:22.129Z,0.50
2019-05-07T08:35:33.716Z,0.40
2019-05-07T08:38:30.132Z,0.20
2019-05-07T08:41:32.311Z,0.43
2019-05-07T08:44:22.294Z,0.30
2019-05-07T08:47:24.614Z,0.23
2019-05-07T08:50:22.246Z,0.37
2019-05-07T08:53:16.386Z,0.30
2019-05-07T08:56:13.394Z,0.40
2019-05-07T08:59:15.181Z,0.30
2019-05-07T09:02:09.104Z,0.67
2019-05-07T09:05:12.764Z,0.60
2019-05-07T09:08:06.728Z,0.30
2019-05-07T09:11:07.584Z,0.50
2019-05-07T09:14:01.841Z,0.37
2019-05-07T09:17:02.937Z,0.70
2019-05-07T09:19:57.436Z,0.57
2019-05-07T09:22:58.372Z,0.50
2019-05-07T09:25:52.285Z,0.47
2019-05-07T09:28:55.743Z,0.63
2019-05-07T09:31:52.561Z,0.53
2019-05-07T09:35:02.312Z,0.60
2019-05-07T09:37:56.936Z,0.53
2019-05-07T09:40:58.548Z,0.57
2019-05-07T09:43:52.302Z,0.57
2019-05-07T09:46:52.892Z,0.50
2019-05-07T09:50:01.992Z,0.43
2019-05-07T09:52:51.977Z,0.50
2019-05-07T09:55:44.244Z,0.60
2019-05-07T09:58:45.404Z,0.83
2019-05-07T10:01:40.230Z,1.00
2019-05-07T10:04:41.813Z,0.90
2019-05-07T10:07:35.370Z,0.50
2019-05-07T10:10:36.342Z,0.90
2019-05-07T10:14:09.078Z,0.60
2019-05-07T10:23:22.852Z,0.60
2019-05-07T10:26:22.721Z,0.70
2019-05-07T10:29:23.209Z,0.80
2019-05-07T10:32:18.744Z,0.70
2019-05-07T10:35:13.206Z,0.90
2019-05-07T10:38:15.324Z,0.73
2019-05-07T10:41:08.830Z,0.70
2019-05-07T10:44:08.914Z,0.67
2019-05-07T10:47:22.454Z,0.60
2019-05-07T10:50:39.016Z,0.83
2019-05-07T10:53:29.396Z,0.70
2019-05-07T10:56:32.486Z,0.70
2019-05-07T10:59:32.762Z,0.53
2019-05-07T11:02:32.478Z,0.70
2019-05-07T11:05:26.713Z,0.67
2019-05-07T11:08:28.125Z,0.83
2019-05-07T11:11:26.199Z,0.63
2019-05-07T11:14:21.724Z,0.80
2019-05-07T11:17:33.459Z,0.70
2019-05-07T11:20:46.337Z,0.77
2019-05-07T11:23:32.761Z,0.80
2019-05-07T11:26:34.902Z,0.70
2019-05-07T11:29:42.990Z,0.67
2019-05-07T11:32:45.556Z,0.80
2019-05-07T11:35:42.091Z,0.50
2019-05-07T11:38:44.694Z,0.47
2019-05-07T11:41:39.910Z,0.50
2019-05-07T11:44:42.399Z,0.60
2019-05-07T11:47:36.185Z,0.77
2019-05-07T11:50:34.349Z,0.50
2019-05-07T11:53:32.902Z,0.60
2019-05-07T11:56:34.027Z,0.50
2019-05-07T11:59:35.285Z,0.40
2019-05-07T12:02:31.924Z,0.57
2019-05-07T12:05:25.661Z,0.70
2019-05-07T12:08:37.556Z,0.50
2019-05-07T12:11:22.584Z,0.33
2019-05-07T12:14:31.413Z,0.60
2019-05-07T12:17:22.259Z,0.40
2019-05-07T12:20:22.935Z,0.40
2019-05-07T12:23:35.286Z,0.70
2019-05-07T12:26:29.210Z,0.47
2019-05-07T12:29:24.074Z,0.60
2019-05-07T12:32:27.357Z,0.40
2019-05-07T12:35:23.110Z,0.30
2019-05-07T12:38:23.908Z,0.50
2019-05-07T12:41:34.482Z,0.50
2019-05-07T12:44:36.320Z,0.50
2019-05-07T12:47:23.999Z,0.50
2019-05-07T12:50:24.525Z,0.60
2019-05-07T12:53:26.536Z,0.60
2019-05-07T12:56:26.975Z,0.80
2019-05-07T12:59:23.761Z,0.70
2019-05-07T13:02:37.397Z,1.13
2019-05-07T13:05:23.278Z,0.73
2019-05-07T13:08:24.240Z,0.80
2019-05-07T13:11:21.730Z,0.87
2019-05-07T13:14:15.648Z,1.00
2019-05-07T13:17:11.956Z,0.77
2019-05-07T13:20:15.312Z,0.70
2019-05-07T13:23:11.831Z,0.60
2019-05-07T13:26:12.889Z,0.83
2019-05-07T13:29:07.161Z,0.50
2019-05-07T13:32:08.443Z,0.67
2019-05-07T13:35:09.076Z,0.90
2019-05-07T13:38:11.867Z,1.07
2019-05-07T13:41:14.580Z,1.00
2019-05-07T13:44:12.342Z,1.10
2019-05-07T13:47:30.799Z,0.70
2019-05-07T13:50:32.593Z,0.90
2019-05-07T13:53:26.627Z,1.00
2019-05-07T13:56:27.503Z,0.80
2019-05-07T13:59:33.913Z,0.70
2019-05-07T14:02:32.128Z,0.80
2019-05-07T14:05:39.541Z,0.90
2019-05-07T14:08:42.323Z,0.90
2019-05-07T14:11:36.695Z,0.70
2019-05-07T14:14:39.283Z,0.90
2019-05-07T14:17:33.741Z,0.67
2019-05-07T14:20:34.815Z,0.70
2019-05-07T14:23:28.996Z,0.87
2019-05-07T14:26:32.449Z,0.80
2019-05-07T14:29:19.577Z,0.90
2019-05-07T14:32:18.657Z,1.00
2019-05-07T14:35:14.754Z,1.00
2019-05-07T14:38:29.423Z,0.83
2019-05-07T14:41:25.787Z,0.93
2019-05-07T14:44:26.132Z,0.80
2019-05-07T14:47:22.089Z,0.80
2019-05-07T14:50:22.955Z,0.80
2019-05-07T14:53:17.335Z,0.90
2019-05-07T14:56:18.826Z,0.70
2019-05-07T14:59:14.823Z,0.90
2019-05-07T15:05:12.759Z,0.80
2019-05-07T15:08:14.937Z,0.77
2019-05-07T15:11:08.292Z,0.70
2019-05-07T15:14:11.882Z,1.00
2019-05-07T15:17:06.987Z,0.90
2019-05-07T15:20:10.413Z,0.83
2019-05-07T15:23:08.350Z,1.00
2019-05-07T15:26:16.119Z,0.90
2019-05-07T15:29:12.126Z,1.10
2019-05-07T15:32:14.612Z,1.10
2019-05-07T15:35:08.534Z,0.83
2019-05-07T15:38:11.342Z,0.50
2019-05-07T15:41:05.109Z,0.97
2019-05-07T15:44:05.849Z,0.83
2019-05-07T15:47:02.599Z,0.63
2019-05-07T15:50:03.089Z,1.00
2019-05-07T15:52:58.952Z,0.90
2019-05-07T15:55:52.826Z,0.70
2019-05-07T15:58:46.340Z,0.80
2019-05-07T16:01:48.084Z,0.70
2019-05-07T16:04:42.373Z,0.70
2019-05-07T16:07:44.229Z,0.80
2019-05-07T16:10:38.352Z,0.73
2019-05-07T16:13:42.084Z,0.80
2019-05-07T16:16:37.192Z,0.80
2019-05-07T16:19:38.552Z,0.67
2019-05-07T16:22:34.558Z,0.60
2019-05-07T16:25:35.046Z,0.70
2019-05-07T16:28:28.522Z,0.80
2019-05-07T16:31:30.142Z,0.53
2019-05-07T16:34:25.381Z,0.60
2019-05-07T16:37:26.341Z,0.70
2019-05-07T16:40:20.281Z,0.60
2019-05-07T16:43:22.090Z,0.67
2019-05-07T16:46:18.027Z,0.70
2019-05-07T16:49:22.385Z,0.60
2019-05-07T16:52:16.175Z,0.80
2019-05-07T16:55:17.584Z,0.60
2019-05-07T16:58:34.713Z,0.67
2019-05-07T17:01:34.440Z,0.73
2019-05-07T17:04:28.742Z,0.63
2019-05-07T17:07:32.163Z,0.73
2019-05-07T17:10:25.187Z,0.70
2019-05-07T17:13:28.168Z,0.50
2019-05-07T17:16:22.852Z,0.53
2019-05-07T17:19:24.236Z,0.70
2019-05-07T17:22:19.630Z,1.00
2019-05-07T17:25:38.911Z,0.70
2019-05-07T17:28:33.165Z,0.50
2019-05-07T17:31:33.667Z,0.70
2019-05-07T17:34:27.238Z,0.70
2019-05-07T17:37:27.656Z,0.60
2019-05-07T17:40:22.605Z,0.80
2019-05-07T17:43:24.513Z,0.57
2019-05-07T17:46:21.700Z,0.90
2019-05-07T17:49:23.286Z,0.70
2019-05-07T17:52:17.613Z,0.77
2019-05-07T17:55:18.595Z,0.67
2019-05-07T17:58:13.006Z,0.70
2019-05-07T18:01:13.863Z,0.70
2019-05-07T18:04:24.818Z,0.70
2019-05-07T18:07:25.983Z,0.80
2019-05-07T18:10:21.679Z,0.90
2019-05-07T18:13:22.318Z,0.90
2019-05-07T18:16:14.209Z,0.97
2019-05-07T18:19:08.067Z,0.90
2019-05-07T18:21:55.456Z,0.77
2019-05-07T18:24:57.096Z,0.90
2019-05-07T18:27:52.665Z,0.63
2019-05-07T18:30:54.209Z,0.93
2019-05-07T18:33:56.842Z,0.80
2019-05-07T18:36:57.570Z,1.00
2019-05-07T18:39:52.286Z,0.97
2019-05-07T18:42:53.574Z,1.00
2019-05-07T18:46:03.871Z,1.13
2019-05-07T18:49:04.823Z,0.87
2019-05-07T18:51:58.874Z,1.00
2019-05-07T18:55:02.904Z,0.80
2019-05-07T18:57:57.231Z,0.93
2019-05-07T19:01:02.714Z,1.27
2019-05-07T19:03:57.359Z,0.87
2019-05-07T19:06:59.539Z,1.00
2019-05-07T19:09:53.950Z,1.20
2019-05-07T19:12:55.556Z,1.00
2019-05-07T19:15:49.841Z,0.97
2019-05-07T19:18:51.224Z,1.03
2019-05-07T19:21:45.125Z,1.30
2019-05-07T19:24:45.351Z,1.17
2019-05-07T19:27:29.443Z,1.07
2019-05-07T19:30:32.431Z,1.10
2019-05-07T19:33:27.175Z,1.10
2019-05-07T19:36:27.513Z,0.83
2019-05-07T19:39:23.168Z,1.07
2019-05-07T19:42:23.501Z,1.20
2019-05-07T19:45:18.973Z,1.20
2019-05-07T19:48:20.131Z,0.87
2019-05-07T19:51:14.298Z,1.13
2019-05-07T19:54:08.669Z,1.03
2019-05-07T19:57:02.786Z,1.03
2019-05-07T20:00:04.187Z,1.10
2019-05-07T20:02:59.511Z,1.27
2019-05-07T20:05:53.715Z,1.17
2019-05-07T20:08:48.291Z,1.20
2019-05-07T20:11:56.769Z,1.27
2019-05-07T20:14:51.744Z,1.13
2019-05-07T20:17:53.384Z,1.13
2019-05-07T20:20:47.073Z,1.00
2019-05-07T20:23:52.472Z,1.10
2019-05-07T20:26:45.991Z,1.10
2019-05-07T20:29:47.137Z,1.10
2019-05-07T20:32:44.425Z,1.00
2019-05-07T20:35:48.831Z,1.27
2019-05-07T20:38:43.119Z,1.40
2019-05-07T20:41:43.644Z,1.10
2019-05-07T20:44:36.923Z,1.10
2019-05-07T20:47:32.590Z,1.20
2019-05-07T20:50:39.455Z,1.30
2019-05-07T20:53:58.628Z,1.30
2019-05-07T20:57:03.840Z,1.20
2019-05-07T21:00:05.562Z,1.40
2019-05-07T21:03:17.935Z,1.30
2019-05-07T21:06:19.125Z,1.40
2019-05-07T21:09:18.263Z,1.50
2019-05-07T21:12:17.609Z,1.10
2019-05-07T21:15:13.813Z,1.20
2019-05-07T21:18:15.315Z,1.40
2019-05-07T21:21:09.820Z,1.30
2019-05-07T21:24:22.388Z,1.37
2019-05-07T21:27:15.618Z,1.20
2019-05-07T21:30:17.618Z,1.30
2019-05-07T21:33:12.113Z,1.27
2019-05-07T21:36:13.047Z,1.20
2019-05-07T21:39:07.490Z,1.37
2019-05-07T21:42:01.645Z,1.23
2019-05-07T21:44:55.752Z,1.33
2019-05-07T21:47:56.089Z,1.00
2019-05-07T21:50:53.517Z,1.10
2019-05-07T21:53:55.829Z,1.10
2019-05-07T21:57:02.992Z,1.30
2019-05-07T22:00:22.039Z,1.10
2019-05-07T22:03:17.957Z,1.50
2019-05-07T22:06:19.161Z,1.17
2019-05-07T22:09:14.693Z,1.30
2019-05-07T22:12:15.533Z,1.10
2019-05-07T22:15:04.485Z,1.00
2019-05-07T22:18:05.419Z,1.23
2019-05-07T22:20:58.565Z,1.33
2019-05-07T22:24:02.859Z,1.10
2019-05-07T22:26:56.951Z,1.23
2019-05-07T22:29:58.487Z,1.20
2019-05-07T22:32:58.852Z,1.13
2019-05-07T22:36:01.899Z,1.10
2019-05-07T22:38:55.477Z,1.30
2019-05-07T22:41:56.981Z,1.17
2019-05-07T22:44:51.208Z,1.23
2019-05-07T22:47:52.705Z,1.10
2019-05-07T22:50:46.575Z,1.20
2019-05-07T22:53:47.993Z,1.40
2019-05-07T22:56:58.803Z,1.20
2019-05-07T23:00:04.222Z,1.20
2019-05-07T23:02:54.838Z,1.37
2019-05-07T23:05:56.674Z,1.47
2019-05-07T23:08:52.907Z,1.07
2019-05-07T23:11:54.975Z,1.07
2019-05-07T23:14:48.563Z,1.47
2019-05-07T23:17:43.295Z,1.00
2019-05-07T23:20:43.691Z,1.23
2019-05-07T23:23:37.380Z,1.20
2019-05-07T23:26:32.326Z,1.30
2019-05-07T23:29:33.133Z,1.10
2019-05-07T23:32:27.670Z,1.10
2019-05-07T23:35:28.569Z,1.20
2019-05-07T23:38:38.675Z,1.23
2019-05-07T23:41:42.036Z,1.30
2019-05-07T23:44:36.763Z,1.10
2019-05-07T23:47:38.120Z,1.10
2019-05-07T23:50:32.464Z,1.30
2019-05-07T23:53:34.106Z,1.30
2019-05-07T23:56:28.100Z,0.93
2019-05-07T23:59:22.338Z,1.30
