createdAt,value
2018-02-21T00:01:14.968Z,65.43
2018-02-21T00:03:42.603Z,70.97
2018-02-21T00:06:10.193Z,70.10
2018-02-21T00:08:38.376Z,67.60
2018-02-21T00:11:05.972Z,69.50
2018-02-21T00:13:34.311Z,76.83
2018-02-21T00:16:01.967Z,71.10
2018-02-21T00:18:29.530Z,71.77
2018-02-21T00:20:57.183Z,67.83
2018-02-21T00:23:24.752Z,70.10
2018-02-21T00:25:53.131Z,70.53
2018-02-21T00:28:21.459Z,70.47
2018-02-21T00:30:49.090Z,69.87
2018-02-21T00:33:17.473Z,76.90
2018-02-21T00:35:45.084Z,72.37
2018-02-21T00:38:12.639Z,77.07
2018-02-21T00:40:41.001Z,71.83
2018-02-21T00:43:08.575Z,75.00
2018-02-21T00:45:36.179Z,72.67
2018-02-21T00:48:04.592Z,72.50
2018-02-21T00:50:32.171Z,74.13
2018-02-21T00:52:59.792Z,77.10
2018-02-21T00:55:27.363Z,71.97
2018-02-21T00:57:54.950Z,73.57
2018-02-21T01:00:23.275Z,74.33
2018-02-21T01:02:50.905Z,80.87
2018-02-21T01:05:19.182Z,75.40
2018-02-21T01:07:46.767Z,77.80
2018-02-21T01:10:15.109Z,79.37
2018-02-21T01:12:42.699Z,75.73
2018-02-21T01:15:10.275Z,75.17
2018-02-21T01:17:38.918Z,76.23
2018-02-21T01:20:07.247Z,73.93
2018-02-21T01:22:34.839Z,71.60
2018-02-21T01:25:02.416Z,79.53
2018-02-21T01:27:30.022Z,75.30
2018-02-21T01:29:58.356Z,77.57
2018-02-21T01:32:25.952Z,79.40
2018-02-21T01:34:53.522Z,81.87
2018-02-21T01:37:21.163Z,79.10
2018-02-21T01:39:48.838Z,75.17
2018-02-21T01:42:16.432Z,76.63
2018-02-21T01:44:44.005Z,77.47
2018-02-21T01:47:11.607Z,77.37
2018-02-21T01:49:39.192Z,79.60
2018-02-21T01:52:07.527Z,81.10
2018-02-21T01:54:35.156Z,73.40
2018-02-21T01:57:03.496Z,71.97
2018-02-21T01:59:31.082Z,81.87
2018-02-21T02:01:58.677Z,78.03
2018-02-21T02:04:27.047Z,75.57
2018-02-21T02:06:55.802Z,79.53
2018-02-21T02:09:23.409Z,75.60
2018-02-21T02:11:50.991Z,76.93
2018-02-21T02:14:18.605Z,75.90
2018-02-21T02:16:46.173Z,78.10
2018-02-21T02:19:13.749Z,83.10
2018-02-21T02:21:41.312Z,77.53
2018-02-21T02:24:09.642Z,81.40
2018-02-21T02:26:37.232Z,77.87
2018-02-21T02:29:04.795Z,82.00
2018-02-21T02:31:32.417Z,78.73
2018-02-21T02:34:00.783Z,86.40
2018-02-21T02:36:28.385Z,83.60
2018-02-21T02:39:07.955Z,82.17
2018-02-21T02:41:35.570Z,84.33
2018-02-21T02:44:03.137Z,78.43
2018-02-21T02:46:30.735Z,80.07
2018-02-21T02:48:59.072Z,78.30
2018-02-21T02:51:26.708Z,81.57
2018-02-21T02:53:55.055Z,85.57
2018-02-21T02:56:22.647Z,82.97
2018-02-21T02:58:50.242Z,82.60
2018-02-21T03:01:18.581Z,88.90
2018-02-21T03:03:46.175Z,82.90
2018-02-21T03:06:13.765Z,78.40
2018-02-21T03:08:41.336Z,79.73
2018-02-21T03:11:08.926Z,75.03
2018-02-21T03:13:37.320Z,82.07
2018-02-21T03:16:05.681Z,87.20
2018-02-21T03:18:33.307Z,86.10
2018-02-21T03:21:00.914Z,85.10
2018-02-21T03:23:28.519Z,84.57
2018-02-21T03:25:56.152Z,82.90
2018-02-21T03:28:23.743Z,89.13
2018-02-21T03:30:51.345Z,83.27
2018-02-21T03:33:19.726Z,87.63
2018-02-21T03:35:47.415Z,91.53
2018-02-21T03:38:15.756Z,95.70
2018-02-21T03:40:43.342Z,88.20
2018-02-21T03:43:10.912Z,86.67
2018-02-21T03:45:38.933Z,84.67
2018-02-21T03:48:07.284Z,83.93
2018-02-21T03:50:34.847Z,91.80
2018-02-21T03:53:02.426Z,87.37
2018-02-21T03:55:29.992Z,88.97
2018-02-21T03:57:57.559Z,84.40
2018-02-21T04:00:25.136Z,90.83
2018-02-21T04:02:52.727Z,86.37
2018-02-21T04:05:20.319Z,88.43
2018-02-21T04:07:48.666Z,89.63
2018-02-21T04:10:16.275Z,92.27
2018-02-21T04:12:43.838Z,87.87
2018-02-21T04:15:11.419Z,92.30
2018-02-21T04:17:39.268Z,94.93
2018-02-21T04:20:06.847Z,90.30
2018-02-21T04:22:34.428Z,93.03
2018-02-21T04:25:02.007Z,91.50
2018-02-21T04:27:29.577Z,89.50
2018-02-21T04:29:57.153Z,91.73
2018-02-21T04:32:25.494Z,89.63
2018-02-21T04:34:53.060Z,92.37
2018-02-21T04:37:20.637Z,96.23
2018-02-21T04:39:48.202Z,94.40
2018-02-21T04:42:15.815Z,96.67
2018-02-21T04:44:43.393Z,94.63
2018-02-21T04:47:10.986Z,90.80
2018-02-21T04:49:40.028Z,93.57
2018-02-21T04:52:07.612Z,97.73
2018-02-21T04:54:37.131Z,93.50
2018-02-21T04:57:19.602Z,94.07
2018-02-21T04:59:55.498Z,92.60
2018-02-21T05:02:23.068Z,96.10
2018-02-21T05:04:50.643Z,95.40
2018-02-21T05:07:18.206Z,97.97
2018-02-21T05:09:45.790Z,100.03
2018-02-21T05:12:13.367Z,108.00
2018-02-21T05:14:40.951Z,99.20
2018-02-21T05:17:08.611Z,103.03
2018-02-21T05:19:36.170Z,96.40
2018-02-21T05:22:03.759Z,97.00
2018-02-21T05:24:31.324Z,100.93
2018-02-21T05:26:58.893Z,108.37
2018-02-21T05:29:26.464Z,101.13
2018-02-21T05:31:54.063Z,105.63
2018-02-21T05:34:21.627Z,94.67
2018-02-21T05:36:49.198Z,109.03
2018-02-21T05:39:16.767Z,100.63
2018-02-21T05:41:44.374Z,108.03
2018-02-21T05:44:11.943Z,102.10
2018-02-21T05:46:39.653Z,104.23
2018-02-21T05:49:07.999Z,100.00
2018-02-21T05:51:35.566Z,97.37
2018-02-21T05:54:03.142Z,99.37
2018-02-21T05:56:30.716Z,102.77
2018-02-21T05:58:58.306Z,111.13
2018-02-21T06:01:25.876Z,111.00
2018-02-21T06:03:54.951Z,102.87
2018-02-21T06:06:22.559Z,112.50
2018-02-21T06:08:50.139Z,113.43
2018-02-21T06:11:17.738Z,112.87
2018-02-21T06:13:45.320Z,106.97
2018-02-21T06:16:12.956Z,106.13
2018-02-21T06:18:40.526Z,102.17
2018-02-21T06:21:08.128Z,109.93
2018-02-21T06:23:35.730Z,112.33
2018-02-21T06:26:03.395Z,105.57
2018-02-21T06:28:31.072Z,106.33
2018-02-21T06:30:58.657Z,113.00
2018-02-21T06:33:26.223Z,102.30
2018-02-21T06:35:53.808Z,117.33
2018-02-21T06:38:21.385Z,111.90
2018-02-21T06:40:49.728Z,107.20
2018-02-21T06:43:17.307Z,106.87
2018-02-21T06:45:44.960Z,108.40
2018-02-21T06:48:13.318Z,100.23
2018-02-21T06:50:40.926Z,114.07
2018-02-21T06:53:08.538Z,110.60
2018-02-21T06:55:36.115Z,101.97
2018-02-21T06:58:03.767Z,112.90
2018-02-21T07:00:31.420Z,98.60
2018-02-21T07:02:58.984Z,107.87
2018-02-21T07:05:26.603Z,108.87
2018-02-21T07:07:54.186Z,107.30
2018-02-21T07:10:21.761Z,106.67
2018-02-21T07:12:49.353Z,107.93
2018-02-21T07:15:16.939Z,115.10
2018-02-21T07:17:45.332Z,110.87
2018-02-21T07:20:13.680Z,104.23
2018-02-21T07:22:42.095Z,99.20
2018-02-21T07:25:09.732Z,108.90
2018-02-21T07:27:37.363Z,95.67
2018-02-21T07:30:05.720Z,98.43
2018-02-21T07:32:33.297Z,99.87
2018-02-21T07:35:00.884Z,100.70
2018-02-21T07:37:28.468Z,108.87
2018-02-21T07:39:56.826Z,104.40
2018-02-21T07:42:25.186Z,98.23
2018-02-21T07:44:52.833Z,100.50
2018-02-21T07:47:21.215Z,104.47
2018-02-21T07:49:49.591Z,98.20
2018-02-21T07:52:18.008Z,93.77
2018-02-21T07:54:46.447Z,96.30
2018-02-21T07:57:14.121Z,115.03
2018-02-21T07:59:41.706Z,95.60
2018-02-21T08:02:09.304Z,97.23
2018-02-21T08:04:37.658Z,82.97
2018-02-21T08:07:05.243Z,88.23
2018-02-21T08:09:32.808Z,88.53
2018-02-21T08:12:00.432Z,88.73
2018-02-21T08:14:28.081Z,84.93
2018-02-21T08:16:56.505Z,87.27
2018-02-21T08:19:24.131Z,83.83
2018-02-21T08:21:51.731Z,76.07
2018-02-21T08:24:20.095Z,84.63
2018-02-21T08:26:47.708Z,80.27
2018-02-21T08:29:15.302Z,84.03
2018-02-21T08:31:42.875Z,84.87
2018-02-21T08:34:10.459Z,80.70
2018-02-21T08:36:39.064Z,81.87
2018-02-21T08:39:06.594Z,81.10
2018-02-21T08:41:34.204Z,78.47
2018-02-21T08:44:01.816Z,78.30
2018-02-21T08:46:29.426Z,74.80
2018-02-21T08:48:57.027Z,80.57
2018-02-21T08:51:24.736Z,77.47
2018-02-21T08:53:53.077Z,74.83
2018-02-21T08:56:20.690Z,72.37
2018-02-21T08:58:48.276Z,67.80
2018-02-21T09:01:16.654Z,69.47
2018-02-21T09:03:44.239Z,67.20
2018-02-21T09:06:12.670Z,66.97
2018-02-21T09:08:40.339Z,69.97
2018-02-21T09:11:07.971Z,70.30
2018-02-21T09:13:36.311Z,70.03
2018-02-21T09:16:03.900Z,66.83
2018-02-21T09:18:31.485Z,70.67
2018-02-21T09:20:59.085Z,61.23
2018-02-21T09:23:27.442Z,62.17
2018-02-21T09:25:55.795Z,67.03
2018-02-21T09:30:57.333Z,61.20
2018-02-21T09:33:24.960Z,61.67
2018-02-21T09:35:52.540Z,61.10
2018-02-21T09:38:20.136Z,51.07
2018-02-21T09:40:47.709Z,43.20
2018-02-21T09:43:15.328Z,44.20
2018-02-21T09:45:43.678Z,41.30
2018-02-21T09:48:12.825Z,44.50
2018-02-21T09:50:40.531Z,45.53
2018-02-21T09:53:08.112Z,45.07
2018-02-21T09:55:35.691Z,45.67
2018-02-21T09:58:03.295Z,43.87
2018-02-21T10:00:30.877Z,45.40
2018-02-21T10:02:58.486Z,43.67
2018-02-21T10:05:26.091Z,41.27
2018-02-21T10:07:53.992Z,46.23
2018-02-21T10:10:21.592Z,41.37
2018-02-21T10:12:49.241Z,45.07
2018-02-21T10:15:16.888Z,43.33
2018-02-21T10:17:44.512Z,41.20
2018-02-21T10:20:12.092Z,47.60
2018-02-21T10:22:41.048Z,46.17
2018-02-21T10:25:09.432Z,42.97
2018-02-21T10:27:37.799Z,43.13
2018-02-21T10:30:05.368Z,42.50
2018-02-21T10:32:33.024Z,43.27
2018-02-21T10:35:01.354Z,43.67
2018-02-21T10:37:28.965Z,41.53
2018-02-21T10:39:56.534Z,39.07
2018-02-21T10:42:24.882Z,39.90
2018-02-21T10:44:52.463Z,45.27
2018-02-21T10:47:20.869Z,40.63
2018-02-21T10:49:48.451Z,41.23
2018-02-21T10:52:16.054Z,40.07
2018-02-21T10:54:43.651Z,42.40
2018-02-21T10:57:11.214Z,43.30
2018-02-21T10:59:39.992Z,39.73
2018-02-21T11:02:08.388Z,41.13
2018-02-21T11:04:36.910Z,37.63
2018-02-21T11:07:04.728Z,38.83
2018-02-21T11:09:32.354Z,36.03
2018-02-21T11:11:59.915Z,33.77
2018-02-21T11:14:27.561Z,32.67
2018-02-21T11:16:55.911Z,35.30
2018-02-21T11:19:23.524Z,31.20
2018-02-21T11:21:51.877Z,28.13
2018-02-21T11:24:19.526Z,32.50
2018-02-21T11:26:47.091Z,31.47
2018-02-21T11:29:14.733Z,28.50
2018-02-21T11:31:43.076Z,32.90
2018-02-21T11:34:11.054Z,37.77
2018-02-21T11:36:38.665Z,33.33
2018-02-21T11:39:06.300Z,33.53
2018-02-21T11:41:34.447Z,35.77
2018-02-21T11:44:02.785Z,38.83
2018-02-21T11:46:30.434Z,35.40
2018-02-21T11:48:58.050Z,34.10
2018-02-21T11:51:25.629Z,34.27
2018-02-21T11:53:53.223Z,34.60
2018-02-21T11:56:21.798Z,34.43
2018-02-21T11:58:49.365Z,33.70
2018-02-21T12:01:16.951Z,31.53
2018-02-21T12:03:44.519Z,32.67
2018-02-21T12:06:12.112Z,30.87
2018-02-21T12:08:40.504Z,34.83
2018-02-21T12:11:08.137Z,32.80
2018-02-21T12:13:35.738Z,37.10
2018-02-21T12:16:04.166Z,34.23
2018-02-21T12:18:32.509Z,37.80
2018-02-21T12:21:00.139Z,39.13
2018-02-21T12:23:27.747Z,36.73
2018-02-21T12:25:55.362Z,37.97
2018-02-21T12:28:22.935Z,33.93
2018-02-21T12:30:50.821Z,32.80
2018-02-21T12:33:18.398Z,33.80
2018-02-21T12:35:46.009Z,34.37
2018-02-21T12:38:14.191Z,33.97
2018-02-21T12:40:47.854Z,34.50
2018-02-21T12:43:15.442Z,33.70
2018-02-21T12:45:43.035Z,35.97
2018-02-21T12:48:10.604Z,38.37
2018-02-21T12:50:38.255Z,38.93
2018-02-21T12:53:05.847Z,36.77
2018-02-21T12:55:33.418Z,36.37
2018-02-21T12:58:01.007Z,33.97
2018-02-21T13:00:28.591Z,34.20
2018-02-21T13:02:56.155Z,36.67
2018-02-21T13:05:23.791Z,35.60
2018-02-21T13:07:52.513Z,32.00
2018-02-21T13:10:20.365Z,34.43
2018-02-21T13:12:49.798Z,31.13
2018-02-21T13:15:17.378Z,29.80
2018-02-21T13:17:46.189Z,29.30
2018-02-21T13:20:14.631Z,31.10
2018-02-21T13:22:42.971Z,30.17
2018-02-21T13:25:11.069Z,31.30
2018-02-21T13:27:39.436Z,27.80
2018-02-21T13:30:07.543Z,26.97
2018-02-21T13:32:35.394Z,28.80
2018-02-21T13:35:03.281Z,28.27
2018-02-21T13:37:31.327Z,24.70
2018-02-21T13:39:59.066Z,28.53
2018-02-21T13:42:28.051Z,29.67
2018-02-21T13:44:56.347Z,27.07
2018-02-21T13:47:25.763Z,24.83
2018-02-21T13:49:53.749Z,24.87
2018-02-21T13:52:22.040Z,29.60
2018-02-21T13:54:49.735Z,27.90
2018-02-21T13:57:18.318Z,27.43
2018-02-21T13:59:46.263Z,27.90
2018-02-21T14:02:14.751Z,28.13
2018-02-21T14:04:42.482Z,31.40
2018-02-21T14:07:10.548Z,27.47
2018-02-21T14:09:40.181Z,26.23
2018-02-21T14:12:07.918Z,28.97
2018-02-21T14:14:35.548Z,30.23
2018-02-21T14:17:03.290Z,28.43
2018-02-21T14:19:31.739Z,28.83
2018-02-21T14:21:59.394Z,32.47
2018-02-21T14:24:29.039Z,27.27
2018-02-21T14:26:56.687Z,27.63
2018-02-21T14:29:25.179Z,26.80
2018-02-21T14:31:52.954Z,24.90
2018-02-21T14:34:20.553Z,25.77
2018-02-21T14:36:48.147Z,28.77
2018-02-21T14:39:15.750Z,29.87
2018-02-21T14:41:43.389Z,22.00
2018-02-21T14:44:11.031Z,24.50
2018-02-21T14:46:39.149Z,25.47
2018-02-21T14:49:06.770Z,28.40
2018-02-21T14:51:34.388Z,28.17
2018-02-21T14:54:01.999Z,29.07
2018-02-21T14:56:31.250Z,25.30
2018-02-21T14:58:58.919Z,31.10
2018-02-21T15:01:27.351Z,27.07
2018-02-21T15:03:55.210Z,29.83
2018-02-21T15:06:22.803Z,27.20
2018-02-21T15:08:50.488Z,28.63
2018-02-21T15:11:18.717Z,29.30
2018-02-21T15:13:46.294Z,27.43
2018-02-21T15:16:20.145Z,28.17
2018-02-21T15:18:49.718Z,26.93
2018-02-21T15:21:17.353Z,27.53
2018-02-21T15:23:44.978Z,29.63
2018-02-21T15:26:12.545Z,28.67
2018-02-21T15:28:40.166Z,28.37
2018-02-21T15:31:08.492Z,31.13
2018-02-21T15:33:36.907Z,31.30
2018-02-21T15:36:04.527Z,27.37
2018-02-21T15:38:32.117Z,29.40
2018-02-21T15:40:59.812Z,27.30
2018-02-21T15:43:27.409Z,27.03
2018-02-21T15:45:55.886Z,28.03
2018-02-21T15:48:24.292Z,28.57
2018-02-21T15:50:52.157Z,31.13
2018-02-21T15:53:20.570Z,29.93
2018-02-21T15:55:49.034Z,26.83
2018-02-21T15:58:17.419Z,29.83
2018-02-21T16:00:45.042Z,26.60
2018-02-21T16:03:13.586Z,29.63
2018-02-21T16:05:41.199Z,28.23
2018-02-21T16:08:08.842Z,32.37
2018-02-21T16:10:36.418Z,29.50
2018-02-21T16:13:04.126Z,27.70
2018-02-21T16:15:32.479Z,28.47
2018-02-21T16:18:00.174Z,26.63
2018-02-21T16:20:27.776Z,28.53
2018-02-21T16:22:55.445Z,30.20
2018-02-21T16:25:23.104Z,29.77
2018-02-21T16:27:51.483Z,28.07
2018-02-21T16:30:19.070Z,29.27
2018-02-21T16:32:46.688Z,28.67
2018-02-21T16:35:14.281Z,33.03
2018-02-21T16:37:41.857Z,35.10
2018-02-21T16:40:09.482Z,30.87
2018-02-21T16:42:37.045Z,34.40
2018-02-21T16:45:05.409Z,32.37
2018-02-21T16:47:33.641Z,30.23
2018-02-21T16:50:01.576Z,31.40
2018-02-21T16:52:29.198Z,35.73
2018-02-21T16:54:56.779Z,35.77
2018-02-21T16:57:24.377Z,28.30
2018-02-21T16:59:51.988Z,31.77
2018-02-21T17:02:21.104Z,29.33
2018-02-21T17:04:49.589Z,30.97
2018-02-21T17:07:17.931Z,30.43
2018-02-21T17:09:45.556Z,32.57
2018-02-21T17:12:13.902Z,28.83
2018-02-21T17:14:41.469Z,30.27
2018-02-21T17:17:09.034Z,31.60
2018-02-21T17:19:36.608Z,33.87
2018-02-21T17:22:04.293Z,30.90
2018-02-21T17:24:31.852Z,35.37
2018-02-21T17:27:00.031Z,35.40
2018-02-21T17:29:27.649Z,32.17
2018-02-21T17:31:55.383Z,37.33
2018-02-21T17:34:22.959Z,31.43
2018-02-21T17:36:50.513Z,33.40
2018-02-21T17:39:18.244Z,34.70
2018-02-21T17:41:46.882Z,31.77
2018-02-21T17:44:15.440Z,34.13
2018-02-21T17:46:43.163Z,36.10
2018-02-21T17:49:11.067Z,33.27
2018-02-21T17:51:39.934Z,38.50
2018-02-21T17:54:08.263Z,34.00
2018-02-21T17:56:36.378Z,36.27
2018-02-21T17:59:04.124Z,33.47
2018-02-21T18:01:32.537Z,34.30
2018-02-21T18:04:04.308Z,33.37
2018-02-21T18:06:31.968Z,33.37
2018-02-21T18:08:59.550Z,61.60
2018-02-21T18:11:27.376Z,32.00
2018-02-21T18:13:55.034Z,32.60
2018-02-21T18:16:23.375Z,34.17
2018-02-21T18:18:50.945Z,35.13
2018-02-21T18:21:24.261Z,33.13
2018-02-21T18:23:51.829Z,31.70
2018-02-21T18:26:19.399Z,33.87
2018-02-21T18:28:47.807Z,34.93
2018-02-21T18:31:15.372Z,29.50
2018-02-21T18:33:42.962Z,30.83
2018-02-21T18:36:10.558Z,30.57
2018-02-21T18:38:39.022Z,30.90
2018-02-21T18:41:06.624Z,32.60
2018-02-21T18:43:34.976Z,27.53
2018-02-21T18:46:05.443Z,33.70
2018-02-21T18:48:33.541Z,32.63
2018-02-21T18:51:02.232Z,35.10
2018-02-21T18:53:30.129Z,32.47
2018-02-21T18:55:58.649Z,33.50
2018-02-21T18:58:27.134Z,35.13
2018-02-21T19:00:57.068Z,33.83
2018-02-21T19:03:25.937Z,30.87
2018-02-21T19:05:53.586Z,29.90
2018-02-21T19:08:21.159Z,27.80
2018-02-21T19:10:48.724Z,29.13
2018-02-21T19:13:20.453Z,33.47
2018-02-21T19:15:48.854Z,31.57
2018-02-21T19:18:16.507Z,30.13
2018-02-21T19:20:44.160Z,29.57
2018-02-21T19:23:13.697Z,32.97
2018-02-21T19:25:41.543Z,30.67
2018-02-21T19:28:09.144Z,27.83
2018-02-21T19:30:36.706Z,29.73
2018-02-21T19:33:05.039Z,30.57
2018-02-21T19:35:32.611Z,29.93
2018-02-21T19:38:00.196Z,43.33
2018-02-21T19:40:27.779Z,29.03
2018-02-21T19:42:55.361Z,24.73
2018-02-21T19:45:22.962Z,24.90
2018-02-21T19:47:51.311Z,26.97
2018-02-21T19:50:18.897Z,25.77
2018-02-21T19:52:46.531Z,26.70
2018-02-21T19:55:14.128Z,27.43
2018-02-21T19:57:41.756Z,25.13
2018-02-21T20:00:09.444Z,26.57
2018-02-21T20:02:37.096Z,29.27
2018-02-21T20:05:05.184Z,27.10
2018-02-21T20:09:39.972Z,28.03
2018-02-21T20:12:08.509Z,22.63
2018-02-21T20:14:36.177Z,24.60
2018-02-21T20:17:04.209Z,25.27
2018-02-21T20:19:31.808Z,27.87
2018-02-21T20:22:01.569Z,25.20
2018-02-21T20:24:30.894Z,28.30
2018-02-21T20:26:58.591Z,25.03
2018-02-21T20:29:26.220Z,28.33
2018-02-21T20:31:53.809Z,26.30
2018-02-21T20:34:22.217Z,26.93
2018-02-21T20:36:49.773Z,24.37
2018-02-21T20:39:18.207Z,27.87
2018-02-21T20:41:45.789Z,24.53
2018-02-21T20:44:13.391Z,27.50
2018-02-21T20:46:40.949Z,27.13
2018-02-21T20:49:08.551Z,26.50
2018-02-21T20:51:36.893Z,24.23
2018-02-21T20:54:04.499Z,27.47
2018-02-21T20:56:32.634Z,25.83
2018-02-21T20:59:00.209Z,25.97
2018-02-21T21:01:27.768Z,31.43
2018-02-21T21:03:55.367Z,25.00
2018-02-21T21:06:22.925Z,24.20
2018-02-21T21:08:50.531Z,23.03
2018-02-21T21:11:18.143Z,24.47
2018-02-21T21:13:46.505Z,23.50
2018-02-21T21:16:14.061Z,26.83
2018-02-21T21:18:41.647Z,24.70
2018-02-21T21:21:09.230Z,27.73
2018-02-21T21:23:36.818Z,23.03
2018-02-21T21:26:05.162Z,23.97
2018-02-21T21:28:32.737Z,26.37
2018-02-21T21:31:00.310Z,23.27
2018-02-21T21:33:27.916Z,23.93
2018-02-21T21:35:56.282Z,26.93
2018-02-21T21:38:23.875Z,24.63
2018-02-21T21:40:51.429Z,24.30
2018-02-21T21:43:19.785Z,26.27
2018-02-21T21:45:47.343Z,25.17
2018-02-21T21:48:14.918Z,26.53
2018-02-21T21:50:42.483Z,23.90
2018-02-21T21:53:10.085Z,24.00
2018-02-21T21:55:37.908Z,29.20
2018-02-21T21:58:06.266Z,25.73
2018-02-21T22:00:33.842Z,26.60
2018-02-21T22:03:02.209Z,25.30
2018-02-21T22:05:29.769Z,24.17
2018-02-21T22:07:57.413Z,25.87
2018-02-21T22:10:24.976Z,28.33
2018-02-21T22:12:53.301Z,22.53
2018-02-21T22:15:20.896Z,29.53
2018-02-21T22:17:48.459Z,26.83
2018-02-21T22:20:16.047Z,25.30
2018-02-21T22:22:43.652Z,26.47
2018-02-21T22:25:11.246Z,25.43
2018-02-21T22:27:39.701Z,25.07
2018-02-21T22:30:07.289Z,26.20
2018-02-21T22:32:34.846Z,21.83
2018-02-21T22:35:02.441Z,26.57
2018-02-21T22:37:30.783Z,29.87
2018-02-21T22:39:58.387Z,27.40
2018-02-21T22:42:25.969Z,27.70
2018-02-21T22:44:53.544Z,30.67
2018-02-21T22:47:21.878Z,25.57
2018-02-21T22:49:49.490Z,27.17
2018-02-21T22:52:17.078Z,28.07
2018-02-21T22:54:45.431Z,26.07
2018-02-21T22:57:13.004Z,28.37
2018-02-21T22:59:41.361Z,28.73
2018-02-21T23:02:08.932Z,25.67
2018-02-21T23:04:36.551Z,28.53
2018-02-21T23:07:04.139Z,24.70
2018-02-21T23:09:31.721Z,30.10
2018-02-21T23:12:00.067Z,27.30
2018-02-21T23:14:27.655Z,28.40
2018-02-21T23:16:55.254Z,28.87
2018-02-21T23:19:23.619Z,28.47
2018-02-21T23:21:51.208Z,27.57
2018-02-21T23:24:18.811Z,28.90
2018-02-21T23:26:46.395Z,27.27
2018-02-21T23:29:14.006Z,26.60
2018-02-21T23:31:42.355Z,28.53
2018-02-21T23:34:10.757Z,27.57
2018-02-21T23:36:38.379Z,28.47
2018-02-21T23:39:05.976Z,29.83
2018-02-21T23:41:34.316Z,30.10
2018-02-21T23:44:02.705Z,30.00
2018-02-21T23:46:30.269Z,28.83
2018-02-21T23:48:57.888Z,30.57
2018-02-21T23:51:26.232Z,27.53
2018-02-21T23:53:54.869Z,29.60
2018-02-21T23:56:22.432Z,30.43
2018-02-21T23:58:50.044Z,27.33
