createdAt,value
2022-10-10T00:00:06.477Z,99.90
2022-10-10T00:02:34.650Z,99.90
2022-10-10T00:05:02.636Z,99.90
2022-10-10T00:07:30.643Z,99.90
2022-10-10T00:10:00.126Z,99.90
2022-10-10T00:12:31.134Z,99.90
2022-10-10T00:14:59.158Z,99.90
2022-10-10T00:17:27.185Z,99.90
2022-10-10T00:19:55.158Z,99.90
2022-10-10T00:22:23.151Z,99.90
2022-10-10T00:24:51.718Z,99.90
2022-10-10T00:27:21.071Z,99.90
2022-10-10T00:29:49.078Z,99.90
2022-10-10T00:32:17.183Z,99.90
2022-10-10T00:34:45.151Z,99.90
2022-10-10T00:37:13.165Z,99.90
2022-10-10T00:39:41.150Z,99.90
2022-10-10T00:42:12.637Z,99.90
2022-10-10T00:44:43.224Z,99.90
2022-10-10T00:47:11.771Z,99.90
2022-10-10T00:49:42.770Z,99.90
2022-10-10T00:52:12.776Z,99.90
2022-10-10T00:54:41.490Z,99.90
2022-10-10T00:57:12.902Z,99.90
2022-10-10T00:59:43.917Z,99.90
2022-10-10T01:02:12.002Z,99.90
2022-10-10T01:04:45.519Z,99.90
2022-10-10T01:07:15.904Z,99.90
2022-10-10T01:09:45.943Z,99.90
2022-10-10T01:12:22.289Z,99.90
2022-10-10T01:14:59.820Z,99.90
2022-10-10T01:17:33.880Z,99.90
2022-10-10T01:20:27.640Z,99.90
2022-10-10T01:23:12.620Z,99.90
2022-10-10T01:25:48.846Z,99.90
2022-10-10T01:28:35.090Z,99.90
2022-10-10T01:31:05.937Z,99.90
2022-10-10T01:33:39.685Z,99.90
2022-10-10T01:36:17.304Z,99.90
2022-10-10T01:38:52.507Z,99.90
2022-10-10T01:41:25.711Z,99.90
2022-10-10T01:43:56.393Z,99.90
2022-10-10T01:46:25.092Z,99.90
2022-10-10T01:48:57.062Z,99.90
2022-10-10T01:51:43.725Z,99.90
2022-10-10T01:54:27.622Z,99.90
2022-10-10T01:57:12.762Z,99.90
2022-10-10T01:59:49.730Z,99.90
2022-10-10T02:02:24.252Z,99.90
2022-10-10T02:04:57.858Z,99.90
2022-10-10T02:07:32.152Z,99.90
2022-10-10T02:10:02.860Z,99.90
2022-10-10T02:12:32.101Z,99.90
2022-10-10T02:15:09.301Z,99.90
2022-10-10T02:17:40.526Z,99.90
2022-10-10T02:20:12.825Z,99.90
2022-10-10T02:22:42.495Z,99.90
2022-10-10T02:25:10.968Z,99.90
2022-10-10T02:27:44.361Z,99.90
2022-10-10T02:30:15.480Z,99.90
2022-10-10T02:32:46.612Z,99.90
2022-10-10T02:35:19.133Z,99.90
2022-10-10T02:37:48.734Z,99.90
2022-10-10T02:40:21.392Z,99.90
2022-10-10T02:42:51.704Z,99.90
2022-10-10T02:45:22.672Z,99.90
2022-10-10T02:47:52.337Z,99.90
2022-10-10T02:50:20.542Z,99.90
2022-10-10T02:52:49.136Z,99.90
2022-10-10T02:55:17.436Z,99.90
2022-10-10T02:57:46.608Z,99.90
2022-10-10T03:00:15.805Z,99.90
2022-10-10T03:02:46.090Z,99.90
2022-10-10T03:05:14.643Z,99.90
2022-10-10T03:07:42.642Z,99.90
2022-10-10T03:10:11.065Z,99.90
2022-10-10T03:12:39.105Z,99.90
2022-10-10T03:15:11.435Z,99.90
2022-10-10T03:17:40.072Z,99.90
2022-10-10T03:20:10.474Z,99.90
2022-10-10T03:22:38.627Z,99.90
2022-10-10T03:25:07.396Z,99.90
2022-10-10T03:27:35.673Z,99.90
2022-10-10T03:30:03.709Z,99.90
2022-10-10T03:32:31.751Z,99.90
2022-10-10T03:34:59.738Z,99.90
2022-10-10T03:37:29.081Z,99.90
2022-10-10T03:39:57.089Z,99.90
2022-10-10T03:42:25.370Z,99.90
2022-10-10T03:44:53.369Z,99.90
2022-10-10T03:47:21.354Z,99.90
2022-10-10T03:49:49.359Z,99.90
2022-10-10T03:52:18.112Z,99.90
2022-10-10T03:54:47.464Z,99.90
2022-10-10T03:57:15.751Z,99.90
2022-10-10T03:59:43.779Z,99.90
2022-10-10T04:02:13.083Z,99.90
2022-10-10T04:04:41.032Z,99.90
2022-10-10T04:07:09.196Z,99.90
2022-10-10T04:09:37.178Z,99.90
2022-10-10T04:12:06.775Z,99.90
2022-10-10T04:14:34.797Z,99.90
2022-10-10T04:17:03.468Z,99.90
2022-10-10T04:19:31.558Z,99.90
2022-10-10T04:21:59.650Z,99.90
2022-10-10T04:24:27.859Z,99.90
2022-10-10T04:26:55.957Z,99.90
2022-10-10T04:29:25.329Z,99.90
2022-10-10T04:31:53.324Z,99.90
2022-10-10T04:34:21.445Z,99.90
2022-10-10T04:36:49.409Z,99.90
2022-10-10T04:39:17.514Z,99.90
2022-10-10T04:41:45.485Z,99.90
2022-10-10T04:44:13.466Z,99.90
2022-10-10T04:46:42.876Z,99.90
2022-10-10T04:49:10.973Z,99.90
2022-10-10T04:51:38.956Z,99.90
2022-10-10T04:54:07.037Z,99.90
2022-10-10T04:56:35.027Z,99.90
2022-10-10T04:59:03.244Z,99.90
2022-10-10T05:01:31.529Z,99.90
2022-10-10T05:04:01.031Z,99.90
2022-10-10T05:06:29.136Z,99.90
2022-10-10T05:08:57.105Z,99.90
2022-10-10T05:11:25.089Z,99.90
2022-10-10T05:13:53.085Z,99.90
2022-10-10T05:16:21.087Z,99.90
2022-10-10T05:18:49.109Z,99.90
2022-10-10T05:21:18.544Z,99.90
2022-10-10T05:23:46.529Z,99.90
2022-10-10T05:26:14.618Z,99.90
2022-10-10T05:28:42.666Z,99.90
2022-10-10T05:31:11.409Z,99.90
2022-10-10T05:33:39.428Z,99.90
2022-10-10T05:36:10.573Z,99.90
2022-10-10T05:38:42.591Z,99.90
2022-10-10T05:41:11.084Z,99.90
2022-10-10T05:43:41.747Z,99.90
2022-10-10T05:46:09.738Z,99.90
2022-10-10T05:48:37.759Z,99.90
2022-10-10T05:51:07.325Z,99.90
2022-10-10T05:53:37.422Z,99.90
2022-10-10T05:56:07.277Z,99.90
2022-10-10T05:58:35.283Z,99.90
2022-10-10T06:01:04.781Z,99.90
2022-10-10T06:03:33.261Z,99.90
2022-10-10T06:06:01.538Z,99.90
2022-10-10T06:08:31.230Z,99.90
2022-10-10T06:11:03.641Z,99.90
2022-10-10T06:13:34.444Z,99.90
2022-10-10T06:16:02.993Z,99.90
2022-10-10T06:18:33.016Z,99.90
2022-10-10T06:21:04.685Z,99.90
2022-10-10T06:23:34.761Z,99.90
2022-10-10T06:26:02.764Z,99.90
2022-10-10T06:28:35.380Z,99.90
2022-10-10T06:31:05.261Z,99.90
2022-10-10T06:33:39.754Z,99.90
2022-10-10T06:36:09.429Z,99.90
2022-10-10T06:38:38.647Z,99.90
2022-10-10T06:41:08.673Z,99.90
2022-10-10T06:43:38.205Z,99.90
2022-10-10T06:46:07.574Z,99.90
2022-10-10T06:48:35.869Z,99.90
2022-10-10T06:51:06.180Z,99.90
2022-10-10T06:53:35.012Z,1.00
2022-10-10T06:56:03.437Z,1.00
2022-10-10T06:58:32.084Z,1.00
2022-10-10T07:01:02.994Z,99.90
2022-10-10T07:03:31.821Z,99.90
2022-10-10T07:06:01.600Z,99.90
2022-10-10T07:08:30.511Z,99.90
2022-10-10T07:10:58.561Z,1.00
2022-10-10T07:13:26.610Z,1.00
2022-10-10T07:15:54.602Z,97.20
2022-10-10T07:18:24.052Z,1.00
2022-10-10T07:20:52.122Z,99.90
2022-10-10T07:23:20.291Z,99.90
2022-10-10T07:25:49.316Z,99.90
2022-10-10T07:28:17.381Z,1.00
2022-10-10T07:30:46.845Z,99.90
2022-10-10T07:33:15.897Z,99.90
2022-10-10T07:35:53.168Z,1.00
2022-10-10T07:38:21.461Z,99.90
2022-10-10T07:40:49.457Z,1.00
2022-10-10T07:43:23.777Z,99.90
2022-10-10T07:45:51.857Z,99.90
2022-10-10T07:48:19.882Z,99.90
2022-10-10T07:50:49.441Z,1.00
2022-10-10T07:53:17.410Z,1.00
2022-10-10T07:55:45.613Z,1.00
2022-10-10T07:58:14.049Z,99.90
2022-10-10T08:00:42.366Z,99.90
2022-10-10T08:03:12.061Z,1.00
2022-10-10T08:05:41.231Z,1.00
2022-10-10T08:08:11.508Z,1.00
2022-10-10T08:10:43.706Z,18.80
2022-10-10T08:13:11.707Z,1.00
2022-10-10T08:15:40.638Z,1.00
2022-10-10T08:18:08.670Z,1.00
2022-10-10T08:20:36.681Z,99.90
2022-10-10T08:23:04.724Z,99.90
2022-10-10T08:25:34.417Z,99.90
2022-10-10T08:28:02.425Z,99.90
2022-10-10T08:30:31.066Z,99.90
2022-10-10T08:32:59.073Z,99.90
2022-10-10T08:35:27.114Z,99.90
2022-10-10T08:37:56.009Z,99.90
2022-10-10T08:40:28.673Z,99.90
2022-10-10T08:43:03.222Z,99.90
2022-10-10T08:45:34.040Z,86.00
2022-10-10T08:48:05.893Z,99.90
2022-10-10T08:50:39.425Z,99.90
2022-10-10T08:53:13.872Z,99.90
2022-10-10T08:55:44.825Z,99.90
2022-10-10T08:58:25.225Z,51.80
2022-10-10T09:01:01.907Z,6.30
2022-10-10T09:03:37.658Z,1.00
2022-10-10T09:06:36.106Z,1.00
2022-10-10T09:09:16.579Z,1.00
2022-10-10T09:11:56.507Z,99.90
2022-10-10T09:14:36.498Z,99.90
2022-10-10T09:17:17.788Z,99.90
2022-10-10T09:19:56.315Z,99.90
2022-10-10T09:22:28.507Z,99.90
2022-10-10T09:25:00.178Z,99.90
2022-10-10T09:27:34.130Z,99.90
2022-10-10T09:30:06.762Z,99.90
2022-10-10T09:32:40.465Z,99.90
2022-10-10T09:35:17.612Z,99.90
2022-10-10T09:37:49.703Z,99.90
2022-10-10T09:40:23.609Z,99.90
2022-10-10T09:42:52.292Z,73.20
2022-10-10T09:45:28.399Z,57.60
2022-10-10T09:47:57.071Z,99.90
2022-10-10T09:50:25.863Z,97.80
2022-10-10T09:52:55.052Z,2.40
2022-10-10T09:55:26.929Z,1.00
2022-10-10T09:57:58.825Z,1.00
2022-10-10T10:00:36.217Z,62.20
2022-10-10T10:03:13.480Z,94.20
2022-10-10T10:05:44.744Z,99.90
2022-10-10T10:08:26.919Z,83.20
2022-10-10T10:10:58.254Z,99.90
2022-10-10T10:13:30.820Z,99.90
2022-10-10T10:16:05.621Z,99.90
2022-10-10T10:18:40.589Z,99.90
2022-10-10T10:21:26.672Z,99.90
2022-10-10T10:24:00.580Z,99.90
2022-10-10T10:26:34.314Z,99.90
2022-10-10T10:29:02.325Z,99.90
2022-10-10T10:31:53.637Z,99.90
2022-10-10T10:34:43.304Z,1.00
2022-10-10T10:37:19.582Z,1.00
2022-10-10T10:40:10.910Z,1.00
2022-10-10T10:42:52.839Z,97.40
2022-10-10T10:45:29.283Z,99.90
2022-10-10T10:48:07.843Z,99.90
2022-10-10T10:50:45.911Z,1.00
2022-10-10T10:53:22.918Z,1.00
2022-10-10T10:55:59.910Z,8.10
2022-10-10T10:59:10.729Z,99.90
2022-10-10T11:01:58.277Z,99.90
2022-10-10T11:05:22.443Z,1.00
2022-10-10T11:07:54.556Z,68.70
2022-10-10T11:10:31.960Z,99.90
2022-10-10T11:13:08.316Z,99.90
2022-10-10T11:18:36.380Z,99.90
2022-10-10T11:21:11.412Z,1.00
2022-10-10T11:23:44.608Z,99.90
2022-10-10T11:26:19.278Z,99.90
2022-10-10T11:28:54.886Z,99.90
2022-10-10T11:31:27.854Z,99.90
2022-10-10T11:34:00.180Z,97.90
2022-10-10T11:36:35.117Z,1.00
2022-10-10T11:39:15.580Z,30.40
2022-10-10T11:41:51.048Z,24.90
2022-10-10T11:44:22.816Z,99.90
2022-10-10T11:46:59.610Z,96.40
2022-10-10T11:49:37.195Z,82.90
2022-10-10T11:52:33.498Z,1.00
2022-10-10T11:55:12.631Z,99.90
2022-10-10T11:57:44.213Z,99.90
2022-10-10T12:00:15.880Z,99.90
2022-10-10T12:02:45.887Z,1.00
2022-10-10T12:05:23.752Z,1.00
2022-10-10T12:08:08.448Z,20.10
2022-10-10T12:10:40.292Z,6.60
2022-10-10T12:13:27.690Z,99.90
2022-10-10T12:15:58.678Z,52.10
2022-10-10T12:18:30.660Z,1.00
2022-10-10T12:21:08.594Z,1.00
2022-10-10T12:23:38.529Z,1.00
2022-10-10T12:26:06.631Z,1.00
2022-10-10T12:28:59.003Z,1.00
2022-10-10T12:31:32.505Z,1.00
2022-10-10T12:34:04.567Z,1.00
2022-10-10T12:37:21.441Z,99.90
2022-10-10T12:40:22.273Z,99.90
2022-10-10T12:43:21.742Z,99.90
2022-10-10T12:46:24.633Z,1.00
2022-10-10T12:49:16.914Z,1.00
2022-10-10T12:51:46.369Z,1.00
2022-10-10T12:54:25.681Z,1.00
2022-10-10T12:57:07.854Z,34.60
2022-10-10T12:59:38.118Z,99.90
2022-10-10T13:02:12.811Z,99.90
2022-10-10T13:04:44.301Z,99.90
2022-10-10T13:07:16.427Z,99.90
2022-10-10T13:09:47.570Z,99.90
2022-10-10T13:12:28.908Z,1.00
2022-10-10T13:14:58.102Z,1.00
2022-10-10T13:17:29.407Z,1.00
2022-10-10T13:19:59.653Z,62.70
2022-10-10T13:22:29.425Z,99.90
2022-10-10T13:24:57.828Z,99.90
2022-10-10T13:27:31.126Z,99.90
2022-10-10T13:30:00.176Z,99.90
2022-10-10T13:32:30.853Z,99.90
2022-10-10T13:35:01.601Z,99.90
2022-10-10T13:37:30.894Z,99.90
2022-10-10T13:39:59.232Z,1.00
2022-10-10T13:42:35.532Z,1.00
2022-10-10T13:45:24.083Z,1.00
2022-10-10T13:47:56.881Z,1.00
2022-10-10T13:50:30.690Z,1.00
2022-10-10T13:53:25.140Z,1.00
2022-10-10T13:56:00.227Z,1.00
2022-10-10T13:58:32.086Z,64.00
2022-10-10T14:01:02.609Z,99.90
2022-10-10T14:03:32.429Z,99.90
2022-10-10T14:06:01.059Z,99.90
2022-10-10T14:08:33.111Z,99.90
2022-10-10T14:11:04.626Z,99.90
2022-10-10T14:13:37.459Z,99.90
2022-10-10T14:16:13.863Z,99.90
2022-10-10T14:18:42.160Z,99.90
2022-10-10T14:21:10.400Z,99.90
2022-10-10T14:23:39.005Z,99.90
2022-10-10T14:26:08.932Z,99.90
2022-10-10T14:28:40.054Z,99.90
2022-10-10T14:31:08.246Z,1.00
2022-10-10T14:33:36.286Z,99.90
2022-10-10T14:36:05.680Z,99.90
2022-10-10T14:38:34.150Z,1.00
2022-10-10T14:41:02.728Z,1.00
2022-10-10T14:43:30.938Z,1.00
2022-10-10T14:46:01.984Z,34.90
2022-10-10T14:48:34.569Z,99.90
2022-10-10T14:51:33.197Z,99.90
2022-10-10T14:54:13.906Z,99.90
2022-10-10T14:57:06.707Z,99.90
2022-10-10T14:59:47.351Z,99.90
2022-10-10T15:02:19.842Z,1.00
2022-10-10T15:04:48.336Z,1.00
2022-10-10T15:07:17.528Z,1.00
2022-10-10T15:12:35.853Z,1.00
2022-10-10T15:15:04.264Z,1.00
2022-10-10T15:17:34.688Z,20.60
2022-10-10T15:20:02.936Z,78.80
2022-10-10T15:22:31.465Z,99.90
2022-10-10T15:24:59.909Z,99.90
2022-10-10T15:27:29.062Z,99.90
2022-10-10T15:29:57.164Z,99.90
2022-10-10T15:32:27.723Z,99.90
2022-10-10T15:34:57.119Z,99.90
2022-10-10T15:37:26.903Z,99.90
2022-10-10T15:39:55.255Z,99.90
2022-10-10T15:42:23.778Z,99.90
2022-10-10T15:44:52.764Z,99.90
2022-10-10T15:47:21.785Z,99.90
2022-10-10T15:49:50.183Z,1.00
2022-10-10T15:52:23.018Z,1.00
2022-10-10T15:54:51.667Z,1.00
2022-10-10T15:57:20.457Z,1.00
2022-10-10T15:59:48.806Z,1.00
2022-10-10T16:02:17.184Z,1.00
2022-10-10T16:04:46.049Z,1.00
2022-10-10T16:07:31.730Z,1.00
2022-10-10T16:10:04.029Z,1.00
2022-10-10T16:12:32.091Z,13.30
2022-10-10T16:15:04.637Z,13.10
2022-10-10T16:17:34.846Z,33.60
2022-10-10T16:20:02.908Z,30.50
2022-10-10T16:22:30.946Z,45.70
2022-10-10T16:25:20.628Z,49.00
2022-10-10T16:27:51.206Z,42.10
2022-10-10T16:30:20.303Z,36.90
2022-10-10T16:32:48.486Z,49.30
2022-10-10T16:35:16.640Z,68.80
2022-10-10T16:37:44.663Z,80.80
2022-10-10T16:40:13.220Z,97.20
2022-10-10T16:42:41.248Z,99.90
2022-10-10T16:45:12.052Z,99.90
2022-10-10T16:47:40.051Z,99.90
2022-10-10T16:50:08.718Z,99.90
2022-10-10T16:52:38.203Z,99.90
2022-10-10T16:55:07.935Z,99.90
2022-10-10T16:57:36.594Z,99.90
2022-10-10T17:00:06.182Z,99.90
2022-10-10T17:02:35.684Z,99.90
2022-10-10T17:05:03.835Z,99.90
2022-10-10T17:07:31.850Z,99.90
2022-10-10T17:09:59.870Z,99.90
2022-10-10T17:12:28.120Z,94.40
2022-10-10T17:14:56.121Z,92.50
2022-10-10T17:17:24.113Z,92.10
2022-10-10T17:19:53.471Z,94.80
2022-10-10T17:22:21.513Z,91.10
2022-10-10T17:24:49.685Z,92.60
2022-10-10T17:27:17.667Z,93.20
2022-10-10T17:29:45.720Z,99.90
2022-10-10T17:32:16.821Z,97.60
2022-10-10T17:34:44.795Z,99.90
2022-10-10T17:37:14.193Z,99.90
2022-10-10T17:39:43.667Z,96.60
2022-10-10T17:42:14.642Z,97.10
2022-10-10T17:44:51.490Z,92.50
2022-10-10T17:47:23.329Z,81.20
2022-10-10T17:49:51.330Z,73.20
2022-10-10T17:52:21.487Z,65.60
2022-10-10T17:54:50.275Z,46.10
2022-10-10T17:57:18.537Z,47.80
2022-10-10T17:59:46.728Z,47.20
2022-10-10T18:02:16.844Z,49.40
2022-10-10T18:04:45.545Z,43.40
2022-10-10T18:07:14.287Z,51.00
2022-10-10T18:09:43.774Z,46.50
2022-10-10T18:12:14.611Z,53.80
2022-10-10T18:14:42.867Z,59.10
2022-10-10T18:17:13.617Z,62.30
2022-10-10T18:19:41.679Z,67.70
2022-10-10T18:22:09.712Z,71.80
2022-10-10T18:24:37.900Z,80.90
2022-10-10T18:27:07.349Z,94.00
2022-10-10T18:29:35.570Z,99.90
2022-10-10T18:32:03.652Z,99.90
2022-10-10T18:34:31.690Z,99.90
2022-10-10T18:36:59.906Z,99.90
2022-10-10T18:39:33.063Z,99.90
2022-10-10T18:42:01.373Z,99.90
2022-10-10T18:44:34.008Z,99.90
2022-10-10T18:47:02.041Z,99.90
2022-10-10T18:49:30.034Z,99.90
2022-10-10T18:51:58.332Z,99.90
2022-10-10T18:54:27.728Z,99.90
2022-10-10T18:56:55.746Z,99.90
2022-10-10T18:59:26.625Z,1.00
2022-10-10T19:01:56.207Z,1.00
2022-10-10T19:04:24.438Z,1.00
2022-10-10T19:06:56.979Z,1.00
2022-10-10T19:09:27.158Z,1.00
2022-10-10T19:11:55.267Z,1.00
2022-10-10T19:14:23.549Z,1.00
2022-10-10T19:16:54.651Z,1.00
2022-10-10T19:19:24.402Z,1.00
2022-10-10T19:21:52.486Z,1.00
2022-10-10T19:24:22.397Z,1.00
2022-10-10T19:26:53.333Z,1.00
2022-10-10T19:29:22.042Z,1.00
2022-10-10T19:31:50.545Z,1.00
2022-10-10T19:34:21.174Z,1.00
2022-10-10T19:36:53.586Z,1.00
2022-10-10T19:39:21.916Z,1.00
2022-10-10T19:41:50.062Z,1.00
2022-10-10T19:44:20.222Z,1.00
2022-10-10T19:46:48.281Z,1.00
2022-10-10T19:49:16.357Z,1.00
2022-10-10T19:51:45.494Z,1.00
2022-10-10T19:54:14.866Z,1.00
2022-10-10T19:56:43.661Z,1.00
2022-10-10T19:59:11.789Z,1.00
2022-10-10T20:01:39.825Z,1.00
2022-10-10T20:04:07.874Z,1.00
2022-10-10T20:06:38.198Z,1.00
2022-10-10T20:09:10.663Z,1.00
2022-10-10T20:11:40.894Z,1.00
2022-10-10T20:14:11.701Z,1.00
2022-10-10T20:16:39.719Z,1.00
2022-10-10T20:19:07.737Z,1.00
2022-10-10T20:21:36.008Z,1.00
2022-10-10T20:24:06.865Z,1.00
2022-10-10T20:26:35.399Z,1.00
2022-10-10T20:29:05.769Z,1.00
2022-10-10T20:31:37.737Z,1.00
2022-10-10T20:34:07.141Z,1.00
2022-10-10T20:36:36.297Z,1.00
2022-10-10T20:39:06.854Z,1.00
2022-10-10T20:41:35.653Z,1.00
2022-10-10T20:44:06.266Z,1.00
2022-10-10T20:46:36.486Z,1.00
2022-10-10T20:49:06.430Z,1.00
2022-10-10T20:51:34.597Z,1.00
2022-10-10T20:54:04.441Z,1.00
2022-10-10T20:56:34.410Z,1.00
2022-10-10T20:59:04.106Z,1.00
2022-10-10T21:01:32.663Z,1.00
2022-10-10T21:04:01.599Z,1.00
2022-10-10T21:06:32.779Z,1.00
2022-10-10T21:09:03.042Z,1.00
2022-10-10T21:11:33.478Z,1.00
2022-10-10T21:14:02.555Z,1.00
2022-10-10T21:16:35.477Z,1.00
2022-10-10T21:19:04.814Z,1.00
2022-10-10T21:21:35.116Z,1.00
2022-10-10T21:24:04.887Z,4.60
2022-10-10T21:26:35.631Z,5.40
2022-10-10T21:29:04.470Z,8.00
2022-10-10T21:31:35.778Z,10.10
2022-10-10T21:34:06.005Z,11.60
2022-10-10T21:36:34.835Z,11.80
2022-10-10T21:39:06.589Z,14.60
2022-10-10T21:41:35.920Z,17.00
2022-10-10T21:44:03.993Z,17.50
2022-10-10T21:46:36.731Z,19.80
2022-10-10T21:49:07.177Z,20.90
2022-10-10T21:51:38.059Z,21.90
2022-10-10T21:54:06.620Z,24.50
2022-10-10T21:56:34.817Z,27.20
2022-10-10T21:59:03.010Z,28.10
2022-10-10T22:01:32.922Z,31.50
2022-10-10T22:04:03.347Z,31.00
2022-10-10T22:06:32.559Z,33.10
2022-10-10T22:09:02.560Z,34.50
2022-10-10T22:11:35.403Z,35.70
2022-10-10T22:14:03.783Z,38.30
2022-10-10T22:16:32.698Z,37.70
2022-10-10T22:19:02.912Z,36.70
2022-10-10T22:21:32.581Z,37.10
2022-10-10T22:24:01.908Z,38.10
2022-10-10T22:26:30.407Z,37.80
2022-10-10T22:28:58.562Z,42.10
2022-10-10T22:31:26.806Z,42.00
2022-10-10T22:33:54.828Z,44.50
2022-10-10T22:36:24.214Z,43.80
2022-10-10T22:38:54.847Z,42.80
2022-10-10T22:41:23.222Z,43.00
2022-10-10T22:43:51.545Z,47.90
2022-10-10T22:46:19.540Z,49.00
2022-10-10T22:48:47.545Z,48.60
2022-10-10T22:51:17.319Z,49.20
2022-10-10T22:53:49.031Z,52.30
2022-10-10T22:56:22.688Z,52.40
2022-10-10T22:58:52.020Z,53.70
2022-10-10T23:01:22.009Z,55.00
2022-10-10T23:03:50.260Z,58.50
2022-10-10T23:06:18.277Z,58.70
2022-10-10T23:08:47.647Z,61.20
2022-10-10T23:11:15.651Z,61.30
2022-10-10T23:13:43.681Z,60.60
2022-10-10T23:16:12.637Z,61.20
2022-10-10T23:18:40.627Z,64.00
2022-10-10T23:21:08.638Z,67.00
2022-10-10T23:23:36.648Z,67.60
2022-10-10T23:26:08.592Z,68.40
2022-10-10T23:28:39.309Z,70.00
2022-10-10T23:31:09.457Z,70.30
2022-10-10T23:33:38.188Z,71.20
2022-10-10T23:36:08.687Z,68.90
2022-10-10T23:38:37.286Z,70.10
2022-10-10T23:41:07.333Z,70.80
2022-10-10T23:43:35.381Z,70.40
2022-10-10T23:46:04.082Z,71.90
2022-10-10T23:48:32.496Z,72.40
2022-10-10T23:51:00.583Z,74.90
2022-10-10T23:53:33.123Z,77.80
2022-10-10T23:56:01.334Z,78.60
2022-10-10T23:58:33.253Z,79.20
