createdAt,value
2019-04-23T00:01:29.892Z,57.70
2019-04-23T00:03:51.937Z,57.80
2019-04-23T00:06:24.922Z,58.20
2019-04-23T00:13:58.130Z,58.70
2019-04-23T00:16:29.827Z,59.10
2019-04-23T00:18:59.364Z,58.80
2019-04-23T00:21:55.370Z,59.60
2019-04-23T00:25:04.773Z,59.80
2019-04-23T00:27:23.944Z,59.90
2019-04-23T00:29:46.253Z,60.60
2019-04-23T00:32:15.167Z,60.60
2019-04-23T00:37:18.703Z,61.10
2019-04-23T00:39:45.232Z,61.20
2019-04-23T00:42:15.444Z,61.10
2019-04-23T00:44:46.298Z,62.00
2019-04-23T00:47:09.007Z,61.70
2019-04-23T00:49:53.365Z,62.80
2019-04-23T00:52:15.162Z,63.20
2019-04-23T00:54:51.921Z,63.40
2019-04-23T00:57:19.420Z,62.80
2019-04-23T00:59:53.594Z,63.40
2019-04-23T01:02:16.641Z,63.90
2019-04-23T01:04:48.081Z,64.10
2019-04-23T01:07:18.875Z,64.50
2019-04-23T01:09:56.101Z,64.30
2019-04-23T01:12:22.829Z,64.90
2019-04-23T01:14:48.289Z,65.10
2019-04-23T01:17:32.264Z,65.10
2019-04-23T01:19:55.076Z,65.10
2019-04-23T01:22:06.325Z,65.80
2019-04-23T01:24:50.315Z,66.00
2019-04-23T01:27:53.037Z,66.10
2019-04-23T01:30:15.548Z,66.70
2019-04-23T01:32:51.336Z,67.20
2019-04-23T01:35:20.340Z,67.40
2019-04-23T01:37:47.720Z,67.70
2019-04-23T01:40:28.910Z,67.70
2019-04-23T01:43:05.680Z,68.00
2019-04-23T01:47:49.634Z,68.40
2019-04-23T01:58:07.067Z,69.70
2019-04-23T02:03:09.446Z,70.40
2019-04-23T02:07:58.451Z,70.90
2019-04-23T02:13:03.819Z,71.30
2019-04-23T02:15:29.720Z,71.40
2019-04-23T02:18:08.874Z,72.00
2019-04-23T02:20:28.106Z,71.90
2019-04-23T02:25:50.538Z,73.00
2019-04-23T02:28:39.107Z,73.30
2019-04-23T02:31:11.283Z,73.40
2019-04-23T02:33:44.588Z,73.60
2019-04-23T02:35:58.353Z,74.00
2019-04-23T02:43:23.846Z,75.30
2019-04-23T02:50:54.086Z,76.50
2019-04-23T02:53:47.167Z,76.80
2019-04-23T03:03:42.243Z,78.20
2019-04-23T03:06:16.666Z,78.80
2019-04-23T03:08:36.415Z,78.90
2019-04-23T03:11:09.802Z,78.80
2019-04-23T03:18:56.446Z,80.20
2019-04-23T03:24:04.972Z,81.30
2019-04-23T03:35:39.360Z,83.80
2019-04-23T03:39:20.715Z,84.20
2019-04-23T03:41:54.682Z,84.40
2019-04-23T03:44:22.411Z,84.40
2019-04-23T03:46:51.884Z,84.40
2019-04-23T03:49:21.452Z,85.40
2019-04-23T03:54:30.599Z,86.50
2019-04-23T03:57:06.058Z,86.70
2019-04-23T04:07:08.480Z,88.40
2019-04-23T04:11:55.119Z,89.20
2019-04-23T04:16:59.809Z,89.90
2019-04-23T04:22:15.882Z,90.10
2019-04-23T04:29:40.791Z,90.90
2019-04-23T04:32:00.461Z,90.80
2019-04-23T04:35:05.541Z,90.90
2019-04-23T04:39:35.924Z,91.30
2019-04-23T04:42:09.358Z,91.10
2019-04-23T04:47:05.456Z,91.10
2019-04-23T04:49:44.115Z,91.50
2019-04-23T04:54:24.344Z,91.90
2019-04-23T04:57:12.955Z,92.00
2019-04-23T04:59:39.739Z,92.30
2019-04-23T05:04:48.265Z,92.10
2019-04-23T05:09:55.181Z,92.20
2019-04-23T05:12:16.174Z,92.10
2019-04-23T05:14:51.355Z,91.80
2019-04-23T05:17:16.839Z,92.20
2019-04-23T05:19:43.397Z,92.50
2019-04-23T05:22:16.436Z,92.60
2019-04-23T05:29:41.445Z,92.40
2019-04-23T05:32:04.217Z,92.70
2019-04-23T05:34:45.106Z,92.30
2019-04-23T05:37:14.692Z,92.40
2019-04-23T05:40:08.480Z,92.50
2019-04-23T05:42:33.083Z,92.00
2019-04-23T05:45:02.869Z,92.40
2019-04-23T05:47:51.637Z,91.90
2019-04-23T05:50:12.814Z,92.50
2019-04-23T05:52:41.358Z,92.50
2019-04-23T05:55:10.881Z,92.50
2019-04-23T05:57:34.299Z,92.50
2019-04-23T06:00:02.080Z,92.30
2019-04-23T06:02:45.709Z,92.40
2019-04-23T06:05:08.868Z,92.70
2019-04-23T06:12:36.916Z,92.20
2019-04-23T06:17:41.138Z,91.90
2019-04-23T06:20:11.418Z,91.90
2019-04-23T06:22:45.492Z,92.00
2019-04-23T06:25:27.270Z,91.60
2019-04-23T06:27:39.709Z,91.70
2019-04-23T06:30:08.683Z,92.20
2019-04-23T06:32:37.165Z,91.50
2019-04-23T06:35:11.327Z,91.50
2019-04-23T06:38:04.459Z,91.30
2019-04-23T06:40:20.448Z,91.00
2019-04-23T06:42:45.446Z,90.90
2019-04-23T06:45:08.173Z,91.10
2019-04-23T06:47:43.082Z,91.00
2019-04-23T06:50:11.756Z,90.70
2019-04-23T06:52:44.165Z,90.20
2019-04-23T06:55:18.435Z,90.50
2019-04-23T06:57:51.652Z,90.90
2019-04-23T07:00:17.751Z,90.60
2019-04-23T07:02:51.285Z,90.50
2019-04-23T07:05:15.756Z,90.00
2019-04-23T07:10:18.401Z,89.90
2019-04-23T07:12:47.197Z,88.90
2019-04-23T07:17:51.155Z,86.00
2019-04-23T07:20:25.195Z,85.70
2019-04-23T07:22:53.394Z,86.40
2019-04-23T07:25:17.864Z,86.30
2019-04-23T07:27:49.326Z,87.40
2019-04-23T07:30:23.700Z,86.70
2019-04-23T07:32:49.739Z,86.50
2019-04-23T07:35:19.445Z,84.40
2019-04-23T07:38:11.063Z,84.50
2019-04-23T07:43:08.408Z,85.10
2019-04-23T07:45:47.595Z,84.60
2019-04-23T07:48:15.249Z,82.80
2019-04-23T07:50:43.856Z,82.30
2019-04-23T07:55:51.948Z,82.40
2019-04-23T07:58:19.440Z,82.00
2019-04-23T08:00:47.166Z,81.40
2019-04-23T08:05:59.143Z,81.40
2019-04-23T08:08:15.550Z,81.50
2019-04-23T08:11:25.824Z,80.90
2019-04-23T08:13:39.871Z,81.30
2019-04-23T08:16:19.567Z,80.80
2019-04-23T08:18:45.219Z,79.70
2019-04-23T08:21:12.321Z,79.00
2019-04-23T08:23:52.185Z,77.20
2019-04-23T08:26:33.692Z,76.90
2019-04-23T08:29:12.280Z,76.20
2019-04-23T08:31:40.341Z,75.00
2019-04-23T08:36:37.515Z,75.30
2019-04-23T08:39:05.340Z,73.20
2019-04-23T08:41:46.141Z,73.40
2019-04-23T08:44:27.746Z,71.90
2019-04-23T08:49:29.358Z,70.00
2019-04-23T08:52:06.127Z,70.20
2019-04-23T08:54:47.837Z,70.80
2019-04-23T08:57:04.039Z,71.10
2019-04-23T08:59:39.948Z,71.10
2019-04-23T09:02:15.873Z,70.20
2019-04-23T09:04:32.398Z,69.50
2019-04-23T09:07:09.620Z,68.80
2019-04-23T09:09:36.293Z,69.30
2019-04-23T09:11:58.010Z,69.10
2019-04-23T09:14:34.389Z,68.10
2019-04-23T09:17:05.600Z,70.50
2019-04-23T09:19:42.548Z,69.70
2019-04-23T09:22:07.226Z,68.50
2019-04-23T09:24:33.319Z,70.00
2019-04-23T09:27:09.280Z,69.30
2019-04-23T09:29:45.819Z,68.70
2019-04-23T09:35:08.638Z,68.90
2019-04-23T09:37:49.309Z,67.00
2019-04-23T09:40:27.873Z,66.70
2019-04-23T09:43:00.994Z,66.70
2019-04-23T09:53:24.047Z,67.30
2019-04-23T09:55:38.489Z,65.10
2019-04-23T10:00:44.942Z,67.20
2019-04-23T10:03:07.597Z,66.70
2019-04-23T10:05:31.125Z,65.70
2019-04-23T10:08:01.730Z,65.10
2019-04-23T10:10:20.733Z,64.80
2019-04-23T10:12:50.174Z,62.10
2019-04-23T10:15:27.906Z,61.70
2019-04-23T10:17:52.065Z,62.60
2019-04-23T10:20:22.552Z,62.70
2019-04-23T10:22:52.597Z,61.60
2019-04-23T10:25:22.809Z,62.70
2019-04-23T10:27:56.978Z,59.80
2019-04-23T10:30:21.968Z,59.10
2019-04-23T10:32:51.659Z,59.40
2019-04-23T10:35:30.338Z,59.00
2019-04-23T10:37:56.600Z,57.50
2019-04-23T10:40:28.092Z,56.20
2019-04-23T10:42:53.791Z,56.00
2019-04-23T10:45:42.434Z,56.10
2019-04-23T10:51:24.725Z,56.60
2019-04-23T10:53:37.980Z,56.20
2019-04-23T10:58:36.546Z,58.00
2019-04-23T11:01:14.779Z,56.60
2019-04-23T11:08:36.484Z,52.80
2019-04-23T11:13:53.088Z,52.40
2019-04-23T11:18:51.946Z,52.10
2019-04-23T11:23:44.568Z,52.10
2019-04-23T11:26:13.903Z,52.20
2019-04-23T11:28:44.313Z,50.00
2019-04-23T11:31:26.394Z,50.30
2019-04-23T11:33:52.279Z,49.40
2019-04-23T11:36:41.133Z,47.80
2019-04-23T11:38:54.517Z,46.80
2019-04-23T11:41:27.722Z,46.90
2019-04-23T11:43:48.924Z,46.30
2019-04-23T11:51:11.192Z,47.00
2019-04-23T11:51:51.399Z,44.50
2019-04-23T11:56:35.048Z,42.30
2019-04-23T11:58:52.539Z,42.40
2019-04-23T12:04:23.004Z,41.70
2019-04-23T12:07:00.672Z,40.40
2019-04-23T12:11:58.566Z,41.40
2019-04-23T12:14:47.266Z,41.60
2019-04-23T12:17:25.583Z,43.40
2019-04-23T12:22:32.670Z,42.40
2019-04-23T12:27:30.698Z,41.90
2019-04-23T12:30:06.087Z,41.70
2019-04-23T12:37:55.608Z,44.60
2019-04-23T12:40:29.198Z,43.40
2019-04-23T12:45:27.046Z,44.60
2019-04-23T12:47:58.357Z,44.50
2019-04-23T12:52:51.186Z,45.70
2019-04-23T12:55:27.753Z,45.60
2019-04-23T12:57:50.599Z,46.60
2019-04-23T13:00:29.612Z,46.80
2019-04-23T13:08:15.486Z,47.80
2019-04-23T13:10:41.812Z,48.20
2019-04-23T13:15:33.397Z,48.90
2019-04-23T13:18:03.089Z,49.10
2019-04-23T13:20:29.386Z,51.50
2019-04-23T13:23:05.843Z,49.80
2019-04-23T13:28:08.362Z,50.50
2019-04-23T13:35:53.666Z,53.40
2019-04-23T13:38:17.487Z,52.20
2019-04-23T13:43:25.631Z,52.90
2019-04-23T13:45:59.238Z,53.60
2019-04-23T13:48:21.449Z,53.20
2019-04-23T13:50:56.794Z,55.00
2019-04-23T13:53:29.132Z,54.80
2019-04-23T13:55:47.204Z,55.00
2019-04-23T13:58:23.540Z,54.00
2019-04-23T14:01:00.678Z,55.20
2019-04-23T14:03:33.714Z,56.20
2019-04-23T14:06:03.986Z,54.40
2019-04-23T14:08:45.320Z,56.10
2019-04-23T14:10:52.109Z,55.10
2019-04-23T14:21:14.138Z,54.10
2019-04-23T14:23:52.474Z,53.50
2019-04-23T14:33:50.604Z,51.90
2019-04-23T14:36:10.014Z,52.20
2019-04-23T14:38:40.035Z,51.00
2019-04-23T14:41:18.047Z,51.50
2019-04-23T14:43:49.419Z,49.50
2019-04-23T14:48:46.590Z,48.70
2019-04-23T14:54:03.097Z,46.00
2019-04-23T14:58:57.939Z,45.40
2019-04-23T15:03:46.945Z,45.50
2019-04-23T15:06:29.445Z,45.00
2019-04-23T15:13:52.242Z,47.00
2019-04-23T15:16:22.267Z,47.30
2019-04-23T15:24:06.991Z,47.10
2019-04-23T15:27:21.938Z,47.60
2019-04-23T15:28:37.490Z,48.90
2019-04-23T15:31:28.494Z,49.10
2019-04-23T15:34:10.773Z,48.40
2019-04-23T15:36:51.621Z,48.40
2019-04-23T15:41:34.079Z,50.30
2019-04-23T15:44:07.378Z,50.30
2019-04-23T15:46:32.546Z,51.20
2019-04-23T15:49:09.925Z,50.80
2019-04-23T15:51:35.176Z,51.70
2019-04-23T15:54:02.810Z,52.00
2019-04-23T15:59:18.629Z,53.40
2019-04-23T16:03:35.999Z,54.20
2019-04-23T16:06:06.493Z,51.50
2019-04-23T16:14:17.355Z,54.20
2019-04-23T16:16:42.529Z,54.90
2019-04-23T16:19:24.652Z,55.50
2019-04-23T16:24:20.453Z,57.10
2019-04-23T16:26:55.405Z,56.20
2019-04-23T16:34:29.096Z,56.80
2019-04-23T16:39:21.570Z,57.00
2019-04-23T16:42:01.819Z,57.30
2019-04-23T16:47:04.091Z,57.70
2019-04-23T16:52:02.064Z,58.30
2019-04-23T16:54:31.363Z,59.70
2019-04-23T17:00:02.558Z,58.70
2019-04-23T17:02:13.476Z,58.20
2019-04-23T17:04:32.964Z,58.10
2019-04-23T17:07:05.351Z,57.60
2019-04-23T17:09:44.707Z,57.60
2019-04-23T17:14:33.899Z,56.60
2019-04-23T17:16:59.980Z,56.60
2019-04-23T17:19:41.039Z,57.20
2019-04-23T17:22:04.289Z,57.00
2019-04-23T17:24:39.886Z,57.00
2019-04-23T17:27:22.591Z,57.50
2019-04-23T17:32:10.396Z,58.50
2019-04-23T17:35:16.011Z,59.10
2019-04-23T17:37:31.366Z,59.90
2019-04-23T17:39:52.729Z,60.70
2019-04-23T17:42:39.261Z,61.30
2019-04-23T17:45:23.052Z,62.00
2019-04-23T17:52:52.530Z,64.00
2019-04-23T17:55:15.550Z,65.10
2019-04-23T18:00:32.871Z,67.00
2019-04-23T18:05:16.328Z,68.00
2019-04-23T18:10:28.826Z,69.50
2019-04-23T18:12:53.695Z,70.20
2019-04-23T18:15:15.992Z,72.40
2019-04-23T18:20:24.782Z,72.50
2019-04-23T18:23:04.783Z,73.50
2019-04-23T18:25:30.725Z,74.40
2019-04-23T18:28:00.219Z,75.00
2019-04-23T18:31:00.047Z,76.60
2019-04-23T18:34:00.148Z,78.20
2019-04-23T18:35:47.580Z,78.50
2019-04-23T18:43:26.898Z,79.80
2019-04-23T18:45:55.609Z,81.10
2019-04-23T18:51:21.211Z,84.10
2019-04-23T18:53:40.786Z,85.60
2019-04-23T18:58:45.109Z,87.60
2019-04-23T19:01:11.005Z,88.70
2019-04-23T19:03:57.694Z,90.40
2019-04-23T19:06:32.899Z,90.80
2019-04-23T19:09:39.788Z,90.90
2019-04-23T19:19:28.834Z,91.80
2019-04-23T19:22:17.427Z,92.70
2019-04-23T19:24:37.445Z,92.80
2019-04-23T19:27:10.759Z,93.50
2019-04-23T19:29:39.441Z,93.10
2019-04-23T19:31:56.936Z,93.40
2019-04-23T19:42:03.799Z,94.50
2019-04-23T19:44:38.773Z,94.30
2019-04-23T19:47:09.315Z,94.40
2019-04-23T19:49:37.067Z,94.30
2019-04-23T19:57:13.601Z,95.40
2019-04-23T19:59:44.833Z,95.00
2019-04-23T20:04:42.826Z,95.70
2019-04-23T20:07:22.774Z,95.80
2019-04-23T20:19:44.043Z,94.00
2019-04-23T20:24:57.624Z,94.00
2019-04-23T20:33:35.014Z,94.00
2019-04-23T20:38:08.598Z,93.80
2019-04-23T20:40:31.462Z,94.30
2019-04-23T20:42:42.168Z,94.00
2019-04-23T20:47:50.301Z,94.30
2019-04-23T20:49:58.780Z,94.30
2019-04-23T20:52:41.620Z,93.90
2019-04-23T21:00:32.602Z,94.80
2019-04-23T21:13:08.820Z,94.80
2019-04-23T21:15:27.971Z,95.30
2019-04-23T21:17:58.069Z,95.30
2019-04-23T21:25:32.437Z,96.00
2019-04-23T21:33:25.940Z,95.90
2019-04-23T21:38:39.861Z,96.50
2019-04-23T21:41:06.046Z,97.20
2019-04-23T21:43:51.788Z,97.20
2019-04-23T21:48:56.125Z,97.20
2019-04-23T21:51:09.495Z,97.50
2019-04-23T21:53:40.680Z,97.70
2019-04-23T21:56:10.931Z,97.60
2019-04-23T21:58:51.413Z,97.90
2019-04-23T22:01:23.735Z,98.00
2019-04-23T22:04:05.126Z,98.00
2019-04-23T22:06:25.504Z,98.20
2019-04-23T22:08:53.263Z,97.90
2019-04-23T22:14:02.792Z,96.80
2019-04-23T22:16:24.131Z,97.10
2019-04-23T22:19:04.264Z,97.30
2019-04-23T22:21:20.870Z,96.90
2019-04-23T22:26:35.190Z,97.40
2019-04-23T22:31:29.891Z,97.40
2019-04-23T22:34:04.871Z,97.40
2019-04-23T22:36:23.071Z,97.40
2019-04-23T22:38:59.442Z,97.50
2019-04-23T22:41:30.352Z,97.80
2019-04-23T22:49:17.641Z,98.00
2019-04-23T22:51:42.027Z,97.70
2019-04-23T22:54:07.082Z,97.80
2019-04-23T22:56:41.999Z,97.90
2019-04-23T22:59:21.962Z,97.50
2019-04-23T23:04:15.527Z,97.70
2019-04-23T23:06:54.065Z,97.80
2019-04-23T23:09:23.208Z,98.00
2019-04-23T23:11:43.928Z,98.10
2019-04-23T23:14:12.127Z,98.20
2019-04-23T23:16:45.144Z,98.20
2019-04-23T23:19:23.687Z,98.40
2019-04-23T23:21:57.035Z,98.80
2019-04-23T23:24:16.869Z,98.30
2019-04-23T23:27:08.461Z,99.10
2019-04-23T23:29:42.626Z,98.70
2019-04-23T23:32:07.443Z,99.10
2019-04-23T23:34:48.297Z,99.70
2019-04-23T23:37:07.154Z,99.90
2019-04-23T23:39:50.154Z,99.60
2019-04-23T23:42:09.756Z,99.90
2019-04-23T23:47:18.260Z,99.90
2019-04-23T23:49:48.420Z,99.90
2019-04-23T23:52:13.198Z,99.90
2019-04-23T23:54:48.696Z,99.90
