createdAt,value
2022-09-10T00:01:25.431Z,4.60
2022-09-10T00:03:54.636Z,2.70
2022-09-10T00:06:26.991Z,2.50
2022-09-10T00:08:57.347Z,3.17
2022-09-10T00:11:26.829Z,2.20
2022-09-10T00:13:57.316Z,8.00
2022-09-10T00:16:25.966Z,3.03
2022-09-10T00:18:54.175Z,3.47
2022-09-10T00:21:21.631Z,5.10
2022-09-10T00:23:49.834Z,4.47
2022-09-10T00:26:21.749Z,3.20
2022-09-10T00:28:51.768Z,5.40
2022-09-10T00:31:21.584Z,7.70
2022-09-10T00:33:50.357Z,3.17
2022-09-10T00:36:33.052Z,3.20
2022-09-10T00:39:03.855Z,4.07
2022-09-10T00:41:33.619Z,3.70
2022-09-10T00:44:03.670Z,3.60
2022-09-10T00:46:43.412Z,4.83
2022-09-10T00:49:22.530Z,3.60
2022-09-10T00:51:52.590Z,3.03
2022-09-10T00:54:23.721Z,3.83
2022-09-10T00:56:54.737Z,4.20
2022-09-10T00:59:26.467Z,3.70
2022-09-10T01:01:55.689Z,3.17
2022-09-10T01:04:23.247Z,3.00
2022-09-10T01:06:53.751Z,4.23
2022-09-10T01:09:23.973Z,2.77
2022-09-10T01:12:08.161Z,6.03
2022-09-10T01:15:10.322Z,2.07
2022-09-10T01:17:58.102Z,2.57
2022-09-10T01:20:53.721Z,3.87
2022-09-10T01:23:51.982Z,2.77
2022-09-10T01:26:47.231Z,1.90
2022-09-10T01:29:23.231Z,3.17
2022-09-10T01:32:01.695Z,1.60
2022-09-10T01:34:38.985Z,2.13
2022-09-10T01:37:14.023Z,3.40
2022-09-10T01:39:42.182Z,1.73
2022-09-10T01:42:10.370Z,2.70
2022-09-10T01:44:51.490Z,1.60
2022-09-10T01:47:44.870Z,1.67
2022-09-10T01:50:46.723Z,2.40
2022-09-10T01:53:23.850Z,3.77
2022-09-10T01:56:00.539Z,1.70
2022-09-10T01:58:45.595Z,4.50
2022-09-10T02:01:43.218Z,3.87
2022-09-10T02:04:16.874Z,1.50
2022-09-10T02:06:47.751Z,2.13
2022-09-10T02:09:16.759Z,1.90
2022-09-10T02:11:48.831Z,3.30
2022-09-10T02:14:38.331Z,2.50
2022-09-10T02:17:37.109Z,2.33
2022-09-10T02:20:09.395Z,3.93
2022-09-10T02:22:39.946Z,2.20
2022-09-10T02:25:09.983Z,1.93
2022-09-10T02:27:39.774Z,4.30
2022-09-10T02:30:08.861Z,4.37
2022-09-10T02:32:37.974Z,2.10
2022-09-10T02:35:07.573Z,1.83
2022-09-10T02:37:35.813Z,2.20
2022-09-10T02:40:04.025Z,2.40
2022-09-10T02:42:31.493Z,3.07
2022-09-10T02:44:58.982Z,3.63
2022-09-10T02:47:26.986Z,1.87
2022-09-10T02:49:54.407Z,3.10
2022-09-10T02:52:22.350Z,4.60
2022-09-10T02:54:50.779Z,3.37
2022-09-10T02:57:18.141Z,2.03
2022-09-10T02:59:45.647Z,4.67
2022-09-10T03:02:13.061Z,4.20
2022-09-10T03:04:40.445Z,2.50
2022-09-10T03:07:08.245Z,2.30
2022-09-10T03:09:36.018Z,2.90
2022-09-10T03:12:04.029Z,2.17
2022-09-10T03:14:32.401Z,3.90
2022-09-10T03:17:01.167Z,3.47
2022-09-10T03:19:28.743Z,3.20
2022-09-10T03:21:57.197Z,3.00
2022-09-10T03:24:25.280Z,4.00
2022-09-10T03:26:53.373Z,4.23
2022-09-10T03:29:23.074Z,4.30
2022-09-10T03:31:51.643Z,3.47
2022-09-10T03:34:20.890Z,2.80
2022-09-10T03:36:48.613Z,5.10
2022-09-10T03:39:19.716Z,3.83
2022-09-10T03:41:47.172Z,3.40
2022-09-10T03:44:17.126Z,3.40
2022-09-10T03:46:45.560Z,3.07
2022-09-10T03:49:14.338Z,5.03
2022-09-10T03:51:41.709Z,4.00
2022-09-10T03:54:09.405Z,3.90
2022-09-10T03:56:38.904Z,6.40
2022-09-10T03:59:06.834Z,4.10
2022-09-10T04:01:34.268Z,3.50
2022-09-10T04:04:05.725Z,6.90
2022-09-10T04:06:33.139Z,9.00
2022-09-10T04:09:01.379Z,3.60
2022-09-10T04:11:29.404Z,5.87
2022-09-10T04:13:58.739Z,4.90
2022-09-10T04:16:27.760Z,6.43
2022-09-10T04:18:55.994Z,5.87
2022-09-10T04:21:24.544Z,5.13
2022-09-10T04:24:00.667Z,3.57
2022-09-10T04:26:28.090Z,5.80
2022-09-10T04:28:56.143Z,4.10
2022-09-10T04:31:23.641Z,8.20
2022-09-10T04:33:54.309Z,5.40
2022-09-10T04:36:25.837Z,4.43
2022-09-10T04:38:53.981Z,5.53
2022-09-10T04:41:21.700Z,4.03
2022-09-10T04:43:50.149Z,9.07
2022-09-10T04:46:18.192Z,5.07
2022-09-10T04:48:47.334Z,5.00
2022-09-10T04:51:19.690Z,6.23
2022-09-10T04:53:53.106Z,5.33
2022-09-10T04:56:23.392Z,6.53
2022-09-10T04:58:51.749Z,6.10
2022-09-10T05:01:20.566Z,3.87
2022-09-10T05:03:52.068Z,5.60
2022-09-10T05:06:20.359Z,6.27
2022-09-10T05:08:48.422Z,6.13
2022-09-10T05:11:15.789Z,7.57
2022-09-10T05:13:43.571Z,5.30
2022-09-10T05:16:12.822Z,5.53
2022-09-10T05:18:41.583Z,4.60
2022-09-10T05:21:11.050Z,5.47
2022-09-10T05:23:41.676Z,5.47
2022-09-10T05:26:10.125Z,5.40
2022-09-10T05:28:37.678Z,7.13
2022-09-10T05:31:10.078Z,5.00
2022-09-10T05:33:40.586Z,5.67
2022-09-10T05:36:12.225Z,4.73
2022-09-10T05:38:41.685Z,5.53
2022-09-10T05:41:10.572Z,4.73
2022-09-10T05:43:41.882Z,4.70
2022-09-10T05:46:12.052Z,4.77
2022-09-10T05:48:42.680Z,5.53
2022-09-10T05:51:11.685Z,6.27
2022-09-10T05:53:41.667Z,4.70
2022-09-10T05:56:09.544Z,7.60
2022-09-10T05:58:39.741Z,4.47
2022-09-10T06:01:08.484Z,5.87
2022-09-10T06:03:36.155Z,5.27
2022-09-10T06:06:03.792Z,4.80
2022-09-10T06:08:35.840Z,7.97
2022-09-10T06:11:11.888Z,5.03
2022-09-10T06:13:44.067Z,5.00
2022-09-10T06:16:12.838Z,5.47
2022-09-10T06:18:42.467Z,6.03
2022-09-10T06:21:16.535Z,4.77
2022-09-10T06:23:47.491Z,5.00
2022-09-10T06:26:19.127Z,5.20
2022-09-10T06:28:49.880Z,5.30
2022-09-10T06:31:19.651Z,6.10
2022-09-10T06:33:51.363Z,7.30
2022-09-10T06:36:21.729Z,9.20
2022-09-10T06:38:54.009Z,5.63
2022-09-10T06:41:22.432Z,6.10
2022-09-10T06:43:59.418Z,7.13
2022-09-10T06:47:25.775Z,5.37
2022-09-10T06:49:29.676Z,5.93
2022-09-10T06:51:57.857Z,5.23
2022-09-10T06:54:26.643Z,5.93
2022-09-10T06:56:58.173Z,5.73
2022-09-10T06:59:26.610Z,6.83
2022-09-10T07:01:55.668Z,6.30
2022-09-10T07:04:28.835Z,5.37
2022-09-10T07:06:58.977Z,4.97
2022-09-10T07:09:26.629Z,6.50
2022-09-10T07:11:59.512Z,6.40
2022-09-10T07:14:30.601Z,5.20
2022-09-10T07:16:58.999Z,5.47
2022-09-10T07:19:30.782Z,4.67
2022-09-10T07:21:58.301Z,5.33
2022-09-10T07:24:26.028Z,4.90
2022-09-10T07:27:25.632Z,4.73
2022-09-10T07:29:53.270Z,6.63
2022-09-10T07:32:23.459Z,6.10
2022-09-10T07:34:58.077Z,6.47
2022-09-10T07:37:29.170Z,6.30
2022-09-10T07:39:58.120Z,7.00
2022-09-10T07:42:26.757Z,5.40
2022-09-10T07:44:54.325Z,6.10
2022-09-10T07:47:23.855Z,6.37
2022-09-10T07:49:52.890Z,6.40
2022-09-10T07:52:20.461Z,6.73
2022-09-10T07:54:54.324Z,6.77
2022-09-10T07:57:22.336Z,11.00
2022-09-10T07:59:49.744Z,6.10
2022-09-10T08:02:22.018Z,7.10
2022-09-10T08:04:55.731Z,6.47
2022-09-10T08:07:23.455Z,5.73
2022-09-10T08:09:52.071Z,7.70
2022-09-10T08:12:20.478Z,6.60
2022-09-10T08:14:55.081Z,7.50
2022-09-10T08:17:23.247Z,7.90
2022-09-10T08:19:51.760Z,8.70
2022-09-10T08:22:20.522Z,8.83
2022-09-10T08:24:55.673Z,9.20
2022-09-10T08:27:26.072Z,9.97
2022-09-10T08:29:57.580Z,8.77
2022-09-10T08:32:25.258Z,9.50
2022-09-10T08:34:53.932Z,9.47
2022-09-10T08:37:21.985Z,9.37
2022-09-10T08:39:50.631Z,9.87
2022-09-10T08:42:27.919Z,8.50
2022-09-10T08:45:28.764Z,10.47
2022-09-10T08:48:11.019Z,11.90
2022-09-10T08:50:44.744Z,10.63
2022-09-10T08:53:42.025Z,9.30
2022-09-10T08:56:16.709Z,10.60
2022-09-10T08:59:00.562Z,9.23
2022-09-10T09:01:41.292Z,9.27
2022-09-10T09:04:22.130Z,9.40
2022-09-10T09:06:53.954Z,10.90
2022-09-10T09:09:22.234Z,10.03
2022-09-10T09:12:16.609Z,11.73
2022-09-10T09:14:59.027Z,10.73
2022-09-10T09:17:34.172Z,10.43
2022-09-10T09:20:14.081Z,10.17
2022-09-10T09:23:20.485Z,10.23
2022-09-10T09:25:56.703Z,9.37
2022-09-10T09:28:47.816Z,9.97
2022-09-10T09:31:24.891Z,10.10
2022-09-10T09:34:01.058Z,10.10
2022-09-10T09:36:44.480Z,11.27
2022-09-10T09:39:29.642Z,10.70
2022-09-10T09:42:21.785Z,10.30
2022-09-10T09:44:58.150Z,10.77
2022-09-10T09:47:26.971Z,9.53
2022-09-10T09:50:00.591Z,10.73
2022-09-10T09:52:31.841Z,11.60
2022-09-10T09:55:15.479Z,10.60
2022-09-10T09:57:43.593Z,11.63
2022-09-10T10:00:36.195Z,10.30
2022-09-10T10:03:13.927Z,10.30
2022-09-10T10:05:42.720Z,8.97
2022-09-10T10:08:32.214Z,8.90
2022-09-10T10:11:01.973Z,8.40
2022-09-10T10:13:40.667Z,9.77
2022-09-10T10:16:35.740Z,8.13
2022-09-10T10:19:03.294Z,8.07
2022-09-10T10:21:32.974Z,8.30
2022-09-10T10:24:01.182Z,7.50
2022-09-10T10:26:31.273Z,6.43
2022-09-10T10:29:36.037Z,5.63
2022-09-10T10:32:05.713Z,5.90
2022-09-10T10:34:57.403Z,4.70
2022-09-10T10:37:39.418Z,5.50
2022-09-10T10:40:31.871Z,5.20
2022-09-10T10:43:02.382Z,5.87
2022-09-10T10:45:40.968Z,5.80
2022-09-10T10:48:12.589Z,5.03
2022-09-10T10:50:58.644Z,5.87
2022-09-10T10:53:38.146Z,5.60
2022-09-10T10:56:38.556Z,5.87
2022-09-10T10:59:53.675Z,7.03
2022-09-10T11:02:38.578Z,5.47
2022-09-10T11:05:38.640Z,6.00
2022-09-10T11:08:15.734Z,6.23
2022-09-10T11:11:14.918Z,8.07
2022-09-10T11:13:57.533Z,5.87
2022-09-10T11:16:43.703Z,6.13
2022-09-10T11:19:38.291Z,7.00
2022-09-10T11:22:32.563Z,3.80
2022-09-10T11:25:15.420Z,3.40
2022-09-10T11:27:49.580Z,2.10
2022-09-10T11:30:18.090Z,1.90
2022-09-10T11:33:00.491Z,1.67
2022-09-10T11:35:37.333Z,2.17
2022-09-10T11:38:18.842Z,1.60
2022-09-10T11:41:17.603Z,1.20
2022-09-10T11:44:07.374Z,1.60
2022-09-10T11:46:40.940Z,1.93
2022-09-10T11:49:16.717Z,1.90
2022-09-10T11:51:46.457Z,1.53
2022-09-10T11:54:17.600Z,1.10
2022-09-10T11:56:52.529Z,0.80
2022-09-10T11:59:43.532Z,1.43
2022-09-10T12:02:33.004Z,1.37
2022-09-10T12:05:19.298Z,0.60
2022-09-10T12:08:04.671Z,0.80
2022-09-10T12:10:45.496Z,1.00
2022-09-10T12:13:15.971Z,1.20
2022-09-10T12:15:56.001Z,0.70
2022-09-10T12:18:28.345Z,1.13
2022-09-10T12:21:09.417Z,1.27
2022-09-10T12:23:39.877Z,1.20
2022-09-10T12:26:21.287Z,1.00
2022-09-10T12:28:49.549Z,0.90
2022-09-10T12:31:19.892Z,1.20
2022-09-10T12:33:47.195Z,0.60
2022-09-10T12:36:26.940Z,1.00
2022-09-10T12:39:26.361Z,3.27
2022-09-10T12:42:15.443Z,2.93
2022-09-10T12:44:42.709Z,4.27
2022-09-10T12:47:16.222Z,4.10
2022-09-10T12:49:55.695Z,2.80
2022-09-10T12:52:35.227Z,1.90
2022-09-10T12:55:28.903Z,2.40
2022-09-10T12:58:02.544Z,4.57
2022-09-10T13:00:47.293Z,2.70
2022-09-10T13:03:17.711Z,2.87
2022-09-10T13:05:45.045Z,2.17
2022-09-10T13:08:28.025Z,2.80
2022-09-10T13:10:56.337Z,3.53
2022-09-10T13:13:45.019Z,3.33
2022-09-10T13:16:18.899Z,3.27
2022-09-10T13:18:46.892Z,2.40
2022-09-10T13:21:40.236Z,3.00
2022-09-10T13:24:36.110Z,2.23
2022-09-10T13:27:17.963Z,2.93
2022-09-10T13:29:49.684Z,2.57
2022-09-10T13:32:40.807Z,3.10
2022-09-10T13:35:17.311Z,2.70
2022-09-10T13:38:09.370Z,1.70
2022-09-10T13:41:14.337Z,2.10
2022-09-10T13:44:01.654Z,2.27
2022-09-10T13:46:47.227Z,3.80
2022-09-10T13:49:46.632Z,2.10
2022-09-10T13:52:17.457Z,4.10
2022-09-10T13:54:56.589Z,2.40
2022-09-10T13:57:29.807Z,2.60
2022-09-10T14:00:10.473Z,3.00
2022-09-10T14:02:44.450Z,4.77
2022-09-10T14:05:33.897Z,2.40
2022-09-10T14:08:14.367Z,2.73
2022-09-10T14:11:13.538Z,3.50
2022-09-10T14:14:00.331Z,2.90
2022-09-10T14:16:41.228Z,2.67
2022-09-10T14:19:23.191Z,2.13
2022-09-10T14:21:52.077Z,2.17
2022-09-10T14:24:31.645Z,2.03
2022-09-10T14:27:15.496Z,2.60
2022-09-10T14:29:43.234Z,1.60
2022-09-10T14:32:28.107Z,2.40
2022-09-10T14:34:55.866Z,3.63
2022-09-10T14:37:38.148Z,2.30
2022-09-10T14:40:25.759Z,2.53
2022-09-10T14:43:12.425Z,3.20
2022-09-10T14:45:42.654Z,2.60
2022-09-10T14:48:32.512Z,2.53
2022-09-10T14:51:10.894Z,2.10
2022-09-10T14:53:39.493Z,3.60
2022-09-10T14:56:23.130Z,1.10
2022-09-10T14:58:59.246Z,1.53
2022-09-10T15:01:27.482Z,1.73
2022-09-10T15:03:55.079Z,1.27
2022-09-10T15:06:26.135Z,1.10
2022-09-10T15:08:56.468Z,1.60
2022-09-10T15:11:26.354Z,1.57
2022-09-10T15:13:55.950Z,2.07
2022-09-10T15:16:23.426Z,1.40
2022-09-10T15:18:50.806Z,1.20
2022-09-10T15:21:18.706Z,1.57
2022-09-10T15:23:46.209Z,1.90
2022-09-10T15:26:14.612Z,1.77
2022-09-10T15:28:42.116Z,1.27
2022-09-10T15:31:10.849Z,1.33
2022-09-10T15:33:40.336Z,1.10
2022-09-10T15:36:07.943Z,1.63
2022-09-10T15:38:35.460Z,1.30
2022-09-10T15:41:13.803Z,1.23
2022-09-10T15:43:43.125Z,2.70
2022-09-10T15:46:12.000Z,1.43
2022-09-10T15:48:39.710Z,1.40
2022-09-10T15:51:15.007Z,2.53
2022-09-10T15:53:43.359Z,1.93
2022-09-10T15:56:11.711Z,4.43
2022-09-10T15:58:39.674Z,2.30
2022-09-10T16:01:12.213Z,1.20
2022-09-10T16:03:48.078Z,5.00
2022-09-10T16:06:16.111Z,0.90
2022-09-10T16:08:57.414Z,1.93
2022-09-10T16:11:25.333Z,1.20
2022-09-10T16:13:53.012Z,1.83
2022-09-10T16:16:22.728Z,1.43
2022-09-10T16:18:53.086Z,0.70
2022-09-10T16:21:26.437Z,1.77
2022-09-10T16:23:56.064Z,0.90
2022-09-10T16:26:27.540Z,1.60
2022-09-10T16:28:57.378Z,2.53
2022-09-10T16:31:28.078Z,1.33
2022-09-10T16:33:58.685Z,1.10
2022-09-10T16:36:26.685Z,1.60
2022-09-10T16:38:58.017Z,1.80
2022-09-10T16:41:26.413Z,3.20
2022-09-10T16:43:56.185Z,1.80
2022-09-10T16:46:23.719Z,2.23
2022-09-10T16:48:54.607Z,3.30
2022-09-10T16:51:23.497Z,2.20
2022-09-10T16:54:02.919Z,2.30
2022-09-10T16:56:35.248Z,3.00
2022-09-10T16:59:03.154Z,1.83
2022-09-10T17:01:31.273Z,1.60
2022-09-10T17:03:58.723Z,1.53
2022-09-10T17:06:29.723Z,2.27
2022-09-10T17:08:59.648Z,3.00
2022-09-10T17:11:32.337Z,2.13
2022-09-10T17:14:03.599Z,1.60
2022-09-10T17:16:37.455Z,1.80
2022-09-10T17:19:12.586Z,2.03
2022-09-10T17:21:42.751Z,2.63
2022-09-10T17:24:12.337Z,3.03
2022-09-10T17:26:41.246Z,2.40
2022-09-10T17:29:10.800Z,3.10
2022-09-10T17:31:39.321Z,2.50
2022-09-10T17:34:07.438Z,2.50
2022-09-10T17:36:40.809Z,3.50
2022-09-10T17:39:08.494Z,3.40
2022-09-10T17:41:36.412Z,3.03
2022-09-10T17:44:04.032Z,3.20
2022-09-10T17:46:31.874Z,2.87
2022-09-10T17:49:02.657Z,3.43
2022-09-10T17:51:33.046Z,3.47
2022-09-10T17:54:02.429Z,3.60
2022-09-10T17:56:30.090Z,3.53
2022-09-10T17:59:02.618Z,3.53
2022-09-10T18:01:37.704Z,3.40
2022-09-10T18:04:06.491Z,3.03
2022-09-10T18:06:37.094Z,3.10
2022-09-10T18:09:05.833Z,3.17
2022-09-10T18:11:36.762Z,3.07
2022-09-10T18:14:05.000Z,3.00
2022-09-10T18:16:34.480Z,3.07
2022-09-10T18:19:13.027Z,2.77
2022-09-10T18:21:42.566Z,3.10
2022-09-10T18:24:13.487Z,2.80
2022-09-10T18:26:43.379Z,3.40
2022-09-10T18:29:13.742Z,4.90
2022-09-10T18:31:44.799Z,3.30
2022-09-10T18:34:18.534Z,2.90
2022-09-10T18:36:53.445Z,3.50
2022-09-10T18:39:22.117Z,3.13
2022-09-10T18:41:50.547Z,3.10
2022-09-10T18:44:23.724Z,2.60
2022-09-10T18:46:55.983Z,3.03
2022-09-10T18:49:25.066Z,3.30
2022-09-10T18:51:54.518Z,4.00
2022-09-10T18:54:23.992Z,3.40
2022-09-10T18:56:51.635Z,3.33
2022-09-10T18:59:20.474Z,4.73
2022-09-10T19:01:49.427Z,3.20
2022-09-10T19:04:23.676Z,3.67
2022-09-10T19:06:52.060Z,3.60
2022-09-10T19:09:28.015Z,4.60
2022-09-10T19:11:56.951Z,5.23
2022-09-10T19:14:26.593Z,3.93
2022-09-10T19:16:54.896Z,4.83
2022-09-10T19:19:24.865Z,4.63
2022-09-10T19:21:57.093Z,5.00
2022-09-10T19:24:37.810Z,4.80
2022-09-10T19:27:11.928Z,4.70
2022-09-10T19:29:42.082Z,4.93
2022-09-10T19:32:11.607Z,5.30
2022-09-10T19:34:39.477Z,5.43
2022-09-10T19:37:07.290Z,5.23
2022-09-10T19:39:35.007Z,5.43
2022-09-10T19:42:02.368Z,6.53
2022-09-10T19:44:30.213Z,8.07
2022-09-10T19:46:57.561Z,8.07
2022-09-10T19:49:24.927Z,10.10
2022-09-10T19:51:52.535Z,7.20
2022-09-10T19:54:21.293Z,9.23
2022-09-10T19:56:49.668Z,10.20
2022-09-10T19:59:17.700Z,8.23
2022-09-10T20:01:46.259Z,9.63
2022-09-10T20:04:14.376Z,10.70
2022-09-10T20:06:50.267Z,9.40
2022-09-10T20:09:17.679Z,8.57
2022-09-10T20:11:45.276Z,6.23
2022-09-10T20:14:14.142Z,6.87
2022-09-10T20:16:44.589Z,7.70
2022-09-10T20:19:18.004Z,7.13
2022-09-10T20:21:47.454Z,7.90
2022-09-10T20:24:15.786Z,7.73
2022-09-10T20:26:48.863Z,7.87
2022-09-10T20:29:18.098Z,8.40
2022-09-10T20:31:46.938Z,9.53
2022-09-10T20:34:17.709Z,9.50
2022-09-10T20:36:45.456Z,7.73
2022-09-10T20:39:14.863Z,10.97
2022-09-10T20:41:43.696Z,10.80
2022-09-10T20:44:14.038Z,9.63
2022-09-10T20:46:42.726Z,10.27
2022-09-10T20:49:12.071Z,8.83
2022-09-10T20:51:40.596Z,9.73
2022-09-10T20:54:15.073Z,8.73
2022-09-10T20:56:43.450Z,10.40
2022-09-10T20:59:15.634Z,12.80
2022-09-10T21:01:46.054Z,12.83
2022-09-10T21:04:14.554Z,17.40
2022-09-10T21:06:42.100Z,14.50
2022-09-10T21:09:09.547Z,11.40
2022-09-10T21:11:37.713Z,11.33
2022-09-10T21:14:06.713Z,11.17
2022-09-10T21:16:36.274Z,10.83
2022-09-10T21:19:10.217Z,11.97
2022-09-10T21:21:39.577Z,12.67
2022-09-10T21:24:10.229Z,10.80
2022-09-10T21:26:39.413Z,13.27
2022-09-10T21:29:13.019Z,14.00
2022-09-10T21:31:41.259Z,14.50
2022-09-10T21:34:08.806Z,14.87
2022-09-10T21:36:38.066Z,14.47
2022-09-10T21:39:07.911Z,13.23
2022-09-10T21:41:37.981Z,17.60
2022-09-10T21:44:08.502Z,12.80
2022-09-10T21:46:36.372Z,12.43
2022-09-10T21:49:03.984Z,13.97
2022-09-10T21:51:32.307Z,14.97
2022-09-10T21:54:00.037Z,21.30
2022-09-10T21:56:29.610Z,17.90
2022-09-10T21:58:59.293Z,17.97
2022-09-10T22:01:30.265Z,23.73
2022-09-10T22:04:02.235Z,21.17
2022-09-10T22:06:32.520Z,24.30
2022-09-10T22:09:02.346Z,21.47
2022-09-10T22:11:32.455Z,23.20
2022-09-10T22:14:05.388Z,20.83
2022-09-10T22:16:35.143Z,17.70
2022-09-10T22:19:07.808Z,20.53
2022-09-10T22:21:38.382Z,18.63
2022-09-10T22:24:06.322Z,15.80
2022-09-10T22:26:34.230Z,13.77
2022-09-10T22:29:03.086Z,20.50
2022-09-10T22:31:33.450Z,20.70
2022-09-10T22:34:06.547Z,23.30
2022-09-10T22:36:36.981Z,34.83
2022-09-10T22:39:05.798Z,32.63
2022-09-10T22:41:35.123Z,33.60
2022-09-10T22:44:03.391Z,33.83
2022-09-10T22:46:33.248Z,27.80
2022-09-10T22:49:01.361Z,30.90
2022-09-10T22:51:31.537Z,30.50
2022-09-10T22:53:59.074Z,37.20
2022-09-10T22:56:27.899Z,40.57
2022-09-10T22:59:00.000Z,36.10
2022-09-10T23:01:30.974Z,36.37
2022-09-10T23:04:00.736Z,41.37
2022-09-10T23:06:30.753Z,47.30
2022-09-10T23:09:05.435Z,48.07
2022-09-10T23:11:35.250Z,54.73
2022-09-10T23:14:05.654Z,47.93
2022-09-10T23:16:38.805Z,56.20
2022-09-10T23:19:10.862Z,58.63
2022-09-10T23:21:41.503Z,42.30
2022-09-10T23:24:11.451Z,57.80
2022-09-10T23:26:39.319Z,55.83
2022-09-10T23:29:07.123Z,73.60
2022-09-10T23:31:36.914Z,59.27
2022-09-10T23:34:11.946Z,71.17
2022-09-10T23:36:41.883Z,77.63
2022-09-10T23:39:14.905Z,105.17
2022-09-10T23:41:42.970Z,82.73
2022-09-10T23:44:10.979Z,74.07
2022-09-10T23:46:38.902Z,62.87
2022-09-10T23:49:07.708Z,76.27
2022-09-10T23:51:35.233Z,57.23
2022-09-10T23:54:02.920Z,62.50
2022-09-10T23:56:30.760Z,73.40
2022-09-10T23:58:59.494Z,59.50
