createdAt,value
2023-01-01T00:02:31.771Z,67.91
2023-01-01T00:05:09.025Z,67.80
2023-01-01T00:07:39.531Z,67.82
2023-01-01T00:10:30.209Z,67.84
2023-01-01T00:13:01.280Z,67.87
2023-01-01T00:15:31.607Z,67.76
2023-01-01T00:18:02.545Z,67.79
2023-01-01T00:20:35.407Z,67.75
2023-01-01T00:23:06.358Z,67.80
2023-01-01T00:25:36.577Z,67.79
2023-01-01T00:28:09.517Z,67.67
2023-01-01T00:30:41.973Z,67.64
2023-01-01T00:33:12.133Z,67.74
2023-01-01T00:35:42.866Z,67.73
2023-01-01T00:38:13.405Z,67.68
2023-01-01T00:40:43.926Z,67.74
2023-01-01T00:43:13.896Z,67.57
2023-01-01T00:45:47.455Z,67.52
2023-01-01T00:48:17.569Z,67.45
2023-01-01T00:50:47.563Z,67.52
2023-01-01T00:53:17.735Z,67.43
2023-01-01T00:55:49.812Z,67.51
2023-01-01T00:58:20.404Z,67.45
2023-01-01T01:00:51.774Z,67.41
2023-01-01T01:03:28.905Z,67.37
2023-01-01T01:06:08.994Z,67.30
2023-01-01T01:08:41.201Z,67.12
2023-01-01T01:11:13.935Z,67.12
2023-01-01T01:13:45.410Z,67.35
2023-01-01T01:16:17.786Z,67.12
2023-01-01T01:18:50.795Z,66.99
2023-01-01T01:21:22.560Z,66.92
2023-01-01T01:23:53.841Z,66.68
2023-01-01T01:26:26.449Z,66.73
2023-01-01T01:28:57.427Z,66.57
2023-01-01T01:31:29.936Z,66.31
2023-01-01T01:34:00.252Z,66.39
2023-01-01T01:36:30.322Z,66.09
2023-01-01T01:39:00.330Z,65.87
2023-01-01T01:41:30.554Z,65.83
2023-01-01T01:44:03.289Z,65.58
2023-01-01T01:46:39.576Z,65.63
2023-01-01T01:49:18.124Z,65.56
2023-01-01T01:51:49.911Z,65.41
2023-01-01T01:54:24.715Z,65.46
2023-01-01T01:57:00.319Z,65.38
2023-01-01T01:59:33.761Z,65.21
2023-01-01T02:02:05.664Z,65.19
2023-01-01T02:04:36.783Z,65.11
2023-01-01T02:07:07.607Z,64.96
2023-01-01T02:09:37.901Z,64.91
2023-01-01T02:12:08.318Z,64.84
2023-01-01T02:14:38.353Z,64.77
2023-01-01T02:17:15.923Z,64.92
2023-01-01T02:20:03.765Z,64.77
2023-01-01T02:23:04.262Z,64.78
2023-01-01T02:25:48.755Z,64.73
2023-01-01T02:28:23.266Z,64.58
2023-01-01T02:30:55.443Z,64.46
2023-01-01T02:33:27.332Z,64.31
2023-01-01T02:36:00.299Z,64.14
2023-01-01T02:38:33.333Z,64.25
2023-01-01T02:41:06.751Z,64.04
2023-01-01T02:43:37.737Z,64.12
2023-01-01T02:46:09.490Z,63.79
2023-01-01T02:48:44.291Z,63.79
2023-01-01T02:51:24.184Z,63.74
2023-01-01T02:54:06.246Z,63.46
2023-01-01T02:56:42.837Z,63.38
2023-01-01T02:59:47.142Z,63.30
2023-01-01T03:02:28.111Z,63.12
2023-01-01T03:05:09.196Z,62.94
2023-01-01T03:07:50.516Z,62.62
2023-01-01T03:10:26.105Z,62.46
2023-01-01T03:13:03.509Z,62.30
2023-01-01T03:15:43.417Z,62.51
2023-01-01T03:18:18.828Z,62.60
2023-01-01T03:20:53.216Z,62.24
2023-01-01T03:23:28.207Z,62.28
2023-01-01T03:26:03.683Z,62.01
2023-01-01T03:28:38.947Z,61.68
2023-01-01T03:31:09.362Z,61.59
2023-01-01T03:33:42.860Z,61.34
2023-01-01T03:36:18.029Z,61.31
2023-01-01T03:38:52.721Z,61.39
2023-01-01T03:41:28.482Z,61.31
2023-01-01T03:44:07.510Z,61.27
2023-01-01T03:46:38.726Z,61.17
2023-01-01T03:49:12.111Z,61.37
2023-01-01T03:52:15.033Z,61.11
2023-01-01T03:54:58.536Z,60.68
2023-01-01T03:57:38.518Z,60.73
2023-01-01T04:00:16.028Z,60.28
2023-01-01T04:02:53.341Z,60.29
2023-01-01T04:05:25.567Z,60.40
2023-01-01T04:07:56.712Z,60.18
2023-01-01T04:10:29.258Z,60.30
2023-01-01T04:13:03.065Z,60.10
2023-01-01T04:15:35.603Z,60.11
2023-01-01T04:18:06.070Z,60.13
2023-01-01T04:20:36.548Z,60.09
2023-01-01T04:23:06.498Z,60.03
2023-01-01T04:25:36.668Z,60.07
2023-01-01T04:28:07.355Z,60.09
2023-01-01T04:33:07.319Z,60.00
2023-01-01T04:35:38.540Z,59.81
2023-01-01T04:38:12.609Z,59.87
2023-01-01T04:40:42.876Z,59.88
2023-01-01T04:43:12.940Z,59.66
2023-01-01T04:45:43.490Z,59.80
2023-01-01T04:48:14.047Z,59.85
2023-01-01T04:50:44.343Z,59.64
2023-01-01T04:53:14.666Z,59.47
2023-01-01T04:55:44.588Z,59.61
2023-01-01T04:58:15.196Z,59.65
2023-01-01T05:00:50.447Z,59.56
2023-01-01T05:03:20.316Z,59.43
2023-01-01T05:06:01.525Z,59.25
2023-01-01T05:08:32.002Z,59.47
2023-01-01T05:11:02.835Z,59.20
2023-01-01T05:13:34.598Z,59.04
2023-01-01T05:16:07.287Z,59.15
2023-01-01T05:18:38.631Z,58.88
2023-01-01T05:21:11.310Z,58.82
2023-01-01T05:23:41.870Z,58.72
2023-01-01T05:26:14.311Z,58.61
2023-01-01T05:28:44.631Z,58.59
2023-01-01T05:31:16.247Z,58.72
2023-01-01T05:33:46.766Z,58.21
2023-01-01T05:36:19.051Z,58.29
2023-01-01T05:38:49.752Z,58.26
2023-01-01T05:41:21.624Z,58.09
2023-01-01T05:43:52.937Z,58.21
2023-01-01T05:46:25.230Z,58.22
2023-01-01T05:48:55.675Z,58.20
2023-01-01T05:51:27.799Z,58.06
2023-01-01T05:53:59.139Z,58.13
2023-01-01T05:56:29.615Z,58.19
2023-01-01T05:58:59.623Z,57.91
2023-01-01T06:01:31.062Z,57.75
2023-01-01T06:04:01.604Z,57.85
2023-01-01T06:06:33.534Z,57.59
2023-01-01T06:09:06.884Z,57.69
2023-01-01T06:11:37.838Z,57.85
2023-01-01T06:14:07.903Z,57.80
2023-01-01T06:16:38.298Z,57.64
2023-01-01T06:19:08.852Z,57.92
2023-01-01T06:21:38.774Z,58.00
2023-01-01T06:24:10.031Z,57.84
2023-01-01T06:26:40.414Z,57.81
2023-01-01T06:29:10.515Z,57.96
2023-01-01T06:31:41.112Z,57.95
2023-01-01T06:34:11.610Z,57.73
2023-01-01T06:36:42.090Z,57.91
2023-01-01T06:39:11.942Z,58.10
2023-01-01T06:41:42.456Z,58.08
2023-01-01T06:44:12.994Z,58.10
2023-01-01T06:46:43.472Z,58.13
2023-01-01T06:49:14.586Z,58.19
2023-01-01T06:51:45.293Z,58.17
2023-01-01T06:54:15.615Z,58.10
2023-01-01T06:56:46.235Z,57.93
2023-01-01T06:59:17.215Z,58.11
2023-01-01T07:01:47.700Z,58.11
2023-01-01T07:04:18.793Z,58.18
2023-01-01T07:06:49.269Z,58.19
2023-01-01T07:09:19.526Z,58.20
2023-01-01T07:11:49.643Z,58.29
2023-01-01T07:14:19.524Z,58.18
2023-01-01T07:16:49.705Z,58.09
2023-01-01T07:19:19.685Z,58.07
2023-01-01T07:21:54.560Z,58.27
2023-01-01T07:24:24.816Z,58.14
2023-01-01T07:26:55.492Z,58.19
2023-01-01T07:29:25.754Z,58.13
2023-01-01T07:31:55.927Z,58.06
2023-01-01T07:34:26.412Z,57.96
2023-01-01T07:36:57.285Z,57.90
2023-01-01T07:39:27.837Z,57.65
2023-01-01T07:41:58.148Z,57.48
2023-01-01T07:44:28.683Z,57.65
2023-01-01T07:47:04.793Z,57.50
2023-01-01T07:49:34.726Z,57.32
2023-01-01T07:52:05.168Z,57.40
2023-01-01T07:54:35.560Z,57.29
2023-01-01T07:57:06.106Z,57.18
2023-01-01T07:59:36.857Z,56.97
2023-01-01T08:02:07.744Z,57.06
2023-01-01T08:04:38.252Z,57.17
2023-01-01T08:07:08.640Z,56.90
2023-01-01T08:09:38.689Z,56.76
2023-01-01T08:12:09.612Z,56.74
2023-01-01T08:14:40.151Z,56.75
2023-01-01T08:17:10.652Z,56.35
2023-01-01T08:19:40.883Z,55.99
2023-01-01T08:22:11.752Z,56.26
2023-01-01T08:24:42.195Z,56.34
2023-01-01T08:27:14.760Z,55.83
2023-01-01T08:29:45.396Z,56.06
2023-01-01T08:32:16.018Z,55.82
2023-01-01T08:34:46.119Z,55.85
2023-01-01T08:37:16.594Z,55.69
2023-01-01T08:39:51.007Z,55.45
2023-01-01T08:42:21.447Z,55.36
2023-01-01T08:44:52.010Z,55.38
2023-01-01T08:47:24.341Z,55.20
2023-01-01T08:49:54.424Z,55.19
2023-01-01T08:52:24.454Z,55.09
2023-01-01T08:54:54.961Z,54.88
2023-01-01T08:57:25.477Z,54.74
2023-01-01T08:59:56.032Z,54.37
2023-01-01T09:02:26.763Z,54.85
2023-01-01T09:04:57.625Z,54.29
2023-01-01T09:07:27.844Z,53.36
2023-01-01T09:09:58.118Z,52.33
2023-01-01T09:12:28.016Z,50.89
2023-01-01T09:14:58.390Z,50.44
2023-01-01T09:17:28.862Z,50.35
2023-01-01T09:19:59.137Z,50.69
2023-01-01T09:22:29.679Z,50.24
2023-01-01T09:25:00.362Z,49.95
2023-01-01T09:27:30.868Z,49.92
2023-01-01T09:30:01.281Z,49.73
2023-01-01T09:32:33.356Z,49.71
2023-01-01T09:35:03.675Z,49.32
2023-01-01T09:37:34.680Z,49.11
2023-01-01T09:40:07.088Z,49.48
2023-01-01T09:42:43.115Z,49.40
2023-01-01T09:45:23.711Z,48.73
2023-01-01T09:47:57.829Z,48.51
2023-01-01T09:50:33.244Z,48.60
2023-01-01T09:53:08.291Z,48.94
2023-01-01T09:55:45.018Z,48.38
2023-01-01T09:58:15.508Z,48.21
2023-01-01T10:00:52.369Z,48.22
2023-01-01T10:03:33.476Z,48.23
2023-01-01T10:06:14.100Z,47.91
2023-01-01T10:08:57.558Z,47.85
2023-01-01T10:11:32.250Z,47.38
2023-01-01T10:14:15.469Z,46.81
2023-01-01T10:16:53.055Z,46.70
2023-01-01T10:19:28.179Z,46.75
2023-01-01T10:22:03.948Z,46.49
2023-01-01T10:24:42.521Z,46.02
2023-01-01T10:27:26.896Z,45.93
2023-01-01T10:30:03.353Z,45.36
2023-01-01T10:32:36.803Z,45.63
2023-01-01T10:35:14.884Z,46.14
2023-01-01T10:37:45.769Z,46.08
2023-01-01T10:40:21.119Z,45.93
2023-01-01T10:42:53.638Z,45.20
2023-01-01T10:45:32.032Z,44.87
2023-01-01T10:48:17.764Z,44.90
2023-01-01T10:50:52.616Z,44.27
2023-01-01T10:53:26.901Z,45.10
2023-01-01T10:56:04.011Z,44.64
2023-01-01T10:58:38.891Z,42.51
2023-01-01T11:01:11.656Z,42.17
2023-01-01T11:03:56.058Z,41.80
2023-01-01T11:06:28.127Z,41.35
2023-01-01T11:09:03.288Z,40.78
2023-01-01T11:11:42.052Z,41.19
2023-01-01T11:14:22.308Z,40.27
2023-01-01T11:16:53.934Z,40.28
2023-01-01T11:19:28.336Z,41.34
2023-01-01T11:21:59.463Z,40.85
2023-01-01T11:24:31.700Z,40.26
2023-01-01T11:27:19.402Z,39.84
2023-01-01T11:29:52.895Z,39.65
2023-01-01T11:32:29.200Z,38.92
2023-01-01T11:35:02.427Z,38.40
2023-01-01T11:37:35.693Z,38.03
2023-01-01T11:40:17.436Z,37.88
2023-01-01T11:42:58.000Z,38.20
2023-01-01T11:45:37.617Z,37.84
2023-01-01T11:48:15.982Z,37.47
2023-01-01T11:50:54.125Z,38.10
2023-01-01T11:53:32.081Z,38.57
2023-01-01T11:56:08.339Z,38.08
2023-01-01T11:58:48.764Z,37.55
2023-01-01T12:01:27.779Z,38.68
2023-01-01T12:04:03.965Z,39.05
2023-01-01T12:06:42.213Z,38.66
2023-01-01T12:09:18.950Z,38.50
2023-01-01T12:11:52.523Z,38.81
2023-01-01T12:14:32.730Z,38.39
2023-01-01T12:17:09.825Z,38.71
2023-01-01T12:19:49.250Z,38.82
2023-01-01T12:22:20.263Z,39.29
2023-01-01T12:24:52.253Z,39.70
2023-01-01T12:27:38.800Z,39.71
2023-01-01T12:30:22.936Z,40.20
2023-01-01T12:33:15.681Z,40.43
2023-01-01T12:36:00.952Z,40.64
2023-01-01T12:38:54.878Z,40.79
2023-01-01T12:41:32.427Z,40.54
2023-01-01T12:44:17.123Z,40.97
2023-01-01T12:46:53.993Z,41.06
2023-01-01T12:49:52.396Z,41.58
2023-01-01T12:52:36.294Z,41.76
2023-01-01T12:55:40.934Z,41.85
2023-01-01T12:58:16.597Z,41.88
2023-01-01T13:00:57.495Z,41.96
2023-01-01T13:03:34.226Z,42.39
2023-01-01T13:06:06.927Z,42.47
2023-01-01T13:08:40.296Z,42.82
2023-01-01T13:11:13.024Z,42.76
2023-01-01T13:13:43.987Z,43.11
2023-01-01T13:16:32.274Z,43.29
2023-01-01T13:19:03.050Z,43.46
2023-01-01T13:21:37.136Z,43.78
2023-01-01T13:24:21.578Z,43.81
2023-01-01T13:26:52.586Z,43.94
2023-01-01T13:29:35.864Z,43.95
2023-01-01T13:32:10.463Z,44.34
2023-01-01T13:35:04.074Z,44.06
2023-01-01T13:37:44.767Z,44.38
2023-01-01T13:40:53.357Z,44.27
2023-01-01T13:43:30.353Z,44.24
2023-01-01T13:46:14.322Z,44.52
2023-01-01T13:49:04.742Z,44.87
2023-01-01T13:52:09.930Z,45.00
2023-01-01T13:55:28.983Z,45.11
2023-01-01T13:58:24.195Z,45.17
2023-01-01T14:01:21.331Z,45.60
2023-01-01T14:03:56.483Z,45.70
2023-01-01T14:06:33.222Z,45.89
2023-01-01T14:09:06.613Z,45.97
2023-01-01T14:11:36.934Z,46.19
2023-01-01T14:14:23.670Z,46.35
2023-01-01T14:16:56.607Z,46.37
2023-01-01T14:19:27.584Z,46.67
2023-01-01T14:21:58.988Z,46.64
2023-01-01T14:24:29.963Z,47.03
2023-01-01T14:27:00.445Z,47.08
2023-01-01T14:29:32.312Z,47.20
2023-01-01T14:32:14.306Z,47.36
2023-01-01T14:34:45.719Z,47.49
2023-01-01T14:37:24.720Z,47.68
2023-01-01T14:40:16.106Z,47.93
2023-01-01T14:42:48.777Z,47.87
2023-01-01T14:45:20.377Z,47.86
2023-01-01T14:47:53.334Z,48.03
2023-01-01T14:50:30.657Z,48.20
2023-01-01T14:53:05.641Z,48.35
2023-01-01T14:55:42.389Z,48.43
2023-01-01T14:58:17.501Z,48.58
2023-01-01T15:00:48.320Z,48.62
2023-01-01T15:03:20.134Z,48.78
2023-01-01T15:06:00.714Z,48.95
2023-01-01T15:08:31.319Z,49.09
2023-01-01T15:11:04.774Z,49.22
2023-01-01T15:13:35.082Z,49.37
2023-01-01T15:16:19.328Z,49.45
2023-01-01T15:18:51.929Z,49.49
2023-01-01T15:21:38.066Z,49.70
2023-01-01T15:24:13.816Z,49.83
2023-01-01T15:26:49.418Z,50.03
2023-01-01T15:29:27.657Z,50.11
2023-01-01T15:32:01.339Z,50.19
2023-01-01T15:34:34.555Z,50.47
2023-01-01T15:37:13.135Z,50.56
2023-01-01T15:39:52.452Z,50.71
2023-01-01T15:42:34.162Z,50.86
2023-01-01T15:45:19.704Z,50.95
2023-01-01T15:47:51.138Z,51.07
2023-01-01T15:50:26.976Z,51.20
2023-01-01T15:52:59.397Z,51.13
2023-01-01T15:55:34.003Z,51.18
2023-01-01T15:58:05.566Z,51.32
2023-01-01T16:00:41.364Z,51.53
2023-01-01T16:03:21.829Z,51.50
2023-01-01T16:05:54.870Z,51.47
2023-01-01T16:08:25.161Z,51.58
2023-01-01T16:10:55.644Z,51.82
2023-01-01T16:13:25.982Z,51.90
2023-01-01T16:15:59.968Z,51.99
2023-01-01T16:18:32.415Z,52.23
2023-01-01T16:21:03.545Z,52.30
2023-01-01T16:23:33.819Z,52.30
2023-01-01T16:26:03.969Z,52.45
2023-01-01T16:28:33.889Z,52.46
2023-01-01T16:31:06.511Z,52.61
2023-01-01T16:33:37.078Z,52.73
2023-01-01T16:36:12.445Z,52.82
2023-01-01T16:38:43.184Z,52.90
2023-01-01T16:41:15.931Z,52.90
2023-01-01T16:43:47.765Z,53.04
2023-01-01T16:46:18.450Z,53.15
2023-01-01T16:48:48.726Z,53.35
2023-01-01T16:51:21.906Z,53.45
2023-01-01T16:53:52.283Z,53.36
2023-01-01T16:56:22.936Z,53.61
2023-01-01T16:59:00.268Z,53.54
2023-01-01T17:01:34.482Z,53.55
2023-01-01T17:04:05.315Z,53.73
2023-01-01T17:06:37.690Z,53.87
2023-01-01T17:09:08.241Z,54.02
2023-01-01T17:11:39.102Z,54.10
2023-01-01T17:14:10.696Z,54.16
2023-01-01T17:16:40.999Z,54.17
2023-01-01T17:19:15.999Z,54.10
2023-01-01T17:21:48.507Z,54.16
2023-01-01T17:24:21.630Z,54.37
2023-01-01T17:26:55.176Z,54.39
2023-01-01T17:29:26.339Z,54.58
2023-01-01T17:31:56.743Z,54.36
2023-01-01T17:34:27.873Z,54.50
2023-01-01T17:36:59.209Z,54.63
2023-01-01T17:39:31.397Z,54.73
2023-01-01T17:42:02.129Z,54.78
2023-01-01T17:44:32.703Z,54.82
2023-01-01T17:47:04.451Z,54.91
2023-01-01T17:49:35.098Z,54.85
2023-01-01T17:52:06.346Z,54.96
2023-01-01T17:54:38.043Z,55.14
2023-01-01T17:57:09.067Z,55.16
2023-01-01T17:59:40.309Z,55.22
2023-01-01T18:02:13.614Z,55.25
2023-01-01T18:04:45.182Z,55.37
2023-01-01T18:07:16.082Z,55.50
2023-01-01T18:09:47.552Z,55.64
2023-01-01T18:12:17.808Z,55.61
2023-01-01T18:14:48.123Z,55.70
2023-01-01T18:17:23.125Z,55.76
2023-01-01T18:19:54.176Z,55.71
2023-01-01T18:22:26.625Z,55.69
2023-01-01T18:24:57.871Z,55.82
2023-01-01T18:27:30.560Z,55.89
2023-01-01T18:30:01.729Z,55.88
2023-01-01T18:32:32.756Z,55.81
2023-01-01T18:35:04.069Z,55.86
2023-01-01T18:37:37.314Z,55.93
2023-01-01T18:40:13.489Z,55.92
2023-01-01T18:42:53.667Z,56.12
2023-01-01T18:45:27.905Z,56.01
2023-01-01T18:48:03.851Z,56.06
2023-01-01T18:50:36.772Z,56.14
2023-01-01T18:53:18.652Z,56.17
2023-01-01T18:55:54.971Z,56.03
2023-01-01T18:58:26.147Z,56.19
2023-01-01T19:00:56.544Z,56.25
2023-01-01T19:03:28.703Z,56.23
2023-01-01T19:06:01.609Z,56.37
2023-01-01T19:08:32.771Z,56.31
2023-01-01T19:11:07.340Z,56.47
2023-01-01T19:13:40.980Z,56.49
2023-01-01T19:16:26.988Z,56.59
2023-01-01T19:19:13.066Z,56.87
2023-01-01T19:21:51.062Z,56.97
2023-01-01T19:24:25.757Z,56.91
2023-01-01T19:27:00.509Z,57.01
2023-01-01T19:29:32.299Z,57.05
2023-01-01T19:32:05.344Z,57.09
2023-01-01T19:34:38.732Z,57.14
2023-01-01T19:37:11.380Z,57.15
2023-01-01T19:39:45.428Z,57.11
2023-01-01T19:42:20.980Z,57.16
2023-01-01T19:44:51.808Z,57.23
2023-01-01T19:47:23.198Z,57.28
2023-01-01T19:49:55.920Z,57.24
2023-01-01T19:52:27.481Z,57.39
2023-01-01T19:55:05.565Z,57.35
2023-01-01T19:57:37.799Z,57.43
2023-01-01T20:00:11.743Z,57.35
2023-01-01T20:02:48.565Z,57.51
2023-01-01T20:05:22.731Z,57.53
2023-01-01T20:07:57.717Z,57.56
2023-01-01T20:10:34.236Z,57.68
2023-01-01T20:13:07.585Z,57.63
2023-01-01T20:15:46.844Z,57.69
2023-01-01T20:18:28.476Z,57.82
2023-01-01T20:21:25.922Z,57.81
2023-01-01T20:24:01.809Z,57.78
2023-01-01T20:26:38.445Z,57.81
2023-01-01T20:29:23.443Z,57.81
2023-01-01T20:32:01.609Z,57.90
2023-01-01T20:34:36.556Z,57.93
2023-01-01T20:37:26.613Z,57.88
2023-01-01T20:40:02.228Z,57.88
2023-01-01T20:42:37.480Z,57.98
2023-01-01T20:45:13.153Z,58.11
2023-01-01T20:47:51.407Z,58.19
2023-01-01T20:50:24.548Z,58.25
2023-01-01T20:52:58.910Z,58.17
2023-01-01T20:55:35.069Z,58.25
2023-01-01T20:58:08.513Z,58.34
2023-01-01T21:00:41.584Z,58.21
2023-01-01T21:03:19.163Z,58.28
2023-01-01T21:05:52.873Z,58.38
2023-01-01T21:08:25.668Z,58.42
2023-01-01T21:11:03.516Z,58.29
2023-01-01T21:13:36.817Z,58.27
2023-01-01T21:16:19.318Z,58.38
2023-01-01T21:18:51.677Z,58.33
2023-01-01T21:21:25.354Z,58.33
2023-01-01T21:24:02.623Z,58.41
2023-01-01T21:26:36.971Z,58.41
2023-01-01T21:29:12.642Z,58.37
2023-01-01T21:31:44.339Z,58.42
2023-01-01T21:34:37.208Z,58.49
2023-01-01T21:37:15.572Z,58.40
2023-01-01T21:39:46.021Z,58.40
2023-01-01T21:42:24.687Z,58.60
2023-01-01T21:44:56.412Z,58.73
2023-01-01T21:47:27.597Z,58.71
2023-01-01T21:49:57.762Z,58.78
2023-01-01T21:52:27.829Z,58.80
2023-01-01T21:54:58.088Z,58.87
2023-01-01T21:57:30.919Z,58.82
2023-01-01T22:00:01.863Z,58.99
2023-01-01T22:02:47.722Z,59.04
2023-01-01T22:05:31.189Z,59.13
2023-01-01T22:08:24.666Z,59.28
2023-01-01T22:10:56.343Z,59.41
2023-01-01T22:13:27.692Z,59.46
2023-01-01T22:15:57.678Z,59.49
2023-01-01T22:18:30.528Z,59.56
2023-01-01T22:21:02.322Z,59.53
2023-01-01T22:23:40.682Z,59.64
2023-01-01T22:26:22.249Z,59.73
2023-01-01T22:28:58.556Z,59.78
2023-01-01T22:31:31.927Z,59.83
2023-01-01T22:34:04.950Z,59.97
2023-01-01T22:36:37.640Z,60.02
2023-01-01T22:39:25.356Z,60.05
2023-01-01T22:41:57.035Z,60.08
2023-01-01T22:44:28.341Z,60.15
2023-01-01T22:47:01.136Z,60.13
2023-01-01T22:49:38.693Z,60.17
2023-01-01T22:52:10.868Z,60.19
2023-01-01T22:54:41.335Z,60.28
2023-01-01T22:57:11.763Z,60.36
2023-01-01T22:59:43.190Z,60.34
2023-01-01T23:02:13.636Z,60.41
2023-01-01T23:04:43.866Z,60.54
2023-01-01T23:07:14.532Z,60.43
2023-01-01T23:09:44.743Z,60.46
2023-01-01T23:12:15.265Z,60.54
2023-01-01T23:15:04.168Z,60.59
2023-01-01T23:17:34.695Z,60.76
2023-01-01T23:20:06.718Z,60.88
2023-01-01T23:22:40.094Z,60.88
2023-01-01T23:25:14.020Z,60.91
2023-01-01T23:27:45.089Z,61.09
2023-01-01T23:30:15.980Z,61.03
2023-01-01T23:32:46.563Z,61.11
2023-01-01T23:35:16.703Z,61.12
2023-01-01T23:37:47.139Z,61.27
2023-01-01T23:40:17.852Z,61.35
2023-01-01T23:42:48.103Z,61.28
2023-01-01T23:45:18.839Z,61.39
2023-01-01T23:47:49.458Z,61.52
2023-01-01T23:50:20.326Z,61.55
2023-01-01T23:52:50.925Z,61.62
2023-01-01T23:55:21.164Z,61.71
2023-01-01T23:57:51.758Z,61.76
