createdAt,value
2019-02-07T00:07:50.855Z,21.7
2019-02-07T00:17:54.528Z,21.7
2019-02-07T00:27:58.235Z,21.7
2019-02-07T00:38:02.944Z,21.7
2019-02-07T00:48:06.837Z,21.7
2019-02-07T00:58:10.535Z,21.6
2019-02-07T01:08:14.245Z,21.6
2019-02-07T01:18:17.915Z,21.5
2019-02-07T01:28:21.606Z,21.6
2019-02-07T01:38:25.310Z,21.6
2019-02-07T01:48:29.018Z,21.6
2019-02-07T01:58:32.719Z,21.6
2019-02-07T02:08:36.428Z,21.6
2019-02-07T02:18:40.119Z,21.5
2019-02-07T02:28:43.813Z,21.5
2019-02-07T02:38:47.520Z,21.5
2019-02-07T02:48:51.212Z,21.5
2019-02-07T02:58:54.915Z,21.5
2019-02-07T03:08:58.627Z,21.5
2019-02-07T03:19:02.306Z,21.4
2019-02-07T03:29:06.024Z,21.4
2019-02-07T03:39:10.897Z,21.4
2019-02-07T03:49:14.591Z,21.4
2019-02-07T03:59:18.298Z,21.3
2019-02-07T04:09:22.016Z,21.4
2019-02-07T04:19:26.721Z,21.4
2019-02-07T04:29:30.436Z,21.4
2019-02-07T04:39:34.129Z,21.4
2019-02-07T04:49:37.829Z,21.3
2019-02-07T04:59:41.546Z,21.3
2019-02-07T05:09:45.217Z,21.3
2019-02-07T05:19:48.989Z,21.3
2019-02-07T05:29:52.707Z,21.3
2019-02-07T05:39:57.423Z,21.5
2019-02-07T05:50:01.404Z,21.7
2019-02-07T06:00:05.128Z,21.8
2019-02-07T06:10:08.836Z,21.9
2019-02-07T06:20:12.550Z,21.9
2019-02-07T06:30:17.445Z,21.9
2019-02-07T06:40:21.140Z,21.9
2019-02-07T06:50:24.834Z,21.9
2019-02-07T07:00:28.558Z,22
2019-02-07T07:10:32.248Z,22
2019-02-07T07:20:35.938Z,22.1
2019-02-07T07:30:39.648Z,22.1
2019-02-07T07:40:43.459Z,22.1
2019-02-07T07:50:47.145Z,22.1
2019-02-07T08:00:51.935Z,13.5
2019-02-07T08:10:55.650Z,11
2019-02-07T08:20:59.344Z,7.9
2019-02-07T08:31:03.051Z,18.1
2019-02-07T08:41:06.775Z,20.4
2019-02-07T08:51:10.491Z,20.9
2019-02-07T09:01:14.209Z,21.2
2019-02-07T09:11:17.901Z,21.5
2019-02-07T09:22:37.820Z,21.9
2019-02-07T09:32:41.522Z,22
2019-02-07T09:42:45.224Z,22.1
2019-02-07T09:52:48.975Z,22.2
2019-02-07T10:02:52.686Z,22.4
2019-02-07T10:12:56.423Z,22.5
2019-02-07T10:23:00.189Z,22.5
2019-02-07T10:33:03.872Z,22.6
2019-02-07T10:43:07.580Z,22.7
2019-02-07T10:53:11.301Z,22.7
2019-02-07T11:03:15.518Z,22.8
2019-02-07T11:13:19.212Z,22.8
2019-02-07T11:23:22.920Z,22.8
2019-02-07T11:33:26.599Z,22.6
2019-02-07T11:43:30.312Z,22.7
2019-02-07T11:53:33.998Z,22.8
2019-02-07T12:03:37.698Z,22.8
2019-02-07T12:13:41.408Z,22.9
2019-02-07T12:23:45.110Z,22.9
2019-02-07T12:33:49.538Z,22.8
2019-02-07T12:43:53.251Z,22.8
2019-02-07T12:53:56.935Z,22.8
2019-02-07T13:04:00.634Z,22.8
2019-02-07T13:14:04.676Z,22.8
2019-02-07T13:24:08.425Z,22.8
2019-02-07T13:34:12.213Z,22.8
2019-02-07T13:44:15.933Z,22.8
2019-02-07T13:54:19.632Z,22.8
2019-02-07T14:04:24.747Z,22.8
2019-02-07T14:14:28.452Z,22.8
2019-02-07T14:24:32.401Z,22.8
2019-02-07T14:34:36.135Z,22.8
2019-02-07T14:44:39.832Z,22.8
2019-02-07T14:54:43.521Z,22.8
2019-02-07T15:04:47.218Z,22.8
2019-02-07T15:14:50.923Z,22.8
2019-02-07T15:24:54.617Z,22.8
2019-02-07T15:34:58.308Z,22.8
2019-02-07T15:45:02.013Z,22.9
2019-02-07T15:55:05.716Z,22.9
2019-02-07T16:05:09.492Z,23
2019-02-07T16:15:13.212Z,23
2019-02-07T16:25:16.914Z,22.9
2019-02-07T16:35:20.564Z,22.9
2019-02-07T16:45:24.254Z,22.9
2019-02-07T16:55:27.947Z,22.8
2019-02-07T17:05:31.635Z,22.7
2019-02-07T17:15:35.340Z,22.6
2019-02-07T17:25:39.036Z,22.5
2019-02-07T17:35:42.742Z,22.5
2019-02-07T17:45:46.456Z,22.4
2019-02-07T17:55:50.159Z,22.4
2019-02-07T18:05:53.868Z,22.4
2019-02-07T18:15:57.830Z,22.4
2019-02-07T18:26:01.535Z,22.3
2019-02-07T18:36:05.227Z,22.3
2019-02-07T18:46:08.938Z,22.3
2019-02-07T18:56:12.668Z,22.3
2019-02-07T19:06:16.398Z,22.4
2019-02-07T19:16:20.063Z,22.4
2019-02-07T19:26:23.935Z,22.4
2019-02-07T19:36:27.646Z,22.4
2019-02-07T19:46:31.343Z,22.4
2019-02-07T19:56:35.059Z,22.3
2019-02-07T20:06:41.531Z,22.3
2019-02-07T20:16:45.365Z,22.3
2019-02-07T20:26:49.101Z,22.3
2019-02-07T20:36:52.884Z,22.3
2019-02-07T20:46:56.597Z,22.3
2019-02-07T20:57:00.304Z,22.3
2019-02-07T21:07:04.046Z,22.2
2019-02-07T21:17:07.775Z,22.3
2019-02-07T21:27:11.497Z,22.2
2019-02-07T21:37:15.208Z,22.2
2019-02-07T21:47:19.956Z,22.2
2019-02-07T21:57:23.690Z,21.9
2019-02-07T22:07:27.403Z,21.8
2019-02-07T22:17:31.087Z,21.6
2019-02-07T22:27:34.793Z,21.5
2019-02-07T22:37:38.511Z,21.6
2019-02-07T22:47:42.267Z,21.7
2019-02-07T22:57:45.961Z,21.8
2019-02-07T23:07:49.668Z,21.8
2019-02-07T23:17:53.389Z,21.8
2019-02-07T23:27:57.066Z,21.8
2019-02-07T23:38:00.769Z,21.8
2019-02-07T23:48:04.445Z,21.7
2019-02-07T23:58:08.149Z,21.6
