createdAt,value
2022-08-12T00:00:54.350Z,5.72
2022-08-12T00:03:40.215Z,5.80
2022-08-12T00:06:26.678Z,5.35
2022-08-12T00:09:12.080Z,5.28
2022-08-12T00:11:57.378Z,6.00
2022-08-12T00:14:42.778Z,5.50
2022-08-12T00:17:30.659Z,5.88
2022-08-12T00:20:16.167Z,6.18
2022-08-12T00:23:02.752Z,5.15
2022-08-12T00:26:21.215Z,5.88
2022-08-12T00:29:02.407Z,5.38
2022-08-12T00:31:47.688Z,5.93
2022-08-12T00:34:35.228Z,5.20
2022-08-12T00:37:20.723Z,5.28
2022-08-12T00:40:11.103Z,5.50
2022-08-12T00:42:41.653Z,5.53
2022-08-12T00:45:11.263Z,5.50
2022-08-12T00:47:40.545Z,5.28
2022-08-12T00:50:18.028Z,5.88
2022-08-12T00:52:46.724Z,5.25
2022-08-12T00:55:14.954Z,5.43
2022-08-12T00:57:47.877Z,6.13
2022-08-12T01:00:18.767Z,5.20
2022-08-12T01:02:51.552Z,6.65
2022-08-12T01:05:40.697Z,7.22
2022-08-12T01:08:27.265Z,6.55
2022-08-12T01:11:14.796Z,6.00
2022-08-12T01:13:50.469Z,5.13
2022-08-12T01:16:23.095Z,5.22
2022-08-12T01:18:52.728Z,5.43
2022-08-12T01:21:55.063Z,5.30
2022-08-12T01:24:59.202Z,5.18
2022-08-12T01:27:28.543Z,4.75
2022-08-12T01:29:58.743Z,5.25
2022-08-12T01:32:29.934Z,5.00
2022-08-12T01:35:04.321Z,4.90
2022-08-12T01:37:36.625Z,5.07
2022-08-12T01:40:33.339Z,4.70
2022-08-12T01:43:00.969Z,5.50
2022-08-12T01:45:29.934Z,4.78
2022-08-12T01:48:20.441Z,5.35
2022-08-12T01:51:05.254Z,4.75
2022-08-12T01:53:50.433Z,5.13
2022-08-12T01:56:24.061Z,4.80
2022-08-12T01:59:25.051Z,5.28
2022-08-12T02:01:58.073Z,4.72
2022-08-12T02:07:52.633Z,5.22
2022-08-12T02:10:50.084Z,6.10
2022-08-12T02:13:48.966Z,5.32
2022-08-12T02:16:30.361Z,5.65
2022-08-12T02:19:22.002Z,5.35
2022-08-12T02:21:59.779Z,6.13
2022-08-12T02:24:33.266Z,6.35
2022-08-12T02:27:05.481Z,5.72
2022-08-12T02:29:36.023Z,6.17
2022-08-12T02:32:05.473Z,8.18
2022-08-12T02:34:35.436Z,6.82
2022-08-12T02:37:04.137Z,6.38
2022-08-12T02:39:34.588Z,6.47
2022-08-12T02:42:06.926Z,5.20
2022-08-12T02:44:43.435Z,4.93
2022-08-12T02:47:18.320Z,5.45
2022-08-12T02:50:04.347Z,6.57
2022-08-12T02:52:34.181Z,7.25
2022-08-12T02:55:13.732Z,6.07
2022-08-12T02:58:06.714Z,8.30
2022-08-12T03:00:40.487Z,5.60
2022-08-12T03:03:10.182Z,6.30
2022-08-12T03:05:59.098Z,6.88
2022-08-12T03:08:33.194Z,6.50
2022-08-12T03:11:06.262Z,6.85
2022-08-12T03:13:47.293Z,6.63
2022-08-12T03:18:46.254Z,7.45
2022-08-12T03:21:52.843Z,5.82
2022-08-12T03:24:09.340Z,6.15
2022-08-12T03:26:38.526Z,6.57
2022-08-12T03:29:07.726Z,5.78
2022-08-12T03:31:36.998Z,5.60
2022-08-12T03:34:08.218Z,6.65
2022-08-12T03:36:39.233Z,5.40
2022-08-12T03:39:35.810Z,7.05
2022-08-12T03:42:22.296Z,5.20
2022-08-12T03:45:27.676Z,5.22
2022-08-12T03:48:18.752Z,4.65
2022-08-12T03:51:06.447Z,5.18
2022-08-12T03:53:56.407Z,5.07
2022-08-12T03:56:42.269Z,5.35
2022-08-12T03:59:28.065Z,4.95
2022-08-12T04:01:58.413Z,5.75
2022-08-12T04:04:34.212Z,4.82
2022-08-12T04:07:03.891Z,4.75
2022-08-12T04:09:34.692Z,4.65
2022-08-12T04:12:22.400Z,5.13
2022-08-12T04:14:57.730Z,5.07
2022-08-12T04:17:28.947Z,4.68
2022-08-12T04:20:02.713Z,5.18
2022-08-12T04:22:31.227Z,5.00
2022-08-12T04:25:01.718Z,5.10
2022-08-12T04:27:32.308Z,5.13
2022-08-12T04:30:29.373Z,5.07
2022-08-12T04:32:50.920Z,4.78
2022-08-12T04:35:22.350Z,5.00
2022-08-12T04:37:59.194Z,4.82
2022-08-12T04:40:31.893Z,4.75
2022-08-12T04:43:04.617Z,5.13
2022-08-12T04:45:35.664Z,4.60
2022-08-12T04:48:04.122Z,5.35
2022-08-12T04:50:37.261Z,4.55
2022-08-12T04:53:08.683Z,5.63
2022-08-12T04:55:39.022Z,5.70
2022-08-12T04:58:07.566Z,4.85
2022-08-12T05:00:36.987Z,5.72
2022-08-12T05:03:06.292Z,5.22
2022-08-12T05:05:39.803Z,5.45
2022-08-12T05:08:13.225Z,5.40
2022-08-12T05:10:41.643Z,4.60
2022-08-12T05:13:14.583Z,5.35
2022-08-12T05:16:00.247Z,4.88
2022-08-12T05:18:39.383Z,5.82
2022-08-12T05:21:10.324Z,5.32
2022-08-12T05:23:39.387Z,5.40
2022-08-12T05:26:08.219Z,5.18
2022-08-12T05:28:37.099Z,6.13
2022-08-12T05:31:06.156Z,5.32
2022-08-12T05:33:40.444Z,4.78
2022-08-12T05:36:12.685Z,6.13
2022-08-12T05:39:00.505Z,6.30
2022-08-12T05:41:32.064Z,5.68
2022-08-12T05:44:02.222Z,5.22
2022-08-12T05:46:32.174Z,6.40
2022-08-12T05:49:01.777Z,5.63
2022-08-12T05:51:40.513Z,5.97
2022-08-12T05:54:12.376Z,4.82
2022-08-12T05:56:42.136Z,4.90
2022-08-12T05:59:12.167Z,4.82
2022-08-12T06:02:08.956Z,5.20
2022-08-12T06:04:30.202Z,5.70
2022-08-12T06:06:59.845Z,5.18
2022-08-12T06:09:28.796Z,6.07
2022-08-12T06:12:05.582Z,5.63
2022-08-12T06:14:37.727Z,5.20
2022-08-12T06:17:09.573Z,4.65
2022-08-12T06:20:27.071Z,5.20
2022-08-12T06:22:31.016Z,4.53
2022-08-12T06:25:00.483Z,4.93
2022-08-12T06:27:29.006Z,5.30
2022-08-12T06:30:10.301Z,5.10
2022-08-12T06:32:51.940Z,5.07
2022-08-12T06:35:47.685Z,5.43
2022-08-12T06:38:21.397Z,4.60
2022-08-12T06:41:12.571Z,4.88
2022-08-12T06:44:05.958Z,4.65
2022-08-12T06:46:30.948Z,4.78
2022-08-12T06:48:59.819Z,4.47
2022-08-12T06:51:29.505Z,4.43
2022-08-12T06:53:59.476Z,4.88
2022-08-12T06:56:59.748Z,4.53
2022-08-12T06:59:16.042Z,4.50
2022-08-12T07:01:49.726Z,4.35
2022-08-12T07:04:39.826Z,4.15
2022-08-12T07:07:08.931Z,3.80
2022-08-12T07:10:00.073Z,3.72
2022-08-12T07:12:30.346Z,3.13
2022-08-12T07:14:58.614Z,3.53
2022-08-12T07:17:35.886Z,3.67
2022-08-12T07:20:05.602Z,3.03
2022-08-12T07:22:34.325Z,3.50
2022-08-12T07:25:21.307Z,3.28
2022-08-12T07:27:54.469Z,3.40
2022-08-12T07:30:22.889Z,3.08
2022-08-12T07:32:51.463Z,3.05
2022-08-12T07:35:20.316Z,2.90
2022-08-12T07:37:50.156Z,2.60
2022-08-12T07:40:21.130Z,3.03
2022-08-12T07:42:49.548Z,2.80
2022-08-12T07:45:17.791Z,3.08
2022-08-12T07:47:45.675Z,2.97
2022-08-12T07:50:18.888Z,3.20
2022-08-12T07:52:49.573Z,2.78
2022-08-12T07:55:19.669Z,2.55
2022-08-12T07:57:57.846Z,2.50
2022-08-12T08:00:28.067Z,3.08
2022-08-12T08:02:56.527Z,2.13
2022-08-12T08:05:26.846Z,2.30
2022-08-12T08:08:00.973Z,2.70
2022-08-12T08:10:30.600Z,2.60
2022-08-12T08:12:58.811Z,2.17
2022-08-12T08:16:00.559Z,2.30
2022-08-12T08:18:26.446Z,2.35
2022-08-12T08:20:56.071Z,2.05
2022-08-12T08:23:46.330Z,2.47
2022-08-12T08:26:16.432Z,2.22
2022-08-12T08:28:44.508Z,2.38
2022-08-12T08:31:14.193Z,2.47
2022-08-12T08:34:05.038Z,2.33
2022-08-12T08:36:30.596Z,2.40
2022-08-12T08:38:58.953Z,2.58
2022-08-12T08:42:17.368Z,2.28
2022-08-12T08:44:49.763Z,2.60
2022-08-12T08:47:26.509Z,2.40
2022-08-12T08:49:57.391Z,2.00
2022-08-12T08:52:45.515Z,2.38
2022-08-12T08:55:18.634Z,2.10
2022-08-12T08:57:54.070Z,2.08
2022-08-12T09:00:22.695Z,2.38
2022-08-12T09:02:59.255Z,2.50
2022-08-12T09:05:28.219Z,2.20
2022-08-12T09:08:20.820Z,2.08
2022-08-12T09:10:52.554Z,2.05
2022-08-12T09:13:29.116Z,2.00
2022-08-12T09:16:20.017Z,2.25
2022-08-12T09:18:52.159Z,1.92
2022-08-12T09:21:23.159Z,2.00
2022-08-12T09:24:00.419Z,2.22
2022-08-12T09:26:38.093Z,2.55
2022-08-12T09:29:16.111Z,2.08
2022-08-12T09:32:06.409Z,1.90
2022-08-12T09:34:33.942Z,2.00
2022-08-12T09:37:19.371Z,2.38
2022-08-12T09:40:02.465Z,2.00
2022-08-12T09:43:15.524Z,1.95
2022-08-12T09:46:19.707Z,2.20
2022-08-12T09:48:40.148Z,2.30
2022-08-12T09:51:21.893Z,2.00
2022-08-12T09:54:08.732Z,2.00
2022-08-12T09:57:03.078Z,1.90
2022-08-12T10:00:17.196Z,2.20
2022-08-12T10:02:44.168Z,1.88
2022-08-12T10:05:13.130Z,2.00
2022-08-12T10:07:42.699Z,2.13
2022-08-12T10:10:23.938Z,2.75
2022-08-12T10:13:34.691Z,2.10
2022-08-12T10:16:07.137Z,2.00
2022-08-12T10:18:51.872Z,2.13
2022-08-12T10:21:36.079Z,2.90
2022-08-12T10:24:08.468Z,2.08
2022-08-12T10:26:56.118Z,2.10
2022-08-12T10:30:37.939Z,2.17
2022-08-12T10:32:44.157Z,2.17
2022-08-12T10:35:17.498Z,2.25
2022-08-12T10:38:37.407Z,1.90
2022-08-12T10:40:55.729Z,1.88
2022-08-12T10:43:54.878Z,2.03
2022-08-12T10:46:30.712Z,1.90
2022-08-12T10:49:05.531Z,2.08
2022-08-12T10:52:03.628Z,1.92
2022-08-12T10:54:27.888Z,1.65
2022-08-12T10:56:57.785Z,2.20
2022-08-12T11:00:29.059Z,1.90
2022-08-12T11:04:23.366Z,1.92
2022-08-12T11:07:03.760Z,2.00
2022-08-12T11:08:36.752Z,2.25
2022-08-12T11:10:45.663Z,1.75
2022-08-12T11:13:17.626Z,1.65
2022-08-12T11:16:03.492Z,1.90
2022-08-12T11:18:33.657Z,1.70
2022-08-12T11:21:05.732Z,1.83
2022-08-12T11:23:36.936Z,1.83
2022-08-12T11:26:07.951Z,1.87
2022-08-12T11:28:38.287Z,2.47
2022-08-12T11:31:14.184Z,1.70
2022-08-12T11:34:05.997Z,1.98
2022-08-12T11:36:31.586Z,1.70
2022-08-12T11:39:05.083Z,1.80
2022-08-12T11:41:34.521Z,1.88
2022-08-12T11:44:35.032Z,1.85
2022-08-12T11:46:53.300Z,1.70
2022-08-12T11:49:31.693Z,1.95
2022-08-12T11:52:01.971Z,2.08
2022-08-12T11:54:31.906Z,1.80
2022-08-12T11:57:02.373Z,2.00
2022-08-12T12:02:21.345Z,2.17
2022-08-12T12:04:52.868Z,1.90
2022-08-12T12:07:22.866Z,2.23
2022-08-12T12:10:14.133Z,2.17
2022-08-12T12:12:49.654Z,1.85
2022-08-12T12:15:24.843Z,2.05
2022-08-12T12:17:55.871Z,1.60
2022-08-12T12:20:26.020Z,1.50
2022-08-12T12:22:55.833Z,1.87
2022-08-12T12:26:08.376Z,1.60
2022-08-12T12:28:35.251Z,1.70
2022-08-12T12:31:04.266Z,1.40
2022-08-12T12:33:46.107Z,1.40
2022-08-12T12:36:26.414Z,1.35
2022-08-12T12:38:59.895Z,1.75
2022-08-12T12:42:42.084Z,1.50
2022-08-12T12:44:25.480Z,1.60
2022-08-12T12:46:58.243Z,1.70
2022-08-12T12:49:27.470Z,1.50
2022-08-12T12:52:18.731Z,2.05
2022-08-12T12:54:52.680Z,1.63
2022-08-12T12:57:54.171Z,1.55
2022-08-12T13:00:18.373Z,1.52
2022-08-12T13:02:54.092Z,1.52
2022-08-12T13:05:27.581Z,1.40
2022-08-12T13:08:00.717Z,1.48
2022-08-12T13:10:36.712Z,1.60
2022-08-12T13:14:07.967Z,1.40
2022-08-12T13:15:59.432Z,1.50
2022-08-12T13:18:28.777Z,1.45
2022-08-12T13:20:59.473Z,2.38
2022-08-12T13:23:37.007Z,2.40
2022-08-12T13:26:07.601Z,1.50
2022-08-12T13:28:53.091Z,1.65
2022-08-12T13:31:24.866Z,1.70
2022-08-12T13:34:32.984Z,1.60
2022-08-12T13:36:42.136Z,1.77
2022-08-12T13:39:10.860Z,1.77
2022-08-12T13:41:42.071Z,1.95
2022-08-12T13:44:13.033Z,1.35
2022-08-12T13:46:42.328Z,1.50
2022-08-12T13:49:17.647Z,1.60
2022-08-12T13:52:05.349Z,1.70
2022-08-12T13:54:33.849Z,1.80
2022-08-12T13:57:01.892Z,1.40
2022-08-12T13:59:48.730Z,1.42
2022-08-12T14:02:22.738Z,1.85
2022-08-12T14:04:56.453Z,1.60
2022-08-12T14:07:26.308Z,1.52
2022-08-12T14:10:16.451Z,1.30
2022-08-12T14:12:54.492Z,1.48
2022-08-12T14:15:36.546Z,1.17
2022-08-12T14:18:17.551Z,1.30
2022-08-12T14:20:50.672Z,1.40
2022-08-12T14:24:04.049Z,1.48
2022-08-12T14:26:11.800Z,1.50
2022-08-12T14:28:45.483Z,1.40
2022-08-12T14:31:31.734Z,1.40
2022-08-12T14:34:04.917Z,1.27
2022-08-12T14:36:44.228Z,1.63
2022-08-12T14:39:13.547Z,1.20
2022-08-12T14:41:48.453Z,1.40
2022-08-12T14:44:58.106Z,1.80
2022-08-12T14:47:15.364Z,1.40
2022-08-12T14:50:34.081Z,1.38
2022-08-12T14:53:45.815Z,1.60
2022-08-12T14:58:11.708Z,1.33
2022-08-12T15:00:59.043Z,1.25
2022-08-12T15:03:52.344Z,1.00
2022-08-12T15:06:43.540Z,1.42
2022-08-12T15:09:12.201Z,1.13
2022-08-12T15:11:48.748Z,0.98
2022-08-12T15:14:27.518Z,1.38
2022-08-12T15:16:55.723Z,1.10
2022-08-12T15:20:31.725Z,1.23
2022-08-12T15:22:38.561Z,1.20
2022-08-12T15:25:07.637Z,1.40
2022-08-12T15:28:05.313Z,1.33
2022-08-12T15:30:32.581Z,1.40
2022-08-12T15:33:03.319Z,1.30
2022-08-12T15:35:50.410Z,1.10
2022-08-12T15:38:25.198Z,1.20
2022-08-12T15:40:55.145Z,1.08
2022-08-12T15:43:35.479Z,1.10
2022-08-12T15:46:15.424Z,1.23
2022-08-12T15:48:46.807Z,1.10
2022-08-12T15:51:58.666Z,1.35
2022-08-12T15:54:34.521Z,1.00
2022-08-12T15:57:07.721Z,1.00
2022-08-12T15:59:51.540Z,1.35
2022-08-12T16:02:29.431Z,1.20
2022-08-12T16:04:58.226Z,1.13
2022-08-12T16:07:31.160Z,1.00
2022-08-12T16:10:05.500Z,1.45
2022-08-12T16:12:42.140Z,1.20
2022-08-12T16:15:13.215Z,1.10
2022-08-12T16:18:18.595Z,1.20
2022-08-12T16:20:33.466Z,2.13
2022-08-12T16:23:26.135Z,1.20
2022-08-12T16:26:06.291Z,1.20
2022-08-12T16:28:43.767Z,1.33
2022-08-12T16:31:18.714Z,1.55
2022-08-12T16:33:59.048Z,1.30
2022-08-12T16:36:29.889Z,1.20
2022-08-12T16:39:01.212Z,1.20
2022-08-12T16:44:08.497Z,1.23
2022-08-12T16:46:37.786Z,1.25
2022-08-12T16:49:13.041Z,1.45
2022-08-12T16:51:46.434Z,1.55
2022-08-12T16:54:18.557Z,1.38
2022-08-12T16:56:50.934Z,1.50
2022-08-12T16:59:23.933Z,1.20
2022-08-12T17:01:52.106Z,1.70
2022-08-12T17:04:24.327Z,1.73
2022-08-12T17:06:52.831Z,1.25
2022-08-12T17:09:22.782Z,1.33
2022-08-12T17:11:50.719Z,1.73
2022-08-12T17:14:23.167Z,1.90
2022-08-12T17:16:52.575Z,1.33
2022-08-12T17:20:02.638Z,1.10
2022-08-12T17:22:10.765Z,1.70
2022-08-12T17:24:54.618Z,1.52
2022-08-12T17:27:25.089Z,1.50
2022-08-12T17:30:02.742Z,1.63
2022-08-12T17:32:36.739Z,2.40
2022-08-12T17:35:29.869Z,2.00
2022-08-12T17:38:09.345Z,1.65
2022-08-12T17:40:43.184Z,1.98
2022-08-12T17:43:57.485Z,1.65
2022-08-12T17:46:13.201Z,1.55
2022-08-12T17:48:54.903Z,1.80
2022-08-12T17:51:24.335Z,1.73
2022-08-12T17:54:11.317Z,1.73
2022-08-12T17:56:43.477Z,1.80
2022-08-12T17:59:12.791Z,2.08
2022-08-12T18:01:44.346Z,1.90
2022-08-12T18:04:23.431Z,1.85
2022-08-12T18:07:03.096Z,2.20
2022-08-12T18:09:36.065Z,2.47
2022-08-12T18:12:24.658Z,1.90
2022-08-12T18:14:58.323Z,1.67
2022-08-12T18:17:27.272Z,2.10
2022-08-12T18:20:06.961Z,2.00
2022-08-12T18:22:38.671Z,1.60
2022-08-12T18:26:12.099Z,2.00
2022-08-12T18:28:15.776Z,1.05
2022-08-12T18:30:52.202Z,1.70
2022-08-12T18:33:23.707Z,1.58
2022-08-12T18:35:53.784Z,2.20
2022-08-12T18:38:27.612Z,2.28
2022-08-12T18:41:21.332Z,1.70
2022-08-12T18:44:00.024Z,1.98
2022-08-12T18:46:38.690Z,1.67
2022-08-12T18:49:18.220Z,1.55
2022-08-12T18:51:55.585Z,1.30
2022-08-12T18:54:32.373Z,2.13
2022-08-12T18:57:03.804Z,2.22
2022-08-12T19:00:02.265Z,2.95
2022-08-12T19:04:54.628Z,4.25
2022-08-12T19:07:23.980Z,4.70
2022-08-12T19:09:58.293Z,3.88
2022-08-12T19:12:57.574Z,4.13
2022-08-12T19:15:28.101Z,4.55
2022-08-12T19:18:01.041Z,4.60
2022-08-12T19:23:16.076Z,2.75
2022-08-12T19:26:00.235Z,2.60
2022-08-12T19:28:34.546Z,2.17
2022-08-12T19:31:56.632Z,1.75
2022-08-12T19:34:56.352Z,2.00
2022-08-12T19:37:27.228Z,1.80
2022-08-12T19:40:30.786Z,1.60
2022-08-12T19:43:13.308Z,1.60
2022-08-12T19:45:51.239Z,1.90
2022-08-12T19:48:22.357Z,1.63
2022-08-12T19:50:53.127Z,1.83
2022-08-12T19:53:30.005Z,1.73
2022-08-12T19:56:10.415Z,1.80
2022-08-12T19:58:41.755Z,1.73
2022-08-12T20:01:15.090Z,1.80
2022-08-12T20:03:47.985Z,2.15
2022-08-12T20:06:27.680Z,1.80
2022-08-12T20:09:01.040Z,2.10
2022-08-12T20:12:11.083Z,2.80
2022-08-12T20:14:19.704Z,2.17
2022-08-12T20:16:57.593Z,1.83
2022-08-12T20:20:02.739Z,2.10
2022-08-12T20:22:29.591Z,2.05
2022-08-12T20:25:08.966Z,1.77
2022-08-12T20:28:05.655Z,1.63
2022-08-12T20:33:50.264Z,2.20
2022-08-12T20:36:41.590Z,1.90
2022-08-12T20:39:35.947Z,2.40
2022-08-12T20:42:07.337Z,2.17
2022-08-12T20:44:39.693Z,1.90
2022-08-12T20:47:18.355Z,2.05
2022-08-12T20:49:55.260Z,1.80
2022-08-12T20:52:30.517Z,1.90
2022-08-12T20:55:04.504Z,1.70
2022-08-12T20:57:37.862Z,1.90
2022-08-12T21:00:16.693Z,1.65
2022-08-12T21:02:50.047Z,1.60
2022-08-12T21:06:11.875Z,1.80
2022-08-12T21:08:27.395Z,1.80
2022-08-12T21:10:58.934Z,1.50
2022-08-12T21:13:29.525Z,1.75
2022-08-12T21:16:09.917Z,1.60
2022-08-12T21:18:38.557Z,1.75
2022-08-12T21:21:22.854Z,1.80
2022-08-12T21:23:56.473Z,1.70
2022-08-12T21:26:28.146Z,1.77
2022-08-12T21:29:01.576Z,1.90
2022-08-12T21:32:46.911Z,2.17
2022-08-12T21:34:29.417Z,1.50
2022-08-12T21:37:11.935Z,1.80
2022-08-12T21:42:20.999Z,1.80
2022-08-12T21:45:47.857Z,1.73
2022-08-12T21:47:44.953Z,1.90
2022-08-12T21:50:17.890Z,1.98
2022-08-12T21:52:49.282Z,2.28
2022-08-12T21:55:20.504Z,1.70
2022-08-12T21:57:53.662Z,2.15
2022-08-12T22:00:23.800Z,2.00
2022-08-12T22:03:09.556Z,2.22
2022-08-12T22:05:55.641Z,1.67
2022-08-12T22:08:26.178Z,2.00
2022-08-12T22:10:57.239Z,1.70
2022-08-12T22:14:02.126Z,1.63
2022-08-12T22:16:31.033Z,2.00
2022-08-12T22:19:02.631Z,1.58
2022-08-12T22:21:31.707Z,2.03
2022-08-12T22:24:09.619Z,1.77
2022-08-12T22:26:55.257Z,1.85
2022-08-12T22:29:40.530Z,1.90
2022-08-12T22:32:11.571Z,1.40
2022-08-12T22:34:40.253Z,1.60
2022-08-12T22:37:19.986Z,1.50
2022-08-12T22:39:49.308Z,1.45
2022-08-12T22:42:36.214Z,1.80
2022-08-12T22:45:23.264Z,1.80
2022-08-12T22:47:55.441Z,1.55
2022-08-12T22:50:27.792Z,1.92
2022-08-12T22:53:16.746Z,1.80
2022-08-12T22:55:59.235Z,1.77
2022-08-12T22:58:41.215Z,1.63
2022-08-12T23:01:13.836Z,1.73
2022-08-12T23:04:02.996Z,1.60
2022-08-12T23:06:34.763Z,1.70
2022-08-12T23:09:04.284Z,1.45
2022-08-12T23:11:40.561Z,1.80
2022-08-12T23:14:13.559Z,1.60
2022-08-12T23:16:49.680Z,1.60
2022-08-12T23:19:29.669Z,1.80
2022-08-12T23:22:36.115Z,1.40
2022-08-12T23:24:57.484Z,2.13
2022-08-12T23:27:50.824Z,2.05
2022-08-12T23:30:31.040Z,4.38
2022-08-12T23:33:01.689Z,3.78
2022-08-12T23:35:53.550Z,1.83
2022-08-12T23:38:31.513Z,1.52
2022-08-12T23:41:01.897Z,1.63
2022-08-12T23:43:38.807Z,1.60
2022-08-12T23:46:11.437Z,1.77
2022-08-12T23:48:40.915Z,1.80
2022-08-12T23:51:23.762Z,2.00
2022-08-12T23:54:00.324Z,2.00
2022-08-12T23:56:37.714Z,1.83
2022-08-12T23:59:08.633Z,2.10
