createdAt,value
2022-12-22T00:00:19.178Z,12.30
2022-12-22T00:03:04.643Z,12.40
2022-12-22T00:05:50.192Z,12.30
2022-12-22T00:08:35.683Z,12.40
2022-12-22T00:11:21.200Z,12.30
2022-12-22T00:14:06.316Z,12.40
2022-12-22T00:16:54.462Z,12.40
2022-12-22T00:19:40.531Z,12.50
2022-12-22T00:22:40.294Z,12.50
2022-12-22T00:25:26.563Z,12.50
2022-12-22T00:28:12.199Z,12.50
2022-12-22T00:30:57.612Z,12.50
2022-12-22T00:33:43.244Z,12.40
2022-12-22T00:36:30.414Z,12.40
2022-12-22T00:39:15.720Z,12.50
2022-12-22T00:42:01.551Z,12.50
2022-12-22T00:44:47.698Z,12.50
2022-12-22T00:47:42.398Z,12.50
2022-12-22T00:50:27.847Z,12.50
2022-12-22T00:53:14.375Z,12.40
2022-12-22T00:55:59.693Z,12.40
2022-12-22T00:58:45.371Z,12.40
2022-12-22T01:01:31.754Z,12.40
2022-12-22T01:04:17.104Z,12.40
2022-12-22T01:07:02.658Z,12.40
2022-12-22T01:09:48.341Z,12.40
2022-12-22T01:12:42.293Z,12.40
2022-12-22T01:15:33.845Z,12.30
2022-12-22T01:18:19.297Z,12.30
2022-12-22T01:21:05.029Z,12.40
2022-12-22T01:23:50.484Z,12.40
2022-12-22T01:26:37.124Z,12.40
2022-12-22T01:29:22.409Z,12.40
2022-12-22T01:32:08.723Z,12.40
2022-12-22T01:34:55.342Z,12.40
2022-12-22T01:37:41.851Z,12.40
2022-12-22T01:40:45.552Z,12.40
2022-12-22T01:43:44.402Z,12.40
2022-12-22T01:46:50.290Z,12.50
2022-12-22T01:49:47.702Z,12.50
2022-12-22T01:52:35.693Z,12.50
2022-12-22T01:55:28.444Z,12.50
2022-12-22T01:58:13.879Z,12.50
2022-12-22T02:01:01.864Z,12.50
2022-12-22T02:03:47.244Z,12.50
2022-12-22T02:06:47.375Z,12.50
2022-12-22T02:09:38.953Z,12.60
2022-12-22T02:12:30.368Z,12.60
2022-12-22T02:15:26.084Z,12.70
2022-12-22T02:18:25.999Z,12.70
2022-12-22T02:21:21.698Z,12.70
2022-12-22T02:24:15.838Z,12.80
2022-12-22T02:27:10.701Z,12.80
2022-12-22T02:30:00.263Z,12.80
2022-12-22T02:32:46.148Z,12.80
2022-12-22T02:35:34.313Z,12.80
2022-12-22T02:38:42.043Z,12.70
2022-12-22T02:41:58.228Z,12.60
2022-12-22T02:45:03.064Z,12.50
2022-12-22T02:47:59.715Z,12.50
2022-12-22T02:50:56.122Z,12.50
2022-12-22T02:53:42.566Z,12.50
2022-12-22T02:56:30.333Z,12.60
2022-12-22T02:59:15.595Z,12.60
2022-12-22T03:02:04.530Z,12.60
2022-12-22T03:04:50.639Z,12.60
2022-12-22T03:07:36.253Z,12.60
2022-12-22T03:10:22.369Z,12.60
2022-12-22T03:13:07.708Z,12.60
2022-12-22T03:15:53.280Z,12.60
2022-12-22T03:18:38.967Z,12.60
2022-12-22T03:21:24.648Z,12.60
2022-12-22T03:24:09.756Z,12.50
2022-12-22T03:26:36.451Z,12.50
2022-12-22T03:29:03.235Z,12.50
2022-12-22T03:31:30.083Z,12.50
2022-12-22T03:33:57.923Z,12.50
2022-12-22T03:36:24.690Z,12.50
2022-12-22T03:38:51.432Z,12.50
2022-12-22T03:41:36.817Z,12.50
2022-12-22T03:44:22.144Z,12.50
2022-12-22T03:46:48.934Z,12.50
2022-12-22T03:49:15.684Z,12.50
2022-12-22T03:51:45.826Z,12.50
2022-12-22T03:54:15.863Z,12.50
2022-12-22T03:56:44.716Z,12.50
2022-12-22T03:59:11.846Z,12.40
2022-12-22T04:01:50.858Z,12.40
2022-12-22T04:04:19.462Z,12.40
2022-12-22T04:06:47.164Z,12.40
2022-12-22T04:09:13.971Z,12.40
2022-12-22T04:11:59.967Z,12.40
2022-12-22T04:14:31.557Z,12.40
2022-12-22T04:17:01.479Z,12.50
2022-12-22T04:19:28.225Z,12.50
2022-12-22T04:21:55.213Z,12.50
2022-12-22T04:24:22.418Z,12.40
2022-12-22T04:26:49.892Z,12.40
2022-12-22T04:29:17.147Z,12.30
2022-12-22T04:31:44.334Z,12.30
2022-12-22T04:34:11.250Z,12.30
2022-12-22T04:36:39.532Z,12.30
2022-12-22T04:39:06.315Z,12.40
2022-12-22T04:41:32.985Z,12.30
2022-12-22T04:43:59.870Z,12.30
2022-12-22T04:46:26.684Z,12.40
2022-12-22T04:48:59.547Z,12.40
2022-12-22T04:51:27.158Z,12.40
2022-12-22T04:53:53.982Z,12.40
2022-12-22T04:56:20.894Z,12.40
2022-12-22T04:58:47.645Z,12.40
2022-12-22T05:01:20.068Z,12.50
2022-12-22T05:03:47.923Z,12.50
2022-12-22T05:06:15.410Z,12.50
2022-12-22T05:08:42.453Z,12.50
2022-12-22T05:11:09.388Z,12.60
2022-12-22T05:13:36.277Z,12.60
2022-12-22T05:16:08.820Z,12.60
2022-12-22T05:18:36.903Z,12.60
2022-12-22T05:21:25.901Z,12.60
2022-12-22T05:23:52.623Z,12.60
2022-12-22T05:26:19.955Z,12.50
2022-12-22T05:28:48.059Z,12.50
2022-12-22T05:31:23.646Z,12.50
2022-12-22T05:33:50.881Z,12.50
2022-12-22T05:36:19.812Z,12.50
2022-12-22T05:38:46.674Z,12.50
2022-12-22T05:41:13.797Z,12.50
2022-12-22T05:43:40.907Z,12.50
2022-12-22T05:46:10.230Z,12.50
2022-12-22T05:48:39.416Z,12.50
2022-12-22T05:51:08.894Z,12.50
2022-12-22T05:53:39.095Z,12.50
2022-12-22T05:56:07.395Z,12.50
2022-12-22T05:58:35.099Z,12.60
2022-12-22T06:01:02.091Z,12.50
2022-12-22T06:03:29.372Z,12.50
2022-12-22T06:05:57.545Z,12.50
2022-12-22T06:08:25.003Z,12.50
2022-12-22T06:10:54.550Z,12.40
2022-12-22T06:13:21.371Z,12.40
2022-12-22T06:15:49.495Z,12.40
2022-12-22T06:18:16.532Z,12.40
2022-12-22T06:20:45.506Z,12.40
2022-12-22T06:23:12.259Z,12.40
2022-12-22T06:25:39.013Z,12.40
2022-12-22T06:28:05.768Z,12.40
2022-12-22T06:30:33.788Z,12.40
2022-12-22T06:33:01.197Z,12.40
2022-12-22T06:35:28.417Z,12.40
2022-12-22T06:37:55.172Z,12.50
2022-12-22T06:40:21.936Z,12.50
2022-12-22T06:43:09.130Z,12.50
2022-12-22T06:45:43.047Z,12.50
2022-12-22T06:48:12.054Z,12.50
2022-12-22T06:50:38.888Z,12.50
2022-12-22T06:53:06.625Z,12.50
2022-12-22T06:55:36.157Z,12.50
2022-12-22T06:58:04.486Z,12.60
2022-12-22T07:00:31.925Z,12.60
2022-12-22T07:02:58.854Z,12.60
2022-12-22T07:05:26.910Z,12.70
2022-12-22T07:07:53.780Z,12.70
2022-12-22T07:10:40.724Z,12.70
2022-12-22T07:13:19.510Z,12.70
2022-12-22T07:15:57.513Z,12.70
2022-12-22T07:18:32.602Z,12.80
2022-12-22T07:21:01.074Z,12.80
2022-12-22T07:23:28.613Z,12.80
2022-12-22T07:25:55.322Z,12.90
2022-12-22T07:28:22.940Z,12.90
2022-12-22T07:30:51.023Z,12.90
2022-12-22T07:33:18.162Z,12.90
2022-12-22T07:35:45.255Z,13.00
2022-12-22T07:38:12.772Z,13.00
2022-12-22T07:40:44.273Z,13.00
2022-12-22T07:43:12.533Z,13.00
2022-12-22T07:45:39.444Z,13.00
2022-12-22T07:48:26.364Z,13.00
2022-12-22T07:50:53.745Z,13.00
2022-12-22T07:53:20.842Z,13.00
2022-12-22T07:55:47.593Z,13.00
2022-12-22T07:58:14.366Z,13.10
2022-12-22T08:00:41.090Z,13.10
2022-12-22T08:03:09.343Z,13.10
2022-12-22T08:05:37.694Z,13.10
2022-12-22T08:08:04.653Z,13.10
2022-12-22T08:10:33.078Z,13.10
2022-12-22T08:13:01.084Z,13.10
2022-12-22T08:15:28.257Z,13.10
2022-12-22T08:17:55.038Z,13.10
2022-12-22T08:20:21.814Z,13.10
2022-12-22T08:22:48.538Z,13.10
2022-12-22T08:25:15.503Z,13.10
2022-12-22T08:27:50.565Z,13.20
2022-12-22T08:30:17.430Z,13.20
2022-12-22T08:32:48.502Z,13.20
2022-12-22T08:35:15.489Z,13.20
2022-12-22T08:37:50.031Z,13.20
2022-12-22T08:40:22.461Z,13.20
2022-12-22T08:42:53.557Z,13.20
2022-12-22T08:45:20.345Z,13.20
2022-12-22T08:47:47.083Z,13.20
2022-12-22T08:50:14.181Z,13.30
2022-12-22T08:52:41.342Z,13.30
2022-12-22T08:55:09.135Z,13.30
2022-12-22T08:57:35.940Z,13.30
2022-12-22T09:00:04.467Z,13.30
2022-12-22T09:02:32.078Z,13.30
2022-12-22T09:05:00.175Z,13.30
2022-12-22T09:07:27.249Z,13.30
2022-12-22T09:09:54.799Z,13.30
2022-12-22T09:12:21.592Z,13.30
2022-12-22T09:14:48.427Z,13.40
2022-12-22T09:17:16.147Z,13.30
2022-12-22T09:19:45.870Z,13.30
2022-12-22T09:22:13.647Z,13.30
2022-12-22T09:24:40.494Z,13.30
2022-12-22T09:27:09.200Z,13.30
2022-12-22T09:29:37.276Z,13.30
2022-12-22T09:32:05.028Z,13.30
2022-12-22T09:34:32.008Z,13.30
2022-12-22T09:36:58.843Z,13.30
2022-12-22T09:39:29.240Z,13.30
2022-12-22T09:41:58.179Z,13.30
2022-12-22T09:44:30.360Z,13.20
2022-12-22T09:47:01.678Z,13.20
2022-12-22T09:49:28.886Z,13.20
2022-12-22T09:52:00.314Z,13.10
2022-12-22T09:54:30.318Z,13.10
2022-12-22T09:56:59.025Z,13.00
2022-12-22T09:59:28.323Z,13.00
2022-12-22T10:02:04.808Z,13.00
2022-12-22T10:05:11.216Z,13.00
2022-12-22T10:07:41.063Z,13.00
2022-12-22T10:10:19.624Z,13.00
2022-12-22T10:12:49.185Z,13.00
2022-12-22T10:15:21.608Z,13.10
2022-12-22T10:17:54.122Z,13.10
2022-12-22T10:20:27.199Z,13.10
2022-12-22T10:23:26.604Z,13.10
2022-12-22T10:28:50.563Z,13.20
2022-12-22T10:31:26.383Z,13.20
2022-12-22T10:34:15.925Z,13.20
2022-12-22T10:36:48.340Z,13.20
2022-12-22T10:39:32.052Z,13.30
2022-12-22T10:42:10.482Z,13.30
2022-12-22T10:44:38.828Z,13.30
2022-12-22T10:47:24.762Z,13.40
2022-12-22T10:52:32.184Z,13.40
2022-12-22T10:55:22.246Z,13.50
2022-12-22T10:57:50.519Z,13.50
2022-12-22T11:00:31.500Z,13.60
2022-12-22T11:03:01.632Z,13.70
2022-12-22T11:05:30.909Z,13.70
2022-12-22T11:08:01.006Z,13.70
2022-12-22T11:10:39.432Z,13.80
2022-12-22T11:13:32.445Z,13.80
2022-12-22T11:16:20.487Z,13.80
2022-12-22T11:19:06.011Z,13.90
2022-12-22T11:21:54.444Z,13.90
2022-12-22T11:24:57.134Z,13.90
2022-12-22T11:27:45.722Z,13.90
2022-12-22T11:30:22.883Z,13.90
2022-12-22T11:33:27.582Z,13.90
2022-12-22T11:36:01.820Z,13.90
2022-12-22T11:39:07.191Z,13.80
2022-12-22T11:41:59.415Z,13.80
2022-12-22T11:44:47.314Z,13.80
2022-12-22T11:47:59.656Z,13.70
2022-12-22T11:50:58.704Z,13.70
2022-12-22T11:54:10.322Z,13.70
2022-12-22T11:56:49.117Z,13.70
2022-12-22T11:59:48.713Z,13.70
2022-12-22T12:02:38.124Z,13.70
2022-12-22T12:05:23.192Z,13.70
2022-12-22T12:08:06.943Z,13.60
2022-12-22T12:10:45.695Z,13.60
2022-12-22T12:13:19.701Z,13.60
2022-12-22T12:16:25.340Z,13.60
2022-12-22T12:19:14.270Z,13.60
2022-12-22T12:21:44.177Z,13.60
2022-12-22T12:24:40.555Z,13.60
2022-12-22T12:27:30.317Z,13.70
2022-12-22T12:33:27.727Z,13.70
2022-12-22T12:36:07.308Z,13.70
2022-12-22T12:39:08.037Z,13.70
2022-12-22T12:42:17.244Z,13.70
2022-12-22T12:44:46.615Z,13.70
2022-12-22T12:47:23.259Z,13.70
2022-12-22T12:50:27.864Z,13.70
2022-12-22T12:52:57.516Z,13.70
2022-12-22T12:55:32.768Z,13.80
2022-12-22T12:58:02.224Z,13.70
2022-12-22T13:00:47.808Z,13.80
2022-12-22T13:06:50.566Z,13.80
2022-12-22T13:12:33.561Z,13.80
2022-12-22T13:15:01.992Z,13.80
2022-12-22T13:17:38.558Z,13.80
2022-12-22T13:20:11.381Z,13.80
2022-12-22T13:22:38.435Z,13.80
2022-12-22T13:25:05.827Z,13.80
2022-12-22T13:27:32.655Z,13.80
2022-12-22T13:29:59.968Z,13.80
2022-12-22T13:32:34.262Z,13.80
2022-12-22T13:35:31.496Z,13.80
2022-12-22T13:37:59.390Z,13.80
2022-12-22T13:40:39.691Z,13.80
2022-12-22T13:43:18.067Z,13.80
2022-12-22T13:45:57.574Z,13.80
2022-12-22T13:48:45.097Z,13.80
2022-12-22T13:51:22.803Z,13.80
2022-12-22T13:54:11.714Z,13.80
2022-12-22T13:56:48.458Z,13.80
2022-12-22T13:59:39.417Z,13.80
2022-12-22T14:02:10.253Z,13.70
2022-12-22T14:04:39.287Z,13.70
2022-12-22T14:07:20.485Z,13.70
2022-12-22T14:09:55.219Z,13.70
2022-12-22T14:12:35.331Z,13.60
2022-12-22T14:15:03.287Z,13.60
2022-12-22T14:17:36.876Z,13.60
2022-12-22T14:20:18.886Z,13.50
2022-12-22T14:22:53.118Z,13.50
2022-12-22T14:25:24.439Z,13.50
2022-12-22T14:27:56.383Z,13.50
2022-12-22T14:30:38.811Z,13.50
2022-12-22T14:33:28.146Z,13.50
2022-12-22T14:36:16.296Z,13.50
2022-12-22T14:38:50.247Z,13.40
2022-12-22T14:41:41.363Z,13.40
2022-12-22T14:44:25.608Z,13.40
2022-12-22T14:47:18.008Z,13.40
2022-12-22T14:49:46.298Z,13.40
2022-12-22T14:52:42.362Z,13.40
2022-12-22T14:55:37.747Z,13.40
2022-12-22T14:58:12.983Z,13.30
2022-12-22T15:00:47.905Z,13.30
2022-12-22T15:03:36.107Z,13.30
2022-12-22T15:06:28.142Z,13.30
2022-12-22T15:09:06.689Z,13.30
2022-12-22T15:11:36.261Z,13.30
2022-12-22T15:14:05.003Z,13.30
2022-12-22T15:16:33.027Z,13.30
2022-12-22T15:18:59.932Z,13.30
2022-12-22T15:21:26.722Z,13.30
2022-12-22T15:23:53.449Z,13.30
2022-12-22T15:26:21.458Z,13.30
2022-12-22T15:28:50.185Z,13.20
2022-12-22T15:31:17.948Z,13.20
2022-12-22T15:33:45.706Z,13.10
2022-12-22T15:36:14.214Z,13.10
2022-12-22T15:38:41.626Z,13.10
2022-12-22T15:41:08.339Z,13.00
2022-12-22T15:46:25.239Z,13.00
2022-12-22T15:48:52.575Z,13.00
2022-12-22T15:51:28.353Z,12.90
2022-12-22T15:53:56.960Z,12.90
2022-12-22T15:56:27.703Z,12.90
2022-12-22T15:58:55.628Z,12.80
2022-12-22T16:01:24.495Z,12.70
2022-12-22T16:03:53.222Z,12.70
2022-12-22T16:06:20.188Z,12.70
2022-12-22T16:08:50.928Z,12.60
2022-12-22T16:11:18.142Z,12.50
2022-12-22T16:13:45.420Z,12.50
2022-12-22T16:16:13.492Z,12.50
2022-12-22T16:18:40.471Z,12.40
2022-12-22T16:21:22.815Z,12.40
2022-12-22T16:23:51.137Z,12.40
2022-12-22T16:26:20.320Z,12.30
2022-12-22T16:28:47.226Z,12.40
2022-12-22T16:31:24.994Z,12.30
2022-12-22T16:33:52.528Z,12.20
2022-12-22T16:36:19.466Z,12.20
2022-12-22T16:38:47.572Z,12.20
2022-12-22T16:41:23.987Z,12.10
2022-12-22T16:46:38.162Z,12.00
2022-12-22T16:49:08.208Z,12.10
2022-12-22T16:51:40.912Z,12.10
2022-12-22T16:54:12.721Z,12.20
2022-12-22T16:56:41.885Z,12.20
2022-12-22T16:59:09.177Z,12.20
2022-12-22T17:02:02.251Z,12.20
2022-12-22T17:04:31.158Z,12.20
2022-12-22T17:07:00.869Z,12.10
2022-12-22T17:09:53.652Z,12.10
2022-12-22T17:12:31.336Z,12.10
2022-12-22T17:14:59.289Z,12.00
2022-12-22T17:17:34.110Z,12.00
2022-12-22T17:20:04.123Z,12.00
2022-12-22T17:22:33.605Z,12.00
2022-12-22T17:25:04.896Z,12.10
2022-12-22T17:27:33.563Z,12.10
2022-12-22T17:30:05.799Z,12.10
2022-12-22T17:32:33.551Z,12.10
2022-12-22T17:35:01.623Z,12.10
2022-12-22T17:37:29.123Z,12.20
2022-12-22T17:40:00.966Z,12.20
2022-12-22T17:42:28.075Z,12.20
2022-12-22T17:44:54.952Z,12.20
2022-12-22T17:47:29.091Z,12.20
2022-12-22T17:49:59.137Z,12.20
2022-12-22T17:52:28.172Z,12.30
2022-12-22T17:54:55.615Z,12.30
2022-12-22T17:57:33.159Z,12.30
2022-12-22T18:00:00.617Z,12.30
2022-12-22T18:02:28.049Z,12.30
2022-12-22T18:04:54.934Z,12.20
2022-12-22T18:07:23.823Z,12.20
2022-12-22T18:09:56.589Z,12.20
2022-12-22T18:12:27.122Z,12.10
2022-12-22T18:14:55.391Z,12.10
2022-12-22T18:17:33.379Z,12.00
2022-12-22T18:20:02.142Z,12.00
2022-12-22T18:22:30.175Z,12.00
2022-12-22T18:24:58.084Z,12.00
2022-12-22T18:27:27.638Z,12.10
2022-12-22T18:29:54.587Z,12.10
2022-12-22T18:32:27.481Z,12.10
2022-12-22T18:34:56.067Z,12.10
2022-12-22T18:37:22.807Z,12.20
2022-12-22T18:39:49.599Z,12.10
2022-12-22T18:42:23.452Z,12.10
2022-12-22T18:44:51.150Z,12.20
2022-12-22T18:47:18.202Z,12.20
2022-12-22T18:49:45.472Z,12.20
2022-12-22T18:52:20.428Z,12.20
2022-12-22T18:54:48.183Z,12.20
2022-12-22T18:57:17.393Z,12.20
2022-12-22T18:59:44.859Z,12.30
2022-12-22T19:02:26.167Z,12.30
2022-12-22T19:04:54.138Z,12.30
2022-12-22T19:07:25.027Z,12.30
2022-12-22T19:09:52.305Z,12.30
2022-12-22T19:12:25.473Z,12.30
2022-12-22T19:14:58.552Z,12.30
2022-12-22T19:17:28.952Z,12.30
2022-12-22T19:19:56.478Z,12.30
2022-12-22T19:22:23.421Z,12.30
2022-12-22T19:24:51.647Z,12.30
2022-12-22T19:27:27.078Z,12.30
2022-12-22T19:30:03.023Z,12.30
2022-12-22T19:32:41.903Z,12.30
2022-12-22T19:35:18.550Z,12.20
2022-12-22T19:37:48.422Z,12.30
2022-12-22T19:40:17.982Z,12.30
2022-12-22T19:42:49.085Z,12.30
2022-12-22T19:45:23.244Z,12.40
2022-12-22T19:47:50.531Z,12.40
2022-12-22T19:50:20.905Z,12.40
2022-12-22T19:52:47.601Z,12.50
2022-12-22T19:55:14.450Z,12.50
2022-12-22T19:57:43.700Z,12.50
2022-12-22T20:00:25.174Z,12.60
2022-12-22T20:02:54.503Z,12.60
2022-12-22T20:05:24.306Z,12.60
2022-12-22T20:07:53.039Z,12.70
2022-12-22T20:10:21.230Z,12.70
2022-12-22T20:12:50.419Z,12.70
2022-12-22T20:15:20.054Z,12.70
2022-12-22T20:17:50.068Z,12.80
2022-12-22T20:20:23.629Z,12.70
2022-12-22T20:22:54.695Z,12.70
2022-12-22T20:25:25.661Z,12.70
2022-12-22T20:27:54.596Z,12.70
2022-12-22T20:30:29.136Z,12.70
2022-12-22T20:32:56.604Z,12.80
2022-12-22T20:35:24.039Z,12.80
2022-12-22T20:37:51.654Z,12.80
2022-12-22T20:40:25.699Z,12.70
2022-12-22T20:42:52.672Z,12.80
2022-12-22T20:45:23.273Z,12.80
2022-12-22T20:47:52.970Z,12.80
2022-12-22T20:50:28.924Z,12.80
2022-12-22T20:52:57.048Z,12.90
2022-12-22T20:55:26.527Z,12.90
2022-12-22T20:57:53.592Z,12.90
2022-12-22T21:00:26.714Z,12.90
2022-12-22T21:02:54.872Z,12.90
2022-12-22T21:05:22.202Z,12.90
2022-12-22T21:07:49.441Z,12.90
2022-12-22T21:10:18.649Z,12.90
2022-12-22T21:12:45.498Z,12.80
2022-12-22T21:15:21.298Z,12.90
2022-12-22T21:17:51.521Z,12.90
2022-12-22T21:20:28.573Z,12.90
2022-12-22T21:22:55.460Z,12.90
2022-12-22T21:25:23.169Z,13.00
2022-12-22T21:27:51.941Z,13.00
2022-12-22T21:30:21.278Z,13.00
2022-12-22T21:32:49.322Z,13.00
2022-12-22T21:35:18.265Z,13.10
2022-12-22T21:37:47.718Z,13.10
2022-12-22T21:40:26.639Z,13.10
2022-12-22T21:42:54.091Z,13.10
2022-12-22T21:45:24.766Z,13.20
2022-12-22T21:47:52.623Z,13.20
2022-12-22T21:50:31.281Z,13.20
2022-12-22T21:52:58.716Z,13.30
2022-12-22T21:55:38.192Z,13.30
2022-12-22T21:58:08.199Z,13.30
2022-12-22T22:00:35.014Z,13.30
2022-12-22T22:03:04.402Z,13.30
2022-12-22T22:05:37.623Z,13.30
2022-12-22T22:08:07.249Z,13.30
2022-12-22T22:10:37.940Z,13.30
2022-12-22T22:13:05.764Z,13.30
2022-12-22T22:15:33.453Z,13.30
2022-12-22T22:18:06.424Z,13.30
2022-12-22T22:20:34.533Z,13.30
2022-12-22T22:23:02.441Z,13.30
2022-12-22T22:25:29.213Z,13.30
2022-12-22T22:27:59.828Z,13.30
2022-12-22T22:30:26.948Z,13.30
2022-12-22T22:32:55.536Z,13.30
2022-12-22T22:35:23.798Z,13.20
2022-12-22T22:37:51.551Z,13.20
2022-12-22T22:40:22.706Z,13.30
2022-12-22T22:42:49.589Z,13.30
2022-12-22T22:45:24.089Z,13.30
2022-12-22T22:47:52.286Z,13.20
2022-12-22T22:50:20.449Z,13.20
2022-12-22T22:52:47.713Z,13.20
2022-12-22T22:55:15.247Z,13.20
2022-12-22T22:57:42.738Z,13.30
2022-12-22T23:00:12.156Z,13.20
2022-12-22T23:02:39.204Z,13.20
2022-12-22T23:05:06.611Z,13.20
2022-12-22T23:07:34.265Z,13.20
2022-12-22T23:10:01.535Z,13.20
2022-12-22T23:12:28.505Z,13.20
2022-12-22T23:14:57.730Z,13.20
2022-12-22T23:17:24.455Z,13.20
2022-12-22T23:19:51.361Z,13.20
2022-12-22T23:22:18.065Z,13.20
2022-12-22T23:24:45.014Z,13.20
2022-12-22T23:27:12.693Z,13.20
2022-12-22T23:29:39.472Z,13.20
2022-12-22T23:32:07.193Z,13.10
2022-12-22T23:34:34.010Z,13.20
2022-12-22T23:37:00.933Z,13.10
2022-12-22T23:39:27.991Z,13.10
2022-12-22T23:41:54.724Z,13.10
2022-12-22T23:44:22.912Z,13.10
2022-12-22T23:46:50.723Z,13.10
2022-12-22T23:49:17.538Z,13.10
2022-12-22T23:51:44.293Z,13.10
2022-12-22T23:54:11.521Z,13.10
2022-12-22T23:56:39.336Z,13.10
2022-12-22T23:59:06.192Z,13.10
