createdAt,value
2022-07-27T00:02:07.743Z,23.58
2022-07-27T00:04:35.544Z,23.80
2022-07-27T00:07:03.433Z,23.82
2022-07-27T00:09:31.244Z,23.53
2022-07-27T00:11:58.954Z,23.81
2022-07-27T00:14:26.765Z,23.83
2022-07-27T00:16:54.503Z,23.81
2022-07-27T00:19:24.787Z,23.81
2022-07-27T00:21:52.544Z,23.77
2022-07-27T00:24:20.470Z,23.78
2022-07-27T00:26:48.203Z,23.78
2022-07-27T00:29:16.133Z,23.78
2022-07-27T00:31:43.926Z,23.75
2022-07-27T00:34:11.733Z,23.74
2022-07-27T00:36:40.782Z,23.74
2022-07-27T00:39:08.797Z,23.71
2022-07-27T00:41:37.863Z,23.69
2022-07-27T00:44:06.868Z,23.69
2022-07-27T00:46:35.613Z,23.67
2022-07-27T00:49:03.561Z,23.66
2022-07-27T00:51:31.308Z,23.66
2022-07-27T00:54:00.410Z,23.63
2022-07-27T00:56:28.160Z,23.55
2022-07-27T00:58:58.155Z,23.60
2022-07-27T01:01:25.912Z,23.58
2022-07-27T01:03:53.694Z,23.59
2022-07-27T01:06:27.351Z,23.55
2022-07-27T01:09:15.969Z,23.55
2022-07-27T01:11:45.070Z,23.55
2022-07-27T01:14:13.598Z,23.17
2022-07-27T01:16:41.526Z,23.52
2022-07-27T01:19:09.924Z,23.52
2022-07-27T01:21:39.290Z,23.50
2022-07-27T01:24:08.092Z,23.49
2022-07-27T01:26:36.159Z,23.22
2022-07-27T01:29:03.887Z,23.45
2022-07-27T01:31:31.731Z,22.79
2022-07-27T01:33:59.649Z,23.45
2022-07-27T01:36:27.410Z,23.44
2022-07-27T01:38:56.472Z,23.41
2022-07-27T01:41:24.953Z,23.42
2022-07-27T01:43:52.694Z,23.39
2022-07-27T01:46:20.441Z,23.36
2022-07-27T01:48:48.240Z,23.38
2022-07-27T01:51:16.165Z,23.38
2022-07-27T01:53:43.912Z,23.37
2022-07-27T01:56:13.007Z,23.37
2022-07-27T01:58:42.151Z,23.35
2022-07-27T02:01:09.909Z,23.33
2022-07-27T02:03:37.782Z,23.33
2022-07-27T02:06:05.593Z,23.32
2022-07-27T02:08:34.312Z,23.31
2022-07-27T02:11:19.777Z,23.29
2022-07-27T02:13:49.513Z,23.28
2022-07-27T02:16:17.560Z,23.25
2022-07-27T02:18:45.359Z,23.25
2022-07-27T02:21:16.509Z,23.22
2022-07-27T02:23:45.477Z,23.13
2022-07-27T02:26:13.186Z,23.22
2022-07-27T02:28:40.917Z,23.23
2022-07-27T02:31:09.946Z,23.20
2022-07-27T02:33:37.663Z,23.18
2022-07-27T02:36:06.012Z,23.18
2022-07-27T02:38:33.743Z,23.18
2022-07-27T02:41:01.445Z,23.16
2022-07-27T02:43:30.258Z,23.16
2022-07-27T02:45:58.023Z,23.16
2022-07-27T02:48:27.185Z,23.14
2022-07-27T02:50:54.889Z,23.12
2022-07-27T02:53:22.613Z,23.13
2022-07-27T02:55:50.312Z,23.12
2022-07-27T02:58:18.042Z,23.12
2022-07-27T03:00:45.766Z,23.10
2022-07-27T03:03:13.586Z,23.09
2022-07-27T03:05:42.629Z,23.10
2022-07-27T03:08:10.643Z,23.10
2022-07-27T03:10:38.340Z,22.99
2022-07-27T03:13:06.475Z,23.08
2022-07-27T03:15:34.666Z,23.07
2022-07-27T03:18:02.573Z,23.07
2022-07-27T03:20:30.281Z,23.08
2022-07-27T03:22:59.328Z,23.05
2022-07-27T03:25:27.195Z,23.06
2022-07-27T03:27:54.888Z,23.06
2022-07-27T03:30:22.712Z,23.07
2022-07-27T03:32:50.416Z,22.97
2022-07-27T03:35:19.669Z,23.05
2022-07-27T03:37:47.629Z,23.01
2022-07-27T03:40:16.690Z,23.01
2022-07-27T03:42:44.578Z,23.02
2022-07-27T03:45:12.453Z,22.99
2022-07-27T03:47:40.157Z,23.02
2022-07-27T03:50:08.498Z,23.00
2022-07-27T03:52:36.192Z,23.01
2022-07-27T03:55:03.981Z,23.01
2022-07-27T03:57:33.111Z,22.98
2022-07-27T04:00:00.831Z,22.96
2022-07-27T04:02:41.032Z,22.96
2022-07-27T04:05:35.936Z,22.97
2022-07-27T04:08:10.593Z,22.95
2022-07-27T04:11:04.096Z,22.95
2022-07-27T04:13:50.753Z,22.95
2022-07-27T04:16:25.185Z,22.94
2022-07-27T04:18:58.514Z,22.93
2022-07-27T04:21:38.353Z,22.91
2022-07-27T04:24:16.758Z,22.89
2022-07-27T04:26:44.452Z,22.89
2022-07-27T04:29:19.955Z,22.89
2022-07-27T04:31:48.347Z,22.90
2022-07-27T04:34:16.142Z,22.90
2022-07-27T04:36:44.704Z,22.90
2022-07-27T04:39:13.062Z,22.87
2022-07-27T04:41:41.238Z,22.80
2022-07-27T04:44:08.993Z,22.85
2022-07-27T04:46:38.193Z,22.85
2022-07-27T04:49:06.343Z,22.85
2022-07-27T04:51:35.393Z,22.84
2022-07-27T04:54:03.194Z,22.83
2022-07-27T04:56:30.901Z,22.64
2022-07-27T04:58:58.643Z,22.82
2022-07-27T05:01:30.306Z,22.81
2022-07-27T05:04:04.139Z,22.77
2022-07-27T05:06:32.865Z,22.74
2022-07-27T05:09:00.692Z,22.72
2022-07-27T05:11:28.393Z,22.71
2022-07-27T05:13:56.112Z,22.72
2022-07-27T05:16:28.259Z,22.74
2022-07-27T05:18:56.615Z,22.75
2022-07-27T05:21:26.037Z,22.76
2022-07-27T05:23:53.733Z,22.78
2022-07-27T05:26:23.195Z,22.77
2022-07-27T05:28:50.919Z,22.76
2022-07-27T05:31:18.738Z,22.43
2022-07-27T05:33:49.175Z,22.57
2022-07-27T05:36:18.306Z,22.72
2022-07-27T05:38:47.337Z,22.83
2022-07-27T05:41:15.069Z,22.91
2022-07-27T05:43:42.773Z,22.98
2022-07-27T05:46:10.592Z,23.00
2022-07-27T05:48:38.377Z,23.05
2022-07-27T05:51:06.119Z,23.06
2022-07-27T05:53:33.831Z,23.09
2022-07-27T05:56:02.908Z,23.14
2022-07-27T05:58:30.803Z,22.80
2022-07-27T06:00:58.614Z,23.17
2022-07-27T06:03:26.574Z,23.19
2022-07-27T06:06:14.449Z,23.18
2022-07-27T06:08:41.290Z,23.22
2022-07-27T06:11:10.395Z,23.23
2022-07-27T06:13:38.441Z,22.95
2022-07-27T06:16:10.356Z,22.95
2022-07-27T06:18:38.178Z,23.29
2022-07-27T06:21:05.944Z,23.30
2022-07-27T06:23:33.646Z,23.31
2022-07-27T06:26:01.389Z,23.27
2022-07-27T06:28:30.429Z,23.29
2022-07-27T06:30:58.166Z,23.31
2022-07-27T06:33:29.356Z,23.33
2022-07-27T06:35:57.741Z,23.30
2022-07-27T06:38:25.982Z,23.34
2022-07-27T06:40:53.750Z,23.24
2022-07-27T06:43:21.796Z,23.35
2022-07-27T06:45:50.879Z,23.37
2022-07-27T06:48:18.631Z,23.37
2022-07-27T06:50:46.391Z,23.23
2022-07-27T06:53:16.605Z,23.40
2022-07-27T06:55:48.190Z,23.29
2022-07-27T06:58:15.894Z,23.40
2022-07-27T07:00:44.293Z,23.41
2022-07-27T07:03:13.422Z,23.37
2022-07-27T07:05:42.933Z,23.39
2022-07-27T07:08:11.893Z,23.40
2022-07-27T07:10:40.402Z,23.40
2022-07-27T07:13:08.293Z,23.14
2022-07-27T07:15:36.436Z,22.95
2022-07-27T07:18:04.754Z,22.96
2022-07-27T07:20:33.857Z,22.98
2022-07-27T07:23:01.802Z,22.69
2022-07-27T07:25:29.786Z,23.03
2022-07-27T07:27:57.646Z,22.76
2022-07-27T07:30:25.507Z,23.09
2022-07-27T07:32:53.452Z,23.15
2022-07-27T07:35:21.236Z,23.15
2022-07-27T07:37:50.930Z,23.19
2022-07-27T07:40:43.503Z,23.24
2022-07-27T07:43:07.155Z,22.79
2022-07-27T07:45:38.029Z,22.56
2022-07-27T07:48:15.096Z,22.96
2022-07-27T07:50:42.828Z,23.00
2022-07-27T07:53:11.873Z,22.97
2022-07-27T07:55:42.243Z,22.57
2022-07-27T07:58:09.956Z,22.68
2022-07-27T08:00:37.678Z,22.44
2022-07-27T08:03:05.477Z,22.44
2022-07-27T08:05:33.465Z,22.26
2022-07-27T08:08:01.215Z,22.56
2022-07-27T08:10:30.275Z,22.64
2022-07-27T08:12:58.042Z,22.71
2022-07-27T08:15:29.874Z,22.78
2022-07-27T08:18:03.960Z,22.84
2022-07-27T08:20:31.705Z,22.90
2022-07-27T08:22:59.420Z,22.98
2022-07-27T08:25:27.143Z,23.03
2022-07-27T08:27:56.526Z,23.07
2022-07-27T08:30:24.530Z,22.96
2022-07-27T08:32:53.223Z,23.12
2022-07-27T08:35:21.121Z,22.73
2022-07-27T08:37:48.838Z,22.95
2022-07-27T08:43:06.131Z,22.95
2022-07-27T08:45:34.149Z,22.94
2022-07-27T08:48:01.858Z,23.01
2022-07-27T08:50:30.720Z,23.04
2022-07-27T08:53:03.259Z,22.84
2022-07-27T08:55:31.522Z,23.09
2022-07-27T08:58:03.140Z,22.84
2022-07-27T09:00:33.062Z,22.55
2022-07-27T09:03:00.929Z,23.15
2022-07-27T09:05:37.172Z,23.17
2022-07-27T09:08:12.354Z,23.19
2022-07-27T09:10:40.133Z,23.07
2022-07-27T09:13:21.633Z,23.22
2022-07-27T09:18:40.033Z,23.13
2022-07-27T09:21:12.320Z,23.27
2022-07-27T09:23:40.066Z,23.30
2022-07-27T09:26:29.600Z,23.20
2022-07-27T09:28:59.264Z,23.14
2022-07-27T09:31:28.396Z,23.28
2022-07-27T09:33:57.525Z,23.39
2022-07-27T09:36:26.319Z,23.49
2022-07-27T09:38:58.709Z,23.63
2022-07-27T09:41:40.076Z,23.37
2022-07-27T09:46:56.927Z,23.84
2022-07-27T09:49:28.717Z,23.87
2022-07-27T09:52:00.012Z,23.92
2022-07-27T09:54:28.170Z,23.96
2022-07-27T09:56:59.556Z,23.68
2022-07-27T09:59:28.126Z,24.00
2022-07-27T10:01:57.596Z,24.05
2022-07-27T10:04:25.537Z,24.09
2022-07-27T10:07:02.825Z,24.08
2022-07-27T10:09:32.344Z,24.09
2022-07-27T10:12:00.373Z,24.10
2022-07-27T10:14:28.071Z,24.12
2022-07-27T10:16:57.750Z,24.14
2022-07-27T10:19:29.315Z,24.17
2022-07-27T10:21:57.276Z,24.16
2022-07-27T10:24:27.034Z,24.18
2022-07-27T10:26:55.142Z,24.21
2022-07-27T10:29:23.541Z,23.94
2022-07-27T10:32:00.371Z,24.50
2022-07-27T10:34:35.820Z,24.47
2022-07-27T10:37:10.621Z,24.42
2022-07-27T10:39:39.720Z,24.37
2022-07-27T10:42:35.299Z,24.31
2022-07-27T10:45:08.433Z,23.94
2022-07-27T10:47:42.239Z,24.18
2022-07-27T10:50:24.941Z,24.16
2022-07-27T10:52:53.852Z,24.11
2022-07-27T10:55:44.576Z,24.09
2022-07-27T10:58:43.887Z,24.07
2022-07-27T11:01:14.740Z,24.05
2022-07-27T11:03:52.424Z,24.06
2022-07-27T11:06:37.861Z,24.05
2022-07-27T11:12:00.905Z,24.06
2022-07-27T11:14:31.334Z,24.03
2022-07-27T11:19:54.566Z,24.06
2022-07-27T11:23:09.061Z,24.05
2022-07-27T11:25:20.268Z,24.01
2022-07-27T11:27:49.068Z,24.02
2022-07-27T11:30:24.196Z,24.05
2022-07-27T11:32:52.044Z,24.02
2022-07-27T11:35:21.149Z,24.02
2022-07-27T11:37:59.441Z,24.03
2022-07-27T11:43:15.707Z,23.73
2022-07-27T11:45:43.581Z,24.04
2022-07-27T11:48:11.628Z,24.03
2022-07-27T11:50:53.151Z,24.02
2022-07-27T11:53:21.315Z,24.00
2022-07-27T11:55:49.822Z,24.01
2022-07-27T11:58:18.524Z,23.99
2022-07-27T12:00:46.249Z,24.00
2022-07-27T12:03:20.609Z,23.59
2022-07-27T12:05:50.246Z,23.98
2022-07-27T12:10:37.872Z,23.97
2022-07-27T12:13:05.629Z,23.97
2022-07-27T12:15:46.011Z,23.97
2022-07-27T12:18:14.281Z,23.99
2022-07-27T12:20:42.026Z,23.97
2022-07-27T12:23:09.965Z,23.98
2022-07-27T12:25:39.747Z,23.99
2022-07-27T12:28:08.390Z,23.97
2022-07-27T12:30:36.807Z,23.97
2022-07-27T12:33:06.452Z,23.87
2022-07-27T12:35:38.126Z,23.97
2022-07-27T12:38:09.582Z,23.98
2022-07-27T12:40:46.414Z,24.00
2022-07-27T12:43:16.667Z,23.63
2022-07-27T12:45:44.591Z,23.90
2022-07-27T12:48:13.881Z,24.02
2022-07-27T12:50:42.165Z,23.99
2022-07-27T12:53:10.564Z,24.06
2022-07-27T12:55:38.428Z,24.09
2022-07-27T12:58:10.184Z,24.11
2022-07-27T13:00:38.097Z,23.85
2022-07-27T13:03:06.030Z,24.17
2022-07-27T13:05:34.026Z,23.86
2022-07-27T13:08:02.060Z,24.02
2022-07-27T13:10:29.860Z,24.15
2022-07-27T13:12:57.987Z,24.15
2022-07-27T13:15:27.131Z,24.16
2022-07-27T13:17:54.923Z,24.17
2022-07-27T13:20:22.911Z,24.18
2022-07-27T13:22:50.714Z,24.11
2022-07-27T13:25:18.505Z,24.18
2022-07-27T13:27:46.446Z,24.16
2022-07-27T13:30:14.983Z,24.18
2022-07-27T13:32:44.254Z,24.15
2022-07-27T13:35:12.694Z,23.93
2022-07-27T13:37:40.455Z,24.22
2022-07-27T13:40:09.775Z,24.15
2022-07-27T13:42:37.625Z,24.12
2022-07-27T13:45:11.262Z,24.25
2022-07-27T13:47:39.615Z,24.01
2022-07-27T13:50:17.054Z,23.99
2022-07-27T13:52:45.968Z,24.25
2022-07-27T13:55:14.458Z,24.26
2022-07-27T13:57:42.263Z,24.28
2022-07-27T14:00:11.150Z,24.28
2022-07-27T14:02:39.647Z,24.29
2022-07-27T14:05:09.645Z,24.20
2022-07-27T14:07:41.311Z,24.34
2022-07-27T14:13:32.771Z,24.41
2022-07-27T14:18:56.684Z,24.41
2022-07-27T14:21:25.773Z,24.43
2022-07-27T14:23:53.577Z,24.44
2022-07-27T14:26:22.335Z,24.47
2022-07-27T14:28:50.397Z,24.48
2022-07-27T14:31:18.212Z,24.52
2022-07-27T14:33:46.895Z,24.22
2022-07-27T14:36:15.086Z,24.61
2022-07-27T14:38:44.285Z,24.50
2022-07-27T14:41:12.114Z,24.71
2022-07-27T14:46:21.961Z,24.62
2022-07-27T14:49:05.647Z,24.67
2022-07-27T14:51:33.729Z,24.62
2022-07-27T14:54:02.875Z,24.57
2022-07-27T14:56:30.694Z,24.52
2022-07-27T14:58:58.454Z,24.49
2022-07-27T15:01:26.301Z,24.50
2022-07-27T15:03:55.418Z,24.49
2022-07-27T15:06:23.246Z,24.47
2022-07-27T15:08:50.939Z,24.45
2022-07-27T15:11:20.136Z,24.44
2022-07-27T15:13:47.851Z,24.38
2022-07-27T15:16:15.785Z,24.37
2022-07-27T15:18:43.792Z,24.34
2022-07-27T15:21:14.118Z,24.33
2022-07-27T15:23:43.104Z,24.29
2022-07-27T15:26:11.091Z,24.23
2022-07-27T15:28:40.235Z,24.23
2022-07-27T15:31:08.027Z,24.23
2022-07-27T15:33:35.757Z,24.21
2022-07-27T15:36:03.500Z,24.18
2022-07-27T15:38:31.236Z,24.15
2022-07-27T15:40:59.229Z,24.04
2022-07-27T15:43:26.935Z,23.61
2022-07-27T15:45:56.303Z,24.12
2022-07-27T15:48:26.108Z,24.29
2022-07-27T15:50:54.689Z,23.97
2022-07-27T15:53:23.180Z,24.48
2022-07-27T15:55:52.383Z,24.55
2022-07-27T15:58:20.175Z,24.60
2022-07-27T16:00:48.629Z,24.64
2022-07-27T16:03:18.334Z,24.68
2022-07-27T16:05:49.476Z,24.69
2022-07-27T16:08:17.312Z,24.57
2022-07-27T16:10:45.978Z,24.50
2022-07-27T16:13:13.802Z,24.59
2022-07-27T16:15:59.653Z,24.70
2022-07-27T16:18:28.773Z,24.70
2022-07-27T16:20:56.575Z,24.70
2022-07-27T16:23:24.510Z,24.69
2022-07-27T16:26:10.282Z,24.68
2022-07-27T16:28:39.696Z,24.66
2022-07-27T16:31:08.073Z,24.66
2022-07-27T16:33:37.283Z,24.67
2022-07-27T16:36:05.905Z,24.50
2022-07-27T16:38:34.164Z,24.65
2022-07-27T16:41:03.081Z,24.64
2022-07-27T16:43:37.212Z,24.64
2022-07-27T16:46:07.558Z,24.62
2022-07-27T16:48:41.726Z,24.63
2022-07-27T16:51:12.901Z,24.60
2022-07-27T16:53:41.230Z,24.61
2022-07-27T16:56:09.188Z,24.59
2022-07-27T16:58:36.946Z,24.58
2022-07-27T17:01:04.665Z,24.54
2022-07-27T17:03:32.401Z,24.58
2022-07-27T17:06:05.663Z,24.57
2022-07-27T17:08:36.357Z,24.55
2022-07-27T17:11:06.141Z,24.56
2022-07-27T17:13:34.924Z,24.55
2022-07-27T17:16:03.087Z,24.53
2022-07-27T17:18:35.535Z,24.50
2022-07-27T17:21:07.494Z,24.52
2022-07-27T17:23:38.257Z,24.53
2022-07-27T17:26:07.095Z,24.51
2022-07-27T17:28:36.805Z,24.50
2022-07-27T17:31:04.961Z,24.50
2022-07-27T17:33:32.821Z,24.50
2022-07-27T17:36:00.714Z,24.26
2022-07-27T17:38:28.444Z,24.52
2022-07-27T17:40:57.539Z,24.53
2022-07-27T17:43:25.235Z,24.57
2022-07-27T17:45:53.127Z,24.58
2022-07-27T17:48:21.201Z,24.59
2022-07-27T17:50:48.968Z,24.60
2022-07-27T17:53:16.721Z,24.66
2022-07-27T17:55:44.448Z,24.72
2022-07-27T17:58:14.380Z,24.53
2022-07-27T18:00:42.111Z,24.83
2022-07-27T18:03:12.714Z,24.87
2022-07-27T18:05:40.460Z,24.84
2022-07-27T18:08:08.209Z,24.85
2022-07-27T18:10:38.659Z,24.83
2022-07-27T18:13:06.575Z,24.81
2022-07-27T18:15:51.417Z,24.78
2022-07-27T18:18:20.148Z,24.66
2022-07-27T18:20:48.309Z,24.50
2022-07-27T18:23:16.364Z,24.45
2022-07-27T18:25:44.940Z,24.68
2022-07-27T18:28:13.987Z,24.67
2022-07-27T18:30:43.244Z,24.64
2022-07-27T18:33:11.010Z,24.61
2022-07-27T18:35:39.014Z,24.59
2022-07-27T18:38:08.722Z,24.28
2022-07-27T18:40:36.449Z,24.56
2022-07-27T18:43:04.814Z,24.18
2022-07-27T18:45:34.487Z,24.51
2022-07-27T18:48:03.940Z,24.48
2022-07-27T18:50:35.608Z,24.46
2022-07-27T18:53:07.045Z,24.45
2022-07-27T18:55:34.817Z,24.43
2022-07-27T18:58:02.552Z,24.43
2022-07-27T19:00:30.556Z,24.42
2022-07-27T19:02:58.683Z,24.41
2022-07-27T19:05:32.587Z,24.40
2022-07-27T19:08:12.993Z,24.38
2022-07-27T19:10:41.567Z,24.36
2022-07-27T19:13:09.290Z,24.35
2022-07-27T19:15:37.161Z,24.33
2022-07-27T19:18:05.019Z,24.31
2022-07-27T19:20:35.803Z,24.31
2022-07-27T19:23:03.534Z,24.30
2022-07-27T19:25:31.419Z,24.26
2022-07-27T19:27:59.903Z,24.24
2022-07-27T19:30:27.768Z,24.21
2022-07-27T19:32:56.396Z,24.19
2022-07-27T19:35:24.099Z,24.17
2022-07-27T19:37:53.246Z,24.11
2022-07-27T19:43:08.678Z,24.12
2022-07-27T19:45:36.659Z,24.08
2022-07-27T19:48:05.594Z,24.08
2022-07-27T19:50:33.730Z,24.06
2022-07-27T19:53:02.833Z,24.05
2022-07-27T19:55:30.598Z,24.05
2022-07-27T19:57:58.292Z,24.03
2022-07-27T20:00:26.033Z,24.02
2022-07-27T20:02:53.853Z,24.02
2022-07-27T20:05:21.659Z,24.00
2022-07-27T20:07:49.375Z,23.94
2022-07-27T20:10:18.452Z,23.98
2022-07-27T20:12:46.157Z,23.97
2022-07-27T20:15:13.889Z,23.95
2022-07-27T20:17:41.641Z,23.94
2022-07-27T20:20:10.624Z,23.93
2022-07-27T20:22:39.204Z,23.92
2022-07-27T20:25:08.235Z,23.49
2022-07-27T20:27:37.425Z,23.88
2022-07-27T20:30:06.062Z,23.86
2022-07-27T20:32:33.784Z,23.87
2022-07-27T20:35:01.514Z,23.84
2022-07-27T20:37:29.362Z,23.83
2022-07-27T20:39:57.106Z,23.82
2022-07-27T20:42:24.803Z,23.60
2022-07-27T20:44:53.987Z,23.80
2022-07-27T20:47:21.726Z,23.77
2022-07-27T20:49:49.470Z,23.77
2022-07-27T20:52:17.245Z,23.76
2022-07-27T20:54:45.002Z,23.75
2022-07-27T20:57:12.782Z,23.72
2022-07-27T20:59:40.524Z,23.72
2022-07-27T21:02:09.655Z,23.70
2022-07-27T21:04:37.443Z,23.68
2022-07-27T21:07:05.201Z,23.66
2022-07-27T21:09:32.893Z,23.64
2022-07-27T21:12:00.632Z,23.65
2022-07-27T21:14:28.337Z,23.62
2022-07-27T21:16:56.115Z,23.59
2022-07-27T21:19:25.827Z,23.58
2022-07-27T21:21:53.571Z,23.55
2022-07-27T21:24:22.788Z,23.55
2022-07-27T21:26:51.508Z,23.53
2022-07-27T21:29:19.287Z,23.51
2022-07-27T21:31:49.237Z,23.00
2022-07-27T21:34:19.426Z,23.26
2022-07-27T21:36:48.683Z,23.19
2022-07-27T21:39:16.472Z,23.48
2022-07-27T21:41:44.223Z,23.50
2022-07-27T21:44:12.213Z,23.46
2022-07-27T21:46:40.139Z,23.51
2022-07-27T21:49:08.129Z,23.51
2022-07-27T21:51:36.367Z,23.51
2022-07-27T21:54:05.775Z,23.51
2022-07-27T21:56:41.943Z,23.48
2022-07-27T21:59:10.846Z,23.41
2022-07-27T22:01:38.716Z,23.27
2022-07-27T22:04:06.854Z,23.36
2022-07-27T22:06:34.636Z,23.46
2022-07-27T22:09:02.341Z,23.21
2022-07-27T22:11:31.423Z,23.44
2022-07-27T22:13:59.132Z,23.44
2022-07-27T22:16:26.967Z,23.42
2022-07-27T22:18:55.372Z,23.26
2022-07-27T22:21:23.117Z,23.38
2022-07-27T22:23:50.832Z,23.02
2022-07-27T22:26:18.550Z,23.36
2022-07-27T22:28:47.614Z,23.36
2022-07-27T22:31:21.696Z,23.33
2022-07-27T22:33:50.941Z,23.32
2022-07-27T22:36:18.687Z,23.15
2022-07-27T22:38:46.439Z,23.25
2022-07-27T22:41:14.183Z,23.25
2022-07-27T22:43:42.036Z,23.26
2022-07-27T22:46:11.171Z,22.97
2022-07-27T22:48:39.022Z,23.23
2022-07-27T22:51:07.735Z,23.22
2022-07-27T22:53:35.485Z,23.15
2022-07-27T22:56:03.214Z,23.16
2022-07-27T22:58:30.916Z,22.81
2022-07-27T23:00:59.900Z,23.16
2022-07-27T23:03:29.141Z,23.15
2022-07-27T23:05:56.875Z,23.10
2022-07-27T23:08:24.565Z,23.07
2022-07-27T23:10:52.337Z,23.08
2022-07-27T23:13:20.488Z,23.08
2022-07-27T23:15:48.442Z,22.60
2022-07-27T23:18:16.639Z,23.07
2022-07-27T23:20:45.841Z,23.06
2022-07-27T23:23:16.647Z,22.99
2022-07-27T23:25:45.009Z,23.03
2022-07-27T23:28:12.712Z,22.95
2022-07-27T23:30:40.435Z,22.63
2022-07-27T23:33:08.137Z,22.56
2022-07-27T23:35:35.933Z,22.92
2022-07-27T23:38:04.988Z,22.91
2022-07-27T23:40:32.782Z,22.90
2022-07-27T23:43:00.555Z,22.87
2022-07-27T23:45:28.283Z,22.49
2022-07-27T23:47:56.056Z,22.85
2022-07-27T23:50:24.409Z,22.88
2022-07-27T23:52:52.198Z,22.87
2022-07-27T23:55:21.266Z,22.87
2022-07-27T23:57:49.075Z,22.85
