createdAt,value
2018-03-18T00:00:05.241Z,-1.5
2018-03-18T00:01:05.290Z,-1.5
2018-03-18T00:02:05.250Z,-1.5
2018-03-18T00:03:05.250Z,-1.5
2018-03-18T00:04:05.240Z,-1.44
2018-03-18T00:05:05.256Z,-1.37
2018-03-18T00:06:05.242Z,-1.37
2018-03-18T00:07:05.233Z,-1.37
2018-03-18T00:08:05.254Z,-1.31
2018-03-18T00:09:05.266Z,-1.31
2018-03-18T00:10:05.256Z,-1.25
2018-03-18T00:11:05.268Z,-1.31
2018-03-18T00:12:05.306Z,-1.31
2018-03-18T00:13:05.278Z,-1.31
2018-03-18T00:14:05.281Z,-1.25
2018-03-18T00:15:05.311Z,-1.37
2018-03-18T00:16:05.291Z,-1.5
2018-03-18T00:17:05.288Z,-1.56
2018-03-18T00:18:05.286Z,-1.5
2018-03-18T00:19:05.314Z,-1.62
2018-03-18T00:20:05.298Z,-1.56
2018-03-18T00:21:05.312Z,-1.56
2018-03-18T00:22:05.304Z,-1.56
2018-03-18T00:23:05.307Z,-1.56
2018-03-18T00:24:05.313Z,-1.56
2018-03-18T00:25:05.308Z,-1.56
2018-03-18T00:26:05.320Z,-1.44
2018-03-18T00:27:05.334Z,-1.44
2018-03-18T00:28:05.336Z,-1.37
2018-03-18T00:29:05.392Z,-1.44
2018-03-18T00:30:05.468Z,-1.44
2018-03-18T00:31:05.348Z,-1.56
2018-03-18T00:32:05.386Z,-1.5
2018-03-18T00:33:05.359Z,-1.5
2018-03-18T00:34:05.378Z,-1.56
2018-03-18T00:35:05.398Z,-1.62
2018-03-18T00:36:05.368Z,-1.69
2018-03-18T00:37:05.387Z,-1.69
2018-03-18T00:38:05.376Z,-1.69
2018-03-18T00:39:05.379Z,-1.69
2018-03-18T00:40:05.400Z,-1.56
2018-03-18T00:41:05.375Z,-1.62
2018-03-18T00:42:05.405Z,-1.56
2018-03-18T00:43:05.400Z,-1.56
2018-03-18T00:44:05.404Z,-1.56
2018-03-18T00:45:05.413Z,-1.44
2018-03-18T00:46:05.454Z,-1.5
2018-03-18T00:47:05.415Z,-1.44
2018-03-18T00:48:05.442Z,-1.44
2018-03-18T00:49:05.416Z,-1.44
2018-03-18T00:50:05.418Z,-1.5
2018-03-18T00:51:05.617Z,-1.44
2018-03-18T00:52:05.421Z,-1.5
2018-03-18T00:53:05.420Z,-1.44
2018-03-18T00:54:05.432Z,-1.44
2018-03-18T00:55:05.427Z,-1.44
2018-03-18T00:56:05.437Z,-1.5
2018-03-18T00:57:05.453Z,-1.56
2018-03-18T00:58:05.418Z,-1.62
2018-03-18T00:59:05.427Z,-1.62
2018-03-18T01:00:05.440Z,-1.56
2018-03-18T01:01:05.455Z,-1.56
2018-03-18T01:02:05.462Z,-1.62
2018-03-18T01:03:05.446Z,-1.62
2018-03-18T01:04:05.507Z,-1.69
2018-03-18T01:05:05.447Z,-1.62
2018-03-18T01:06:05.455Z,-1.62
2018-03-18T01:07:05.468Z,-1.56
2018-03-18T01:08:05.450Z,-1.56
2018-03-18T01:09:05.487Z,-1.5
2018-03-18T01:10:05.468Z,-1.5
2018-03-18T01:11:05.476Z,-1.5
2018-03-18T01:12:05.485Z,-1.44
2018-03-18T01:13:05.474Z,-1.62
2018-03-18T01:14:05.866Z,-1.75
2018-03-18T01:15:06.525Z,-1.69
2018-03-18T01:16:05.484Z,-1.69
2018-03-18T01:17:05.491Z,-1.62
2018-03-18T01:18:05.484Z,-1.69
2018-03-18T01:19:05.502Z,-1.62
2018-03-18T01:20:05.497Z,-1.75
2018-03-18T01:21:05.508Z,-1.75
2018-03-18T01:22:05.532Z,-1.81
2018-03-18T01:23:05.506Z,-1.75
2018-03-18T01:24:05.550Z,-1.81
2018-03-18T01:25:05.527Z,-1.87
2018-03-18T01:26:05.528Z,-1.81
2018-03-18T01:27:05.538Z,-1.81
2018-03-18T01:28:05.516Z,-1.75
2018-03-18T01:29:05.798Z,-1.69
2018-03-18T01:30:05.534Z,-1.75
2018-03-18T01:31:05.540Z,-1.75
2018-03-18T01:32:05.546Z,-1.69
2018-03-18T01:33:05.540Z,-1.75
2018-03-18T01:34:05.567Z,-1.69
2018-03-18T01:35:05.622Z,-1.69
2018-03-18T01:36:05.550Z,-1.75
2018-03-18T01:37:05.566Z,-1.75
2018-03-18T01:38:05.578Z,-1.62
2018-03-18T01:39:05.612Z,-1.62
2018-03-18T01:40:05.559Z,-1.56
2018-03-18T01:41:05.565Z,-1.62
2018-03-18T01:42:05.566Z,-1.56
2018-03-18T01:43:05.849Z,-1.69
2018-03-18T01:44:05.580Z,-1.62
2018-03-18T01:45:05.593Z,-1.62
2018-03-18T01:46:05.577Z,-1.62
2018-03-18T01:47:05.599Z,-1.56
2018-03-18T01:48:05.759Z,-1.69
2018-03-18T01:49:05.587Z,-1.69
2018-03-18T01:50:05.607Z,-1.75
2018-03-18T01:51:05.594Z,-1.94
2018-03-18T01:52:05.604Z,-1.87
2018-03-18T01:53:06.680Z,-1.87
2018-03-18T01:54:05.612Z,-1.81
2018-03-18T01:55:05.636Z,-1.81
2018-03-18T01:56:05.612Z,-1.75
2018-03-18T01:57:05.617Z,-1.75
2018-03-18T01:58:05.645Z,-1.75
2018-03-18T01:59:05.617Z,-1.94
2018-03-18T02:00:05.616Z,-1.87
2018-03-18T02:01:05.620Z,-1.87
2018-03-18T02:02:05.656Z,-1.81
2018-03-18T02:03:05.644Z,-1.81
2018-03-18T02:04:05.672Z,-1.81
2018-03-18T02:05:05.649Z,-1.75
2018-03-18T02:06:05.654Z,-1.69
2018-03-18T02:07:05.655Z,-1.69
2018-03-18T02:08:05.664Z,-1.69
2018-03-18T02:09:05.733Z,-1.81
2018-03-18T02:10:05.664Z,-1.87
2018-03-18T02:11:05.683Z,-1.81
2018-03-18T02:12:05.692Z,-1.81
2018-03-18T02:13:05.679Z,-1.75
2018-03-18T02:14:05.709Z,-1.75
2018-03-18T02:15:05.696Z,-1.81
2018-03-18T02:16:05.701Z,-1.87
2018-03-18T02:17:05.710Z,-1.81
2018-03-18T02:18:05.690Z,-1.87
2018-03-18T02:19:05.701Z,-1.75
2018-03-18T02:20:05.710Z,-1.87
2018-03-18T02:21:05.705Z,-1.87
2018-03-18T02:22:05.708Z,-2
2018-03-18T02:23:05.707Z,-1.94
2018-03-18T02:24:05.700Z,-1.94
2018-03-18T02:25:05.731Z,-1.87
2018-03-18T02:26:05.895Z,-1.87
2018-03-18T02:27:05.727Z,-1.87
2018-03-18T02:28:05.723Z,-1.87
2018-03-18T02:29:05.722Z,-1.87
2018-03-18T02:30:05.745Z,-1.87
2018-03-18T02:31:05.776Z,-1.94
2018-03-18T02:32:05.752Z,-1.94
2018-03-18T02:33:05.754Z,-1.87
2018-03-18T02:34:05.741Z,-1.81
2018-03-18T02:35:05.757Z,-1.87
2018-03-18T02:36:05.849Z,-1.81
2018-03-18T02:37:05.787Z,-1.81
2018-03-18T02:38:05.776Z,-1.75
2018-03-18T02:39:05.773Z,-1.69
2018-03-18T02:40:05.790Z,-1.75
2018-03-18T02:41:05.829Z,-1.75
2018-03-18T02:42:05.862Z,-1.87
2018-03-18T02:43:05.831Z,-1.87
2018-03-18T02:44:05.784Z,-1.81
2018-03-18T02:45:05.795Z,-1.81
2018-03-18T02:46:05.820Z,-1.81
2018-03-18T02:47:05.809Z,-1.75
2018-03-18T02:48:05.822Z,-1.75
2018-03-18T02:49:05.833Z,-1.69
2018-03-18T02:50:05.807Z,-1.75
2018-03-18T02:51:05.822Z,-1.75
2018-03-18T02:52:05.796Z,-1.75
2018-03-18T02:53:05.904Z,-1.75
2018-03-18T02:54:05.819Z,-1.81
2018-03-18T02:55:05.927Z,-1.87
2018-03-18T02:56:05.857Z,-1.87
2018-03-18T02:57:05.822Z,-1.81
2018-03-18T02:58:05.824Z,-1.81
2018-03-18T02:59:05.851Z,-1.87
2018-03-18T03:00:05.854Z,-2
2018-03-18T03:01:05.837Z,-2
2018-03-18T03:02:05.857Z,-1.94
2018-03-18T03:03:05.842Z,-1.94
2018-03-18T03:04:05.870Z,-1.94
2018-03-18T03:05:05.863Z,-1.81
2018-03-18T03:06:05.902Z,-1.81
2018-03-18T03:07:05.893Z,-1.81
2018-03-18T03:08:05.862Z,-1.87
2018-03-18T03:09:05.860Z,-1.87
2018-03-18T03:10:05.860Z,-1.81
2018-03-18T03:11:05.921Z,-1.81
2018-03-18T03:12:05.878Z,-1.75
2018-03-18T03:13:05.883Z,-1.69
2018-03-18T03:14:05.874Z,-1.62
2018-03-18T03:15:05.934Z,-1.75
2018-03-18T03:16:05.925Z,-1.81
2018-03-18T03:17:05.884Z,-1.87
2018-03-18T03:18:05.889Z,-1.81
2018-03-18T03:19:05.871Z,-1.81
2018-03-18T03:20:05.901Z,-1.81
2018-03-18T03:21:06.104Z,-1.81
2018-03-18T03:22:05.910Z,-1.87
2018-03-18T03:23:05.949Z,-1.81
2018-03-18T03:24:05.911Z,-1.81
2018-03-18T03:25:05.906Z,-1.94
2018-03-18T03:26:05.940Z,-1.94
2018-03-18T03:27:05.932Z,-2
2018-03-18T03:28:05.913Z,-2
2018-03-18T03:29:05.955Z,-1.94
2018-03-18T03:30:05.945Z,-1.87
2018-03-18T03:31:05.983Z,-1.87
2018-03-18T03:32:05.955Z,-1.94
2018-03-18T03:33:05.974Z,-1.87
2018-03-18T03:34:06.228Z,-1.81
2018-03-18T03:35:05.929Z,-1.75
2018-03-18T03:36:05.964Z,-1.75
2018-03-18T03:37:05.939Z,-1.75
2018-03-18T03:38:06.004Z,-1.69
2018-03-18T03:39:05.948Z,-1.69
2018-03-18T03:40:05.966Z,-1.75
2018-03-18T03:41:05.994Z,-1.81
2018-03-18T03:42:05.982Z,-1.81
2018-03-18T03:43:05.975Z,-1.75
2018-03-18T03:44:05.983Z,-1.81
2018-03-18T03:45:06.001Z,-1.81
2018-03-18T03:46:05.988Z,-1.81
2018-03-18T03:47:05.998Z,-1.75
2018-03-18T03:48:05.985Z,-1.81
2018-03-18T03:49:05.982Z,-1.81
2018-03-18T03:50:06.003Z,-1.75
2018-03-18T03:51:06.022Z,-1.69
2018-03-18T03:52:06.015Z,-1.75
2018-03-18T03:53:06.025Z,-1.75
2018-03-18T03:54:06.025Z,-1.75
2018-03-18T03:55:06.038Z,-1.69
2018-03-18T03:56:06.093Z,-1.69
2018-03-18T03:57:06.038Z,-1.75
2018-03-18T03:58:06.050Z,-1.87
2018-03-18T03:59:06.029Z,-1.87
2018-03-18T04:00:06.069Z,-1.87
2018-03-18T04:01:06.028Z,-1.87
2018-03-18T04:02:06.063Z,-1.87
2018-03-18T04:03:06.041Z,-1.81
2018-03-18T04:04:06.052Z,-1.87
2018-03-18T04:05:06.034Z,-1.81
2018-03-18T04:06:06.044Z,-1.81
2018-03-18T04:07:06.072Z,-1.81
2018-03-18T04:08:06.066Z,-1.75
2018-03-18T04:09:06.085Z,-1.81
2018-03-18T04:10:06.059Z,-1.81
2018-03-18T04:11:06.061Z,-1.81
2018-03-18T04:12:06.074Z,-1.87
2018-03-18T04:13:06.114Z,-1.81
2018-03-18T04:14:06.078Z,-1.87
2018-03-18T04:15:06.057Z,-1.87
2018-03-18T04:16:06.071Z,-1.87
2018-03-18T04:17:06.086Z,-1.94
2018-03-18T04:18:06.072Z,-1.87
2018-03-18T04:19:06.144Z,-1.87
2018-03-18T04:20:06.055Z,-1.81
2018-03-18T04:21:06.071Z,-1.81
2018-03-18T04:22:06.368Z,-1.75
2018-03-18T04:23:06.119Z,-1.75
2018-03-18T04:24:06.075Z,-1.69
2018-03-18T04:25:06.094Z,-1.69
2018-03-18T04:26:06.071Z,-1.62
2018-03-18T04:27:06.124Z,-1.56
2018-03-18T04:28:06.107Z,-1.56
2018-03-18T04:29:06.115Z,-1.62
2018-03-18T04:30:06.104Z,-1.56
2018-03-18T04:31:06.098Z,-1.56
2018-03-18T04:32:06.100Z,-1.56
2018-03-18T04:33:06.107Z,-1.56
2018-03-18T04:34:06.130Z,-1.56
2018-03-18T04:35:06.120Z,-1.62
2018-03-18T04:36:06.174Z,-1.56
2018-03-18T04:37:06.115Z,-1.56
2018-03-18T04:38:06.167Z,-1.56
2018-03-18T04:39:06.146Z,-1.56
2018-03-18T04:40:06.138Z,-1.56
2018-03-18T04:41:06.133Z,-1.62
2018-03-18T04:42:06.148Z,-1.62
2018-03-18T04:43:06.153Z,-1.62
2018-03-18T04:44:06.170Z,-1.69
2018-03-18T04:45:06.133Z,-1.75
2018-03-18T04:46:06.149Z,-1.69
2018-03-18T04:47:06.147Z,-1.75
2018-03-18T04:48:06.191Z,-1.75
2018-03-18T04:49:06.171Z,-1.75
2018-03-18T04:50:06.142Z,-1.69
2018-03-18T04:51:06.560Z,-1.69
2018-03-18T04:52:06.984Z,-1.69
2018-03-18T04:53:06.155Z,-1.62
2018-03-18T04:54:06.168Z,-1.62
2018-03-18T04:55:06.180Z,-1.56
2018-03-18T04:56:06.194Z,-1.56
2018-03-18T04:57:06.187Z,-1.69
2018-03-18T04:58:06.178Z,-1.69
2018-03-18T04:59:06.226Z,-1.62
2018-03-18T05:00:06.178Z,-1.69
2018-03-18T05:01:06.207Z,-1.62
2018-03-18T05:02:06.171Z,-1.62
2018-03-18T05:03:06.176Z,-1.69
2018-03-18T05:04:06.175Z,-1.62
2018-03-18T05:05:06.182Z,-1.62
2018-03-18T05:06:06.185Z,-1.62
2018-03-18T05:07:06.232Z,-1.62
2018-03-18T05:08:06.176Z,-1.56
2018-03-18T05:09:06.219Z,-1.62
2018-03-18T05:10:06.195Z,-1.62
2018-03-18T05:11:06.244Z,-1.56
2018-03-18T05:12:06.224Z,-1.69
2018-03-18T05:13:06.214Z,-1.62
2018-03-18T05:14:06.307Z,-1.69
2018-03-18T05:15:06.263Z,-1.62
2018-03-18T05:16:06.265Z,-1.62
2018-03-18T05:17:06.247Z,-1.62
2018-03-18T05:18:06.236Z,-1.69
2018-03-18T05:19:06.234Z,-1.62
2018-03-18T05:20:07.953Z,-1.56
2018-03-18T05:21:06.271Z,-1.56
2018-03-18T05:22:06.263Z,-1.56
2018-03-18T05:23:06.263Z,-1.62
2018-03-18T05:24:06.263Z,-1.69
2018-03-18T05:25:06.278Z,-1.62
2018-03-18T05:26:06.301Z,-1.62
2018-03-18T05:27:06.274Z,-1.69
2018-03-18T05:28:06.290Z,-1.69
2018-03-18T05:29:06.289Z,-1.62
2018-03-18T05:30:06.323Z,-1.62
2018-03-18T05:31:06.275Z,-1.62
2018-03-18T05:32:06.295Z,-1.62
2018-03-18T05:33:06.301Z,-1.56
2018-03-18T05:34:06.269Z,-1.62
2018-03-18T05:35:06.295Z,-1.56
2018-03-18T05:36:06.292Z,-1.56
2018-03-18T05:37:06.284Z,-1.56
2018-03-18T05:38:06.336Z,-1.5
2018-03-18T05:39:06.309Z,-1.5
2018-03-18T05:40:06.303Z,-1.44
2018-03-18T05:41:06.295Z,-1.5
2018-03-18T05:42:06.303Z,-1.44
2018-03-18T05:43:06.326Z,-1.5
2018-03-18T05:44:06.337Z,-1.5
2018-03-18T05:45:06.322Z,-1.44
2018-03-18T05:46:06.331Z,-1.5
2018-03-18T05:47:06.371Z,-1.5
2018-03-18T05:48:06.309Z,-1.5
2018-03-18T05:49:06.322Z,-1.5
2018-03-18T05:50:06.326Z,-1.56
2018-03-18T05:51:06.336Z,-1.56
2018-03-18T05:52:06.334Z,-1.62
2018-03-18T05:53:06.332Z,-1.69
2018-03-18T05:54:06.330Z,-1.69
2018-03-18T05:55:06.344Z,-1.69
2018-03-18T05:56:06.352Z,-1.69
2018-03-18T05:57:06.325Z,-1.69
2018-03-18T05:58:06.338Z,-1.62
2018-03-18T05:59:06.347Z,-1.69
2018-03-18T06:00:06.405Z,-1.62
2018-03-18T06:01:06.358Z,-1.62
2018-03-18T06:02:06.373Z,-1.62
2018-03-18T06:03:06.371Z,-1.62
2018-03-18T06:04:06.487Z,-1.62
2018-03-18T06:05:06.384Z,-1.69
2018-03-18T06:06:06.411Z,-1.62
2018-03-18T06:07:06.397Z,-1.69
2018-03-18T06:08:06.402Z,-1.62
2018-03-18T06:09:06.401Z,-1.62
2018-03-18T06:10:06.468Z,-1.62
2018-03-18T06:11:06.425Z,-1.75
2018-03-18T06:12:06.417Z,-1.69
2018-03-18T06:13:06.408Z,-1.69
2018-03-18T06:14:06.419Z,-1.62
2018-03-18T06:15:06.710Z,-1.56
2018-03-18T06:16:06.428Z,-1.62
2018-03-18T06:17:06.420Z,-1.62
2018-03-18T06:18:06.440Z,-1.62
2018-03-18T06:19:06.431Z,-1.56
2018-03-18T06:20:06.712Z,-1.56
2018-03-18T06:21:06.429Z,-1.56
2018-03-18T06:22:06.449Z,-1.56
2018-03-18T06:23:06.437Z,-1.56
2018-03-18T06:24:06.489Z,-1.69
2018-03-18T06:25:06.460Z,-1.69
2018-03-18T06:26:06.634Z,-1.75
2018-03-18T06:27:06.452Z,-1.69
2018-03-18T06:28:06.462Z,-1.75
2018-03-18T06:29:06.453Z,-1.81
2018-03-18T06:30:06.471Z,-1.87
2018-03-18T06:31:06.490Z,-1.87
2018-03-18T06:32:06.465Z,-1.87
2018-03-18T06:33:06.468Z,-1.81
2018-03-18T06:34:06.475Z,-1.81
2018-03-18T06:35:06.466Z,-1.81
2018-03-18T06:36:06.524Z,-1.75
2018-03-18T06:37:06.486Z,-1.69
2018-03-18T06:38:06.496Z,-1.69
2018-03-18T06:39:06.519Z,-1.62
2018-03-18T06:40:06.500Z,-1.69
2018-03-18T06:41:06.523Z,-1.62
2018-03-18T06:42:06.490Z,-1.69
2018-03-18T06:43:06.544Z,-1.62
2018-03-18T06:44:06.531Z,-1.69
2018-03-18T06:45:06.730Z,-1.62
2018-03-18T06:46:06.513Z,-1.69
2018-03-18T06:47:06.519Z,-1.62
2018-03-18T06:48:06.526Z,-1.62
2018-03-18T06:49:06.516Z,-1.69
2018-03-18T06:50:06.572Z,-1.69
2018-03-18T06:51:06.528Z,-1.69
2018-03-18T06:52:06.538Z,-1.69
2018-03-18T06:53:06.582Z,-1.75
2018-03-18T06:54:06.564Z,-1.81
2018-03-18T06:55:06.821Z,-1.87
2018-03-18T06:56:06.566Z,-1.81
2018-03-18T06:57:06.557Z,-1.94
2018-03-18T06:58:06.546Z,-1.87
2018-03-18T06:59:06.571Z,-1.94
2018-03-18T07:00:06.726Z,-1.87
2018-03-18T07:01:06.603Z,-1.87
2018-03-18T07:02:06.578Z,-1.87
2018-03-18T07:03:06.587Z,-1.81
2018-03-18T07:04:06.582Z,-1.75
2018-03-18T07:05:06.562Z,-1.75
2018-03-18T07:06:06.558Z,-1.75
2018-03-18T07:07:06.578Z,-1.75
2018-03-18T07:08:06.598Z,-1.69
2018-03-18T07:09:06.564Z,-1.69
2018-03-18T07:10:06.633Z,-1.69
2018-03-18T07:11:06.890Z,-1.69
2018-03-18T07:12:06.649Z,-1.75
2018-03-18T07:13:06.878Z,-1.75
2018-03-18T07:14:06.613Z,-1.69
2018-03-18T07:15:06.599Z,-1.75
2018-03-18T07:16:06.631Z,-1.75
2018-03-18T07:17:06.607Z,-1.75
2018-03-18T07:18:06.602Z,-1.69
2018-03-18T07:19:06.604Z,-1.69
2018-03-18T07:20:06.941Z,-1.69
2018-03-18T07:21:06.671Z,-1.81
2018-03-18T07:22:06.611Z,-1.81
2018-03-18T07:23:06.617Z,-1.75
2018-03-18T07:24:06.643Z,-1.75
2018-03-18T07:25:06.646Z,-1.81
2018-03-18T07:26:06.659Z,-1.75
2018-03-18T07:27:06.636Z,-1.75
2018-03-18T07:28:06.653Z,-1.81
2018-03-18T07:29:06.629Z,-1.75
2018-03-18T07:30:06.646Z,-1.75
2018-03-18T07:31:06.652Z,-1.69
2018-03-18T07:32:06.627Z,-1.69
2018-03-18T07:33:06.941Z,-1.69
2018-03-18T07:34:06.646Z,-1.69
2018-03-18T07:35:06.634Z,-1.69
2018-03-18T07:36:06.755Z,-1.69
2018-03-18T07:37:06.645Z,-1.69
2018-03-18T07:38:06.924Z,-1.75
2018-03-18T07:39:06.872Z,-1.69
2018-03-18T07:40:06.646Z,-1.62
2018-03-18T07:41:06.674Z,-1.56
2018-03-18T07:42:06.993Z,-1.56
2018-03-18T07:43:06.691Z,-1.5
2018-03-18T07:44:06.682Z,-1.56
2018-03-18T07:45:06.715Z,-1.62
2018-03-18T07:46:06.695Z,-1.62
2018-03-18T07:47:06.712Z,-1.62
2018-03-18T07:48:06.737Z,-1.62
2018-03-18T07:49:06.705Z,-1.62
2018-03-18T07:50:06.710Z,-1.69
2018-03-18T07:51:06.716Z,-1.62
2018-03-18T07:52:06.725Z,-1.62
2018-03-18T07:53:06.730Z,-1.62
2018-03-18T07:54:06.734Z,-1.69
2018-03-18T07:55:06.719Z,-1.62
2018-03-18T07:56:06.742Z,-1.62
2018-03-18T07:57:06.743Z,-1.56
2018-03-18T07:58:06.739Z,-1.56
2018-03-18T07:59:06.770Z,-1.5
2018-03-18T08:00:06.809Z,-1.56
2018-03-18T08:01:06.752Z,-1.56
2018-03-18T08:02:06.779Z,-1.56
2018-03-18T08:03:06.798Z,-1.62
2018-03-18T08:04:06.790Z,-1.62
2018-03-18T08:05:06.808Z,-1.56
2018-03-18T08:06:06.791Z,-1.56
2018-03-18T08:07:06.799Z,-1.62
2018-03-18T08:08:06.841Z,-1.62
2018-03-18T08:09:06.902Z,-1.69
2018-03-18T08:10:06.792Z,-1.62
2018-03-18T08:11:06.888Z,-1.62
2018-03-18T08:12:06.872Z,-1.62
2018-03-18T08:13:06.814Z,-1.62
2018-03-18T08:14:07.250Z,-1.56
2018-03-18T08:15:06.801Z,-1.56
2018-03-18T08:16:06.834Z,-1.56
2018-03-18T08:17:07.082Z,-1.5
2018-03-18T08:18:06.835Z,-1.5
2018-03-18T08:19:06.910Z,-1.56
2018-03-18T08:20:06.846Z,-1.5
2018-03-18T08:21:06.824Z,-1.5
2018-03-18T08:22:06.892Z,-1.44
2018-03-18T08:23:06.859Z,-1.44
2018-03-18T08:24:06.872Z,-1.44
2018-03-18T08:25:06.850Z,-1.5
2018-03-18T08:26:06.849Z,-1.5
2018-03-18T08:27:06.855Z,-1.5
2018-03-18T08:28:06.864Z,-1.44
2018-03-18T08:29:06.864Z,-1.56
2018-03-18T08:30:06.865Z,-1.56
2018-03-18T08:31:06.836Z,-1.56
2018-03-18T08:32:06.976Z,-1.62
2018-03-18T08:33:06.834Z,-1.56
2018-03-18T08:34:06.894Z,-1.56
2018-03-18T08:35:06.855Z,-1.56
2018-03-18T08:36:06.869Z,-1.44
2018-03-18T08:37:06.887Z,-1.5
2018-03-18T08:38:06.871Z,-1.5
2018-03-18T08:39:06.891Z,-1.5
2018-03-18T08:40:06.953Z,-1.44
2018-03-18T08:41:06.915Z,-1.5
2018-03-18T08:42:06.875Z,-1.44
2018-03-18T08:43:06.872Z,-1.44
2018-03-18T08:44:06.885Z,-1.44
2018-03-18T08:45:06.863Z,-1.44
2018-03-18T08:46:06.884Z,-1.44
2018-03-18T08:47:06.899Z,-1.37
2018-03-18T08:48:06.899Z,-1.37
2018-03-18T08:49:06.891Z,-1.44
2018-03-18T08:50:06.915Z,-1.37
2018-03-18T08:51:06.908Z,-1.37
2018-03-18T08:52:06.881Z,-1.37
2018-03-18T08:53:06.912Z,-1.37
2018-03-18T08:54:06.922Z,-1.37
2018-03-18T08:55:06.887Z,-1.37
2018-03-18T08:56:06.894Z,-1.31
2018-03-18T08:57:06.938Z,-1.37
2018-03-18T08:58:06.925Z,-1.44
2018-03-18T08:59:06.904Z,-1.37
2018-03-18T09:00:06.925Z,-1.44
2018-03-18T09:01:06.950Z,-1.44
2018-03-18T09:02:06.988Z,-1.5
2018-03-18T09:03:06.940Z,-1.44
2018-03-18T09:04:06.937Z,-1.5
2018-03-18T09:05:06.931Z,-1.44
2018-03-18T09:06:06.947Z,-1.44
2018-03-18T09:07:07.009Z,-1.44
2018-03-18T09:08:06.978Z,-1.44
2018-03-18T09:09:06.950Z,-1.37
2018-03-18T09:10:06.950Z,-1.37
2018-03-18T09:11:06.972Z,-1.5
2018-03-18T09:12:06.960Z,-1.5
2018-03-18T09:13:06.983Z,-1.44
2018-03-18T09:14:06.972Z,-1.44
2018-03-18T09:15:07.003Z,-1.31
2018-03-18T09:16:06.971Z,-1.37
2018-03-18T09:17:06.965Z,-1.37
2018-03-18T09:18:06.999Z,-1.37
2018-03-18T09:19:06.963Z,-1.37
2018-03-18T09:20:07.018Z,-1.37
2018-03-18T09:21:06.997Z,-1.37
2018-03-18T09:22:06.979Z,-1.31
2018-03-18T09:23:07.471Z,-1.31
2018-03-18T09:24:07.002Z,-1.25
2018-03-18T09:25:07.016Z,-1.25
2018-03-18T09:26:06.993Z,-1.19
2018-03-18T09:27:07.016Z,-1.19
2018-03-18T09:28:07.056Z,-1.25
2018-03-18T09:29:07.022Z,-1.25
2018-03-18T09:30:07.015Z,-1.25
2018-03-18T09:31:07.029Z,-1.25
2018-03-18T09:32:07.016Z,-1.25
2018-03-18T09:33:07.023Z,-1.25
2018-03-18T09:34:07.100Z,-1.19
2018-03-18T09:35:07.043Z,-1.19
2018-03-18T09:36:07.063Z,-1.25
2018-03-18T09:37:07.038Z,-1.25
2018-03-18T09:38:07.045Z,-1.31
2018-03-18T09:39:07.081Z,-1.31
2018-03-18T09:40:07.050Z,-1.25
2018-03-18T09:41:07.048Z,-1.25
2018-03-18T09:42:07.056Z,-1.25
2018-03-18T09:43:07.069Z,-1.19
2018-03-18T09:44:07.064Z,-1.19
2018-03-18T09:45:07.068Z,-1.19
2018-03-18T09:46:07.071Z,-1.12
2018-03-18T09:47:07.084Z,-1.19
2018-03-18T09:48:07.063Z,-1.25
2018-03-18T09:49:07.109Z,-1.25
2018-03-18T09:50:07.059Z,-1.25
2018-03-18T09:51:07.083Z,-1.25
2018-03-18T09:52:07.128Z,-1.25
2018-03-18T09:53:07.088Z,-1.25
2018-03-18T09:54:07.101Z,-1.19
2018-03-18T09:55:07.102Z,-1.12
2018-03-18T09:56:07.143Z,-1.12
2018-03-18T09:57:07.080Z,-1.06
2018-03-18T09:58:07.119Z,-1.06
2018-03-18T09:59:07.094Z,-1.12
2018-03-18T10:00:07.167Z,-1.06
2018-03-18T10:01:07.158Z,-1.06
2018-03-18T10:02:07.351Z,-1.06
2018-03-18T10:03:07.126Z,-1.06
2018-03-18T10:04:07.291Z,-1.06
2018-03-18T10:05:07.135Z,-1
2018-03-18T10:06:07.117Z,-1
2018-03-18T10:07:07.788Z,-1
2018-03-18T10:08:07.161Z,-1.06
2018-03-18T10:09:07.131Z,-1
2018-03-18T10:10:07.129Z,-1
2018-03-18T10:11:07.179Z,-1
2018-03-18T10:12:07.155Z,-1.06
2018-03-18T10:13:07.149Z,-1
2018-03-18T10:14:07.159Z,-1.06
2018-03-18T10:15:07.189Z,-1
2018-03-18T10:16:07.186Z,-1.06
2018-03-18T10:17:07.165Z,-1.12
2018-03-18T10:18:07.169Z,-1.12
2018-03-18T10:19:07.155Z,-1.12
2018-03-18T10:20:07.159Z,-1.19
2018-03-18T10:21:07.191Z,-1.12
2018-03-18T10:22:07.165Z,-1.19
2018-03-18T10:23:07.181Z,-1.19
2018-03-18T10:24:07.176Z,-1.19
2018-03-18T10:25:07.178Z,-1.12
2018-03-18T10:26:07.190Z,-1.19
2018-03-18T10:27:07.211Z,-1.19
2018-03-18T10:28:07.176Z,-1.19
2018-03-18T10:29:07.171Z,-1.19
2018-03-18T10:30:07.234Z,-1.12
2018-03-18T10:31:07.598Z,-1.12
2018-03-18T10:32:07.212Z,-1.06
2018-03-18T10:33:07.204Z,-1.06
2018-03-18T10:34:07.212Z,-1.06
2018-03-18T10:35:07.215Z,-1.06
2018-03-18T10:36:07.231Z,-1
2018-03-18T10:37:07.235Z,-1
2018-03-18T10:38:07.216Z,-1
2018-03-18T10:39:07.237Z,-1
2018-03-18T10:40:07.236Z,-0.94
2018-03-18T10:41:07.247Z,-0.94
2018-03-18T10:42:07.240Z,-0.94
2018-03-18T10:43:07.222Z,-0.94
2018-03-18T10:44:07.225Z,-0.94
2018-03-18T10:45:07.250Z,-0.94
2018-03-18T10:46:07.241Z,-0.88
2018-03-18T10:47:07.498Z,-0.88
2018-03-18T10:48:07.251Z,-0.88
2018-03-18T10:49:07.244Z,-0.88
2018-03-18T10:50:07.247Z,-0.81
2018-03-18T10:51:07.250Z,-0.81
2018-03-18T10:52:07.258Z,-0.81
2018-03-18T10:53:07.458Z,-0.81
2018-03-18T10:54:07.250Z,-0.75
2018-03-18T10:55:07.273Z,-0.75
2018-03-18T10:56:07.293Z,-0.75
2018-03-18T10:57:07.288Z,-0.75
2018-03-18T10:58:07.323Z,-0.69
2018-03-18T10:59:07.306Z,-0.69
2018-03-18T11:00:07.287Z,-0.69
2018-03-18T11:01:07.287Z,-0.62
2018-03-18T11:02:07.314Z,-0.62
2018-03-18T11:03:07.322Z,-0.62
2018-03-18T11:04:07.345Z,-0.69
2018-03-18T11:05:07.311Z,-0.62
2018-03-18T11:06:07.314Z,-0.69
2018-03-18T11:07:07.311Z,-0.69
2018-03-18T11:08:07.306Z,-0.75
2018-03-18T11:09:07.314Z,-0.75
2018-03-18T11:10:07.318Z,-0.69
2018-03-18T11:11:07.340Z,-0.69
2018-03-18T11:12:07.343Z,-0.75
2018-03-18T11:13:07.327Z,-0.69
2018-03-18T11:14:08.580Z,-0.69
2018-03-18T11:15:07.688Z,-0.69
2018-03-18T11:16:07.648Z,-0.75
2018-03-18T11:17:07.334Z,-0.69
2018-03-18T11:18:07.342Z,-0.75
2018-03-18T11:19:07.477Z,-0.69
2018-03-18T11:20:07.354Z,-0.69
2018-03-18T11:21:07.347Z,-0.62
2018-03-18T11:22:08.713Z,-0.69
2018-03-18T11:23:07.359Z,-0.62
2018-03-18T11:24:07.377Z,-0.62
2018-03-18T11:25:13.651Z,-0.62
2018-03-18T11:26:08.392Z,-0.56
2018-03-18T11:27:10.902Z,-0.56
2018-03-18T11:28:07.385Z,-0.5
2018-03-18T11:29:08.303Z,-0.5
2018-03-18T11:30:09.138Z,-0.5
2018-03-18T11:31:07.371Z,-0.5
2018-03-18T11:32:07.822Z,-0.5
2018-03-18T11:33:07.394Z,-0.5
2018-03-18T11:34:07.414Z,-0.44
2018-03-18T11:35:07.407Z,-0.5
2018-03-18T11:36:07.503Z,-0.44
2018-03-18T11:37:07.413Z,-0.44
2018-03-18T11:38:07.418Z,-0.37
2018-03-18T11:39:07.448Z,-0.5
2018-03-18T11:40:07.477Z,-0.44
2018-03-18T11:41:07.453Z,-0.44
2018-03-18T11:42:07.444Z,-0.37
2018-03-18T11:43:08.304Z,-0.37
2018-03-18T11:44:07.437Z,-0.31
2018-03-18T11:45:07.425Z,-0.25
2018-03-18T11:46:07.441Z,-0.25
2018-03-18T11:47:07.446Z,-0.25
2018-03-18T11:48:07.439Z,-0.25
2018-03-18T11:49:07.443Z,-0.25
2018-03-18T11:50:07.472Z,-0.13
2018-03-18T11:51:07.510Z,-0.13
2018-03-18T11:52:07.450Z,-0.13
2018-03-18T11:53:07.451Z,-0.06
2018-03-18T11:54:07.472Z,-0.19
2018-03-18T11:55:07.502Z,-0.19
2018-03-18T11:56:07.482Z,-0.19
2018-03-18T11:57:07.466Z,-0.19
2018-03-18T11:58:07.496Z,-0.19
2018-03-18T11:59:07.507Z,-0.19
2018-03-18T12:00:07.538Z,-0.19
2018-03-18T12:01:07.818Z,-0.19
2018-03-18T12:02:07.514Z,-0.19
2018-03-18T12:03:07.535Z,-0.13
2018-03-18T12:04:07.493Z,-0.13
2018-03-18T12:05:07.538Z,-0.19
2018-03-18T12:06:07.504Z,-0.19
2018-03-18T12:07:07.501Z,-0.13
2018-03-18T12:08:07.494Z,-0.13
2018-03-18T12:09:07.495Z,-0.13
2018-03-18T12:10:07.498Z,-0.13
2018-03-18T12:11:07.507Z,-0.13
2018-03-18T12:12:07.518Z,-0.13
2018-03-18T12:13:07.500Z,-0.06
2018-03-18T12:14:07.499Z,-0.06
2018-03-18T12:15:07.527Z,-0.06
2018-03-18T12:16:07.534Z,-0.06
2018-03-18T12:17:07.522Z,0
2018-03-18T12:18:07.528Z,0
2018-03-18T12:19:07.536Z,0
2018-03-18T12:20:07.535Z,0.06
2018-03-18T12:21:07.554Z,0.06
2018-03-18T12:22:07.534Z,0.13
2018-03-18T12:23:07.541Z,0.13
2018-03-18T12:24:07.600Z,0.13
2018-03-18T12:25:07.669Z,0.13
2018-03-18T12:26:07.708Z,0.13
2018-03-18T12:27:07.573Z,0.13
2018-03-18T12:28:07.793Z,0.13
2018-03-18T12:29:07.573Z,0.19
2018-03-18T12:30:07.584Z,0.19
2018-03-18T12:31:07.587Z,0.19
2018-03-18T12:32:07.614Z,0.19
2018-03-18T12:33:07.577Z,0.19
2018-03-18T12:34:07.620Z,0.25
2018-03-18T12:35:07.601Z,0.31
2018-03-18T12:36:07.627Z,0.31
2018-03-18T12:37:07.597Z,0.37
2018-03-18T12:38:07.657Z,0.37
2018-03-18T12:39:08.041Z,0.44
2018-03-18T12:40:07.656Z,0.44
2018-03-18T12:41:07.667Z,0.5
2018-03-18T12:42:07.738Z,0.44
2018-03-18T12:43:07.873Z,0.5
2018-03-18T12:44:07.722Z,0.5
2018-03-18T12:45:07.731Z,0.44
2018-03-18T12:46:07.634Z,0.5
2018-03-18T12:47:07.721Z,0.44
2018-03-18T12:48:07.674Z,0.5
2018-03-18T12:49:07.671Z,0.56
2018-03-18T12:50:07.753Z,0.5
2018-03-18T12:51:07.654Z,0.56
2018-03-18T12:52:07.684Z,0.5
2018-03-18T12:53:07.741Z,0.56
2018-03-18T12:54:07.672Z,0.62
2018-03-18T12:55:07.679Z,0.56
2018-03-18T12:56:07.673Z,0.62
2018-03-18T12:57:07.681Z,0.69