createdAt,value
2017-12-23T00:02:22.194Z,7.90
2017-12-23T00:04:49.778Z,7.80
2017-12-23T00:07:17.380Z,6.70
2017-12-23T00:09:45.001Z,7.07
2017-12-23T00:12:12.575Z,9.33
2017-12-23T00:14:40.961Z,7.67
2017-12-23T00:17:08.521Z,8.23
2017-12-23T00:19:36.136Z,7.97
2017-12-23T00:22:04.707Z,10.20
2017-12-23T00:24:32.302Z,9.77
2017-12-23T00:26:59.912Z,8.17
2017-12-23T00:29:28.259Z,9.83
2017-12-23T00:31:55.876Z,9.80
2017-12-23T00:34:31.311Z,9.33
2017-12-23T00:36:58.939Z,8.00
2017-12-23T00:39:26.528Z,7.60
2017-12-23T00:41:54.115Z,7.17
2017-12-23T00:44:21.723Z,7.50
2017-12-23T00:46:50.076Z,9.50
2017-12-23T00:49:17.725Z,6.33
2017-12-23T00:51:45.313Z,7.87
2017-12-23T00:54:12.902Z,8.30
2017-12-23T00:56:40.517Z,6.87
2017-12-23T00:59:08.098Z,8.67
2017-12-23T01:01:35.728Z,9.70
2017-12-23T01:04:04.726Z,7.07
2017-12-23T01:06:32.305Z,7.60
2017-12-23T01:08:59.930Z,8.13
2017-12-23T01:11:28.281Z,7.80
2017-12-23T01:13:55.884Z,9.10
2017-12-23T01:16:23.468Z,7.07
2017-12-23T01:18:51.070Z,9.17
2017-12-23T01:21:18.689Z,8.13
2017-12-23T01:23:47.030Z,7.33
2017-12-23T01:26:14.638Z,6.57
2017-12-23T01:28:42.227Z,6.67
2017-12-23T01:31:09.843Z,4.30
2017-12-23T01:33:38.192Z,5.80
2017-12-23T01:36:05.779Z,7.03
2017-12-23T01:38:34.467Z,7.10
2017-12-23T01:41:02.056Z,7.93
2017-12-23T01:43:29.668Z,8.30
2017-12-23T01:45:57.268Z,7.23
2017-12-23T01:48:34.355Z,8.10
2017-12-23T01:51:01.936Z,6.40
2017-12-23T01:53:29.546Z,7.33
2017-12-23T01:55:57.160Z,8.10
2017-12-23T01:58:24.823Z,9.93
2017-12-23T02:00:52.434Z,7.93
2017-12-23T02:03:20.029Z,9.23
2017-12-23T02:05:48.408Z,9.03
2017-12-23T02:08:15.974Z,6.27
2017-12-23T02:10:43.565Z,7.10
2017-12-23T02:13:11.188Z,9.50
2017-12-23T02:15:39.547Z,9.50
2017-12-23T02:18:07.176Z,10.37
2017-12-23T02:20:35.533Z,11.07
2017-12-23T02:23:04.304Z,8.37
2017-12-23T02:25:32.659Z,11.40
2017-12-23T02:28:00.283Z,9.97
2017-12-23T02:30:27.894Z,11.47
2017-12-23T02:32:56.252Z,10.97
2017-12-23T02:35:23.871Z,11.27
2017-12-23T02:37:51.466Z,13.37
2017-12-23T02:40:19.839Z,9.43
2017-12-23T02:42:47.434Z,9.47
2017-12-23T02:45:15.099Z,10.03
2017-12-23T02:47:42.688Z,10.50
2017-12-23T02:50:10.260Z,8.50
2017-12-23T02:52:37.870Z,7.70
2017-12-23T02:55:05.468Z,10.33
2017-12-23T02:57:33.083Z,11.30
2017-12-23T03:00:00.664Z,8.87
2017-12-23T03:02:28.286Z,12.83
2017-12-23T03:04:55.884Z,8.80
2017-12-23T03:07:23.483Z,12.20
2017-12-23T03:09:51.091Z,13.07
2017-12-23T03:12:19.444Z,13.30
2017-12-23T03:14:47.062Z,12.80
2017-12-23T03:17:14.646Z,12.60
2017-12-23T03:19:42.259Z,12.03
2017-12-23T03:22:09.850Z,11.13
2017-12-23T03:24:37.436Z,13.40
2017-12-23T03:27:05.558Z,13.53
2017-12-23T03:29:34.789Z,12.80
2017-12-23T03:32:02.422Z,12.97
2017-12-23T03:34:30.769Z,11.43
2017-12-23T03:36:58.396Z,12.70
2017-12-23T03:39:25.992Z,12.37
2017-12-23T03:41:54.353Z,12.73
2017-12-23T03:44:21.971Z,12.90
2017-12-23T03:46:49.563Z,12.80
2017-12-23T03:49:17.946Z,12.17
2017-12-23T03:51:45.537Z,13.30
2017-12-23T03:54:13.933Z,15.37
2017-12-23T03:56:41.514Z,13.40
2017-12-23T03:59:09.858Z,14.17
2017-12-23T04:01:37.465Z,13.40
2017-12-23T04:04:05.050Z,13.17
2017-12-23T04:06:34.265Z,12.17
2017-12-23T04:09:01.859Z,11.63
2017-12-23T04:11:29.480Z,13.00
2017-12-23T04:13:57.077Z,12.93
2017-12-23T04:16:24.687Z,9.93
2017-12-23T04:18:53.067Z,11.80
2017-12-23T04:21:20.659Z,11.63
2017-12-23T04:23:49.051Z,10.20
2017-12-23T04:26:16.647Z,9.03
2017-12-23T04:28:44.998Z,8.50
2017-12-23T04:31:12.607Z,9.60
2017-12-23T04:33:40.194Z,9.40
2017-12-23T04:36:07.802Z,9.30
2017-12-23T04:38:36.144Z,7.83
2017-12-23T04:41:04.724Z,11.17
2017-12-23T04:43:33.109Z,8.70
2017-12-23T04:46:00.689Z,10.47
2017-12-23T04:48:28.308Z,9.83
2017-12-23T04:50:55.882Z,9.50
2017-12-23T04:53:24.269Z,11.10
2017-12-23T04:55:51.856Z,8.23
2017-12-23T04:58:19.476Z,9.10
2017-12-23T05:00:47.064Z,9.23
2017-12-23T05:03:14.652Z,5.23
2017-12-23T05:05:42.263Z,10.80
2017-12-23T05:08:09.848Z,9.63
2017-12-23T05:10:37.473Z,9.37
2017-12-23T05:13:05.839Z,6.80
2017-12-23T05:15:34.105Z,11.40
2017-12-23T05:18:01.694Z,10.13
2017-12-23T05:20:29.278Z,11.00
2017-12-23T05:22:56.887Z,13.10
2017-12-23T05:25:24.474Z,10.30
2017-12-23T05:27:52.081Z,11.17
2017-12-23T05:30:19.681Z,11.63
2017-12-23T05:32:47.335Z,13.40
2017-12-23T05:35:14.926Z,12.90
2017-12-23T05:37:43.283Z,12.33
2017-12-23T05:40:11.668Z,13.63
2017-12-23T05:42:39.280Z,9.63
2017-12-23T05:45:06.894Z,9.70
2017-12-23T05:47:35.976Z,11.83
2017-12-23T05:50:09.366Z,15.20
2017-12-23T05:52:36.951Z,11.90
2017-12-23T05:55:05.321Z,13.30
2017-12-23T05:57:32.959Z,15.87
2017-12-23T06:00:00.550Z,14.93
2017-12-23T06:02:28.164Z,12.80
2017-12-23T06:04:56.515Z,12.50
2017-12-23T06:07:24.138Z,14.00
2017-12-23T06:09:51.730Z,15.47
2017-12-23T06:12:20.086Z,15.20
2017-12-23T06:14:47.730Z,12.77
2017-12-23T06:17:16.080Z,15.57
2017-12-23T06:19:43.693Z,13.87
2017-12-23T06:22:11.284Z,13.27
2017-12-23T06:24:38.911Z,16.00
2017-12-23T06:27:06.493Z,14.37
2017-12-23T06:29:34.078Z,15.30
2017-12-23T06:32:01.698Z,14.90
2017-12-23T06:34:29.279Z,11.83
2017-12-23T06:36:56.902Z,14.93
2017-12-23T06:39:25.246Z,9.53
2017-12-23T06:41:52.854Z,11.50
2017-12-23T06:44:20.450Z,12.47
2017-12-23T06:46:48.038Z,13.80
2017-12-23T06:49:15.647Z,11.27
2017-12-23T06:51:43.272Z,12.07
2017-12-23T06:54:10.925Z,12.63
2017-12-23T06:56:38.524Z,11.37
2017-12-23T06:59:06.150Z,11.90
2017-12-23T07:01:34.774Z,6.87
2017-12-23T07:04:02.392Z,10.60
2017-12-23T07:06:30.036Z,11.90
2017-12-23T07:08:57.624Z,10.00
2017-12-23T07:11:25.233Z,9.07
2017-12-23T07:13:53.583Z,12.10
2017-12-23T07:16:21.220Z,7.33
2017-12-23T07:18:48.807Z,14.30
2017-12-23T07:21:16.398Z,13.10
2017-12-23T07:23:44.777Z,13.83
2017-12-23T07:26:12.375Z,12.80
2017-12-23T07:28:39.982Z,13.30
2017-12-23T07:31:08.346Z,10.10
2017-12-23T07:33:35.986Z,13.60
2017-12-23T07:36:04.255Z,13.50
2017-12-23T07:38:31.846Z,12.43
2017-12-23T07:41:00.227Z,13.10
2017-12-23T07:43:27.823Z,12.90
2017-12-23T07:45:55.737Z,11.60
2017-12-23T07:48:28.414Z,15.80
2017-12-23T07:50:57.879Z,14.30
2017-12-23T07:53:25.544Z,10.87
2017-12-23T07:55:53.135Z,16.70
2017-12-23T07:58:21.528Z,15.70
2017-12-23T08:00:49.109Z,17.23
2017-12-23T08:03:16.728Z,16.47
2017-12-23T08:05:44.312Z,16.00
2017-12-23T08:08:11.968Z,17.60
2017-12-23T08:10:39.560Z,16.50
2017-12-23T08:13:07.205Z,15.67
2017-12-23T08:15:35.539Z,14.10
2017-12-23T08:18:04.786Z,15.03
2017-12-23T08:20:34.223Z,13.70
2017-12-23T08:23:02.587Z,15.20
2017-12-23T08:25:30.291Z,16.93
2017-12-23T08:27:57.970Z,15.30
2017-12-23T08:30:25.954Z,13.60
2017-12-23T08:32:53.966Z,15.20
2017-12-23T08:35:22.460Z,15.10
2017-12-23T08:37:50.839Z,14.70
2017-12-23T08:40:19.200Z,11.63
2017-12-23T08:42:47.022Z,14.40
2017-12-23T08:45:14.722Z,16.10
2017-12-23T08:47:42.314Z,13.90
2017-12-23T08:50:10.564Z,14.43
2017-12-23T08:52:38.180Z,11.00
2017-12-23T08:55:06.550Z,14.27
2017-12-23T08:57:35.951Z,14.27
2017-12-23T09:00:04.324Z,12.33
2017-12-23T09:02:33.512Z,14.30
2017-12-23T09:05:01.103Z,12.90
2017-12-23T09:07:28.719Z,14.50
2017-12-23T09:09:56.300Z,15.50
2017-12-23T09:12:23.913Z,12.47
2017-12-23T09:14:52.267Z,13.13
2017-12-23T09:17:20.744Z,14.93
2017-12-23T09:19:48.344Z,14.87
2017-12-23T09:22:16.700Z,12.30
2017-12-23T09:24:44.322Z,14.83
2017-12-23T09:27:11.902Z,8.33
2017-12-23T09:29:39.516Z,13.90
2017-12-23T09:32:07.905Z,10.70
2017-12-23T09:34:35.528Z,10.83
2017-12-23T09:37:04.676Z,14.83
2017-12-23T09:39:32.522Z,14.60
2017-12-23T09:42:00.124Z,12.80
2017-12-23T09:44:27.706Z,13.90
2017-12-23T09:46:55.417Z,14.57
2017-12-23T09:49:23.057Z,13.50
2017-12-23T09:51:50.689Z,14.07
2017-12-23T09:54:18.280Z,15.37
2017-12-23T09:56:45.940Z,13.50
2017-12-23T09:59:13.551Z,14.07
2017-12-23T10:01:41.134Z,11.00
2017-12-23T10:04:09.558Z,11.40
2017-12-23T10:06:37.190Z,8.47
2017-12-23T10:09:05.377Z,11.83
2017-12-23T10:11:33.386Z,10.27
2017-12-23T10:14:00.980Z,12.90
2017-12-23T10:16:28.605Z,10.53
2017-12-23T10:18:56.661Z,12.03
2017-12-23T10:21:24.917Z,10.07
2017-12-23T10:23:52.560Z,9.60
2017-12-23T10:26:20.256Z,10.63
2017-12-23T10:28:48.639Z,9.43
2017-12-23T10:31:16.396Z,8.10
2017-12-23T10:33:44.001Z,10.03
2017-12-23T10:36:11.608Z,7.17
2017-12-23T10:38:39.214Z,6.93
2017-12-23T10:41:06.848Z,7.77
2017-12-23T10:43:35.237Z,6.70
2017-12-23T10:46:03.431Z,8.97
2017-12-23T10:48:31.013Z,9.23
2017-12-23T10:50:59.588Z,7.47
2017-12-23T10:53:27.180Z,7.57
2017-12-23T10:55:55.102Z,8.67
2017-12-23T10:58:22.684Z,7.07
2017-12-23T11:00:56.089Z,8.03
2017-12-23T11:03:23.709Z,7.60
2017-12-23T11:05:51.587Z,6.87
2017-12-23T11:08:19.968Z,8.03
2017-12-23T11:10:47.752Z,7.53
2017-12-23T11:13:15.371Z,5.83
2017-12-23T11:15:42.956Z,6.50
2017-12-23T11:18:10.577Z,5.80
2017-12-23T11:20:38.177Z,7.57
2017-12-23T11:23:05.751Z,6.33
2017-12-23T11:25:34.058Z,6.97
2017-12-23T11:28:02.407Z,5.40
2017-12-23T11:30:30.028Z,6.77
2017-12-23T11:32:57.619Z,5.10
2017-12-23T11:35:25.202Z,5.17
2017-12-23T11:37:52.823Z,5.90
2017-12-23T11:40:20.405Z,4.80
2017-12-23T11:42:48.019Z,3.63
2017-12-23T11:45:16.585Z,4.67
2017-12-23T11:47:44.191Z,4.70
2017-12-23T11:50:11.796Z,3.60
2017-12-23T11:52:39.393Z,3.97
2017-12-23T11:55:07.012Z,3.60
2017-12-23T11:57:35.261Z,3.40
2017-12-23T12:00:04.631Z,3.27
2017-12-23T12:02:32.231Z,3.47
2017-12-23T12:04:59.851Z,2.80
2017-12-23T12:07:27.925Z,3.40
2017-12-23T12:09:55.582Z,3.00
2017-12-23T12:12:23.182Z,3.83
2017-12-23T12:14:50.810Z,4.30
2017-12-23T12:17:18.423Z,3.97
2017-12-23T12:19:46.147Z,3.83
2017-12-23T12:22:15.119Z,3.40
2017-12-23T12:24:43.731Z,3.60
2017-12-23T12:27:12.078Z,4.30
2017-12-23T12:29:40.462Z,3.93
2017-12-23T12:32:08.045Z,3.50
2017-12-23T12:34:35.663Z,2.03
2017-12-23T12:37:03.886Z,3.53
2017-12-23T12:39:35.434Z,3.57
2017-12-23T12:42:03.020Z,3.73
2017-12-23T12:44:31.611Z,3.63
2017-12-23T12:46:59.989Z,4.10
2017-12-23T12:49:27.630Z,4.40
2017-12-23T12:51:56.013Z,3.07
2017-12-23T12:54:25.392Z,3.40
2017-12-23T12:56:53.013Z,2.93
2017-12-23T12:59:21.512Z,3.40
2017-12-23T13:01:49.118Z,3.23
2017-12-23T13:04:16.709Z,4.63
2017-12-23T13:06:44.352Z,3.30
2017-12-23T13:09:11.989Z,3.23
2017-12-23T13:11:39.566Z,3.30
2017-12-23T13:14:07.260Z,4.70
2017-12-23T13:16:35.729Z,4.70
2017-12-23T13:19:04.475Z,4.60
2017-12-23T13:21:32.053Z,4.00
2017-12-23T13:24:00.431Z,4.20
2017-12-23T13:26:28.018Z,6.30
2017-12-23T13:28:56.403Z,5.63
2017-12-23T13:31:24.774Z,6.50
2017-12-23T13:33:52.370Z,5.10
2017-12-23T13:36:19.969Z,5.23
2017-12-23T13:38:48.314Z,6.10
2017-12-23T13:41:16.704Z,5.50
2017-12-23T13:43:44.355Z,5.20
2017-12-23T13:46:12.706Z,5.50
2017-12-23T13:48:42.186Z,6.53
2017-12-23T13:51:09.787Z,5.90
2017-12-23T13:53:38.174Z,8.33
2017-12-23T13:56:05.760Z,7.03
2017-12-23T13:58:34.170Z,5.87
2017-12-23T14:01:01.763Z,7.27
2017-12-23T14:03:29.385Z,4.77
2017-12-23T14:05:56.995Z,7.23
2017-12-23T14:08:24.565Z,5.13
2017-12-23T14:10:52.219Z,6.80
2017-12-23T14:13:19.795Z,4.77
2017-12-23T14:15:47.408Z,6.70
2017-12-23T14:18:15.007Z,8.00
2017-12-23T14:20:42.580Z,6.90
2017-12-23T14:23:10.207Z,6.13
2017-12-23T14:25:37.786Z,7.00
2017-12-23T14:28:06.162Z,6.37
2017-12-23T14:30:36.630Z,8.50
2017-12-23T14:33:05.711Z,8.87
2017-12-23T14:35:34.322Z,6.33
2017-12-23T14:38:01.944Z,7.53
2017-12-23T14:40:29.542Z,5.73
2017-12-23T14:42:58.886Z,8.73
2017-12-23T14:45:27.283Z,8.40
2017-12-23T14:47:56.144Z,8.60
2017-12-23T14:50:23.818Z,9.37
2017-12-23T14:52:51.834Z,8.17
2017-12-23T14:57:55.985Z,6.70
2017-12-23T15:00:24.321Z,7.80
2017-12-23T15:02:51.944Z,7.00
2017-12-23T15:05:19.526Z,6.60
2017-12-23T15:07:47.861Z,9.00
2017-12-23T15:10:15.501Z,9.37
2017-12-23T15:12:43.091Z,10.10
2017-12-23T15:15:10.706Z,11.07
2017-12-23T15:17:38.310Z,13.20
2017-12-23T15:20:06.684Z,11.47
2017-12-23T15:22:35.466Z,10.83
2017-12-23T15:25:04.486Z,11.50
2017-12-23T15:27:32.119Z,12.97
2017-12-23T15:29:59.711Z,12.83
2017-12-23T15:32:27.395Z,13.13
2017-12-23T15:34:54.977Z,12.70
2017-12-23T15:37:23.648Z,9.73
2017-12-23T15:39:51.250Z,10.93
2017-12-23T15:42:18.847Z,12.13
2017-12-23T15:44:47.238Z,11.17
2017-12-23T15:47:14.887Z,15.27
2017-12-23T15:49:43.260Z,14.80
2017-12-23T15:52:10.846Z,16.17
2017-12-23T15:54:38.471Z,17.47
2017-12-23T15:57:07.462Z,15.27
2017-12-23T15:59:35.394Z,17.77
2017-12-23T16:02:03.432Z,16.37
2017-12-23T16:04:31.023Z,18.83
2017-12-23T16:06:58.638Z,17.40
2017-12-23T16:09:26.230Z,15.17
2017-12-23T16:11:53.840Z,19.97
2017-12-23T16:14:21.438Z,16.30
2017-12-23T16:16:49.034Z,16.27
2017-12-23T16:19:16.654Z,19.27
2017-12-23T16:21:44.238Z,17.27
2017-12-23T16:24:11.864Z,17.93
2017-12-23T16:26:39.462Z,20.60
2017-12-23T16:29:07.059Z,21.13
2017-12-23T16:31:35.511Z,20.53
2017-12-23T16:34:03.826Z,14.13
2017-12-23T16:36:32.191Z,19.87
2017-12-23T16:38:59.788Z,19.87
2017-12-23T16:41:27.385Z,21.60
2017-12-23T16:43:55.761Z,24.13
2017-12-23T16:46:23.352Z,21.80
2017-12-23T16:48:50.969Z,21.47
2017-12-23T16:51:18.550Z,21.27
2017-12-23T16:53:46.144Z,20.37
2017-12-23T16:56:14.525Z,19.50
2017-12-23T16:58:42.123Z,20.70
2017-12-23T17:01:09.729Z,19.60
2017-12-23T17:03:37.331Z,19.30
2017-12-23T17:06:05.922Z,20.10
2017-12-23T17:08:34.180Z,14.93
2017-12-23T17:11:02.550Z,18.33
2017-12-23T17:13:30.171Z,20.60
2017-12-23T17:15:57.775Z,17.37
2017-12-23T17:18:26.150Z,22.47
2017-12-23T17:20:53.743Z,24.00
2017-12-23T17:23:21.527Z,18.70
2017-12-23T17:25:49.129Z,18.70
2017-12-23T17:28:17.642Z,17.50
2017-12-23T17:30:45.267Z,20.00
2017-12-23T17:33:12.858Z,20.57
2017-12-23T17:35:40.483Z,19.80
2017-12-23T17:38:08.072Z,14.03
2017-12-23T17:40:35.768Z,15.37
2017-12-23T17:43:03.931Z,16.43
2017-12-23T17:45:31.560Z,19.63
2017-12-23T17:47:59.169Z,17.27
2017-12-23T17:50:27.530Z,19.50
2017-12-23T17:52:55.172Z,12.40
2017-12-23T17:55:22.814Z,21.37
2017-12-23T17:57:50.447Z,15.90
2017-12-23T18:00:18.949Z,18.13
2017-12-23T18:02:46.584Z,15.17
2017-12-23T18:05:14.165Z,15.70
2017-12-23T18:07:41.753Z,13.23
2017-12-23T18:10:10.130Z,17.17
2017-12-23T18:12:37.722Z,14.47
2017-12-23T18:15:05.347Z,20.90
2017-12-23T18:17:34.452Z,13.40
2017-12-23T18:20:02.104Z,15.30
2017-12-23T18:22:29.699Z,15.50
2017-12-23T18:24:57.294Z,16.40
2017-12-23T18:27:24.911Z,19.07
2017-12-23T18:29:52.506Z,14.00
2017-12-23T18:32:20.129Z,14.00
2017-12-23T18:34:48.484Z,20.60
2017-12-23T18:37:16.104Z,13.63
2017-12-23T18:39:43.677Z,19.57
2017-12-23T18:42:11.266Z,13.57
2017-12-23T18:44:38.880Z,18.07
2017-12-23T18:47:07.218Z,18.37
2017-12-23T18:49:35.747Z,13.40
2017-12-23T18:52:04.262Z,13.80
2017-12-23T18:54:31.882Z,13.90
2017-12-23T18:56:59.473Z,15.80
2017-12-23T18:59:27.063Z,18.00
2017-12-23T19:01:54.690Z,13.47
2017-12-23T19:04:22.286Z,14.27
2017-12-23T19:06:49.903Z,14.00
2017-12-23T19:09:17.491Z,15.10
2017-12-23T19:11:45.103Z,11.63
2017-12-23T19:14:12.757Z,16.27
2017-12-23T19:16:52.295Z,14.50
2017-12-23T19:19:20.668Z,15.50
2017-12-23T19:21:48.251Z,17.93
2017-12-23T19:24:16.631Z,16.43
2017-12-23T19:26:44.213Z,14.47
2017-12-23T19:29:11.826Z,17.87
2017-12-23T19:31:39.431Z,20.10
2017-12-23T19:34:07.051Z,17.70
2017-12-23T19:36:35.366Z,14.97
2017-12-23T19:39:02.961Z,16.60
2017-12-23T19:41:30.582Z,16.60
2017-12-23T19:43:58.228Z,17.80
2017-12-23T19:46:25.842Z,17.33
2017-12-23T19:48:54.198Z,14.40
2017-12-23T19:51:21.815Z,20.10
2017-12-23T19:53:49.463Z,18.70
2017-12-23T19:56:17.055Z,19.97
2017-12-23T19:58:44.680Z,17.00
2017-12-23T20:01:12.254Z,18.57
2017-12-23T20:03:39.890Z,22.23
2017-12-23T20:06:07.490Z,17.87
2017-12-23T20:08:35.098Z,18.13
2017-12-23T20:11:03.448Z,19.90
2017-12-23T20:13:31.800Z,17.83
2017-12-23T20:15:59.416Z,19.63
2017-12-23T20:18:27.774Z,20.60
2017-12-23T20:20:55.392Z,21.07
2017-12-23T20:23:22.983Z,20.50
2017-12-23T20:25:50.580Z,17.43
2017-12-23T20:28:18.968Z,18.60
2017-12-23T20:30:46.555Z,19.77
2017-12-23T20:33:14.209Z,16.63
2017-12-23T20:35:41.832Z,18.13
2017-12-23T20:38:09.447Z,23.23
2017-12-23T20:40:37.043Z,21.47
2017-12-23T20:43:06.434Z,20.07
2017-12-23T20:45:35.446Z,16.77
2017-12-23T20:48:03.039Z,17.47
2017-12-23T20:50:30.667Z,19.27
2017-12-23T20:52:58.259Z,17.57
2017-12-23T20:55:25.896Z,17.77
2017-12-23T20:57:53.484Z,17.37
2017-12-23T21:00:21.067Z,17.70
2017-12-23T21:02:49.394Z,16.47
2017-12-23T21:05:19.051Z,17.13
2017-12-23T21:07:47.988Z,19.07
2017-12-23T21:10:17.508Z,19.17
2017-12-23T21:12:45.218Z,15.60
2017-12-23T21:15:12.838Z,19.23
2017-12-23T21:17:40.437Z,23.87
2017-12-23T21:20:08.051Z,16.70
2017-12-23T21:22:36.415Z,19.73
2017-12-23T21:25:05.227Z,17.37
2017-12-23T21:27:33.613Z,18.07
2017-12-23T21:30:01.991Z,17.80
2017-12-23T21:32:29.903Z,14.90
2017-12-23T21:34:57.856Z,18.03
2017-12-23T21:37:25.475Z,17.23
2017-12-23T21:39:53.837Z,17.40
2017-12-23T21:42:21.472Z,14.73
2017-12-23T21:44:49.064Z,14.87
2017-12-23T21:47:16.652Z,18.27
2017-12-23T21:49:44.283Z,15.57
2017-12-23T21:52:11.867Z,19.67
2017-12-23T21:54:39.493Z,19.63
2017-12-23T21:57:07.078Z,15.93
2017-12-23T21:59:35.464Z,17.20
2017-12-23T22:02:03.454Z,15.40
2017-12-23T22:04:31.040Z,14.73
2017-12-23T22:06:58.657Z,17.10
2017-12-23T22:09:27.015Z,20.37
2017-12-23T22:11:54.645Z,22.07
2017-12-23T22:14:23.001Z,18.70
2017-12-23T22:16:51.393Z,16.63
2017-12-23T22:19:18.984Z,18.27
2017-12-23T22:21:46.579Z,15.97
2017-12-23T22:24:14.190Z,18.40
2017-12-23T22:26:42.547Z,16.03
2017-12-23T22:29:10.159Z,14.73
2017-12-23T22:31:37.747Z,16.50
2017-12-23T22:34:05.394Z,20.67
2017-12-23T22:36:33.384Z,13.93
2017-12-23T22:39:00.973Z,21.27
2017-12-23T22:41:28.583Z,17.33
2017-12-23T22:43:56.184Z,15.60
2017-12-23T22:46:23.809Z,23.37
2017-12-23T22:48:51.400Z,16.67
2017-12-23T22:51:19.017Z,19.40
2017-12-23T22:53:46.636Z,22.33
2017-12-23T22:56:14.228Z,21.53
2017-12-23T22:58:41.842Z,18.90
2017-12-23T23:01:10.200Z,19.00
2017-12-23T23:03:37.818Z,14.13
2017-12-23T23:06:05.742Z,25.13
2017-12-23T23:08:34.098Z,17.43
2017-12-23T23:11:01.691Z,12.50
2017-12-23T23:13:30.634Z,20.00
2017-12-23T23:15:58.248Z,16.03
2017-12-23T23:18:25.859Z,18.30
2017-12-23T23:20:53.468Z,17.20
2017-12-23T23:23:21.075Z,21.13
2017-12-23T23:25:48.694Z,14.83
2017-12-23T23:28:16.296Z,16.97
2017-12-23T23:30:43.888Z,14.67
2017-12-23T23:33:12.262Z,17.50
2017-12-23T23:35:39.846Z,14.40
2017-12-23T23:38:07.471Z,16.73
2017-12-23T23:40:35.571Z,14.73
2017-12-23T23:43:03.933Z,14.13
2017-12-23T23:45:31.523Z,16.90
2017-12-23T23:48:05.979Z,14.47
2017-12-23T23:50:34.183Z,13.67
2017-12-23T23:53:01.762Z,9.47
2017-12-23T23:55:30.139Z,12.97
2017-12-23T23:57:57.723Z,15.50
