createdAt,value
2019-05-10T00:00:20.040Z,100.00
2019-05-10T00:03:08.607Z,100.00
2019-05-10T00:05:57.226Z,100.00
2019-05-10T00:08:45.743Z,100.00
2019-05-10T00:11:30.019Z,100.00
2019-05-10T00:14:19.013Z,100.00
2019-05-10T00:16:51.021Z,100.00
2019-05-10T00:19:21.956Z,100.00
2019-05-10T00:21:52.840Z,100.00
2019-05-10T00:24:23.728Z,100.00
2019-05-10T00:26:54.514Z,100.00
2019-05-10T00:29:25.205Z,100.00
2019-05-10T00:31:55.873Z,100.00
2019-05-10T00:34:26.498Z,100.00
2019-05-10T00:36:57.188Z,100.00
2019-05-10T00:39:28.279Z,100.00
2019-05-10T00:41:58.901Z,100.00
2019-05-10T00:44:29.746Z,100.00
2019-05-10T00:47:00.887Z,100.00
2019-05-10T00:49:31.794Z,100.00
2019-05-10T00:52:02.633Z,100.00
2019-05-10T00:54:33.310Z,100.00
2019-05-10T00:57:03.873Z,100.00
2019-05-10T00:59:34.938Z,100.00
2019-05-10T01:02:05.583Z,100.00
2019-05-10T01:04:36.580Z,100.00
2019-05-10T01:07:07.253Z,100.00
2019-05-10T01:09:38.992Z,100.00
2019-05-10T01:12:10.915Z,100.00
2019-05-10T01:14:43.242Z,100.00
2019-05-10T01:17:13.896Z,100.00
2019-05-10T01:19:44.627Z,100.00
2019-05-10T01:22:15.254Z,100.00
2019-05-10T01:24:47.523Z,100.00
2019-05-10T01:27:18.297Z,100.00
2019-05-10T01:29:50.903Z,100.00
2019-05-10T01:32:23.115Z,100.00
2019-05-10T01:34:54.035Z,100.00
2019-05-10T01:37:24.957Z,100.00
2019-05-10T01:39:56.418Z,100.00
2019-05-10T01:42:27.230Z,100.00
2019-05-10T01:44:57.836Z,100.00
2019-05-10T01:47:28.464Z,100.00
2019-05-10T01:49:59.119Z,100.00
2019-05-10T01:52:29.947Z,100.00
2019-05-10T01:55:00.658Z,100.00
2019-05-10T01:57:31.206Z,100.00
2019-05-10T02:00:01.941Z,100.00
2019-05-10T02:02:32.872Z,100.00
2019-05-10T02:05:03.436Z,100.00
2019-05-10T02:07:34.944Z,100.00
2019-05-10T02:10:07.956Z,100.00
2019-05-10T02:12:38.665Z,100.00
2019-05-10T02:15:09.879Z,100.00
2019-05-10T02:17:40.739Z,100.00
2019-05-10T02:20:11.528Z,100.00
2019-05-10T02:22:42.141Z,100.00
2019-05-10T02:25:13.166Z,100.00
2019-05-10T02:27:43.703Z,100.00
2019-05-10T02:30:14.640Z,100.00
2019-05-10T02:32:45.502Z,100.00
2019-05-10T02:35:16.212Z,100.00
2019-05-10T02:37:47.161Z,100.00
2019-05-10T02:40:18.172Z,100.00
2019-05-10T02:42:49.880Z,100.00
2019-05-10T02:45:20.652Z,100.00
2019-05-10T02:47:51.561Z,100.00
2019-05-10T02:50:22.427Z,100.00
2019-05-10T02:52:53.076Z,100.00
2019-05-10T02:55:23.963Z,100.00
2019-05-10T02:57:55.878Z,100.00
2019-05-10T03:00:26.589Z,100.00
2019-05-10T03:02:58.539Z,100.00
2019-05-10T03:05:31.229Z,100.00
2019-05-10T03:08:03.810Z,100.00
2019-05-10T03:10:36.666Z,100.00
2019-05-10T03:13:08.944Z,100.00
2019-05-10T03:15:41.179Z,100.00
2019-05-10T03:18:11.993Z,100.00
2019-05-10T03:20:44.444Z,100.00
2019-05-10T03:23:16.182Z,100.00
2019-05-10T03:25:47.083Z,100.00
2019-05-10T03:28:17.986Z,100.00
2019-05-10T03:30:48.874Z,100.00
2019-05-10T03:33:19.758Z,100.00
2019-05-10T03:35:50.575Z,100.00
2019-05-10T03:38:21.458Z,100.00
2019-05-10T03:40:52.888Z,100.00
2019-05-10T03:43:23.519Z,100.00
2019-05-10T03:45:54.407Z,100.00
2019-05-10T03:48:25.059Z,100.00
2019-05-10T03:50:55.709Z,100.00
2019-05-10T03:53:26.555Z,100.00
2019-05-10T03:55:57.279Z,100.00
2019-05-10T03:58:29.002Z,100.00
2019-05-10T04:01:00.809Z,100.00
2019-05-10T04:03:31.674Z,100.00
2019-05-10T04:06:02.555Z,100.00
2019-05-10T04:08:33.104Z,100.00
2019-05-10T04:11:05.025Z,100.00
2019-05-10T04:13:35.605Z,100.00
2019-05-10T04:16:06.330Z,100.00
2019-05-10T04:18:37.019Z,100.00
2019-05-10T04:21:07.707Z,100.00
2019-05-10T04:23:38.503Z,100.00
2019-05-10T04:26:09.219Z,100.00
2019-05-10T04:28:39.784Z,100.00
2019-05-10T04:31:10.603Z,100.00
2019-05-10T04:33:41.213Z,100.00
2019-05-10T04:36:12.938Z,100.00
2019-05-10T04:38:45.161Z,100.00
2019-05-10T04:41:15.736Z,100.00
2019-05-10T04:43:46.327Z,100.00
2019-05-10T04:46:17.750Z,100.00
2019-05-10T04:48:48.506Z,100.00
2019-05-10T04:51:19.148Z,100.00
2019-05-10T04:53:51.405Z,100.00
2019-05-10T04:56:22.098Z,100.00
2019-05-10T04:58:52.954Z,100.00
2019-05-10T05:01:25.258Z,100.00
2019-05-10T05:03:56.143Z,99.68
2019-05-10T05:06:28.246Z,95.49
2019-05-10T05:09:00.141Z,95.40
2019-05-10T05:11:30.977Z,94.29
2019-05-10T05:14:01.594Z,93.64
2019-05-10T05:16:32.552Z,92.56
2019-05-10T05:19:03.243Z,91.06
2019-05-10T05:21:34.034Z,91.95
2019-05-10T05:24:06.061Z,91.58
2019-05-10T05:26:36.944Z,92.83
2019-05-10T05:29:07.479Z,93.29
2019-05-10T05:31:38.025Z,92.14
2019-05-10T05:34:08.645Z,91.85
2019-05-10T05:36:39.184Z,93.52
2019-05-10T05:39:10.170Z,93.74
2019-05-10T05:41:48.986Z,94.80
2019-05-10T05:44:13.276Z,92.85
2019-05-10T05:46:44.445Z,92.23
2019-05-10T05:49:15.318Z,90.71
2019-05-10T05:51:46.115Z,91.76
2019-05-10T05:54:20.890Z,90.90
2019-05-10T05:56:50.772Z,91.32
2019-05-10T05:59:23.650Z,87.12
2019-05-10T06:02:00.605Z,89.18
2019-05-10T06:04:28.805Z,90.80
2019-05-10T06:07:00.587Z,88.71
2019-05-10T06:09:38.029Z,87.23
2019-05-10T06:12:07.394Z,89.86
2019-05-10T06:14:43.367Z,88.36
2019-05-10T06:17:11.704Z,87.19
2019-05-10T06:19:42.659Z,86.51
2019-05-10T06:22:13.662Z,87.42
2019-05-10T06:24:46.910Z,89.72
2019-05-10T06:27:16.958Z,86.91
2019-05-10T06:29:47.624Z,86.38
2019-05-10T06:32:18.472Z,86.53
2019-05-10T06:34:50.091Z,88.22
2019-05-10T06:37:21.050Z,88.24
2019-05-10T06:39:51.749Z,85.34
2019-05-10T06:42:22.720Z,85.58
2019-05-10T06:44:54.678Z,87.63
2019-05-10T06:47:27.535Z,83.09
2019-05-10T06:49:58.697Z,81.66
2019-05-10T06:52:30.026Z,86.26
2019-05-10T06:55:00.860Z,81.41
2019-05-10T06:57:31.781Z,81.30
2019-05-10T07:00:06.345Z,84.02
2019-05-10T07:02:36.797Z,81.79
2019-05-10T07:05:07.895Z,84.48
2019-05-10T07:07:44.702Z,86.11
2019-05-10T07:10:18.567Z,86.46
2019-05-10T07:12:45.858Z,82.71
2019-05-10T07:15:17.617Z,83.15
2019-05-10T07:17:48.513Z,81.21
2019-05-10T07:20:23.560Z,82.82
2019-05-10T07:22:52.007Z,81.87
2019-05-10T07:25:24.190Z,78.56
2019-05-10T07:27:55.216Z,77.29
2019-05-10T07:30:31.986Z,69.64
2019-05-10T07:33:02.930Z,76.25
2019-05-10T07:35:36.790Z,74.32
2019-05-10T07:38:06.831Z,58.06
2019-05-10T07:40:37.917Z,66.24
2019-05-10T07:43:08.692Z,61.23
2019-05-10T07:45:39.602Z,63.18
2019-05-10T07:48:12.048Z,71.18
2019-05-10T07:50:49.789Z,57.35
2019-05-10T07:53:16.255Z,60.32
2019-05-10T07:55:47.571Z,58.14
2019-05-10T07:58:18.300Z,61.81
2019-05-10T08:00:49.824Z,52.51
2019-05-10T08:03:23.752Z,53.03
2019-05-10T08:06:01.308Z,50.77
2019-05-10T08:08:29.757Z,48.87
2019-05-10T08:11:00.967Z,51.19
2019-05-10T08:13:31.954Z,46.42
2019-05-10T08:16:05.361Z,49.29
2019-05-10T08:18:36.385Z,50.14
2019-05-10T08:21:20.872Z,55.19
2019-05-10T08:23:43.899Z,51.10
2019-05-10T08:26:20.322Z,53.82
2019-05-10T08:28:47.633Z,42.92
2019-05-10T08:31:18.883Z,53.10
2019-05-10T08:33:58.506Z,45.25
2019-05-10T08:36:23.528Z,52.84
2019-05-10T08:39:05.072Z,41.38
2019-05-10T08:41:27.545Z,45.48
2019-05-10T08:43:58.094Z,49.68
2019-05-10T08:46:38.263Z,44.86
2019-05-10T08:49:02.103Z,42.95
2019-05-10T08:51:34.514Z,40.06
2019-05-10T08:54:05.818Z,46.24
2019-05-10T08:56:44.065Z,43.02
2019-05-10T08:59:23.196Z,42.25
2019-05-10T09:01:50.856Z,43.83
2019-05-10T09:04:22.272Z,46.06
2019-05-10T09:06:59.567Z,44.16
2019-05-10T09:09:26.315Z,43.81
2019-05-10T09:12:04.256Z,38.89
2019-05-10T09:14:32.667Z,44.51
2019-05-10T09:17:04.424Z,43.69
2019-05-10T09:19:40.537Z,45.01
2019-05-10T09:22:12.342Z,42.02
2019-05-10T09:24:48.728Z,36.54
2019-05-10T09:27:15.787Z,37.39
2019-05-10T09:29:47.144Z,40.63
2019-05-10T09:32:23.371Z,36.85
2019-05-10T09:34:54.082Z,47.18
2019-05-10T09:37:23.178Z,43.85
2019-05-10T09:40:06.060Z,41.07
2019-05-10T09:42:34.827Z,46.86
2019-05-10T09:45:02.893Z,49.26
2019-05-10T09:47:33.167Z,49.91
2019-05-10T09:50:04.543Z,47.98
2019-05-10T09:52:35.287Z,50.94
2019-05-10T09:55:11.733Z,49.81
2019-05-10T09:57:40.728Z,52.44
2019-05-10T10:00:12.993Z,54.11
2019-05-10T10:02:47.683Z,54.44
2019-05-10T10:05:17.964Z,57.16
2019-05-10T10:07:48.760Z,55.12
2019-05-10T10:10:28.574Z,53.67
2019-05-10T10:12:52.784Z,54.12
2019-05-10T10:15:33.557Z,52.12
2019-05-10T10:17:58.334Z,53.50
2019-05-10T10:20:30.045Z,50.84
2019-05-10T10:23:02.062Z,47.53
2019-05-10T10:25:35.166Z,48.03
2019-05-10T10:28:08.289Z,51.32
2019-05-10T10:30:37.571Z,50.57
2019-05-10T10:33:11.259Z,51.56
2019-05-10T10:35:41.134Z,49.37
2019-05-10T10:38:11.950Z,49.63
2019-05-10T10:40:44.891Z,49.24
2019-05-10T10:43:17.826Z,49.19
2019-05-10T10:45:48.072Z,48.61
2019-05-10T10:48:20.385Z,46.92
2019-05-10T10:50:55.733Z,45.12
2019-05-10T10:53:23.696Z,45.75
2019-05-10T10:56:00.899Z,43.71
2019-05-10T10:58:27.668Z,46.17
2019-05-10T11:01:00.307Z,47.42
2019-05-10T11:03:32.541Z,46.71
2019-05-10T11:06:03.272Z,52.35
2019-05-10T11:08:34.361Z,49.69
2019-05-10T11:11:05.134Z,50.79
2019-05-10T11:13:45.763Z,50.51
2019-05-10T11:16:14.189Z,51.02
2019-05-10T11:18:41.825Z,52.36
2019-05-10T11:21:14.118Z,51.24
2019-05-10T11:23:44.942Z,50.99
2019-05-10T11:26:18.555Z,51.72
2019-05-10T11:28:51.398Z,52.94
2019-05-10T11:31:22.738Z,50.94
2019-05-10T11:33:58.403Z,50.80
2019-05-10T11:36:26.319Z,50.83
2019-05-10T11:38:58.768Z,49.36
2019-05-10T11:41:31.429Z,48.97
2019-05-10T11:44:08.676Z,48.67
2019-05-10T11:46:36.761Z,48.71
2019-05-10T11:49:07.675Z,48.11
2019-05-10T11:51:41.162Z,47.24
2019-05-10T11:54:11.831Z,48.89
2019-05-10T11:56:43.980Z,44.95
2019-05-10T12:01:58.100Z,45.86
2019-05-10T12:04:33.098Z,46.30
2019-05-10T12:06:55.006Z,46.56
2019-05-10T12:09:25.690Z,46.17
2019-05-10T12:11:57.166Z,45.22
2019-05-10T12:14:28.787Z,45.71
2019-05-10T12:17:05.615Z,42.97
2019-05-10T12:19:36.775Z,44.00
2019-05-10T12:22:04.914Z,42.42
2019-05-10T12:24:52.133Z,43.00
2019-05-10T12:26:19.109Z,44.74
2019-05-10T12:27:18.752Z,42.96
2019-05-10T12:29:40.576Z,42.75
2019-05-10T12:32:11.287Z,41.78
2019-05-10T12:34:45.954Z,42.86
2019-05-10T12:37:14.369Z,43.78
2019-05-10T12:39:44.962Z,42.71
2019-05-10T12:42:15.886Z,42.44
2019-05-10T12:44:48.244Z,43.38
2019-05-10T12:47:21.322Z,42.97
2019-05-10T12:49:53.902Z,43.81
2019-05-10T12:52:28.618Z,43.88
2019-05-10T12:54:57.289Z,44.73
2019-05-10T12:57:27.937Z,43.79
2019-05-10T13:00:00.931Z,44.01
2019-05-10T13:02:31.743Z,45.14
2019-05-10T13:05:02.488Z,47.78
2019-05-10T13:07:36.918Z,47.99
2019-05-10T13:10:09.977Z,47.08
2019-05-10T13:12:44.500Z,45.89
2019-05-10T13:15:15.166Z,47.79
2019-05-10T13:17:50.385Z,46.33
2019-05-10T13:20:19.330Z,46.55
2019-05-10T13:22:50.195Z,45.75
2019-05-10T13:25:21.080Z,46.20
2019-05-10T13:27:51.785Z,44.88
2019-05-10T13:30:28.298Z,43.50
2019-05-10T13:32:59.113Z,47.78
2019-05-10T13:35:30.024Z,46.37
2019-05-10T13:38:04.038Z,47.50
2019-05-10T13:40:39.030Z,47.21
2019-05-10T13:43:06.993Z,41.17
2019-05-10T13:45:40.908Z,39.84
2019-05-10T13:48:13.200Z,42.99
2019-05-10T13:50:44.341Z,42.89
2019-05-10T13:53:20.889Z,43.79
2019-05-10T13:55:52.897Z,42.57
2019-05-10T13:58:27.212Z,42.59
2019-05-10T14:00:57.917Z,43.24
2019-05-10T14:03:42.213Z,45.85
2019-05-10T14:06:01.144Z,45.49
2019-05-10T14:08:32.448Z,44.13
2019-05-10T14:11:03.456Z,44.29
2019-05-10T14:13:35.740Z,44.64
2019-05-10T14:16:08.397Z,43.32
2019-05-10T14:18:40.605Z,45.15
2019-05-10T14:21:12.305Z,46.57
2019-05-10T14:23:43.016Z,44.74
2019-05-10T14:26:18.002Z,46.53
2019-05-10T14:28:53.062Z,46.30
2019-05-10T14:31:20.262Z,46.00
2019-05-10T14:34:14.005Z,47.72
2019-05-10T14:36:24.647Z,48.36
2019-05-10T14:38:56.765Z,48.10
2019-05-10T14:41:28.346Z,48.86
2019-05-10T14:43:59.197Z,47.27
2019-05-10T14:46:30.198Z,47.98
2019-05-10T14:49:08.711Z,47.51
2019-05-10T14:51:44.280Z,45.99
2019-05-10T14:54:08.887Z,46.02
2019-05-10T14:56:40.298Z,46.62
2019-05-10T14:59:11.243Z,44.56
2019-05-10T15:01:44.781Z,44.38
2019-05-10T15:04:20.186Z,46.59
2019-05-10T15:06:47.725Z,47.99
2019-05-10T15:09:21.548Z,48.97
2019-05-10T15:11:51.183Z,50.15
2019-05-10T15:14:21.908Z,48.33
2019-05-10T15:16:53.637Z,50.31
2019-05-10T15:19:28.551Z,50.87
2019-05-10T15:21:57.593Z,53.44
2019-05-10T15:24:28.507Z,55.94
2019-05-10T15:27:01.117Z,57.43
2019-05-10T15:29:31.728Z,57.02
2019-05-10T15:32:02.670Z,56.74
2019-05-10T15:34:33.438Z,57.23
2019-05-10T15:37:09.330Z,54.84
2019-05-10T15:39:37.936Z,53.11
2019-05-10T15:42:09.308Z,51.88
2019-05-10T15:44:42.043Z,51.89
2019-05-10T15:47:19.755Z,52.09
2019-05-10T15:49:47.159Z,52.50
2019-05-10T15:52:18.267Z,50.81
2019-05-10T15:54:49.174Z,51.74
2019-05-10T15:57:21.824Z,52.51
2019-05-10T15:59:56.643Z,53.30
2019-05-10T16:02:25.167Z,53.54
2019-05-10T16:04:55.753Z,54.33
2019-05-10T16:07:26.790Z,55.36
2019-05-10T16:09:57.802Z,55.88
2019-05-10T16:12:28.789Z,55.64
2019-05-10T16:14:59.664Z,56.12
2019-05-10T16:17:31.521Z,56.79
2019-05-10T16:20:02.295Z,57.22
2019-05-10T16:22:33.317Z,57.34
2019-05-10T16:25:07.636Z,57.73
2019-05-10T16:27:44.514Z,58.60
2019-05-10T16:30:17.417Z,59.09
2019-05-10T16:32:43.551Z,59.82
2019-05-10T16:35:14.976Z,61.38
2019-05-10T16:37:45.579Z,62.77
2019-05-10T16:40:17.374Z,63.64
2019-05-10T16:42:48.403Z,64.19
2019-05-10T16:45:19.314Z,64.79
2019-05-10T16:47:51.573Z,65.32
2019-05-10T16:50:26.127Z,65.43
2019-05-10T16:52:59.337Z,65.68
2019-05-10T16:55:27.563Z,66.73
2019-05-10T16:57:59.288Z,65.60
2019-05-10T17:00:30.271Z,65.96
2019-05-10T17:03:01.026Z,65.90
2019-05-10T17:05:31.654Z,66.20
2019-05-10T17:08:02.601Z,66.42
2019-05-10T17:10:34.733Z,66.29
2019-05-10T17:13:06.682Z,66.57
2019-05-10T17:15:40.026Z,67.22
2019-05-10T17:18:17.771Z,67.27
2019-05-10T17:20:45.428Z,67.30
2019-05-10T17:23:16.272Z,67.66
2019-05-10T17:25:47.187Z,68.06
2019-05-10T17:28:18.015Z,68.29
2019-05-10T17:30:49.301Z,68.47
2019-05-10T17:33:20.119Z,68.45
2019-05-10T17:35:50.966Z,68.83
2019-05-10T17:38:22.634Z,68.32
2019-05-10T17:40:54.539Z,68.32
2019-05-10T17:43:26.129Z,68.63
2019-05-10T17:45:57.245Z,68.63
2019-05-10T17:48:29.086Z,69.15
2019-05-10T17:50:59.844Z,68.88
2019-05-10T17:53:30.624Z,70.07
2019-05-10T17:56:03.658Z,70.07
2019-05-10T17:58:35.832Z,69.25
2019-05-10T18:07:56.794Z,70.18
2019-05-10T18:10:27.730Z,70.71
2019-05-10T18:13:03.471Z,70.48
2019-05-10T18:15:32.874Z,70.67
2019-05-10T18:18:04.366Z,70.80
2019-05-10T18:20:42.167Z,71.66
2019-05-10T18:23:07.968Z,71.66
2019-05-10T18:25:44.633Z,72.43
2019-05-10T18:28:19.165Z,73.12
2019-05-10T18:30:47.778Z,73.10
2019-05-10T18:33:18.502Z,73.25
2019-05-10T18:35:52.902Z,73.29
2019-05-10T18:38:21.688Z,73.02
2019-05-10T18:40:52.316Z,74.16
2019-05-10T18:43:23.012Z,73.59
2019-05-10T18:45:54.816Z,73.16
2019-05-10T18:48:25.616Z,72.77
2019-05-10T18:50:56.364Z,73.42
2019-05-10T18:53:27.961Z,74.25
2019-05-10T18:55:59.139Z,74.58
2019-05-10T18:58:31.575Z,74.53
2019-05-10T19:01:02.617Z,74.81
2019-05-10T19:03:35.504Z,74.15
2019-05-10T19:06:11.136Z,74.58
2019-05-10T19:08:38.974Z,74.45
2019-05-10T19:11:09.823Z,74.45
2019-05-10T19:13:47.969Z,74.49
2019-05-10T19:16:14.732Z,74.02
2019-05-10T19:18:45.527Z,74.11
2019-05-10T19:21:18.152Z,74.05
2019-05-10T19:23:52.266Z,73.98
2019-05-10T19:26:27.451Z,74.75
2019-05-10T19:28:58.928Z,74.29
2019-05-10T19:31:31.759Z,74.81
2019-05-10T19:34:01.160Z,74.23
2019-05-10T19:36:33.159Z,74.52
2019-05-10T19:39:06.076Z,73.91
2019-05-10T19:41:36.730Z,73.90
2019-05-10T19:44:07.780Z,74.20
2019-05-10T19:46:40.556Z,74.38
2019-05-10T19:49:13.252Z,74.77
2019-05-10T19:51:48.297Z,75.14
2019-05-10T19:54:19.553Z,74.78
2019-05-10T19:56:51.143Z,75.20
2019-05-10T19:59:23.110Z,75.30
2019-05-10T20:01:53.864Z,75.17
2019-05-10T20:04:24.722Z,76.15
2019-05-10T20:06:56.079Z,76.60
2019-05-10T20:09:28.924Z,76.90
2019-05-10T20:12:00.091Z,77.25
2019-05-10T20:14:32.266Z,77.91
2019-05-10T20:17:05.892Z,78.26
2019-05-10T20:19:37.533Z,78.31
2019-05-10T20:22:12.332Z,78.33
2019-05-10T20:24:45.225Z,78.55
2019-05-10T20:27:16.410Z,78.71
2019-05-10T20:29:47.360Z,79.08
2019-05-10T20:32:18.890Z,78.78
2019-05-10T20:34:49.768Z,79.36
2019-05-10T20:37:20.673Z,78.53
2019-05-10T20:39:51.816Z,80.07
2019-05-10T20:42:22.805Z,79.18
2019-05-10T20:45:06.583Z,80.51
2019-05-10T20:47:30.496Z,79.49
2019-05-10T20:50:01.724Z,78.02
2019-05-10T20:52:32.897Z,78.73
2019-05-10T20:55:06.010Z,78.81
2019-05-10T20:57:37.112Z,77.43
2019-05-10T21:00:08.632Z,78.14
2019-05-10T21:02:39.969Z,78.55
2019-05-10T21:05:10.832Z,78.82
2019-05-10T21:07:41.677Z,78.98
2019-05-10T21:10:12.867Z,78.87
2019-05-10T21:12:43.587Z,79.41
2019-05-10T21:15:14.459Z,78.00
2019-05-10T21:17:45.208Z,77.89
2019-05-10T21:20:16.206Z,77.68
2019-05-10T21:22:48.092Z,79.42
2019-05-10T21:25:19.013Z,78.84
2019-05-10T21:27:50.108Z,78.74
2019-05-10T21:30:21.007Z,79.40
2019-05-10T21:32:54.396Z,80.10
2019-05-10T21:35:25.189Z,80.54
2019-05-10T21:37:56.138Z,81.37
2019-05-10T21:40:26.870Z,81.05
2019-05-10T21:42:58.104Z,81.72
2019-05-10T21:45:30.324Z,81.97
2019-05-10T21:48:01.556Z,82.10
2019-05-10T21:50:33.285Z,82.81
2019-05-10T21:53:04.199Z,82.16
2019-05-10T21:55:34.903Z,82.79
2019-05-10T21:58:05.657Z,84.18
2019-05-10T22:00:37.938Z,83.55
2019-05-10T22:03:10.322Z,84.06
2019-05-10T22:05:40.906Z,83.91
2019-05-10T22:08:11.856Z,84.38
2019-05-10T22:10:42.711Z,85.02
2019-05-10T22:13:13.565Z,85.44
2019-05-10T22:15:44.295Z,85.52
2019-05-10T22:18:14.881Z,84.64
2019-05-10T22:20:45.618Z,85.13
2019-05-10T22:23:17.191Z,85.57
2019-05-10T22:25:47.954Z,85.55
2019-05-10T22:28:18.786Z,85.74
2019-05-10T22:30:49.822Z,85.85
2019-05-10T22:33:20.506Z,85.54
2019-05-10T22:35:52.317Z,85.93
2019-05-10T22:38:23.363Z,85.59
2019-05-10T22:40:54.911Z,85.54
2019-05-10T22:43:26.163Z,85.43
2019-05-10T22:45:57.658Z,85.47
2019-05-10T22:48:28.577Z,85.47
2019-05-10T22:50:59.428Z,85.37
2019-05-10T22:53:30.111Z,84.81
2019-05-10T22:56:01.055Z,84.19
2019-05-10T22:58:31.744Z,83.96
2019-05-10T23:01:02.660Z,83.68
2019-05-10T23:03:33.505Z,83.63
2019-05-10T23:06:04.191Z,83.28
2019-05-10T23:08:35.051Z,83.10
2019-05-10T23:11:05.745Z,83.00
2019-05-10T23:13:36.690Z,82.47
2019-05-10T23:16:07.511Z,82.46
2019-05-10T23:18:38.168Z,82.01
2019-05-10T23:21:08.975Z,82.21
2019-05-10T23:23:40.592Z,82.48
2019-05-10T23:26:11.538Z,82.64
2019-05-10T23:28:42.525Z,82.81
2019-05-10T23:31:13.218Z,83.15
2019-05-10T23:33:45.963Z,83.48
2019-05-10T23:36:16.849Z,83.92
2019-05-10T23:38:52.181Z,84.25
2019-05-10T23:41:21.330Z,84.51
2019-05-10T23:43:52.138Z,84.16
2019-05-10T23:46:23.342Z,84.79
2019-05-10T23:48:54.254Z,84.87
2019-05-10T23:51:25.528Z,84.99
2019-05-10T23:53:56.243Z,85.22
2019-05-10T23:56:27.023Z,85.28
2019-05-10T23:58:57.664Z,85.85
