createdAt,value
2024-02-29T00:00:50.068Z,5.76
2024-02-29T00:03:18.710Z,5.81
2024-02-29T00:05:46.973Z,5.83
2024-02-29T00:08:15.717Z,5.85
2024-02-29T00:10:43.975Z,5.88
2024-02-29T00:13:12.571Z,5.91
2024-02-29T00:16:09.899Z,5.93
2024-02-29T00:18:38.484Z,5.96
2024-02-29T00:21:07.120Z,5.97
2024-02-29T00:23:35.432Z,6.00
2024-02-29T00:26:04.276Z,6.01
2024-02-29T00:28:32.866Z,6.02
2024-02-29T00:31:01.205Z,6.04
2024-02-29T00:33:29.573Z,6.04
2024-02-29T00:36:08.874Z,6.06
2024-02-29T00:38:40.714Z,6.08
2024-02-29T00:41:09.091Z,6.08
2024-02-29T00:43:37.374Z,6.07
2024-02-29T00:46:05.780Z,6.10
2024-02-29T00:48:54.061Z,6.10
2024-02-29T00:51:22.442Z,6.10
2024-02-29T00:53:51.681Z,6.10
2024-02-29T00:56:19.595Z,6.11
2024-02-29T00:58:49.261Z,6.11
2024-02-29T01:01:17.587Z,6.12
2024-02-29T01:03:45.966Z,6.11
2024-02-29T01:06:14.389Z,6.12
2024-02-29T01:08:42.609Z,6.14
2024-02-29T01:11:10.937Z,6.13
2024-02-29T01:13:40.609Z,6.14
2024-02-29T01:16:09.304Z,6.16
2024-02-29T01:18:37.636Z,6.18
2024-02-29T01:21:07.855Z,6.19
2024-02-29T01:23:58.864Z,6.20
2024-02-29T01:26:27.054Z,6.21
2024-02-29T01:28:59.166Z,6.21
2024-02-29T01:31:27.377Z,6.22
2024-02-29T01:33:57.898Z,6.22
2024-02-29T01:36:26.100Z,6.22
2024-02-29T01:38:55.574Z,6.23
2024-02-29T01:41:23.951Z,6.24
2024-02-29T01:43:58.504Z,6.27
2024-02-29T01:46:26.663Z,6.27
2024-02-29T01:48:56.110Z,6.29
2024-02-29T01:51:25.604Z,6.32
2024-02-29T01:53:54.038Z,6.34
2024-02-29T01:56:23.726Z,6.35
2024-02-29T01:59:15.576Z,6.37
2024-02-29T02:01:43.927Z,6.39
2024-02-29T02:04:12.374Z,6.41
2024-02-29T02:06:42.335Z,6.43
2024-02-29T02:09:12.632Z,6.43
2024-02-29T02:11:40.846Z,6.44
2024-02-29T02:14:09.014Z,6.46
2024-02-29T02:16:37.209Z,6.46
2024-02-29T02:19:06.302Z,6.47
2024-02-29T02:21:34.256Z,6.47
2024-02-29T02:24:02.514Z,6.47
2024-02-29T02:26:30.729Z,6.47
2024-02-29T02:29:01.050Z,6.50
2024-02-29T02:31:30.870Z,6.51
2024-02-29T02:34:43.127Z,6.52
2024-02-29T02:37:11.474Z,6.52
2024-02-29T02:39:39.819Z,6.52
2024-02-29T02:42:08.845Z,6.53
2024-02-29T02:44:38.045Z,6.53
2024-02-29T02:47:07.592Z,6.54
2024-02-29T02:49:36.225Z,6.55
2024-02-29T02:52:04.490Z,6.55
2024-02-29T02:54:32.730Z,6.55
2024-02-29T02:57:01.329Z,6.56
2024-02-29T02:59:29.889Z,6.56
2024-02-29T03:01:59.678Z,6.57
2024-02-29T03:04:27.903Z,6.58
2024-02-29T03:06:56.140Z,6.60
2024-02-29T03:09:34.547Z,6.59
2024-02-29T03:12:03.403Z,6.61
2024-02-29T03:14:31.641Z,6.60
2024-02-29T03:17:00.232Z,6.57
2024-02-29T03:19:28.679Z,6.53
2024-02-29T03:21:58.214Z,6.50
2024-02-29T03:24:26.437Z,6.49
2024-02-29T03:26:54.653Z,6.49
2024-02-29T03:29:22.930Z,6.48
2024-02-29T03:31:51.160Z,6.47
2024-02-29T03:34:19.512Z,6.47
2024-02-29T03:36:48.055Z,6.44
2024-02-29T03:39:16.492Z,6.41
2024-02-29T03:41:44.738Z,6.39
2024-02-29T03:44:31.919Z,6.37
2024-02-29T03:47:08.953Z,6.32
2024-02-29T03:49:37.230Z,6.28
2024-02-29T03:52:05.427Z,6.25
2024-02-29T03:54:33.744Z,6.23
2024-02-29T03:57:02.118Z,6.21
2024-02-29T03:59:30.460Z,6.19
2024-02-29T04:02:01.543Z,6.17
2024-02-29T04:04:29.803Z,6.16
2024-02-29T04:06:59.395Z,6.13
2024-02-29T04:09:28.008Z,6.11
2024-02-29T04:11:56.257Z,6.09
2024-02-29T04:14:26.451Z,6.07
2024-02-29T04:16:55.350Z,6.05
2024-02-29T04:22:12.318Z,6.02
2024-02-29T04:24:40.751Z,6.01
2024-02-29T04:27:09.852Z,6.01
2024-02-29T04:29:38.323Z,6.00
2024-02-29T04:32:08.391Z,6.00
2024-02-29T04:34:36.933Z,5.98
2024-02-29T04:37:05.139Z,5.97
2024-02-29T04:39:33.485Z,5.96
2024-02-29T04:42:01.723Z,5.95
2024-02-29T04:44:29.934Z,5.95
2024-02-29T04:46:59.738Z,5.95
2024-02-29T04:49:27.912Z,5.94
2024-02-29T04:51:56.177Z,5.96
2024-02-29T04:54:29.689Z,5.97
2024-02-29T04:56:58.967Z,5.99
2024-02-29T04:59:27.324Z,6.00
2024-02-29T05:02:07.548Z,6.00
2024-02-29T05:04:36.754Z,6.01
2024-02-29T05:07:05.526Z,6.01
2024-02-29T05:09:34.418Z,6.03
2024-02-29T05:12:02.658Z,6.02
2024-02-29T05:14:31.593Z,6.04
2024-02-29T05:17:00.135Z,6.05
2024-02-29T05:19:28.875Z,6.05
2024-02-29T05:21:57.838Z,6.07
2024-02-29T05:24:26.148Z,6.07
2024-02-29T05:26:55.197Z,6.10
2024-02-29T05:29:23.376Z,6.11
2024-02-29T05:31:54.969Z,6.11
2024-02-29T05:34:25.278Z,6.14
2024-02-29T05:37:19.660Z,6.14
2024-02-29T05:39:48.894Z,6.15
2024-02-29T05:42:18.734Z,6.15
2024-02-29T05:44:47.512Z,6.16
2024-02-29T05:47:15.735Z,6.18
2024-02-29T05:49:44.148Z,6.19
2024-02-29T05:52:12.507Z,6.20
2024-02-29T05:54:41.058Z,6.20
2024-02-29T05:57:09.287Z,6.22
2024-02-29T05:59:37.668Z,6.21
2024-02-29T06:02:06.112Z,6.22
2024-02-29T06:04:34.757Z,6.22
2024-02-29T06:07:02.987Z,6.24
2024-02-29T06:09:31.216Z,6.25
2024-02-29T06:12:23.477Z,6.25
2024-02-29T06:14:51.883Z,6.26
2024-02-29T06:17:20.923Z,6.28
2024-02-29T06:19:50.314Z,6.27
2024-02-29T06:22:20.238Z,6.28
2024-02-29T06:24:48.597Z,6.29
2024-02-29T06:27:16.957Z,6.30
2024-02-29T06:29:45.532Z,6.31
2024-02-29T06:32:15.140Z,6.32
2024-02-29T06:34:43.312Z,6.33
2024-02-29T06:37:13.060Z,6.33
2024-02-29T06:39:41.460Z,6.36
2024-02-29T06:42:09.675Z,6.36
2024-02-29T06:44:37.897Z,6.39
2024-02-29T06:49:54.574Z,6.44
2024-02-29T06:52:22.877Z,6.47
2024-02-29T06:54:51.091Z,6.49
2024-02-29T06:57:19.349Z,6.51
2024-02-29T06:59:49.914Z,6.54
2024-02-29T07:02:20.819Z,6.57
2024-02-29T07:04:49.346Z,6.58
2024-02-29T07:07:17.990Z,6.59
2024-02-29T07:09:46.750Z,6.64
2024-02-29T07:12:14.979Z,6.63
2024-02-29T07:14:43.141Z,6.66
2024-02-29T07:17:11.572Z,6.67
2024-02-29T07:19:44.137Z,6.68
2024-02-29T07:22:13.041Z,6.70
2024-02-29T07:24:41.246Z,6.71
2024-02-29T07:27:09.528Z,6.73
2024-02-29T07:29:58.915Z,6.74
2024-02-29T07:32:27.728Z,6.76
2024-02-29T07:34:57.607Z,6.77
2024-02-29T07:37:26.676Z,6.79
2024-02-29T07:39:55.225Z,6.81
2024-02-29T07:42:23.404Z,6.83
2024-02-29T07:44:51.605Z,6.85
2024-02-29T07:47:20.659Z,6.89
2024-02-29T07:49:48.948Z,6.92
2024-02-29T07:52:17.869Z,6.97
2024-02-29T07:55:04.903Z,7.00
2024-02-29T07:57:49.533Z,7.02
2024-02-29T08:00:18.814Z,7.03
2024-02-29T08:02:47.817Z,7.05
2024-02-29T08:05:18.486Z,7.08
2024-02-29T08:07:48.602Z,7.09
2024-02-29T08:10:18.735Z,7.11
2024-02-29T08:12:47.634Z,7.15
2024-02-29T08:15:16.687Z,7.19
2024-02-29T08:17:49.710Z,7.21
2024-02-29T08:20:21.609Z,7.24
2024-02-29T08:22:59.021Z,7.28
2024-02-29T08:25:28.078Z,7.33
2024-02-29T08:27:57.547Z,7.35
2024-02-29T08:30:28.073Z,7.39
2024-02-29T08:33:12.265Z,7.40
2024-02-29T08:35:40.620Z,7.42
2024-02-29T08:38:10.286Z,7.44
2024-02-29T08:40:39.183Z,7.48
2024-02-29T08:43:07.837Z,7.49
2024-02-29T08:45:37.045Z,7.51
2024-02-29T08:48:18.322Z,7.49
2024-02-29T08:50:46.943Z,7.46
2024-02-29T08:53:35.959Z,7.43
2024-02-29T08:56:05.415Z,7.44
2024-02-29T08:58:33.680Z,7.44
2024-02-29T09:01:22.602Z,7.41
2024-02-29T09:03:51.588Z,7.42
2024-02-29T09:06:19.757Z,7.44
2024-02-29T09:08:47.921Z,7.48
2024-02-29T09:11:16.526Z,7.49
2024-02-29T09:13:44.764Z,7.50
2024-02-29T09:16:14.120Z,7.52
2024-02-29T09:18:42.360Z,7.54
2024-02-29T09:21:10.583Z,7.56
2024-02-29T09:23:39.512Z,7.54
2024-02-29T09:26:07.861Z,7.50
2024-02-29T09:28:36.694Z,7.51
2024-02-29T09:31:05.949Z,7.55
2024-02-29T09:33:34.787Z,7.56
2024-02-29T09:36:48.979Z,7.57
2024-02-29T09:39:17.696Z,7.63
2024-02-29T09:42:08.222Z,7.61
2024-02-29T09:44:40.236Z,7.60
2024-02-29T09:47:12.549Z,7.65
2024-02-29T09:49:42.292Z,7.71
2024-02-29T09:52:13.905Z,7.73
2024-02-29T09:54:46.304Z,7.74
2024-02-29T10:00:47.024Z,7.73
2024-02-29T10:03:18.906Z,7.77
2024-02-29T10:06:02.468Z,7.83
2024-02-29T10:08:30.917Z,7.88
2024-02-29T10:11:43.354Z,7.93
2024-02-29T10:14:26.713Z,8.03
2024-02-29T10:17:16.608Z,8.08
2024-02-29T10:19:54.066Z,8.09
2024-02-29T10:22:23.222Z,8.06
2024-02-29T10:25:03.766Z,8.08
2024-02-29T10:27:34.573Z,8.16
2024-02-29T10:30:05.918Z,8.18
2024-02-29T10:32:46.507Z,8.19
2024-02-29T10:35:31.748Z,8.25
2024-02-29T10:38:01.334Z,8.23
2024-02-29T10:40:34.010Z,8.27
2024-02-29T10:43:05.257Z,8.29
2024-02-29T10:45:38.915Z,8.29
2024-02-29T10:48:33.607Z,8.30
2024-02-29T10:51:17.112Z,8.31
2024-02-29T10:54:05.415Z,8.29
2024-02-29T10:56:35.069Z,8.29
2024-02-29T10:59:12.078Z,8.31
2024-02-29T11:01:40.964Z,8.32
2024-02-29T11:04:09.629Z,8.29
2024-02-29T11:06:51.323Z,8.27
2024-02-29T11:09:27.457Z,8.28
2024-02-29T11:12:19.267Z,8.28
2024-02-29T11:15:25.074Z,8.27
2024-02-29T11:17:57.634Z,8.27
2024-02-29T11:20:26.767Z,8.22
2024-02-29T11:23:10.846Z,8.25
2024-02-29T11:25:45.014Z,8.24
2024-02-29T11:28:14.830Z,8.22
2024-02-29T11:30:53.066Z,8.24
2024-02-29T11:33:44.400Z,8.27
2024-02-29T11:36:15.950Z,8.32
2024-02-29T11:38:46.734Z,8.34
2024-02-29T11:41:22.018Z,8.36
2024-02-29T11:43:51.003Z,8.34
2024-02-29T11:46:19.815Z,8.34
2024-02-29T11:48:56.094Z,8.32
2024-02-29T11:51:29.829Z,8.33
2024-02-29T11:54:01.319Z,8.38
2024-02-29T11:56:32.733Z,8.47
2024-02-29T11:59:16.931Z,8.47
2024-02-29T12:01:46.085Z,8.51
2024-02-29T12:04:19.605Z,8.54
2024-02-29T12:06:54.165Z,8.65
2024-02-29T12:09:24.231Z,8.69
2024-02-29T12:11:57.571Z,8.67
2024-02-29T12:14:31.097Z,8.65
2024-02-29T12:16:59.859Z,8.65
2024-02-29T12:19:29.987Z,8.69
2024-02-29T12:22:11.940Z,8.76
2024-02-29T12:27:26.713Z,8.90
2024-02-29T12:29:54.876Z,8.91
2024-02-29T12:32:23.110Z,8.89
2024-02-29T12:34:52.859Z,8.91
2024-02-29T12:37:21.638Z,8.93
2024-02-29T12:39:58.826Z,8.98
2024-02-29T12:42:38.924Z,8.96
2024-02-29T12:45:10.125Z,8.92
2024-02-29T12:47:39.029Z,8.81
2024-02-29T12:50:11.367Z,8.78
2024-02-29T12:52:40.367Z,8.79
2024-02-29T12:55:10.184Z,8.76
2024-02-29T12:57:38.785Z,8.76
2024-02-29T13:00:31.908Z,8.80
2024-02-29T13:03:00.484Z,8.81
2024-02-29T13:05:30.148Z,8.78
2024-02-29T13:08:11.297Z,8.80
2024-02-29T13:10:39.575Z,8.78
2024-02-29T13:13:11.172Z,8.80
2024-02-29T13:15:39.616Z,8.83
2024-02-29T13:18:08.142Z,8.87
2024-02-29T13:20:36.655Z,8.85
2024-02-29T13:23:04.880Z,8.82
2024-02-29T13:25:34.373Z,8.81
2024-02-29T13:28:35.218Z,8.83
2024-02-29T13:31:03.544Z,8.80
2024-02-29T13:33:32.123Z,8.78
2024-02-29T13:36:00.444Z,8.77
2024-02-29T13:38:29.280Z,8.75
2024-02-29T13:40:58.206Z,8.70
2024-02-29T13:43:27.101Z,8.67
2024-02-29T13:45:55.553Z,8.66
2024-02-29T13:48:26.654Z,8.60
2024-02-29T13:50:55.510Z,8.57
2024-02-29T13:53:27.633Z,8.59
2024-02-29T13:55:57.296Z,8.58
2024-02-29T13:58:25.669Z,8.55
2024-02-29T14:00:54.877Z,8.59
2024-02-29T14:03:30.470Z,8.62
2024-02-29T14:05:59.979Z,8.65
2024-02-29T14:08:31.904Z,8.67
2024-02-29T14:11:02.012Z,8.65
2024-02-29T14:13:30.389Z,8.64
2024-02-29T14:16:01.208Z,8.65
2024-02-29T14:19:36.116Z,8.66
2024-02-29T14:22:21.844Z,8.67
2024-02-29T14:24:50.770Z,8.71
2024-02-29T14:27:20.502Z,8.74
2024-02-29T14:29:48.886Z,8.76
2024-02-29T14:32:28.706Z,8.74
2024-02-29T14:35:24.670Z,8.77
2024-02-29T14:37:58.273Z,8.75
2024-02-29T14:40:30.419Z,8.72
2024-02-29T14:42:59.040Z,8.73
2024-02-29T14:46:20.251Z,8.73
2024-02-29T14:49:00.336Z,8.71
2024-02-29T14:51:28.635Z,8.70
2024-02-29T14:53:58.055Z,8.73
2024-02-29T14:56:32.161Z,8.70
2024-02-29T14:59:07.339Z,8.67
2024-02-29T15:02:14.835Z,8.69
2024-02-29T15:04:46.807Z,8.66
2024-02-29T15:07:22.902Z,8.65
2024-02-29T15:09:55.325Z,8.67
2024-02-29T15:12:23.730Z,8.70
2024-02-29T15:14:54.457Z,8.69
2024-02-29T15:17:23.118Z,8.68
2024-02-29T15:19:51.873Z,8.72
2024-02-29T15:22:21.339Z,8.75
2024-02-29T15:24:50.173Z,8.75
2024-02-29T15:27:18.805Z,8.74
2024-02-29T15:29:50.535Z,8.69
2024-02-29T15:32:23.246Z,8.68
2024-02-29T15:35:36.074Z,8.66
2024-02-29T15:38:05.201Z,8.64
2024-02-29T15:40:33.594Z,8.58
2024-02-29T15:43:02.210Z,8.56
2024-02-29T15:45:35.120Z,8.54
2024-02-29T15:48:05.248Z,8.51
2024-02-29T15:50:34.406Z,8.50
2024-02-29T15:53:02.671Z,8.48
2024-02-29T15:55:30.908Z,8.46
2024-02-29T15:57:59.835Z,8.45
2024-02-29T16:00:30.520Z,8.45
2024-02-29T16:03:13.904Z,8.45
2024-02-29T16:05:42.993Z,8.41
2024-02-29T16:08:13.364Z,8.41
2024-02-29T16:10:44.083Z,8.41
2024-02-29T16:13:13.461Z,8.40
2024-02-29T16:15:41.873Z,8.39
2024-02-29T16:18:13.946Z,8.38
2024-02-29T16:20:42.561Z,8.37
2024-02-29T16:26:40.966Z,8.36
2024-02-29T16:29:13.215Z,8.37
2024-02-29T16:35:00.356Z,8.33
2024-02-29T16:37:28.802Z,8.34
2024-02-29T16:39:58.007Z,8.34
2024-02-29T16:42:27.498Z,8.34
2024-02-29T16:47:49.378Z,8.33
2024-02-29T16:50:17.713Z,8.34
2024-02-29T16:56:17.497Z,8.32
2024-02-29T16:58:45.952Z,8.31
2024-02-29T17:01:17.722Z,8.30
2024-02-29T17:03:52.877Z,8.30
2024-02-29T17:06:33.818Z,8.29
2024-02-29T17:09:01.992Z,8.28
2024-02-29T17:11:30.259Z,8.27
2024-02-29T17:14:01.016Z,8.26
2024-02-29T17:16:29.417Z,8.24
2024-02-29T17:18:59.695Z,8.22
2024-02-29T17:21:28.005Z,8.20
2024-02-29T17:24:08.223Z,8.18
2024-02-29T17:26:36.692Z,8.18
2024-02-29T17:29:04.913Z,8.17
2024-02-29T17:31:35.781Z,8.17
2024-02-29T17:34:26.851Z,8.16
2024-02-29T17:37:01.646Z,8.14
2024-02-29T17:39:30.244Z,8.13
2024-02-29T17:42:04.219Z,8.14
2024-02-29T17:44:33.534Z,8.12
2024-02-29T17:47:05.006Z,8.14
2024-02-29T17:49:33.505Z,8.13
2024-02-29T17:52:01.800Z,8.13
2024-02-29T17:54:30.047Z,8.13
2024-02-29T17:57:01.175Z,8.11
2024-02-29T17:59:29.612Z,8.12
2024-02-29T18:01:59.252Z,8.12
2024-02-29T18:04:29.178Z,8.12
2024-02-29T18:06:59.070Z,8.11
2024-02-29T18:10:14.328Z,8.10
2024-02-29T18:12:55.102Z,8.10
2024-02-29T18:15:25.326Z,8.08
2024-02-29T18:18:03.322Z,8.08
2024-02-29T18:20:31.571Z,8.09
2024-02-29T18:23:02.197Z,8.08
2024-02-29T18:25:30.642Z,8.09
2024-02-29T18:28:00.626Z,8.09
2024-02-29T18:31:24.368Z,8.09
2024-02-29T18:33:53.699Z,8.09
2024-02-29T18:36:23.133Z,8.08
2024-02-29T18:39:05.518Z,8.09
2024-02-29T18:41:39.098Z,8.09
2024-02-29T18:44:14.491Z,8.09
2024-02-29T18:46:53.444Z,8.09
2024-02-29T18:49:21.747Z,8.09
2024-02-29T18:52:11.653Z,8.09
2024-02-29T18:57:23.081Z,8.09
2024-02-29T18:59:53.375Z,8.09
2024-02-29T19:02:22.017Z,8.10
2024-02-29T19:04:58.048Z,8.10
2024-02-29T19:07:27.848Z,8.09
2024-02-29T19:10:06.294Z,8.08
2024-02-29T19:12:34.582Z,8.09
2024-02-29T19:15:03.637Z,8.08
2024-02-29T19:17:31.498Z,8.09
2024-02-29T19:20:16.926Z,8.09
2024-02-29T19:22:54.473Z,8.09
2024-02-29T19:25:26.895Z,8.09
2024-02-29T19:27:59.057Z,8.08
2024-02-29T19:30:27.261Z,8.07
2024-02-29T19:32:57.114Z,8.07
2024-02-29T19:35:26.251Z,8.06
2024-02-29T19:37:58.757Z,8.07
2024-02-29T19:40:27.277Z,8.06
2024-02-29T19:43:02.159Z,8.06
2024-02-29T19:45:30.506Z,8.05
2024-02-29T19:48:38.454Z,8.05
2024-02-29T19:51:12.907Z,8.03
2024-02-29T19:53:45.602Z,8.02
2024-02-29T19:56:29.464Z,8.01
2024-02-29T19:58:59.539Z,8.01
2024-02-29T20:01:27.968Z,8.01
2024-02-29T20:03:58.618Z,8.00
2024-02-29T20:06:26.934Z,8.01
2024-02-29T20:11:51.015Z,8.00
2024-02-29T20:14:20.269Z,8.01
2024-02-29T20:16:52.767Z,8.00
2024-02-29T20:19:21.053Z,8.01
2024-02-29T20:21:49.945Z,8.00
2024-02-29T20:24:18.598Z,7.99
2024-02-29T20:26:47.080Z,8.01
2024-02-29T20:29:15.821Z,8.02
2024-02-29T20:31:44.804Z,8.02
2024-02-29T20:34:14.454Z,8.02
2024-02-29T20:36:44.464Z,8.03
2024-02-29T20:39:15.645Z,8.03
2024-02-29T20:41:43.905Z,8.04
2024-02-29T20:44:32.905Z,8.04
2024-02-29T20:47:01.124Z,8.05
2024-02-29T20:49:29.371Z,8.05
2024-02-29T20:51:57.920Z,8.06
2024-02-29T20:54:26.607Z,8.06
2024-02-29T20:56:59.910Z,8.04
2024-02-29T20:59:28.489Z,8.05
2024-02-29T21:01:59.231Z,8.06
2024-02-29T21:04:27.918Z,8.05
2024-02-29T21:07:04.237Z,8.05
2024-02-29T21:09:32.436Z,8.06
2024-02-29T21:12:00.815Z,8.05
2024-02-29T21:14:29.671Z,8.05
2024-02-29T21:17:02.274Z,8.06
2024-02-29T21:19:36.670Z,8.06
2024-02-29T21:22:05.799Z,8.06
2024-02-29T21:24:34.085Z,8.05
2024-02-29T21:27:02.443Z,8.05
2024-02-29T21:29:30.608Z,8.04
2024-02-29T21:31:59.497Z,8.04
2024-02-29T21:34:28.119Z,8.04
2024-02-29T21:37:07.554Z,8.04
2024-02-29T21:39:40.414Z,8.03
2024-02-29T21:42:14.027Z,8.04
2024-02-29T21:44:42.429Z,8.03
2024-02-29T21:47:10.656Z,8.05
2024-02-29T21:49:38.865Z,8.03
2024-02-29T21:52:09.138Z,8.02
2024-02-29T21:54:51.575Z,8.02
2024-02-29T21:57:19.826Z,8.01
2024-02-29T21:59:48.025Z,7.98
2024-02-29T22:02:16.257Z,7.98
2024-02-29T22:04:44.543Z,7.96
2024-02-29T22:07:12.749Z,7.95
2024-02-29T22:09:40.977Z,7.93
2024-02-29T22:12:11.144Z,7.92
2024-02-29T22:14:41.334Z,7.91
2024-02-29T22:17:13.409Z,7.89
2024-02-29T22:19:41.621Z,7.86
2024-02-29T22:22:11.118Z,7.85
2024-02-29T22:24:41.613Z,7.83
2024-02-29T22:27:12.623Z,7.80
2024-02-29T22:29:59.838Z,7.78
2024-02-29T22:32:28.150Z,7.77
2024-02-29T22:34:57.552Z,7.77
2024-02-29T22:37:27.891Z,7.75
2024-02-29T22:39:58.030Z,7.73
2024-02-29T22:42:26.320Z,7.73
2024-02-29T22:44:55.200Z,7.71
2024-02-29T22:47:26.164Z,7.71
2024-02-29T22:49:56.438Z,7.72
2024-02-29T22:52:24.718Z,7.71
2024-02-29T22:54:53.883Z,7.70
2024-02-29T22:57:23.106Z,7.71
2024-02-29T22:59:51.597Z,7.71
2024-02-29T23:02:20.004Z,7.70
2024-02-29T23:05:16.592Z,7.67
2024-02-29T23:07:48.333Z,7.67
2024-02-29T23:10:16.871Z,7.67
2024-02-29T23:12:45.888Z,7.65
2024-02-29T23:15:14.121Z,7.64
2024-02-29T23:17:42.675Z,7.62
2024-02-29T23:20:14.220Z,7.62
2024-02-29T23:22:48.611Z,7.59
2024-02-29T23:25:17.811Z,7.59
2024-02-29T23:27:46.793Z,7.59
2024-02-29T23:30:15.274Z,7.57
2024-02-29T23:32:43.808Z,7.57
2024-02-29T23:35:12.032Z,7.55
2024-02-29T23:37:40.205Z,7.54
2024-02-29T23:40:18.693Z,7.55
2024-02-29T23:42:46.995Z,7.54
2024-02-29T23:45:16.489Z,7.56
2024-02-29T23:47:45.079Z,7.56
2024-02-29T23:50:13.350Z,7.56
2024-02-29T23:52:42.877Z,7.58
2024-02-29T23:55:12.082Z,7.57
2024-02-29T23:57:40.755Z,7.57
