createdAt,value
2022-12-17T00:01:10.525Z,42.8
2022-12-17T00:02:53.932Z,42.8
2022-12-17T00:04:37.249Z,42.8
2022-12-17T00:06:20.762Z,42.8
2022-12-17T00:08:04.181Z,42.8
2022-12-17T00:09:47.438Z,42.8
2022-12-17T00:13:14.088Z,42.8
2022-12-17T00:14:57.360Z,42.8
2022-12-17T00:16:40.786Z,42.8
2022-12-17T00:18:24.148Z,42.8
2022-12-17T00:20:07.599Z,42.7
2022-12-17T00:21:50.944Z,42.7
2022-12-17T00:23:34.596Z,42.8
2022-12-17T00:25:17.672Z,42.8
2022-12-17T00:28:44.139Z,42.7
2022-12-17T00:30:27.542Z,42.7
2022-12-17T00:32:10.937Z,42.7
2022-12-17T00:33:54.328Z,42.7
2022-12-17T00:35:37.751Z,42.7
2022-12-17T00:37:21.132Z,42.7
2022-12-17T00:39:04.551Z,42.7
2022-12-17T00:40:48.012Z,42.7
2022-12-17T00:44:14.498Z,42.7
2022-12-17T00:45:57.870Z,42.9
2022-12-17T00:47:41.203Z,43.1
2022-12-17T00:49:24.584Z,43.4
2022-12-17T00:51:08.002Z,43.5
2022-12-17T00:52:51.373Z,43.6
2022-12-17T00:54:34.829Z,43.6
2022-12-17T00:56:18.165Z,43.6
2022-12-17T01:01:27.402Z,43.8
2022-12-17T01:03:10.901Z,43.7
2022-12-17T01:04:54.208Z,43.7
2022-12-17T01:06:37.644Z,43.7
2022-12-17T01:08:21.007Z,43.7
2022-12-17T01:10:04.528Z,43.7
2022-12-17T01:11:47.817Z,43.7
2022-12-17T01:13:31.197Z,43.6
2022-12-17T01:18:40.523Z,43.5
2022-12-17T01:20:23.973Z,43.5
2022-12-17T01:22:07.371Z,43.5
2022-12-17T01:23:50.599Z,43.5
2022-12-17T01:25:34.131Z,43.5
2022-12-17T01:27:17.567Z,43.5
2022-12-17T01:29:00.859Z,43.4
2022-12-17T01:30:44.182Z,43.4
2022-12-17T01:34:10.663Z,43.4
2022-12-17T01:35:54.057Z,43.4
2022-12-17T01:37:37.446Z,43.4
2022-12-17T01:39:20.863Z,43.3
2022-12-17T01:41:04.247Z,43.3
2022-12-17T01:42:47.642Z,43.3
2022-12-17T01:44:31.045Z,43.3
2022-12-17T01:46:14.442Z,43.3
2022-12-17T01:47:57.839Z,43.3
2022-12-17T01:51:24.305Z,43.2
2022-12-17T01:53:07.717Z,43.2
2022-12-17T01:54:51.103Z,43.2
2022-12-17T01:56:34.483Z,43.1
2022-12-17T01:58:17.886Z,43.1
2022-12-17T02:00:01.278Z,43.1
2022-12-17T02:01:44.677Z,43.1
2022-12-17T02:03:28.071Z,43.1
2022-12-17T02:08:37.320Z,43
2022-12-17T02:10:20.708Z,43
2022-12-17T02:12:04.114Z,43
2022-12-17T02:13:47.497Z,43
2022-12-17T02:15:30.897Z,43
2022-12-17T02:17:14.295Z,43
2022-12-17T02:18:57.685Z,42.9
2022-12-17T02:20:41.086Z,42.9
2022-12-17T02:25:50.322Z,42.9
2022-12-17T02:27:33.731Z,42.9
2022-12-17T02:29:17.123Z,42.9
2022-12-17T02:31:00.524Z,42.9
2022-12-17T02:32:43.906Z,42.8
2022-12-17T02:34:27.327Z,42.8
2022-12-17T02:36:10.706Z,42.8
2022-12-17T02:37:54.095Z,42.8
2022-12-17T02:39:37.499Z,42.8
2022-12-17T02:43:03.973Z,42.8
2022-12-17T02:44:47.376Z,42.7
2022-12-17T02:46:30.787Z,42.7
2022-12-17T02:48:14.172Z,42.7
2022-12-17T02:49:57.564Z,42.7
2022-12-17T02:51:40.945Z,42.7
2022-12-17T02:53:24.345Z,42.7
2022-12-17T02:55:07.778Z,42.7
2022-12-17T03:00:16.989Z,42.7
2022-12-17T03:02:00.387Z,42.6
2022-12-17T03:03:43.776Z,42.6
2022-12-17T03:05:27.183Z,42.6
2022-12-17T03:07:10.580Z,42.6
2022-12-17T03:08:53.974Z,42.6
2022-12-17T03:10:37.365Z,42.6
2022-12-17T03:12:20.748Z,42.6
2022-12-17T03:15:47.239Z,42.6
2022-12-17T03:17:30.625Z,42.6
2022-12-17T03:19:14.034Z,42.6
2022-12-17T03:20:57.409Z,42.5
2022-12-17T03:22:40.807Z,42.5
2022-12-17T03:24:24.217Z,42.6
2022-12-17T03:26:07.620Z,42.5
2022-12-17T03:27:51.006Z,42.5
2022-12-17T03:33:00.262Z,42.5
2022-12-17T03:36:27.055Z,42.5
2022-12-17T03:38:10.461Z,42.5
2022-12-17T03:39:53.838Z,42.5
2022-12-17T03:41:37.227Z,42.5
2022-12-17T03:43:20.634Z,42.5
2022-12-17T03:45:04.035Z,42.5
2022-12-17T03:50:13.266Z,42.5
2022-12-17T03:51:56.654Z,42.5
2022-12-17T03:53:40.064Z,42.5
2022-12-17T03:55:23.452Z,42.4
2022-12-17T03:57:06.855Z,42.4
2022-12-17T03:58:50.235Z,42.5
2022-12-17T04:00:33.631Z,42.5
2022-12-17T04:02:17.029Z,42.4
2022-12-17T04:04:00.438Z,42.4
2022-12-17T04:05:44.138Z,42.4
2022-12-17T04:07:27.530Z,42.4
2022-12-17T04:09:10.917Z,42.4
2022-12-17T04:10:54.331Z,42.4
2022-12-17T04:12:37.712Z,42.4
2022-12-17T04:14:21.120Z,42.4
2022-12-17T04:16:04.510Z,42.4
2022-12-17T04:17:47.914Z,42.4
2022-12-17T04:19:31.289Z,42.4
2022-12-17T04:22:57.776Z,42.4
2022-12-17T04:24:41.177Z,42.3
2022-12-17T04:26:24.559Z,42.4
2022-12-17T04:28:07.971Z,42.3
2022-12-17T04:29:51.364Z,42.3
2022-12-17T04:31:34.750Z,42.3
2022-12-17T04:33:18.165Z,42.3
2022-12-17T04:35:01.556Z,42.3
2022-12-17T04:40:10.842Z,42.3
2022-12-17T04:41:54.182Z,42.3
2022-12-17T04:43:37.573Z,42.3
2022-12-17T04:45:20.973Z,42.3
2022-12-17T04:47:04.379Z,42.3
2022-12-17T04:48:47.771Z,42.3
2022-12-17T04:50:31.164Z,42.3
2022-12-17T04:52:14.559Z,42.3
2022-12-17T04:55:41.044Z,42.3
2022-12-17T04:57:24.440Z,42.3
2022-12-17T04:59:07.824Z,42.3
2022-12-17T05:00:51.216Z,42.3
2022-12-17T05:02:34.620Z,42.2
2022-12-17T05:04:18.014Z,42.3
2022-12-17T05:06:01.397Z,42.2
2022-12-17T05:07:44.796Z,42.3
2022-12-17T05:12:54.041Z,42.2
2022-12-17T05:14:37.444Z,42.2
2022-12-17T05:16:20.841Z,42.2
2022-12-17T05:18:04.236Z,42.2
2022-12-17T05:19:47.621Z,42.2
2022-12-17T05:21:31.018Z,42.2
2022-12-17T05:23:14.432Z,42.2
2022-12-17T05:24:57.831Z,42.2
2022-12-17T05:30:07.059Z,42.2
2022-12-17T05:31:50.456Z,42.2
2022-12-17T05:33:33.859Z,42.2
2022-12-17T05:35:17.257Z,42.2
2022-12-17T05:37:00.663Z,42.2
2022-12-17T05:38:44.039Z,42.1
2022-12-17T05:40:27.443Z,42.1
2022-12-17T05:42:10.874Z,42.1
2022-12-17T05:45:37.310Z,42.1
2022-12-17T05:47:20.707Z,42.2
2022-12-17T05:49:04.092Z,42.2
2022-12-17T05:50:47.494Z,42.1
2022-12-17T05:52:30.889Z,42.1
2022-12-17T05:54:14.298Z,42.1
2022-12-17T05:55:57.701Z,42.1
2022-12-17T05:57:41.075Z,42.1
2022-12-17T06:01:07.565Z,42.1
2022-12-17T06:02:50.940Z,42.1
2022-12-17T06:04:34.345Z,42.1
2022-12-17T06:06:17.731Z,42.1
2022-12-17T06:08:01.135Z,42.1
2022-12-17T06:09:44.533Z,42.1
2022-12-17T06:11:27.918Z,42.1
2022-12-17T06:13:11.329Z,42.1
2022-12-17T06:14:54.724Z,42.1
2022-12-17T06:18:21.201Z,42
2022-12-17T06:20:04.585Z,42.1
2022-12-17T06:21:47.981Z,42
2022-12-17T06:23:31.378Z,42
2022-12-17T06:25:14.784Z,42
2022-12-17T06:26:58.173Z,42
2022-12-17T06:28:41.577Z,42
2022-12-17T06:30:24.956Z,42
2022-12-17T06:35:34.206Z,42
2022-12-17T06:37:17.602Z,42
2022-12-17T06:39:01.004Z,42
2022-12-17T06:40:44.390Z,42
2022-12-17T06:42:27.797Z,42
2022-12-17T06:44:11.183Z,42
2022-12-17T06:45:54.592Z,42
2022-12-17T06:47:37.980Z,42
2022-12-17T06:49:21.369Z,42
2022-12-17T06:52:47.838Z,41.9
2022-12-17T07:03:08.214Z,41.8
2022-12-17T07:04:51.638Z,41.8
2022-12-17T07:10:00.864Z,41.7
2022-12-17T07:11:44.259Z,41.7
2022-12-17T07:13:27.664Z,41.7
2022-12-17T07:15:11.072Z,41.7
2022-12-17T07:16:54.445Z,41.6
2022-12-17T07:18:37.849Z,41.6
2022-12-17T07:20:21.254Z,41.6
2022-12-17T07:22:04.646Z,41.6
2022-12-17T07:25:31.135Z,41.5
2022-12-17T07:27:14.496Z,41.5
2022-12-17T07:28:57.894Z,41.5
2022-12-17T07:30:41.308Z,41.5
2022-12-17T07:32:24.759Z,41.4
2022-12-17T07:34:08.092Z,41.4
2022-12-17T07:35:51.494Z,41.4
2022-12-17T07:37:34.880Z,41.4
2022-12-17T07:42:44.142Z,41.3
2022-12-17T07:44:27.514Z,41.3
2022-12-17T07:46:10.958Z,41.3
2022-12-17T07:47:54.320Z,41.2
2022-12-17T07:49:37.713Z,41.2
2022-12-17T07:51:21.124Z,41.2
2022-12-17T07:53:04.499Z,41.2
2022-12-17T07:54:47.913Z,41.2
2022-12-17T07:58:14.379Z,41.1
2022-12-17T07:59:57.781Z,41
2022-12-17T08:01:41.162Z,41
2022-12-17T08:03:24.565Z,41
2022-12-17T08:05:07.968Z,41
2022-12-17T08:06:51.359Z,41
2022-12-17T08:08:34.752Z,41
2022-12-17T08:10:18.146Z,40.9
2022-12-17T08:13:44.612Z,41
2022-12-17T08:15:28.011Z,40.9
2022-12-17T08:17:11.407Z,38.4
2022-12-17T08:18:54.828Z,32.4
2022-12-17T08:20:38.209Z,31.1
2022-12-17T08:22:21.604Z,32
2022-12-17T08:24:04.995Z,32.6
2022-12-17T08:25:48.387Z,33
2022-12-17T08:30:57.639Z,34.2
2022-12-17T08:32:41.043Z,34.4
2022-12-17T08:34:24.422Z,34.6
2022-12-17T08:36:07.821Z,35
2022-12-17T08:37:51.232Z,35.2
2022-12-17T08:39:34.622Z,35.4
2022-12-17T08:41:18.018Z,35.5
2022-12-17T08:43:01.407Z,35.6
2022-12-17T08:46:27.897Z,35.9
2022-12-17T08:48:11.277Z,36
2022-12-17T08:49:54.677Z,36.1
2022-12-17T08:51:38.083Z,36.2
2022-12-17T08:53:21.452Z,36.2
2022-12-17T08:55:04.853Z,36.1
2022-12-17T08:56:48.247Z,36.2
2022-12-17T08:58:31.684Z,36.3
2022-12-17T09:01:58.125Z,36.3
2022-12-17T09:03:41.512Z,36.3
2022-12-17T09:05:24.961Z,36.4
2022-12-17T09:07:08.300Z,36.4
2022-12-17T09:08:51.701Z,36.5
2022-12-17T09:10:35.105Z,36.5
2022-12-17T09:12:18.496Z,36.5
2022-12-17T09:14:01.890Z,36.6
2022-12-17T09:19:11.146Z,36.6
2022-12-17T09:20:54.552Z,36.6
2022-12-17T09:22:37.927Z,36.7
2022-12-17T09:24:21.334Z,36.8
2022-12-17T09:26:04.725Z,36.8
2022-12-17T09:27:48.125Z,36.9
2022-12-17T09:29:31.503Z,36.9
2022-12-17T09:31:14.922Z,36.9
2022-12-17T09:36:24.160Z,37.1
2022-12-17T09:38:07.557Z,37.1
2022-12-17T09:39:50.932Z,37.2
2022-12-17T09:41:34.335Z,37.2
2022-12-17T09:43:17.734Z,37.3
2022-12-17T09:45:01.130Z,37.3
2022-12-17T09:46:44.529Z,37.3
2022-12-17T09:48:27.936Z,37.4
2022-12-17T09:50:11.326Z,37.4
2022-12-17T09:53:37.798Z,37.4
2022-12-17T09:55:21.184Z,37.5
2022-12-17T09:57:04.570Z,37.5
2022-12-17T09:58:48.009Z,37.5
2022-12-17T10:00:31.383Z,37.5
2022-12-17T10:02:14.778Z,37.6
2022-12-17T10:03:58.158Z,37.6
2022-12-17T10:05:41.567Z,37.6
2022-12-17T10:09:08.039Z,37.7
2022-12-17T10:10:51.445Z,37.7
2022-12-17T10:12:34.829Z,37.7
2022-12-17T10:14:18.216Z,37.8
2022-12-17T10:16:01.633Z,37.8
2022-12-17T10:17:45.016Z,37.8
2022-12-17T10:19:28.403Z,37.9
2022-12-17T10:21:11.841Z,37.8
2022-12-17T10:26:21.050Z,37.9
2022-12-17T10:28:04.466Z,37.9
2022-12-17T10:29:47.862Z,38
2022-12-17T10:31:31.258Z,38
2022-12-17T10:33:14.635Z,38
2022-12-17T10:34:58.042Z,38
2022-12-17T10:36:41.461Z,38
2022-12-17T10:38:24.815Z,38
2022-12-17T10:40:08.218Z,38
2022-12-17T10:41:51.925Z,38.1
2022-12-17T10:43:35.312Z,38.1
2022-12-17T10:45:18.721Z,38.1
2022-12-17T10:47:02.116Z,38.1
2022-12-17T10:48:45.514Z,38.1
2022-12-17T10:50:28.935Z,38.1
2022-12-17T10:52:12.309Z,38.2
2022-12-17T10:53:55.698Z,38.2
2022-12-17T10:59:04.933Z,38.2
2022-12-17T11:00:48.335Z,38.2
2022-12-17T11:02:31.719Z,38.3
2022-12-17T11:04:15.128Z,38.3
2022-12-17T11:05:58.520Z,38.3
2022-12-17T11:07:41.922Z,38.3
2022-12-17T11:09:25.317Z,38.3
2022-12-17T11:11:08.702Z,38.3
2022-12-17T11:16:17.963Z,38.5
2022-12-17T11:18:01.352Z,38.5
2022-12-17T11:19:44.735Z,38.5
2022-12-17T11:21:28.144Z,38.6
2022-12-17T11:23:11.536Z,38.6
2022-12-17T11:24:54.933Z,38.6
2022-12-17T11:26:38.332Z,38.6
2022-12-17T11:28:21.722Z,38.6
2022-12-17T11:33:30.973Z,38.6
2022-12-17T11:35:14.382Z,38.7
2022-12-17T11:36:57.779Z,38.7
2022-12-17T11:38:41.155Z,38.6
2022-12-17T11:40:24.553Z,38.6
2022-12-17T11:42:07.954Z,38.7
2022-12-17T11:43:51.341Z,38.7
2022-12-17T11:45:34.743Z,38.7
2022-12-17T11:49:01.205Z,38.8
2022-12-17T11:50:44.619Z,38.9
2022-12-17T11:52:28.013Z,39
2022-12-17T11:54:11.412Z,39
2022-12-17T11:55:54.793Z,39
2022-12-17T11:57:38.209Z,39
2022-12-17T11:59:21.577Z,39
2022-12-17T12:01:04.992Z,39
2022-12-17T12:04:31.468Z,39.1
2022-12-17T12:06:14.856Z,39.1
2022-12-17T12:07:58.259Z,39.1
2022-12-17T12:09:41.658Z,39.1
2022-12-17T12:11:25.038Z,39.2
2022-12-17T12:14:51.866Z,39.2
2022-12-17T12:16:35.244Z,39.2
2022-12-17T12:21:44.491Z,39.1
2022-12-17T12:23:27.866Z,39.2
2022-12-17T12:25:11.275Z,39.3
2022-12-17T12:26:54.667Z,39.3
2022-12-17T12:28:38.068Z,39.2
2022-12-17T12:30:21.468Z,39.2
2022-12-17T12:32:04.857Z,39.2
2022-12-17T12:33:48.256Z,39.2
2022-12-17T12:38:57.513Z,39.2
2022-12-17T12:40:40.886Z,39.2
2022-12-17T12:42:24.297Z,39.2
2022-12-17T12:44:07.692Z,39.1
2022-12-17T12:45:51.095Z,39.1
2022-12-17T12:47:34.486Z,39.2
2022-12-17T12:49:17.889Z,39.1
2022-12-17T12:51:01.281Z,39.1
2022-12-17T13:44:24.020Z,40.1
2022-12-17T13:46:07.427Z,39.7
2022-12-17T13:47:50.826Z,39.7
2022-12-17T13:49:34.223Z,39.9
2022-12-17T13:51:17.624Z,40.7
2022-12-17T13:53:01.022Z,40.6
2022-12-17T13:56:27.827Z,39.8
2022-12-17T14:01:37.117Z,39.8
2022-12-17T14:03:20.443Z,40.2
2022-12-17T14:05:03.843Z,39.9
2022-12-17T14:06:47.240Z,40.1
2022-12-17T14:08:30.654Z,39.9
2022-12-17T14:10:14.062Z,40
2022-12-17T14:11:57.421Z,39.8
2022-12-17T14:13:40.817Z,39.6
2022-12-17T14:15:24.798Z,39.5
2022-12-17T14:17:07.915Z,39.4
2022-12-17T14:18:51.310Z,39.1
2022-12-17T14:20:34.723Z,39.3
2022-12-17T14:22:18.134Z,39.8
2022-12-17T14:24:01.500Z,40.5
2022-12-17T14:25:44.983Z,41
2022-12-17T14:27:28.296Z,41
2022-12-17T14:29:11.686Z,41.2
2022-12-17T14:34:20.931Z,41.4
2022-12-17T14:36:04.332Z,41.5
2022-12-17T14:37:47.745Z,41.5
2022-12-17T14:39:31.115Z,40.5
2022-12-17T14:41:14.526Z,40.7
2022-12-17T14:42:57.911Z,41
2022-12-17T14:44:41.316Z,41
2022-12-17T14:46:24.702Z,40.8
2022-12-17T14:51:33.953Z,41.1
2022-12-17T14:53:17.347Z,41
2022-12-17T14:55:00.745Z,41
2022-12-17T14:56:44.122Z,41
2022-12-17T14:58:27.533Z,40.9
2022-12-17T15:00:10.927Z,40.9
2022-12-17T15:01:54.331Z,40.8
2022-12-17T15:03:37.703Z,40.7
2022-12-17T15:07:04.191Z,40.7
2022-12-17T15:08:47.593Z,40.8
2022-12-17T15:10:30.971Z,40.8
2022-12-17T15:12:14.368Z,40.7
2022-12-17T15:13:57.770Z,40.7
2022-12-17T15:15:41.166Z,40.6
2022-12-17T15:17:24.564Z,40.6
2022-12-17T15:19:07.974Z,40.6
2022-12-17T15:24:17.203Z,40.5
2022-12-17T15:26:00.613Z,40.5
2022-12-17T15:27:44.002Z,40.4
2022-12-17T15:29:27.401Z,40.4
2022-12-17T15:31:10.789Z,40.4
2022-12-17T15:32:54.197Z,40.4
2022-12-17T15:34:37.589Z,40.4
2022-12-17T15:36:20.983Z,40.4
2022-12-17T15:39:47.510Z,40.4
2022-12-17T15:41:30.857Z,40.4
2022-12-17T15:43:14.260Z,40.3
2022-12-17T15:44:57.654Z,40.4
2022-12-17T15:46:41.035Z,40.4
2022-12-17T15:48:24.434Z,40.4
2022-12-17T15:50:07.834Z,40.4
2022-12-17T15:51:51.221Z,40.4
2022-12-17T15:57:00.469Z,40.4
2022-12-17T15:58:43.853Z,40.5
2022-12-17T16:00:27.256Z,40.8
2022-12-17T16:02:10.649Z,40.8
2022-12-17T16:03:54.051Z,40.9
2022-12-17T16:05:37.640Z,41
2022-12-17T16:07:20.846Z,41.3
2022-12-17T16:09:04.248Z,41.6
2022-12-17T16:12:30.709Z,42.2
2022-12-17T16:14:14.202Z,42
2022-12-17T16:15:57.516Z,41.9
2022-12-17T16:17:40.929Z,41.6
2022-12-17T16:19:24.296Z,41.5
2022-12-17T16:21:07.698Z,41.4
2022-12-17T16:22:51.117Z,41.4
2022-12-17T16:24:34.490Z,41.3
2022-12-17T16:28:00.956Z,41.2
2022-12-17T16:29:44.369Z,41.2
2022-12-17T16:31:27.732Z,41.1
2022-12-17T16:33:11.130Z,41.1
2022-12-17T16:34:54.540Z,41.1
2022-12-17T16:36:38.064Z,41
2022-12-17T16:38:21.332Z,41.1
2022-12-17T16:40:04.716Z,41
2022-12-17T16:45:13.988Z,41
2022-12-17T16:46:57.362Z,41
2022-12-17T16:48:40.750Z,40.9
2022-12-17T16:50:24.154Z,40.9
2022-12-17T16:52:07.551Z,40.9
2022-12-17T16:53:50.957Z,40.9
2022-12-17T16:55:34.391Z,40.9
2022-12-17T16:57:17.730Z,40.8
2022-12-17T16:59:01.131Z,40.8
2022-12-17T17:02:27.616Z,40.8
2022-12-17T17:04:11.071Z,40.8
2022-12-17T17:05:54.424Z,40.7
2022-12-17T17:07:37.801Z,40.7
2022-12-17T17:09:21.206Z,40.8
2022-12-17T17:11:04.581Z,40.9
2022-12-17T17:12:47.983Z,40.9
2022-12-17T17:14:31.394Z,40.9
2022-12-17T17:19:40.649Z,40.8
2022-12-17T17:21:24.132Z,40.8
2022-12-17T17:23:07.470Z,40.7
2022-12-17T17:24:50.831Z,40.6
2022-12-17T17:26:34.225Z,40.6
2022-12-17T17:28:17.600Z,40.6
2022-12-17T17:30:01.073Z,40.6
2022-12-17T17:31:44.401Z,40.5
2022-12-17T17:36:53.627Z,40.5
2022-12-17T17:38:37.057Z,40.5
2022-12-17T17:40:20.457Z,40.5
2022-12-17T17:42:03.827Z,40.5
2022-12-17T17:43:47.230Z,40.6
2022-12-17T17:45:30.616Z,40.8
2022-12-17T17:47:14.010Z,40.9
2022-12-17T17:48:57.399Z,40.9
2022-12-17T17:50:40.813Z,41
2022-12-17T17:52:24.496Z,41
2022-12-17T17:54:07.901Z,41.1
2022-12-17T17:55:51.296Z,41.2
2022-12-17T17:57:34.686Z,41.3
2022-12-17T17:59:18.190Z,41.4
2022-12-17T18:01:01.483Z,41.4
2022-12-17T18:02:44.888Z,41.5
2022-12-17T18:04:28.299Z,41.4
2022-12-17T18:06:11.663Z,41.5
2022-12-17T18:07:55.429Z,41.5
2022-12-17T18:09:38.895Z,41.4
2022-12-17T18:11:22.167Z,41.8
2022-12-17T18:13:05.568Z,42.4
2022-12-17T18:14:48.952Z,42.7
2022-12-17T18:16:32.365Z,42
2022-12-17T18:18:15.833Z,43.3
2022-12-17T18:19:59.149Z,44
2022-12-17T18:21:42.681Z,43.4
2022-12-17T18:23:26.235Z,43
2022-12-17T18:25:09.658Z,43.2
2022-12-17T18:26:53.031Z,43.6
2022-12-17T18:28:36.450Z,43.8
2022-12-17T18:30:19.823Z,44.1
2022-12-17T18:32:03.222Z,44.2
2022-12-17T18:33:46.629Z,44.1
2022-12-17T18:35:30.075Z,43.9
2022-12-17T18:40:39.268Z,43.8
2022-12-17T18:42:22.660Z,43.7
2022-12-17T18:44:06.055Z,43.5
2022-12-17T18:45:49.467Z,43.6
2022-12-17T18:47:32.883Z,43.6
2022-12-17T18:49:16.243Z,43.5
2022-12-17T18:50:59.649Z,43.4
2022-12-17T18:52:43.056Z,43.4
2022-12-17T18:56:09.506Z,43.2
2022-12-17T18:59:36.302Z,43.1
2022-12-17T19:01:19.688Z,43.2
2022-12-17T19:03:03.103Z,43.1
2022-12-17T19:04:46.502Z,43.1
2022-12-17T19:06:29.887Z,43
2022-12-17T19:08:13.296Z,43
2022-12-17T19:13:22.531Z,42.8
2022-12-17T19:15:06.019Z,42.8
2022-12-17T19:16:49.327Z,42.8
2022-12-17T19:18:32.696Z,42.7
2022-12-17T19:20:16.104Z,42.6
2022-12-17T19:21:59.508Z,42.7
2022-12-17T19:23:42.899Z,42.6
2022-12-17T19:25:26.300Z,42.6
2022-12-17T19:28:52.773Z,42.4
2022-12-17T19:30:36.177Z,42.4
2022-12-17T19:32:19.563Z,42.4
2022-12-17T19:34:02.962Z,42.3
2022-12-17T19:35:46.350Z,42.3
2022-12-17T19:37:29.769Z,42.2
2022-12-17T19:39:13.140Z,42.2
2022-12-17T19:40:56.540Z,42.2
2022-12-17T19:46:05.795Z,42.1
2022-12-17T19:47:49.175Z,42.1
2022-12-17T19:49:32.571Z,42
2022-12-17T19:51:15.968Z,42
2022-12-17T19:52:59.365Z,42
2022-12-17T20:03:18.811Z,41.9
2022-12-17T20:05:02.205Z,41.9
2022-12-17T20:06:45.601Z,42
2022-12-17T20:08:29.013Z,41.9
2022-12-17T20:10:12.416Z,42
2022-12-17T20:11:55.797Z,42
2022-12-17T20:13:39.199Z,42
2022-12-17T20:15:22.609Z,42
2022-12-17T20:18:49.050Z,42
2022-12-17T20:20:32.449Z,42
2022-12-17T20:22:15.844Z,41.9
2022-12-17T20:23:59.261Z,41.9
2022-12-17T20:25:42.652Z,41.9
2022-12-17T20:27:26.048Z,41.9
2022-12-17T20:29:09.428Z,41.9
2022-12-17T20:30:52.830Z,41.8
2022-12-17T20:32:36.290Z,41.8
2022-12-17T20:36:02.688Z,41.8
2022-12-17T20:37:46.104Z,41.8
2022-12-17T20:39:29.499Z,41.8
2022-12-17T20:41:12.888Z,41.8
2022-12-17T20:42:56.278Z,41.8
2022-12-17T20:44:39.669Z,41.8
2022-12-17T20:46:23.097Z,41.7
2022-12-17T20:48:06.464Z,41.7
2022-12-17T20:49:49.869Z,41.7
2022-12-17T20:53:16.340Z,41.7
2022-12-17T20:54:59.749Z,41.7
2022-12-17T20:56:43.169Z,41.7
2022-12-17T20:58:26.535Z,41.7
2022-12-17T21:00:09.941Z,41.7
2022-12-17T21:01:53.330Z,41.7
2022-12-17T21:03:36.737Z,41.7
2022-12-17T21:05:20.167Z,41.7
2022-12-17T21:10:29.348Z,41.8
2022-12-17T21:12:12.743Z,41.7
2022-12-17T21:13:56.188Z,41.7
2022-12-17T21:15:39.544Z,41.7
2022-12-17T21:17:22.926Z,41.7
2022-12-17T21:19:06.415Z,41.7
2022-12-17T21:20:49.725Z,41.7
2022-12-17T21:22:33.134Z,41.7
2022-12-17T21:24:16.647Z,41.7
2022-12-17T21:26:00.223Z,41.7
2022-12-17T21:27:43.635Z,41.7
2022-12-17T21:29:27.140Z,41.7
2022-12-17T21:31:10.429Z,41.6
2022-12-17T21:32:53.812Z,41.6
2022-12-17T21:34:37.198Z,41.6
2022-12-17T21:36:20.598Z,41.7
2022-12-17T21:38:03.998Z,41.6
2022-12-17T21:39:47.390Z,41.6
2022-12-17T21:43:13.882Z,41.7
2022-12-17T21:44:57.274Z,41.9
2022-12-17T21:46:40.660Z,41.9
2022-12-17T21:48:24.068Z,41.8
2022-12-17T21:50:07.447Z,41.9
2022-12-17T21:51:50.860Z,41.8
2022-12-17T21:53:34.245Z,41.6
2022-12-17T21:55:17.659Z,41.5
2022-12-17T21:57:01.027Z,41.5
2022-12-17T21:58:44.431Z,41.4
2022-12-17T22:02:10.907Z,41.4
2022-12-17T22:03:54.296Z,41.4
2022-12-17T22:05:37.706Z,41.4
2022-12-17T22:07:21.085Z,41.3
2022-12-17T22:09:04.478Z,41.3
2022-12-17T22:10:47.882Z,41.3
2022-12-17T22:12:31.273Z,41.3
2022-12-17T22:14:14.684Z,41.2
2022-12-17T22:15:58.147Z,41.2
2022-12-17T22:19:24.541Z,41.2
2022-12-17T22:21:07.939Z,41.2
2022-12-17T22:22:51.339Z,41.1
2022-12-17T22:24:34.717Z,41.1
2022-12-17T22:26:18.139Z,41.1
2022-12-17T22:28:01.534Z,41.1
2022-12-17T22:29:44.925Z,41.1
2022-12-17T22:31:28.399Z,41.1
2022-12-17T22:33:11.740Z,41.1
2022-12-17T22:34:55.418Z,41.1
2022-12-17T22:36:38.813Z,41
2022-12-17T22:38:22.196Z,41
2022-12-17T22:40:05.618Z,41
2022-12-17T22:41:48.997Z,41
2022-12-17T22:43:32.399Z,41
2022-12-17T22:45:15.789Z,40.9
2022-12-17T22:46:59.194Z,41
2022-12-17T22:48:42.584Z,41
2022-12-17T22:52:09.079Z,41
2022-12-17T22:55:35.881Z,41
2022-12-17T22:57:19.265Z,41
2022-12-17T22:59:02.664Z,41
2022-12-17T23:00:46.187Z,40.9
2022-12-17T23:02:29.573Z,41
2022-12-17T23:04:12.835Z,41
2022-12-17T23:05:56.290Z,40.9
2022-12-17T23:09:22.720Z,40.9
2022-12-17T23:11:06.094Z,40.9
2022-12-17T23:12:49.513Z,40.9
2022-12-17T23:14:32.904Z,40.9
2022-12-17T23:16:16.289Z,40.9
2022-12-17T23:17:59.820Z,40.9
2022-12-17T23:19:43.083Z,40.8
2022-12-17T23:21:26.506Z,40.9
2022-12-17T23:23:09.864Z,40.8
2022-12-17T23:26:36.348Z,40.8
2022-12-17T23:28:19.734Z,40.8
2022-12-17T23:30:03.133Z,40.8
2022-12-17T23:31:46.530Z,40.7
2022-12-17T23:33:29.957Z,40.7
2022-12-17T23:35:13.326Z,40.7
2022-12-17T23:36:56.709Z,40.7
2022-12-17T23:38:40.295Z,40.7
2022-12-17T23:40:23.516Z,40.7
2022-12-17T23:43:49.999Z,40.6
2022-12-17T23:45:33.371Z,40.7
2022-12-17T23:47:27.865Z,40.6
2022-12-17T23:49:00.174Z,40.6
2022-12-17T23:50:43.568Z,40.6
2022-12-17T23:52:26.952Z,40.6
2022-12-17T23:54:10.367Z,40.6
2022-12-17T23:55:53.747Z,40.6
2022-12-17T23:57:37.143Z,40.6
