createdAt,value
2023-08-17T00:00:11.451Z,19.76
2023-08-17T00:02:40.148Z,19.70
2023-08-17T00:05:08.479Z,19.63
2023-08-17T00:07:36.117Z,19.59
2023-08-17T00:10:05.573Z,19.50
2023-08-17T00:12:33.074Z,19.47
2023-08-17T00:15:00.519Z,19.37
2023-08-17T00:17:28.393Z,19.37
2023-08-17T00:19:56.029Z,19.29
2023-08-17T00:22:23.443Z,19.22
2023-08-17T00:24:50.859Z,19.23
2023-08-17T00:27:19.673Z,19.24
2023-08-17T00:29:47.076Z,19.21
2023-08-17T00:32:14.609Z,19.20
2023-08-17T00:34:42.644Z,19.14
2023-08-17T00:37:10.103Z,19.12
2023-08-17T00:39:37.812Z,19.15
2023-08-17T00:42:05.743Z,19.12
2023-08-17T00:44:34.505Z,19.08
2023-08-17T00:47:02.155Z,19.07
2023-08-17T00:49:30.139Z,18.98
2023-08-17T00:51:58.061Z,18.98
2023-08-17T00:54:26.507Z,18.96
2023-08-17T00:56:55.148Z,18.86
2023-08-17T00:59:23.686Z,18.89
2023-08-17T01:01:52.917Z,18.89
2023-08-17T01:04:20.368Z,18.80
2023-08-17T01:06:47.961Z,18.74
2023-08-17T01:09:15.573Z,18.69
2023-08-17T01:11:50.709Z,18.71
2023-08-17T01:14:28.349Z,18.72
2023-08-17T01:17:04.962Z,18.67
2023-08-17T01:19:34.395Z,18.72
2023-08-17T01:22:06.204Z,18.68
2023-08-17T01:24:35.212Z,18.58
2023-08-17T01:27:02.736Z,18.58
2023-08-17T01:29:30.625Z,18.52
2023-08-17T01:32:08.502Z,18.47
2023-08-17T01:34:41.353Z,18.44
2023-08-17T01:37:11.539Z,18.42
2023-08-17T01:39:46.027Z,18.44
2023-08-17T01:42:14.188Z,18.39
2023-08-17T01:44:41.786Z,18.33
2023-08-17T01:47:10.543Z,18.28
2023-08-17T01:49:37.940Z,18.30
2023-08-17T01:52:06.692Z,18.29
2023-08-17T01:54:34.371Z,18.26
2023-08-17T01:57:03.476Z,18.23
2023-08-17T01:59:30.966Z,18.23
2023-08-17T02:01:58.524Z,18.17
2023-08-17T02:04:26.795Z,18.11
2023-08-17T02:06:54.238Z,18.06
2023-08-17T02:09:21.871Z,18.08
2023-08-17T02:11:50.102Z,17.98
2023-08-17T02:14:18.963Z,17.98
2023-08-17T02:16:46.450Z,17.95
2023-08-17T02:19:13.926Z,17.92
2023-08-17T02:21:43.044Z,17.88
2023-08-17T02:24:10.515Z,17.89
2023-08-17T02:26:39.380Z,17.85
2023-08-17T02:29:06.984Z,17.84
2023-08-17T02:31:35.763Z,17.83
2023-08-17T02:34:06.265Z,17.89
2023-08-17T02:36:36.020Z,17.83
2023-08-17T02:39:04.631Z,17.81
2023-08-17T02:41:33.136Z,17.80
2023-08-17T02:44:01.605Z,17.75
2023-08-17T02:46:29.303Z,17.75
2023-08-17T02:48:58.198Z,17.72
2023-08-17T02:51:25.815Z,17.67
2023-08-17T02:53:53.285Z,17.60
2023-08-17T02:56:20.719Z,17.61
2023-08-17T02:58:49.059Z,17.58
2023-08-17T03:01:17.870Z,17.56
2023-08-17T03:03:45.392Z,17.57
2023-08-17T03:06:14.343Z,17.56
2023-08-17T03:08:41.824Z,17.55
2023-08-17T03:11:12.975Z,17.49
2023-08-17T03:13:40.444Z,17.50
2023-08-17T03:16:07.912Z,17.47
2023-08-17T03:18:35.307Z,17.45
2023-08-17T03:21:02.808Z,17.45
2023-08-17T03:23:32.317Z,17.43
2023-08-17T03:25:59.771Z,17.40
2023-08-17T03:28:28.464Z,17.43
2023-08-17T03:30:56.424Z,17.37
2023-08-17T03:33:23.879Z,17.38
2023-08-17T03:35:51.447Z,17.34
2023-08-17T03:38:18.887Z,17.33
2023-08-17T03:40:47.723Z,17.33
2023-08-17T03:43:15.179Z,17.33
2023-08-17T03:45:43.742Z,17.27
2023-08-17T03:48:11.323Z,17.27
2023-08-17T03:50:38.833Z,17.23
2023-08-17T03:53:06.372Z,17.18
2023-08-17T03:55:33.793Z,17.12
2023-08-17T03:58:04.570Z,17.03
2023-08-17T04:00:32.110Z,17.01
2023-08-17T04:03:00.271Z,17.02
2023-08-17T04:05:28.683Z,17.02
2023-08-17T04:07:55.978Z,17.03
2023-08-17T04:10:23.572Z,17.06
2023-08-17T04:12:51.044Z,17.07
2023-08-17T04:15:19.875Z,17.05
2023-08-17T04:17:47.329Z,17.02
2023-08-17T04:20:14.868Z,17.06
2023-08-17T04:22:42.314Z,17.09
2023-08-17T04:25:09.978Z,17.09
2023-08-17T04:27:37.572Z,17.09
2023-08-17T04:30:06.224Z,17.01
2023-08-17T04:32:43.344Z,16.98
2023-08-17T04:35:11.362Z,17.04
2023-08-17T04:37:38.892Z,17.05
2023-08-17T04:40:07.861Z,17.03
2023-08-17T04:42:35.320Z,17.10
2023-08-17T04:45:04.132Z,17.11
2023-08-17T04:47:32.852Z,17.16
2023-08-17T04:50:02.081Z,17.18
2023-08-17T04:52:29.511Z,17.24
2023-08-17T04:54:56.918Z,17.29
2023-08-17T04:57:25.455Z,17.31
2023-08-17T04:59:53.152Z,17.34
2023-08-17T05:02:21.172Z,17.37
2023-08-17T05:04:48.782Z,17.38
2023-08-17T05:07:17.644Z,17.45
2023-08-17T05:09:45.254Z,17.34
2023-08-17T05:12:12.767Z,17.51
2023-08-17T05:14:40.220Z,17.53
2023-08-17T05:17:07.681Z,17.60
2023-08-17T05:19:35.242Z,17.64
2023-08-17T05:22:02.855Z,17.67
2023-08-17T05:24:31.729Z,17.68
2023-08-17T05:26:59.346Z,17.76
2023-08-17T05:29:27.341Z,17.79
2023-08-17T05:31:55.358Z,17.82
2023-08-17T05:34:24.101Z,17.85
2023-08-17T05:36:51.666Z,17.88
2023-08-17T05:39:19.061Z,17.90
2023-08-17T05:41:47.928Z,17.98
2023-08-17T05:44:16.324Z,18.06
2023-08-17T05:46:43.843Z,18.07
2023-08-17T05:49:11.496Z,18.11
2023-08-17T05:51:38.957Z,18.22
2023-08-17T05:54:06.903Z,18.29
2023-08-17T05:56:34.461Z,18.38
2023-08-17T05:59:03.478Z,18.49
2023-08-17T06:01:32.527Z,18.58
2023-08-17T06:04:00.133Z,18.60
2023-08-17T06:06:27.850Z,18.72
2023-08-17T06:08:55.377Z,18.81
2023-08-17T06:11:24.210Z,18.89
2023-08-17T06:13:51.670Z,18.98
2023-08-17T06:16:20.493Z,19.03
2023-08-17T06:18:47.988Z,19.12
2023-08-17T06:21:15.436Z,19.18
2023-08-17T06:23:42.903Z,19.23
2023-08-17T06:26:10.391Z,19.35
2023-08-17T06:28:37.884Z,19.47
2023-08-17T06:31:05.396Z,19.55
2023-08-17T06:33:34.300Z,19.73
2023-08-17T06:36:01.707Z,19.86
2023-08-17T06:38:29.135Z,19.90
2023-08-17T06:40:56.565Z,20.06
2023-08-17T06:43:24.014Z,20.20
2023-08-17T06:45:51.698Z,20.27
2023-08-17T06:48:19.089Z,20.34
2023-08-17T06:50:47.922Z,20.43
2023-08-17T06:53:15.307Z,20.65
2023-08-17T06:55:42.762Z,20.75
2023-08-17T06:58:10.195Z,20.78
2023-08-17T07:00:37.721Z,20.86
2023-08-17T07:03:05.675Z,21.02
2023-08-17T07:05:33.273Z,21.19
2023-08-17T07:08:02.989Z,21.42
2023-08-17T07:10:30.440Z,21.58
2023-08-17T07:12:57.874Z,21.63
2023-08-17T07:15:25.279Z,21.64
2023-08-17T07:17:52.748Z,21.65
2023-08-17T07:20:20.296Z,21.72
2023-08-17T07:22:48.468Z,21.86
2023-08-17T07:25:17.410Z,21.93
2023-08-17T07:27:44.896Z,21.92
2023-08-17T07:30:13.402Z,22.14
2023-08-17T07:32:41.278Z,22.06
2023-08-17T07:35:08.702Z,22.00
2023-08-17T07:37:36.631Z,22.29
2023-08-17T07:40:05.016Z,22.12
2023-08-17T07:42:34.190Z,22.51
2023-08-17T07:45:05.664Z,22.42
2023-08-17T07:47:33.266Z,22.50
2023-08-17T07:50:00.983Z,22.62
2023-08-17T07:52:28.460Z,22.63
2023-08-17T07:54:56.032Z,23.13
2023-08-17T07:57:23.581Z,23.25
2023-08-17T07:59:52.644Z,23.11
2023-08-17T08:02:20.173Z,23.73
2023-08-17T08:04:47.547Z,24.12
2023-08-17T08:07:14.984Z,24.10
2023-08-17T08:09:42.501Z,24.54
2023-08-17T08:12:10.010Z,24.72
2023-08-17T08:14:37.377Z,25.06
2023-08-17T08:17:06.205Z,25.25
2023-08-17T08:19:34.042Z,25.26
2023-08-17T08:22:03.672Z,25.09
2023-08-17T08:24:38.143Z,25.43
2023-08-17T08:27:06.584Z,25.73
2023-08-17T08:29:34.702Z,26.06
2023-08-17T08:32:03.841Z,25.84
2023-08-17T08:34:32.723Z,25.88
2023-08-17T08:37:00.193Z,25.77
2023-08-17T08:39:28.173Z,26.04
2023-08-17T08:41:56.805Z,26.41
2023-08-17T08:44:24.426Z,26.71
2023-08-17T08:46:55.068Z,27.05
2023-08-17T08:49:24.564Z,27.61
2023-08-17T08:51:54.082Z,27.50
2023-08-17T08:54:25.902Z,27.38
2023-08-17T08:57:00.207Z,27.75
2023-08-17T08:59:29.452Z,28.13
2023-08-17T09:01:58.359Z,27.77
2023-08-17T09:04:26.525Z,27.83
2023-08-17T09:06:56.557Z,28.03
2023-08-17T09:09:30.184Z,27.26
2023-08-17T09:11:58.284Z,27.17
2023-08-17T09:14:28.374Z,28.04
2023-08-17T09:16:55.894Z,28.72
2023-08-17T09:19:23.457Z,28.42
2023-08-17T09:21:51.218Z,27.83
2023-08-17T09:24:20.597Z,28.49
2023-08-17T09:26:51.255Z,28.66
2023-08-17T09:29:20.256Z,28.72
2023-08-17T09:31:50.625Z,28.87
2023-08-17T09:34:21.090Z,28.72
2023-08-17T09:36:48.783Z,28.82
2023-08-17T09:39:17.646Z,29.33
2023-08-17T09:41:46.527Z,28.93
2023-08-17T09:44:18.129Z,29.35
2023-08-17T09:46:48.911Z,29.19
2023-08-17T09:49:18.553Z,29.70
2023-08-17T09:51:46.116Z,29.84
2023-08-17T09:54:23.064Z,29.31
2023-08-17T09:56:53.306Z,29.26
2023-08-17T09:59:21.452Z,29.94
2023-08-17T10:01:56.800Z,30.25
2023-08-17T10:04:31.678Z,30.25
2023-08-17T10:07:04.945Z,29.82
2023-08-17T10:09:40.906Z,30.19
2023-08-17T10:12:13.444Z,29.77
2023-08-17T10:14:50.285Z,30.27
2023-08-17T10:17:27.130Z,31.12
2023-08-17T10:19:57.884Z,31.78
2023-08-17T10:22:32.609Z,31.84
2023-08-17T10:25:01.845Z,31.23
2023-08-17T10:27:31.644Z,31.02
2023-08-17T10:29:59.799Z,31.48
2023-08-17T10:32:28.988Z,31.81
2023-08-17T10:34:58.280Z,31.23
2023-08-17T10:37:26.251Z,31.88
2023-08-17T10:39:54.104Z,32.21
2023-08-17T10:42:33.490Z,32.23
2023-08-17T10:45:02.826Z,32.31
2023-08-17T10:47:36.838Z,31.32
2023-08-17T10:50:08.090Z,31.32
2023-08-17T10:52:37.250Z,31.71
2023-08-17T10:55:08.108Z,31.41
2023-08-17T10:57:38.514Z,32.31
2023-08-17T11:02:56.557Z,30.96
2023-08-17T11:05:41.973Z,31.58
2023-08-17T11:08:10.947Z,31.36
2023-08-17T11:10:39.423Z,31.93
2023-08-17T11:13:08.695Z,31.87
2023-08-17T11:15:43.408Z,31.60
2023-08-17T11:18:14.091Z,31.77
2023-08-17T11:20:43.365Z,31.65
2023-08-17T11:23:11.974Z,31.60
2023-08-17T11:25:39.728Z,31.87
2023-08-17T11:28:11.604Z,32.42
2023-08-17T11:33:14.752Z,32.00
2023-08-17T11:35:45.397Z,31.56
2023-08-17T11:38:12.888Z,32.29
2023-08-17T11:40:43.141Z,32.57
2023-08-17T11:43:12.723Z,33.20
2023-08-17T11:45:43.243Z,32.82
2023-08-17T11:48:10.950Z,33.13
2023-08-17T11:50:40.312Z,32.89
2023-08-17T11:53:07.893Z,32.88
2023-08-17T11:55:35.746Z,32.91
2023-08-17T12:00:42.120Z,33.87
2023-08-17T12:03:09.669Z,34.14
2023-08-17T12:05:37.348Z,33.01
2023-08-17T12:08:05.062Z,33.61
2023-08-17T12:10:32.993Z,33.90
2023-08-17T12:13:03.723Z,34.17
2023-08-17T12:15:35.186Z,34.23
2023-08-17T12:18:05.439Z,34.03
2023-08-17T12:20:36.389Z,34.25
2023-08-17T12:23:04.539Z,33.86
2023-08-17T12:25:32.155Z,32.61
2023-08-17T12:28:03.033Z,31.88
2023-08-17T12:30:33.769Z,32.02
2023-08-17T12:33:01.347Z,31.55
2023-08-17T12:35:32.522Z,30.86
2023-08-17T12:38:00.105Z,30.58
2023-08-17T12:40:30.102Z,29.86
2023-08-17T12:42:57.585Z,29.70
2023-08-17T12:45:28.498Z,29.43
2023-08-17T12:47:59.081Z,29.31
2023-08-17T12:50:26.647Z,29.07
2023-08-17T12:52:55.483Z,28.70
2023-08-17T12:55:22.964Z,28.58
2023-08-17T12:57:50.385Z,28.31
2023-08-17T13:00:20.634Z,28.25
2023-08-17T13:02:50.416Z,28.13
2023-08-17T13:05:20.635Z,27.85
2023-08-17T13:07:48.188Z,27.62
2023-08-17T13:10:16.998Z,27.48
2023-08-17T13:12:44.497Z,27.32
2023-08-17T13:15:12.135Z,27.01
2023-08-17T13:17:39.673Z,26.95
2023-08-17T13:20:11.513Z,26.86
2023-08-17T13:22:39.043Z,26.62
2023-08-17T13:25:06.851Z,26.49
2023-08-17T13:27:35.511Z,26.37
2023-08-17T13:30:03.050Z,26.35
2023-08-17T13:32:30.752Z,26.20
2023-08-17T13:34:58.571Z,26.09
2023-08-17T13:37:26.084Z,26.04
2023-08-17T13:39:53.554Z,25.97
2023-08-17T13:42:21.043Z,25.85
2023-08-17T13:44:49.819Z,25.77
2023-08-17T13:47:17.351Z,25.76
2023-08-17T13:49:44.867Z,25.64
2023-08-17T13:52:14.982Z,25.69
2023-08-17T13:54:42.502Z,25.60
2023-08-17T13:57:09.946Z,25.53
2023-08-17T13:59:37.458Z,25.41
2023-08-17T14:02:07.133Z,25.29
2023-08-17T14:04:34.538Z,25.22
2023-08-17T14:07:01.969Z,25.21
2023-08-17T14:09:31.930Z,25.19
2023-08-17T14:12:00.927Z,25.29
2023-08-17T14:14:28.562Z,25.21
2023-08-17T14:16:56.516Z,25.24
2023-08-17T14:19:27.497Z,25.16
2023-08-17T14:21:55.021Z,25.14
2023-08-17T14:24:22.599Z,25.16
2023-08-17T14:26:50.149Z,25.19
2023-08-17T14:29:17.662Z,25.17
2023-08-17T14:31:45.194Z,25.15
2023-08-17T14:34:12.779Z,25.11
2023-08-17T14:36:41.663Z,24.97
2023-08-17T14:39:09.149Z,24.96
2023-08-17T14:41:36.776Z,24.86
2023-08-17T14:44:07.519Z,24.86
2023-08-17T14:46:40.184Z,24.79
2023-08-17T14:49:07.740Z,24.73
2023-08-17T14:51:39.652Z,24.72
2023-08-17T14:54:09.928Z,24.62
2023-08-17T14:56:37.579Z,24.56
2023-08-17T14:59:10.354Z,24.43
2023-08-17T15:01:38.488Z,24.40
2023-08-17T15:04:06.474Z,24.28
2023-08-17T15:06:35.079Z,24.14
2023-08-17T15:09:04.368Z,24.04
2023-08-17T15:11:33.253Z,23.99
2023-08-17T15:14:00.751Z,23.97
2023-08-17T15:16:31.390Z,23.86
2023-08-17T15:18:59.028Z,23.71
2023-08-17T15:21:29.067Z,23.65
2023-08-17T15:24:00.625Z,23.58
2023-08-17T15:26:28.871Z,23.47
2023-08-17T15:28:57.708Z,23.42
2023-08-17T15:31:25.232Z,23.35
2023-08-17T15:33:52.861Z,23.37
2023-08-17T15:36:22.841Z,23.40
2023-08-17T15:38:50.584Z,23.35
2023-08-17T15:41:18.680Z,23.38
2023-08-17T15:43:45.955Z,23.34
2023-08-17T15:46:14.790Z,23.37
2023-08-17T15:48:42.321Z,23.33
2023-08-17T15:51:12.736Z,23.32
2023-08-17T15:53:44.261Z,23.27
2023-08-17T15:56:11.855Z,23.25
2023-08-17T15:58:41.274Z,23.15
2023-08-17T16:01:09.717Z,23.14
2023-08-17T16:03:38.970Z,23.19
2023-08-17T16:06:06.637Z,23.17
2023-08-17T16:08:48.832Z,23.17
2023-08-17T16:11:17.049Z,23.08
2023-08-17T16:13:46.854Z,23.04
2023-08-17T16:16:14.771Z,23.09
2023-08-17T16:18:43.662Z,23.09
2023-08-17T16:21:14.921Z,23.01
2023-08-17T16:23:43.913Z,23.05
2023-08-17T16:26:11.527Z,23.08
2023-08-17T16:28:39.036Z,23.13
2023-08-17T16:31:06.595Z,23.18
2023-08-17T16:33:34.123Z,23.27
2023-08-17T16:36:03.017Z,23.38
2023-08-17T16:38:30.799Z,23.47
2023-08-17T16:40:58.481Z,23.50
2023-08-17T16:43:25.918Z,23.64
2023-08-17T16:45:53.436Z,23.81
2023-08-17T16:48:24.750Z,23.83
2023-08-17T16:50:52.787Z,23.91
2023-08-17T16:53:21.816Z,24.10
2023-08-17T16:55:55.142Z,24.23
2023-08-17T16:58:22.987Z,24.18
2023-08-17T17:00:50.491Z,24.19
2023-08-17T17:03:18.009Z,24.19
2023-08-17T17:05:45.524Z,24.09
2023-08-17T17:08:13.052Z,24.12
2023-08-17T17:10:41.862Z,24.09
2023-08-17T17:13:09.494Z,24.03
2023-08-17T17:15:36.995Z,23.81
2023-08-17T17:18:04.809Z,23.75
2023-08-17T17:20:32.404Z,23.82
2023-08-17T17:22:59.901Z,23.96
2023-08-17T17:25:27.572Z,24.05
2023-08-17T17:27:56.300Z,24.10
2023-08-17T17:30:23.740Z,24.10
2023-08-17T17:32:51.337Z,24.23
2023-08-17T17:35:18.817Z,24.39
2023-08-17T17:37:46.359Z,24.60
2023-08-17T17:40:13.968Z,24.72
2023-08-17T17:42:41.420Z,24.84
2023-08-17T17:45:10.481Z,25.01
2023-08-17T17:47:38.104Z,25.19
2023-08-17T17:50:05.889Z,25.46
2023-08-17T17:52:33.417Z,25.63
2023-08-17T17:55:00.948Z,24.96
2023-08-17T17:57:28.558Z,24.62
2023-08-17T17:59:56.500Z,24.49
2023-08-17T18:02:26.834Z,24.31
2023-08-17T18:04:54.409Z,24.16
2023-08-17T18:07:21.959Z,23.98
2023-08-17T18:09:49.539Z,23.84
2023-08-17T18:12:16.966Z,23.69
2023-08-17T18:14:45.089Z,23.54
2023-08-17T18:17:12.490Z,23.42
2023-08-17T18:19:41.342Z,23.40
2023-08-17T18:22:08.840Z,23.41
2023-08-17T18:24:36.466Z,23.37
2023-08-17T18:27:04.056Z,23.28
2023-08-17T18:29:31.664Z,23.24
2023-08-17T18:31:59.200Z,23.11
2023-08-17T18:34:26.668Z,22.99
2023-08-17T18:36:55.479Z,22.91
2023-08-17T18:39:23.219Z,22.81
2023-08-17T18:41:50.483Z,22.74
2023-08-17T18:44:17.905Z,22.72
2023-08-17T18:46:45.393Z,22.51
2023-08-17T18:49:12.860Z,22.47
2023-08-17T18:51:40.298Z,22.32
2023-08-17T18:54:09.067Z,22.17
2023-08-17T18:56:36.495Z,22.12
2023-08-17T18:59:04.221Z,22.02
2023-08-17T19:01:31.665Z,21.99
2023-08-17T19:04:00.473Z,21.92
2023-08-17T19:06:27.954Z,21.82
2023-08-17T19:08:55.379Z,21.80
2023-08-17T19:11:24.167Z,21.76
2023-08-17T19:13:51.638Z,21.73
2023-08-17T19:16:19.044Z,21.72
2023-08-17T19:18:46.476Z,21.72
2023-08-17T19:21:13.880Z,21.63
2023-08-17T19:23:41.250Z,21.53
2023-08-17T19:26:09.649Z,21.48
2023-08-17T19:28:38.454Z,21.45
2023-08-17T19:31:05.958Z,21.49
2023-08-17T19:33:33.566Z,21.42
2023-08-17T19:36:01.089Z,21.33
2023-08-17T19:38:28.635Z,21.22
2023-08-17T19:40:56.065Z,21.19
2023-08-17T19:43:23.566Z,21.08
2023-08-17T19:45:52.525Z,21.04
2023-08-17T19:48:20.196Z,20.99
2023-08-17T19:50:47.987Z,20.99
2023-08-17T19:53:15.384Z,21.00
2023-08-17T19:55:42.940Z,21.04
2023-08-17T19:58:10.433Z,21.01
2023-08-17T20:00:37.843Z,21.02
2023-08-17T20:03:07.028Z,20.95
2023-08-17T20:05:35.113Z,20.97
2023-08-17T20:08:03.671Z,20.94
2023-08-17T20:10:32.008Z,20.97
2023-08-17T20:12:59.644Z,20.97
2023-08-17T20:15:27.054Z,20.99
2023-08-17T20:17:54.531Z,20.92
2023-08-17T20:20:23.476Z,20.88
2023-08-17T20:22:50.945Z,20.84
2023-08-17T20:25:18.724Z,20.82
2023-08-17T20:27:46.210Z,20.80
2023-08-17T20:30:14.031Z,20.75
2023-08-17T20:32:41.575Z,20.72
2023-08-17T20:35:09.251Z,20.69
2023-08-17T20:37:38.407Z,20.68
2023-08-17T20:40:07.291Z,20.63
2023-08-17T20:42:34.803Z,20.56
2023-08-17T20:45:02.214Z,20.49
2023-08-17T20:47:29.974Z,20.42
2023-08-17T20:49:59.609Z,20.43
2023-08-17T20:52:27.188Z,20.38
2023-08-17T20:54:56.077Z,20.29
2023-08-17T20:57:25.034Z,20.22
2023-08-17T20:59:52.507Z,20.17
2023-08-17T21:02:20.145Z,20.15
2023-08-17T21:04:47.592Z,20.05
2023-08-17T21:07:15.291Z,20.01
2023-08-17T21:09:42.846Z,19.96
2023-08-17T21:12:12.386Z,19.91
2023-08-17T21:14:39.939Z,19.80
2023-08-17T21:17:07.438Z,19.78
2023-08-17T21:19:34.916Z,19.80
2023-08-17T21:22:02.369Z,19.77
2023-08-17T21:24:29.812Z,19.75
2023-08-17T21:26:57.577Z,19.69
2023-08-17T21:29:26.338Z,19.62
2023-08-17T21:31:53.820Z,19.59
2023-08-17T21:34:21.280Z,19.56
2023-08-17T21:36:48.914Z,19.55
2023-08-17T21:39:16.364Z,19.52
2023-08-17T21:41:43.767Z,19.40
2023-08-17T21:44:11.210Z,19.37
2023-08-17T21:46:40.854Z,19.28
2023-08-17T21:49:08.437Z,19.23
2023-08-17T21:51:35.871Z,19.21
2023-08-17T21:54:03.771Z,19.17
2023-08-17T21:56:31.319Z,19.17
2023-08-17T21:58:58.854Z,19.15
2023-08-17T22:01:26.271Z,19.16
2023-08-17T22:03:55.573Z,19.09
2023-08-17T22:06:23.189Z,19.10
2023-08-17T22:08:50.694Z,19.08
2023-08-17T22:11:18.136Z,19.01
2023-08-17T22:13:45.625Z,19.02
2023-08-17T22:16:13.079Z,19.01
2023-08-17T22:18:40.675Z,18.94
2023-08-17T22:21:09.437Z,18.88
2023-08-17T22:23:36.882Z,18.89
2023-08-17T22:26:04.380Z,18.94
2023-08-17T22:28:31.820Z,18.88
2023-08-17T22:31:05.613Z,18.84
2023-08-17T22:33:33.736Z,18.81
2023-08-17T22:36:01.237Z,18.77
2023-08-17T22:38:30.320Z,18.74
2023-08-17T22:40:57.751Z,18.71
2023-08-17T22:43:25.243Z,18.83
2023-08-17T22:45:52.755Z,18.76
2023-08-17T22:48:20.238Z,18.78
2023-08-17T22:50:48.505Z,18.77
2023-08-17T22:53:15.930Z,18.77
2023-08-17T22:55:44.699Z,18.76
2023-08-17T22:58:12.185Z,18.79
2023-08-17T23:00:40.223Z,18.72
2023-08-17T23:03:07.630Z,18.72
2023-08-17T23:05:35.093Z,18.70
2023-08-17T23:08:02.541Z,18.62
2023-08-17T23:10:30.082Z,18.64
2023-08-17T23:12:58.907Z,18.60
2023-08-17T23:15:26.425Z,18.55
2023-08-17T23:17:53.944Z,18.56
2023-08-17T23:20:21.489Z,18.60
2023-08-17T23:22:48.890Z,18.64
2023-08-17T23:25:16.519Z,18.65
2023-08-17T23:27:43.994Z,18.75
2023-08-17T23:30:13.173Z,18.77
2023-08-17T23:32:40.555Z,18.76
2023-08-17T23:35:09.048Z,18.82
2023-08-17T23:37:36.440Z,18.82
2023-08-17T23:40:06.748Z,18.77
2023-08-17T23:42:34.172Z,18.74
2023-08-17T23:45:01.711Z,18.72
2023-08-17T23:47:30.819Z,18.66
2023-08-17T23:49:58.488Z,18.70
2023-08-17T23:52:26.004Z,18.55
2023-08-17T23:54:53.591Z,18.50
2023-08-17T23:57:20.977Z,18.51
2023-08-17T23:59:48.343Z,18.46
