createdAt,value
2022-09-07T00:01:07.322Z,52.92
2022-09-07T00:04:09.867Z,53.06
2022-09-07T00:07:12.347Z,53.33
2022-09-07T00:10:16.722Z,54.13
2022-09-07T00:13:19.165Z,54.67
2022-09-07T00:16:24.400Z,54.83
2022-09-07T00:19:26.879Z,54.82
2022-09-07T00:22:29.334Z,54.97
2022-09-07T00:25:33.447Z,55.14
2022-09-07T00:28:36.648Z,55.26
2022-09-07T00:31:39.185Z,55.30
2022-09-07T00:34:41.728Z,55.67
2022-09-07T00:37:44.182Z,55.69
2022-09-07T00:40:48.076Z,55.85
2022-09-07T00:43:52.644Z,55.95
2022-09-07T00:46:55.157Z,56.42
2022-09-07T00:50:00.921Z,56.94
2022-09-07T00:53:08.060Z,57.21
2022-09-07T00:56:12.792Z,57.33
2022-09-07T00:59:20.007Z,57.32
2022-09-07T01:02:23.161Z,57.66
2022-09-07T01:05:32.285Z,58.14
2022-09-07T01:08:35.858Z,58.93
2022-09-07T01:11:40.265Z,60.13
2022-09-07T01:14:47.885Z,61.38
2022-09-07T01:18:01.150Z,62.15
2022-09-07T01:21:23.811Z,62.46
2022-09-07T01:24:42.710Z,62.38
2022-09-07T01:28:00.313Z,62.66
2022-09-07T01:31:12.549Z,62.90
2022-09-07T01:34:21.688Z,64.02
2022-09-07T01:37:31.608Z,64.43
2022-09-07T01:40:42.746Z,65.59
2022-09-07T01:43:54.459Z,65.98
2022-09-07T01:47:02.210Z,66.67
2022-09-07T01:50:10.111Z,67.15
2022-09-07T01:53:16.925Z,67.83
2022-09-07T01:56:25.504Z,68.55
2022-09-07T01:59:33.567Z,68.38
2022-09-07T02:02:41.848Z,69.18
2022-09-07T02:05:49.389Z,69.36
2022-09-07T02:08:57.068Z,69.89
2022-09-07T02:12:03.164Z,69.79
2022-09-07T02:15:14.583Z,70.37
2022-09-07T02:18:17.032Z,70.91
2022-09-07T02:21:25.026Z,71.09
2022-09-07T02:24:32.110Z,71.75
2022-09-07T02:27:40.611Z,72.26
2022-09-07T02:30:44.914Z,72.84
2022-09-07T02:33:47.779Z,72.93
2022-09-07T02:36:52.311Z,73.75
2022-09-07T02:39:55.479Z,73.60
2022-09-07T02:42:59.448Z,74.03
2022-09-07T02:46:20.543Z,73.85
2022-09-07T02:49:38.496Z,73.84
2022-09-07T02:52:48.129Z,74.07
2022-09-07T02:56:00.868Z,74.53
2022-09-07T02:59:13.746Z,74.37
2022-09-07T03:02:22.652Z,74.11
2022-09-07T03:05:28.461Z,73.30
2022-09-07T03:08:35.525Z,72.93
2022-09-07T03:11:38.478Z,72.07
2022-09-07T03:14:42.548Z,72.69
2022-09-07T03:17:46.839Z,72.46
2022-09-07T03:20:49.369Z,71.52
2022-09-07T03:23:52.073Z,71.33
2022-09-07T03:26:54.548Z,71.16
2022-09-07T03:29:56.996Z,71.38
2022-09-07T03:33:00.749Z,71.43
2022-09-07T03:36:03.564Z,71.55
2022-09-07T03:39:07.353Z,72.73
2022-09-07T03:42:09.864Z,72.65
2022-09-07T03:45:12.483Z,71.99
2022-09-07T03:48:16.244Z,72.39
2022-09-07T03:51:19.232Z,72.62
2022-09-07T03:54:22.181Z,72.83
2022-09-07T03:57:28.830Z,72.73
2022-09-07T04:00:31.279Z,72.79
2022-09-07T04:03:35.314Z,73.26
2022-09-07T04:06:37.864Z,74.04
2022-09-07T04:09:40.573Z,73.99
2022-09-07T04:12:43.025Z,74.08
2022-09-07T04:15:45.529Z,74.56
2022-09-07T04:18:50.441Z,74.60
2022-09-07T04:21:53.140Z,75.25
2022-09-07T04:24:55.710Z,75.63
2022-09-07T04:27:58.261Z,75.92
2022-09-07T04:31:01.728Z,76.02
2022-09-07T04:34:07.132Z,75.56
2022-09-07T04:37:09.721Z,75.32
2022-09-07T04:40:12.709Z,75.45
2022-09-07T04:43:15.196Z,75.49
2022-09-07T04:46:20.452Z,75.01
2022-09-07T04:49:24.243Z,74.94
2022-09-07T04:52:26.704Z,74.66
2022-09-07T04:55:29.153Z,74.72
2022-09-07T04:58:32.083Z,74.90
2022-09-07T05:01:35.125Z,74.82
2022-09-07T05:04:38.951Z,74.53
2022-09-07T05:07:41.415Z,74.25
2022-09-07T05:10:51.990Z,72.41
2022-09-07T05:13:56.298Z,72.89
2022-09-07T05:16:58.772Z,72.04
2022-09-07T05:20:03.026Z,68.64
2022-09-07T05:23:05.539Z,66.46
2022-09-07T05:26:08.361Z,63.58
2022-09-07T05:32:33.860Z,60.53
2022-09-07T05:35:37.669Z,60.14
2022-09-07T05:38:40.189Z,59.52
2022-09-07T05:41:42.611Z,57.86
2022-09-07T05:44:45.700Z,57.18
2022-09-07T05:47:50.818Z,56.19
2022-09-07T05:50:54.574Z,56.56
2022-09-07T05:53:57.257Z,58.72
2022-09-07T05:56:59.723Z,59.33
2022-09-07T06:00:03.099Z,59.66
2022-09-07T06:03:05.800Z,59.72
2022-09-07T06:06:11.465Z,60.60
2022-09-07T06:09:14.109Z,62.50
2022-09-07T06:12:16.656Z,62.58
2022-09-07T06:15:19.121Z,62.57
2022-09-07T06:18:21.575Z,62.57
2022-09-07T06:21:25.713Z,62.69
2022-09-07T06:24:28.157Z,62.37
2022-09-07T06:27:30.620Z,61.87
2022-09-07T06:30:33.793Z,61.88
2022-09-07T06:33:36.523Z,61.43
2022-09-07T06:36:40.275Z,61.22
2022-09-07T06:39:42.793Z,60.88
2022-09-07T06:42:45.280Z,60.40
2022-09-07T06:45:53.637Z,59.93
2022-09-07T06:48:56.175Z,58.47
2022-09-07T06:51:59.935Z,57.66
2022-09-07T06:55:02.410Z,58.62
2022-09-07T06:58:04.904Z,59.57
2022-09-07T07:01:10.303Z,59.43
2022-09-07T07:04:13.185Z,59.04
2022-09-07T07:07:17.212Z,57.79
2022-09-07T07:10:24.276Z,57.46
2022-09-07T07:13:27.454Z,55.78
2022-09-07T07:16:30.006Z,54.87
2022-09-07T07:19:32.483Z,55.20
2022-09-07T07:22:46.503Z,54.31
2022-09-07T07:25:49.735Z,54.51
2022-09-07T07:29:00.816Z,55.63
2022-09-07T07:32:05.239Z,56.22
2022-09-07T07:35:08.818Z,56.10
2022-09-07T07:48:20.029Z,53.77
2022-09-07T07:51:22.776Z,54.38
2022-09-07T07:54:26.639Z,54.55
2022-09-07T07:57:29.573Z,54.85
2022-09-07T08:00:50.878Z,55.51
2022-09-07T08:03:54.315Z,55.75
2022-09-07T08:06:56.753Z,54.63
2022-09-07T08:10:00.477Z,55.20
2022-09-07T08:13:02.884Z,54.33
2022-09-07T08:16:06.427Z,52.91
2022-09-07T08:19:08.901Z,50.67
2022-09-07T08:22:12.861Z,49.61
2022-09-07T08:25:17.427Z,48.84
2022-09-07T08:28:20.201Z,50.75
2022-09-07T08:31:23.045Z,50.81
2022-09-07T08:37:27.817Z,50.29
2022-09-07T08:40:32.423Z,50.59
2022-09-07T08:43:49.247Z,49.38
2022-09-07T08:46:56.484Z,47.99
2022-09-07T08:50:04.502Z,48.10
2022-09-07T08:53:13.449Z,46.69
2022-09-07T08:56:21.781Z,45.18
2022-09-07T08:59:27.587Z,46.04
2022-09-07T09:02:33.634Z,43.94
2022-09-07T09:05:43.904Z,43.49
2022-09-07T09:09:11.782Z,44.41
2022-09-07T09:12:22.855Z,45.86
2022-09-07T09:15:33.516Z,46.33
2022-09-07T09:18:50.888Z,44.05
2022-09-07T09:22:08.569Z,42.93
2022-09-07T09:25:19.349Z,42.77
2022-09-07T09:28:26.462Z,44.22
2022-09-07T09:31:36.159Z,44.79
2022-09-07T09:34:38.693Z,44.46
2022-09-07T09:37:42.787Z,43.99
2022-09-07T09:40:53.541Z,45.33
2022-09-07T09:43:58.151Z,43.37
2022-09-07T09:54:00.861Z,42.78
2022-09-07T09:57:03.582Z,42.47
2022-09-07T10:00:23.621Z,42.56
2022-09-07T10:06:57.851Z,44.05
2022-09-07T10:10:00.637Z,42.18
2022-09-07T10:13:03.107Z,41.81
2022-09-07T10:16:09.257Z,41.01
2022-09-07T10:19:26.325Z,39.56
2022-09-07T10:22:34.329Z,39.55
2022-09-07T10:25:39.627Z,40.29
2022-09-07T10:32:21.619Z,40.49
2022-09-07T10:35:28.810Z,42.56
2022-09-07T10:38:35.741Z,41.78
2022-09-07T10:41:44.038Z,40.64
2022-09-07T10:45:01.600Z,41.37
2022-09-07T10:48:13.976Z,42.56
2022-09-07T10:51:18.691Z,42.20
2022-09-07T10:54:35.395Z,41.74
2022-09-07T10:57:51.747Z,41.81
2022-09-07T11:01:09.451Z,40.49
2022-09-07T11:04:33.329Z,39.69
2022-09-07T11:07:55.257Z,40.19
2022-09-07T11:11:08.836Z,38.96
2022-09-07T11:14:15.255Z,40.05
2022-09-07T11:17:21.705Z,40.39
2022-09-07T11:20:30.897Z,40.21
2022-09-07T11:23:41.420Z,40.05
2022-09-07T11:26:51.668Z,40.14
2022-09-07T11:30:04.148Z,40.38
2022-09-07T11:33:16.201Z,39.83
2022-09-07T11:36:21.870Z,40.59
2022-09-07T11:39:30.140Z,39.43
2022-09-07T11:42:43.202Z,40.04
2022-09-07T11:45:50.323Z,39.53
2022-09-07T11:48:56.688Z,40.42
2022-09-07T11:52:05.632Z,39.72
2022-09-07T11:55:12.200Z,39.75
2022-09-07T11:58:35.742Z,40.36
2022-09-07T12:01:46.421Z,40.59
2022-09-07T12:05:03.663Z,40.07
2022-09-07T12:08:23.021Z,41.64
2022-09-07T12:11:42.544Z,41.37
2022-09-07T12:14:58.671Z,42.53
2022-09-07T12:18:19.178Z,42.12
2022-09-07T12:21:32.675Z,42.07
2022-09-07T12:24:40.771Z,41.89
2022-09-07T12:27:43.173Z,41.78
2022-09-07T12:31:00.513Z,41.27
2022-09-07T12:34:36.545Z,40.52
2022-09-07T12:37:43.513Z,39.81
2022-09-07T12:41:00.286Z,39.69
2022-09-07T12:44:08.247Z,39.14
2022-09-07T12:47:28.981Z,38.22
2022-09-07T12:50:39.319Z,38.57
2022-09-07T12:53:47.424Z,39.46
2022-09-07T13:00:25.550Z,40.19
2022-09-07T13:03:51.766Z,40.55
2022-09-07T13:07:18.092Z,40.78
2022-09-07T13:10:30.689Z,40.80
2022-09-07T13:17:41.586Z,41.90
2022-09-07T13:20:44.004Z,42.22
2022-09-07T13:27:54.165Z,42.71
2022-09-07T13:31:10.442Z,43.71
2022-09-07T13:34:46.200Z,43.83
2022-09-07T13:37:53.635Z,44.08
2022-09-07T13:41:07.123Z,44.80
2022-09-07T13:44:25.006Z,44.28
2022-09-07T13:47:45.229Z,44.87
2022-09-07T13:50:57.748Z,45.39
2022-09-07T13:54:07.213Z,45.37
2022-09-07T13:57:21.044Z,45.67
2022-09-07T14:00:24.601Z,46.14
2022-09-07T14:03:31.563Z,46.58
2022-09-07T14:06:35.407Z,46.13
2022-09-07T14:09:37.817Z,47.16
2022-09-07T14:12:45.020Z,47.43
2022-09-07T14:15:49.250Z,47.18
2022-09-07T14:18:54.639Z,47.54
2022-09-07T14:21:59.828Z,48.01
2022-09-07T14:25:05.385Z,49.15
2022-09-07T14:28:30.286Z,48.55
2022-09-07T14:31:33.180Z,48.90
2022-09-07T14:34:38.707Z,48.64
2022-09-07T14:37:41.495Z,49.39
2022-09-07T14:40:44.711Z,48.96
2022-09-07T14:43:55.449Z,49.41
2022-09-07T14:47:00.258Z,49.27
2022-09-07T14:50:05.301Z,49.99
2022-09-07T14:56:35.341Z,49.96
2022-09-07T14:59:41.222Z,50.33
2022-09-07T15:02:43.778Z,50.55
2022-09-07T15:05:49.339Z,50.53
2022-09-07T15:08:51.755Z,49.66
2022-09-07T15:12:04.282Z,49.23
2022-09-07T15:15:25.159Z,48.70
2022-09-07T15:18:52.364Z,49.20
2022-09-07T15:21:56.495Z,49.42
2022-09-07T15:24:58.964Z,49.95
2022-09-07T15:28:01.561Z,50.43
2022-09-07T15:34:26.460Z,50.76
2022-09-07T15:41:20.712Z,51.10
2022-09-07T15:44:24.310Z,51.52
2022-09-07T15:47:50.382Z,52.10
2022-09-07T15:50:50.954Z,53.48
2022-09-07T16:00:39.695Z,54.74
2022-09-07T16:03:42.194Z,54.26
2022-09-07T16:06:47.852Z,54.14
2022-09-07T16:09:52.567Z,53.49
2022-09-07T16:13:09.741Z,53.33
2022-09-07T16:16:15.743Z,53.27
2022-09-07T16:19:21.446Z,54.11
2022-09-07T16:25:57.903Z,55.79
2022-09-07T16:29:01.541Z,56.01
2022-09-07T16:35:27.003Z,55.41
2022-09-07T16:38:45.493Z,54.18
2022-09-07T16:41:49.888Z,53.39
2022-09-07T16:44:52.827Z,52.08
2022-09-07T16:47:56.835Z,52.45
2022-09-07T16:51:02.517Z,51.96
2022-09-07T16:54:05.760Z,52.59
2022-09-07T16:57:09.499Z,53.69
2022-09-07T17:00:13.169Z,53.50
2022-09-07T17:03:15.564Z,54.25
2022-09-07T17:06:20.206Z,54.97
2022-09-07T17:09:26.413Z,56.24
2022-09-07T17:12:30.170Z,58.17
2022-09-07T17:15:33.870Z,60.11
2022-09-07T17:22:00.672Z,63.39
2022-09-07T17:25:03.105Z,65.28
2022-09-07T17:28:06.835Z,66.73
2022-09-07T17:32:22.292Z,68.96
2022-09-07T17:34:34.076Z,70.84
2022-09-07T17:37:36.518Z,72.00
2022-09-07T17:40:39.158Z,73.54
2022-09-07T17:43:45.590Z,74.87
2022-09-07T17:46:48.471Z,75.37
2022-09-07T17:49:50.869Z,75.65
2022-09-07T17:52:53.317Z,75.09
2022-09-07T17:55:55.743Z,74.81
2022-09-07T18:02:22.864Z,74.68
2022-09-07T18:05:25.558Z,74.61
2022-09-07T18:08:28.688Z,74.33
2022-09-07T18:11:47.986Z,74.20
2022-09-07T18:14:52.879Z,74.33
2022-09-07T18:17:55.362Z,73.86
2022-09-07T18:20:57.761Z,73.41
2022-09-07T18:24:04.783Z,72.71
2022-09-07T18:27:07.810Z,71.83
2022-09-07T18:30:13.792Z,71.41
2022-09-07T18:33:16.560Z,71.94
2022-09-07T18:36:19.005Z,71.50
2022-09-07T18:39:21.481Z,71.37
2022-09-07T18:42:23.927Z,71.31
2022-09-07T18:45:28.182Z,71.31
2022-09-07T18:48:31.918Z,71.41
2022-09-07T18:52:51.530Z,70.94
2022-09-07T18:54:56.935Z,69.89
2022-09-07T18:58:01.270Z,69.52
2022-09-07T19:01:06.554Z,69.39
2022-09-07T19:04:09.107Z,68.72
2022-09-07T19:07:12.195Z,68.04
2022-09-07T19:10:16.714Z,67.90
2022-09-07T19:13:19.177Z,67.65
2022-09-07T19:16:22.956Z,67.85
2022-09-07T19:19:26.504Z,67.63
2022-09-07T19:22:29.518Z,67.08
2022-09-07T19:25:31.928Z,67.28
2022-09-07T19:28:35.064Z,67.30
2022-09-07T19:31:38.978Z,68.12
2022-09-07T19:34:45.372Z,67.86
2022-09-07T19:37:49.254Z,67.34
2022-09-07T19:40:58.314Z,65.40
2022-09-07T19:44:00.759Z,63.54
2022-09-07T19:47:04.580Z,62.78
2022-09-07T19:50:07.559Z,61.63
2022-09-07T19:53:09.967Z,61.13
2022-09-07T19:56:15.694Z,61.19
2022-09-07T19:59:19.535Z,60.84
2022-09-07T20:02:23.397Z,60.80
2022-09-07T20:05:29.448Z,59.24
2022-09-07T20:08:32.003Z,58.56
2022-09-07T20:11:35.546Z,57.60
2022-09-07T20:14:37.968Z,55.31
2022-09-07T20:17:41.803Z,55.77
2022-09-07T20:20:44.206Z,55.18
2022-09-07T20:23:47.108Z,54.13
2022-09-07T20:26:49.830Z,54.07
2022-09-07T20:29:53.176Z,54.10
2022-09-07T20:32:56.993Z,53.78
2022-09-07T20:36:04.285Z,53.51
2022-09-07T20:39:06.975Z,54.31
2022-09-07T20:42:09.388Z,54.04
2022-09-07T20:45:11.975Z,54.34
2022-09-07T20:48:16.237Z,54.48
2022-09-07T20:51:21.136Z,54.65
2022-09-07T20:54:23.764Z,55.58
2022-09-07T20:57:26.158Z,55.86
2022-09-07T21:00:29.670Z,56.19
2022-09-07T21:03:33.535Z,56.70
2022-09-07T21:06:36.094Z,56.61
2022-09-07T21:09:38.499Z,57.67
2022-09-07T21:12:40.941Z,58.34
2022-09-07T21:15:45.059Z,59.50
2022-09-07T21:18:53.578Z,59.95
2022-09-07T21:21:56.060Z,60.40
2022-09-07T21:24:58.629Z,60.75
2022-09-07T21:28:01.132Z,61.42
2022-09-07T21:31:06.448Z,62.19
2022-09-07T21:34:11.376Z,63.95
2022-09-07T21:37:13.786Z,64.41
2022-09-07T21:40:17.326Z,64.82
2022-09-07T21:43:20.126Z,65.42
2022-09-07T21:46:22.722Z,66.67
2022-09-07T21:49:26.483Z,67.73
2022-09-07T21:52:28.873Z,68.64
2022-09-07T21:55:31.717Z,69.42
2022-09-07T21:58:34.248Z,69.40
2022-09-07T22:01:36.731Z,69.35
2022-09-07T22:04:40.603Z,70.80
2022-09-07T22:07:42.992Z,74.35
2022-09-07T22:10:46.488Z,76.26
2022-09-07T22:13:49.163Z,76.79
2022-09-07T22:16:51.584Z,76.72
2022-09-07T22:19:55.306Z,76.28
2022-09-07T22:22:57.911Z,76.70
2022-09-07T22:26:00.634Z,76.58
2022-09-07T22:29:03.051Z,76.61
2022-09-07T22:32:06.909Z,77.39
2022-09-07T22:35:10.867Z,77.74
2022-09-07T22:38:13.263Z,77.56
2022-09-07T22:41:18.004Z,77.72
2022-09-07T22:44:20.398Z,77.69
2022-09-07T22:47:22.810Z,78.02
2022-09-07T22:50:26.702Z,77.75
2022-09-07T22:53:30.061Z,76.09
2022-09-07T22:56:33.933Z,75.24
2022-09-07T22:59:36.659Z,75.06
2022-09-07T23:02:39.050Z,74.13
2022-09-07T23:05:42.781Z,73.10
2022-09-07T23:08:45.196Z,72.25
2022-09-07T23:11:48.764Z,72.38
2022-09-07T23:14:51.163Z,70.79
2022-09-07T23:17:53.563Z,69.93
2022-09-07T23:21:00.559Z,69.07
2022-09-07T23:24:03.793Z,68.46
2022-09-07T23:27:06.636Z,67.47
2022-09-07T23:30:10.181Z,67.41
2022-09-07T23:33:12.583Z,67.61
2022-09-07T23:36:17.430Z,68.04
2022-09-07T23:39:19.867Z,68.46
2022-09-07T23:42:22.690Z,68.32
2022-09-07T23:45:25.375Z,68.04
2022-09-07T23:48:28.192Z,67.51
2022-09-07T23:51:31.917Z,67.16
2022-09-07T23:54:34.316Z,66.92
2022-09-07T23:57:36.737Z,66.59
