createdAt,value
2018-01-13T00:00:26.469Z,139.15
2018-01-13T00:01:30.759Z,146.77
2018-01-13T00:02:34.889Z,157.00
2018-01-13T00:03:38.920Z,137.10
2018-01-13T00:04:43.157Z,145.55
2018-01-13T00:05:47.164Z,149.18
2018-01-13T00:06:51.954Z,148.68
2018-01-13T00:07:55.988Z,140.10
2018-01-13T00:08:59.971Z,150.00
2018-01-13T00:10:04.734Z,148.57
2018-01-13T00:11:08.813Z,139.48
2018-01-13T00:12:13.127Z,139.62
2018-01-13T00:13:17.322Z,129.02
2018-01-13T00:14:21.571Z,137.90
2018-01-13T00:15:25.839Z,140.60
2018-01-13T00:16:30.007Z,138.30
2018-01-13T00:17:34.241Z,128.00
2018-01-13T00:18:38.412Z,124.87
2018-01-13T00:19:42.579Z,128.80
2018-01-13T00:20:46.629Z,119.63
2018-01-13T00:21:51.487Z,119.07
2018-01-13T00:22:55.768Z,128.85
2018-01-13T00:23:59.948Z,127.85
2018-01-13T00:25:03.928Z,125.57
2018-01-13T00:26:07.937Z,121.50
2018-01-13T00:27:11.991Z,126.05
2018-01-13T00:28:15.928Z,128.48
2018-01-13T00:29:19.943Z,127.47
2018-01-13T00:30:24.205Z,130.87
2018-01-13T00:31:28.438Z,132.73
2018-01-13T00:32:32.719Z,130.60
2018-01-13T00:33:36.910Z,125.70
2018-01-13T00:34:41.150Z,125.80
2018-01-13T00:35:45.427Z,113.63
2018-01-13T00:36:49.599Z,126.07
2018-01-13T00:37:54.682Z,126.15
2018-01-13T00:38:58.888Z,126.05
2018-01-13T00:40:03.034Z,123.97
2018-01-13T00:41:07.915Z,116.30
2018-01-13T00:42:12.055Z,127.87
2018-01-13T00:43:17.060Z,122.35
2018-01-13T00:44:21.259Z,119.53
2018-01-13T00:45:25.459Z,128.52
2018-01-13T00:46:29.966Z,124.12
2018-01-13T00:47:34.116Z,128.32
2018-01-13T00:48:38.481Z,129.98
2018-01-13T00:49:42.715Z,120.87
2018-01-13T00:50:47.656Z,116.70
2018-01-13T00:51:51.922Z,123.18
2018-01-13T00:53:02.944Z,119.43
2018-01-13T00:54:07.261Z,113.77
2018-01-13T00:55:11.480Z,120.20
2018-01-13T00:56:15.698Z,120.93
2018-01-13T00:57:19.813Z,129.38
2018-01-13T00:58:24.121Z,123.87
2018-01-13T00:59:29.300Z,109.28
2018-01-13T01:00:33.855Z,120.28
2018-01-13T01:01:41.184Z,118.07
2018-01-13T01:02:45.450Z,121.15
2018-01-13T01:03:50.497Z,124.78
2018-01-13T01:04:54.899Z,113.20
2018-01-13T01:05:59.045Z,116.00
2018-01-13T01:07:03.291Z,117.25
2018-01-13T01:08:08.242Z,125.65
2018-01-13T01:09:12.472Z,121.80
2018-01-13T01:10:16.791Z,117.00
2018-01-13T01:11:21.001Z,112.40
2018-01-13T01:12:25.783Z,127.05
2018-01-13T01:13:29.992Z,115.30
2018-01-13T01:14:34.254Z,119.93
2018-01-13T01:15:39.185Z,120.95
2018-01-13T01:16:43.534Z,120.28
2018-01-13T01:17:47.857Z,120.25
2018-01-13T01:18:51.960Z,113.45
2018-01-13T01:19:56.072Z,120.93
2018-01-13T01:21:00.723Z,117.78
2018-01-13T01:22:04.832Z,119.68
2018-01-13T01:23:09.579Z,121.35
2018-01-13T01:24:13.591Z,123.20
2018-01-13T01:25:17.577Z,125.00
2018-01-13T01:26:21.721Z,128.60
2018-01-13T01:27:25.764Z,110.03
2018-01-13T01:28:29.821Z,123.93
2018-01-13T01:29:33.869Z,125.62
2018-01-13T01:30:38.078Z,121.30
2018-01-13T01:31:42.045Z,118.47
2018-01-13T01:32:46.317Z,125.50
2018-01-13T01:33:50.568Z,124.45
2018-01-13T01:34:55.672Z,121.32
2018-01-13T01:35:59.941Z,124.65
2018-01-13T01:37:04.096Z,127.25
2018-01-13T01:38:08.280Z,123.70
2018-01-13T01:39:12.453Z,115.70
2018-01-13T01:40:16.506Z,116.18
2018-01-13T01:41:20.666Z,123.40
2018-01-13T01:42:25.074Z,122.68
2018-01-13T01:43:29.132Z,110.70
2018-01-13T01:44:34.015Z,128.45
2018-01-13T01:45:38.038Z,120.47
2018-01-13T01:46:41.986Z,124.57
2018-01-13T01:47:46.114Z,115.18
2018-01-13T01:48:50.172Z,119.80
2018-01-13T01:49:54.333Z,116.25
2018-01-13T01:50:58.531Z,119.20
2018-01-13T01:52:02.674Z,127.93
2018-01-13T01:53:07.534Z,111.82
2018-01-13T01:54:11.593Z,124.93
2018-01-13T01:55:16.324Z,126.45
2018-01-13T01:56:20.301Z,114.45
2018-01-13T01:57:24.249Z,119.80
2018-01-13T01:58:28.416Z,131.82
2018-01-13T01:59:33.157Z,121.62
2018-01-13T02:00:37.362Z,113.53
2018-01-13T02:01:41.553Z,125.53
2018-01-13T02:02:45.739Z,112.95
2018-01-13T02:03:50.714Z,113.30
2018-01-13T02:04:54.894Z,126.95
2018-01-13T02:05:59.115Z,111.53
2018-01-13T02:07:03.350Z,115.78
2018-01-13T02:08:07.577Z,121.90
2018-01-13T02:09:12.641Z,116.22
2018-01-13T02:10:16.912Z,121.82
2018-01-13T02:11:21.954Z,114.85
2018-01-13T02:12:26.137Z,114.57
2018-01-13T02:13:31.117Z,116.75
2018-01-13T02:14:35.494Z,132.35
2018-01-13T02:15:39.690Z,118.68
2018-01-13T02:16:43.808Z,119.70
2018-01-13T02:17:48.099Z,121.75
2018-01-13T02:18:52.548Z,116.22
2018-01-13T02:19:56.892Z,113.68
2018-01-13T02:21:01.085Z,118.30
2018-01-13T02:22:05.276Z,115.05
2018-01-13T02:23:09.393Z,111.23
2018-01-13T02:24:14.021Z,116.90
2018-01-13T02:25:18.273Z,128.60
2018-01-13T02:26:22.500Z,117.22
2018-01-13T02:27:26.706Z,117.85
2018-01-13T02:28:30.891Z,118.00
2018-01-13T02:29:35.090Z,119.47
2018-01-13T02:30:39.196Z,113.18
2018-01-13T02:31:43.270Z,119.53
2018-01-13T02:32:48.083Z,110.35
2018-01-13T02:33:52.832Z,113.65
2018-01-13T02:34:56.825Z,115.00
2018-01-13T02:36:00.824Z,115.25
2018-01-13T02:37:05.072Z,115.18
2018-01-13T02:38:09.037Z,124.22
2018-01-13T02:39:13.379Z,112.40
2018-01-13T02:40:17.589Z,118.40
2018-01-13T02:41:21.853Z,120.87
2018-01-13T02:42:26.025Z,118.60
2018-01-13T02:43:31.233Z,116.62
2018-01-13T02:44:36.235Z,112.60
2018-01-13T02:45:40.373Z,111.00
2018-01-13T02:46:45.457Z,111.80
2018-01-13T02:47:49.711Z,117.57
2018-01-13T02:48:54.696Z,109.10
2018-01-13T02:49:59.118Z,114.10
2018-01-13T02:51:04.357Z,111.00
2018-01-13T02:52:09.084Z,111.35
2018-01-13T02:53:14.096Z,115.37
2018-01-13T02:54:18.310Z,115.07
2018-01-13T02:55:23.547Z,120.63
2018-01-13T02:56:28.397Z,115.75
2018-01-13T02:57:32.484Z,117.72
2018-01-13T02:58:36.600Z,121.05
2018-01-13T02:59:40.685Z,123.10
2018-01-13T03:00:44.705Z,117.82
2018-01-13T03:01:49.883Z,118.57
2018-01-13T03:02:54.047Z,116.05
2018-01-13T03:03:58.352Z,118.78
2018-01-13T03:05:02.467Z,121.65
2018-01-13T03:06:06.527Z,127.97
2018-01-13T03:07:10.624Z,118.97
2018-01-13T03:08:15.376Z,104.90
2018-01-13T03:09:20.174Z,116.20
2018-01-13T03:10:24.328Z,110.90
2018-01-13T03:11:28.466Z,114.05
2018-01-13T03:12:32.700Z,114.15
2018-01-13T03:13:36.949Z,112.45
2018-01-13T03:14:41.423Z,107.82
2018-01-13T03:15:45.618Z,106.95
2018-01-13T03:16:49.745Z,104.82
2018-01-13T03:17:54.017Z,111.68
2018-01-13T03:18:58.175Z,114.20
2018-01-13T03:20:02.215Z,103.82
2018-01-13T03:21:06.554Z,105.45
2018-01-13T03:22:10.694Z,108.45
2018-01-13T03:23:14.689Z,105.63
2018-01-13T03:24:18.723Z,112.30
2018-01-13T03:25:22.732Z,108.03
2018-01-13T03:26:26.932Z,115.28
2018-01-13T03:27:31.245Z,111.05
2018-01-13T03:28:35.813Z,111.05
2018-01-13T03:29:39.860Z,114.57
2018-01-13T03:30:43.930Z,114.43
2018-01-13T03:31:48.788Z,108.93
2018-01-13T03:32:52.898Z,118.75
2018-01-13T03:33:57.121Z,108.72
2018-01-13T03:35:01.207Z,116.37
2018-01-13T03:36:05.280Z,106.00
2018-01-13T03:37:09.348Z,117.03
2018-01-13T03:38:13.397Z,102.33
2018-01-13T03:39:17.412Z,104.78
2018-01-13T03:40:21.414Z,114.62
2018-01-13T03:41:25.445Z,110.82
2018-01-13T03:42:29.541Z,100.15
2018-01-13T03:43:34.264Z,105.18
2018-01-13T03:44:38.241Z,103.55
2018-01-13T03:45:42.723Z,108.68
2018-01-13T03:46:46.959Z,113.93
2018-01-13T03:47:50.996Z,104.05
2018-01-13T03:48:55.801Z,107.40
2018-01-13T03:49:59.829Z,106.40
2018-01-13T03:51:04.586Z,99.43
2018-01-13T03:52:08.641Z,108.85
2018-01-13T03:53:13.457Z,105.72
2018-01-13T03:54:18.184Z,105.72
2018-01-13T03:55:22.941Z,95.70
2018-01-13T03:56:27.047Z,95.80
2018-01-13T03:57:31.071Z,97.10
2018-01-13T03:58:35.070Z,98.45
2018-01-13T03:59:40.896Z,107.75
2018-01-13T04:00:44.945Z,101.60
2018-01-13T04:01:49.692Z,99.03
2018-01-13T04:02:53.984Z,98.30
2018-01-13T04:03:58.478Z,102.85
2018-01-13T04:05:02.550Z,99.80
2018-01-13T04:06:06.933Z,96.50
2018-01-13T04:07:11.154Z,92.40
2018-01-13T04:08:15.181Z,93.03
2018-01-13T04:09:19.517Z,86.30
2018-01-13T04:10:24.040Z,83.00
2018-01-13T04:11:28.135Z,88.50
2018-01-13T04:12:32.094Z,79.28
2018-01-13T04:13:36.241Z,83.90
2018-01-13T04:14:40.191Z,92.00
2018-01-13T04:15:44.691Z,81.63
2018-01-13T04:16:48.935Z,82.55
2018-01-13T04:17:54.008Z,82.68
2018-01-13T04:18:58.143Z,109.03
2018-01-13T04:20:02.349Z,125.25
2018-01-13T04:21:06.330Z,104.00
2018-01-13T04:22:10.385Z,110.47
2018-01-13T04:23:14.565Z,104.15
2018-01-13T04:24:18.604Z,107.90
2018-01-13T04:25:22.782Z,109.95
2018-01-13T04:26:26.975Z,109.45
2018-01-13T04:27:31.962Z,93.53
2018-01-13T04:28:36.108Z,76.12
2018-01-13T04:29:41.001Z,76.57
2018-01-13T04:30:45.279Z,74.93
2018-01-13T04:31:49.545Z,69.82
2018-01-13T04:32:54.540Z,73.22
2018-01-13T04:33:58.565Z,68.35
2018-01-13T04:35:03.334Z,69.80
2018-01-13T04:36:07.380Z,69.50
2018-01-13T04:37:12.148Z,69.65
2018-01-13T04:38:16.136Z,71.23
2018-01-13T04:39:20.175Z,69.00
2018-01-13T04:40:24.139Z,67.65
2018-01-13T04:41:28.139Z,85.30
2018-01-13T04:42:32.116Z,83.75
2018-01-13T04:43:36.084Z,95.78
2018-01-13T04:44:40.093Z,74.87
2018-01-13T04:45:44.864Z,69.72
2018-01-13T04:46:48.864Z,69.20
2018-01-13T04:47:52.869Z,68.10
2018-01-13T04:48:56.937Z,69.00
2018-01-13T04:50:00.882Z,66.37
2018-01-13T04:51:05.848Z,65.55
2018-01-13T04:52:10.037Z,64.47
2018-01-13T04:53:14.986Z,67.30
2018-01-13T04:54:19.225Z,65.03
2018-01-13T04:55:24.173Z,123.57
2018-01-13T04:56:28.298Z,85.45
2018-01-13T04:57:33.253Z,73.05
2018-01-13T04:58:37.462Z,64.40
2018-01-13T04:59:42.161Z,65.20
2018-01-13T05:00:46.284Z,62.97
2018-01-13T05:01:50.485Z,54.65
2018-01-13T05:02:54.625Z,63.80
2018-01-13T05:03:59.207Z,63.15
2018-01-13T05:05:03.402Z,62.67
2018-01-13T05:06:07.613Z,57.28
2018-01-13T05:07:11.815Z,53.05
2018-01-13T05:08:16.206Z,61.25
2018-01-13T05:09:20.327Z,61.90
2018-01-13T05:10:24.695Z,54.85
2018-01-13T05:11:29.900Z,54.90
2018-01-13T05:12:34.060Z,54.60
2018-01-13T05:13:38.274Z,51.72
2018-01-13T05:14:42.696Z,56.15
2018-01-13T05:15:46.904Z,52.67
2018-01-13T05:16:51.483Z,53.15
2018-01-13T05:17:55.613Z,55.28
2018-01-13T05:18:59.805Z,51.00
2018-01-13T05:20:04.017Z,53.45
2018-01-13T05:21:08.203Z,51.65
2018-01-13T05:22:12.339Z,50.75
2018-01-13T05:23:16.605Z,46.83
2018-01-13T05:24:21.100Z,49.10
2018-01-13T05:25:25.993Z,55.05
2018-01-13T05:26:30.110Z,51.88
2018-01-13T05:27:35.387Z,51.20
2018-01-13T05:28:39.585Z,50.20
2018-01-13T05:29:43.773Z,49.05
2018-01-13T05:30:47.817Z,49.45
2018-01-13T05:31:51.900Z,51.83
2018-01-13T05:32:55.983Z,50.40
2018-01-13T05:34:00.423Z,46.47
2018-01-13T05:35:04.709Z,48.42
2018-01-13T05:36:08.894Z,47.90
2018-01-13T05:37:13.102Z,47.13
2018-01-13T05:38:18.075Z,46.20
2018-01-13T05:39:22.256Z,48.75
2018-01-13T05:40:26.733Z,47.28
2018-01-13T05:41:31.681Z,48.35
2018-01-13T05:42:36.086Z,45.15
2018-01-13T05:43:40.360Z,50.17
2018-01-13T05:44:45.391Z,48.72
2018-01-13T05:45:50.317Z,48.10
2018-01-13T05:46:55.292Z,49.08
2018-01-13T05:47:59.590Z,53.22
2018-01-13T05:49:03.781Z,48.63
2018-01-13T05:50:07.840Z,49.05
2018-01-13T05:51:12.628Z,45.90
2018-01-13T05:52:16.605Z,44.45
2018-01-13T05:53:20.705Z,52.17
2018-01-13T05:54:24.732Z,54.28
2018-01-13T05:55:28.721Z,46.03
2018-01-13T05:56:32.685Z,47.97
2018-01-13T05:57:36.642Z,71.75
2018-01-13T05:58:40.649Z,66.53
2018-01-13T05:59:44.713Z,58.78
2018-01-13T06:00:48.710Z,47.67
2018-01-13T06:01:52.822Z,53.78
2018-01-13T06:02:56.813Z,51.90
2018-01-13T06:04:00.857Z,51.45
2018-01-13T06:05:05.610Z,49.10
2018-01-13T06:06:09.621Z,62.62
2018-01-13T06:07:13.573Z,98.35
2018-01-13T06:08:18.352Z,57.53
2018-01-13T06:09:22.616Z,50.28
2018-01-13T06:10:27.860Z,50.58
2018-01-13T06:11:32.197Z,52.58
2018-01-13T06:12:36.304Z,47.25
2018-01-13T06:13:41.186Z,51.55
2018-01-13T06:14:45.321Z,42.28
2018-01-13T06:15:49.392Z,54.30
2018-01-13T06:16:53.730Z,57.33
2018-01-13T06:17:57.678Z,50.38
2018-01-13T06:19:02.482Z,56.20
2018-01-13T06:20:06.529Z,48.00
2018-01-13T06:21:10.882Z,61.40
2018-01-13T06:22:14.917Z,64.82
2018-01-13T06:23:18.909Z,50.42
2018-01-13T06:24:22.932Z,58.90
2018-01-13T06:25:26.907Z,50.00
2018-01-13T06:26:30.927Z,44.42
2018-01-13T06:27:34.958Z,44.08
2018-01-13T06:28:38.937Z,38.42
2018-01-13T06:29:42.926Z,40.75
2018-01-13T06:30:47.001Z,38.03
2018-01-13T06:31:52.099Z,40.83
2018-01-13T06:32:56.748Z,44.15
2018-01-13T06:34:02.221Z,43.87
2018-01-13T06:35:06.338Z,42.63
2018-01-13T06:36:10.581Z,39.63
2018-01-13T06:37:15.444Z,43.85
2018-01-13T06:38:19.585Z,42.40
2018-01-13T06:39:23.719Z,40.57
2018-01-13T06:40:28.687Z,45.70
2018-01-13T06:41:33.009Z,49.10
2018-01-13T06:42:37.041Z,43.58
2018-01-13T06:43:41.933Z,43.33
2018-01-13T06:44:46.090Z,42.88
2018-01-13T06:45:50.189Z,40.90
2018-01-13T06:46:54.423Z,39.78
2018-01-13T06:47:58.630Z,48.23
2018-01-13T06:49:02.831Z,46.15
2018-01-13T06:50:07.339Z,79.68
2018-01-13T06:51:11.463Z,125.60
2018-01-13T06:52:15.549Z,76.50
2018-01-13T06:53:19.530Z,50.83
2018-01-13T06:54:23.507Z,51.35
2018-01-13T06:55:28.230Z,41.05
2018-01-13T06:56:32.341Z,43.87
2018-01-13T06:57:36.562Z,45.28
2018-01-13T06:58:40.547Z,42.67
2018-01-13T06:59:44.582Z,43.38
2018-01-13T07:00:48.861Z,43.33
2018-01-13T07:01:53.052Z,42.42
2018-01-13T07:02:57.337Z,37.72
2018-01-13T07:04:02.228Z,43.42
2018-01-13T07:05:06.282Z,42.88
2018-01-13T07:06:10.280Z,43.65
2018-01-13T07:07:14.298Z,40.97
2018-01-13T07:08:18.589Z,47.10
2018-01-13T07:09:22.635Z,42.92
2018-01-13T07:10:26.633Z,38.63
2018-01-13T07:11:30.936Z,37.80
2018-01-13T07:12:34.982Z,58.05
2018-01-13T07:13:40.058Z,53.33
2018-01-13T07:14:44.308Z,41.67
2018-01-13T07:15:49.213Z,37.78
2018-01-13T07:16:53.434Z,41.00
2018-01-13T07:17:58.323Z,39.20
2018-01-13T07:19:02.528Z,36.63
2018-01-13T07:20:06.775Z,41.13
2018-01-13T07:21:10.921Z,44.25
2018-01-13T07:22:14.880Z,37.10
2018-01-13T07:23:19.618Z,38.60
2018-01-13T07:24:23.722Z,37.42
2018-01-13T07:25:27.886Z,36.92
2018-01-13T07:26:32.698Z,39.75
2018-01-13T07:27:36.705Z,38.92
2018-01-13T07:28:41.423Z,40.35
2018-01-13T07:29:46.247Z,48.35
2018-01-13T07:30:51.366Z,64.55
2018-01-13T07:31:56.135Z,50.58
2018-01-13T07:33:00.122Z,38.28
2018-01-13T07:34:04.218Z,42.08
2018-01-13T07:35:08.939Z,42.15
2018-01-13T07:36:13.017Z,44.27
2018-01-13T07:37:17.244Z,42.80
2018-01-13T07:38:21.191Z,38.85
2018-01-13T07:39:25.962Z,41.17
2018-01-13T07:40:29.938Z,38.67
2018-01-13T07:41:34.803Z,41.63
2018-01-13T07:42:38.862Z,41.72
2018-01-13T07:43:43.211Z,39.25
2018-01-13T07:44:47.157Z,39.45
2018-01-13T07:45:51.969Z,37.00
2018-01-13T07:46:56.792Z,42.23
2018-01-13T07:48:01.561Z,41.97
2018-01-13T07:49:05.744Z,41.90
2018-01-13T07:50:10.042Z,89.15
2018-01-13T07:51:14.059Z,51.30
2018-01-13T07:52:18.061Z,44.78
2018-01-13T07:53:22.098Z,41.70
2018-01-13T07:54:26.053Z,39.05
2018-01-13T07:55:30.369Z,43.25
2018-01-13T07:56:34.308Z,39.88
2018-01-13T07:57:38.341Z,36.45
2018-01-13T07:58:43.164Z,36.80
2018-01-13T07:59:47.176Z,38.63
2018-01-13T08:00:51.133Z,39.95
2018-01-13T08:01:55.411Z,40.85
2018-01-13T08:02:59.458Z,38.80
2018-01-13T08:04:04.662Z,44.22
2018-01-13T08:05:08.701Z,48.55
2018-01-13T08:06:12.867Z,43.17
2018-01-13T08:07:17.008Z,39.83
2018-01-13T08:08:21.376Z,36.63
2018-01-13T08:09:25.401Z,40.72
2018-01-13T08:10:30.198Z,36.58
2018-01-13T08:11:34.266Z,45.20
2018-01-13T08:12:38.270Z,37.60
2018-01-13T08:13:42.549Z,39.88
2018-01-13T08:14:46.610Z,39.38
2018-01-13T08:15:50.597Z,44.33
2018-01-13T08:16:54.656Z,40.55
2018-01-13T08:17:58.694Z,38.20
2018-01-13T08:19:03.170Z,44.95
2018-01-13T08:20:07.499Z,39.10
2018-01-13T08:21:11.468Z,39.85
2018-01-13T08:22:15.520Z,38.50
2018-01-13T08:23:19.593Z,48.92
2018-01-13T08:24:23.615Z,42.17
2018-01-13T08:25:27.722Z,37.22
2018-01-13T08:26:32.134Z,42.08
2018-01-13T08:27:36.555Z,46.53
2018-01-13T08:28:40.691Z,42.38
2018-01-13T08:29:44.906Z,37.22
2018-01-13T08:30:49.100Z,41.37
2018-01-13T08:31:53.259Z,51.00
2018-01-13T08:32:57.749Z,44.20
2018-01-13T08:34:01.924Z,40.42
2018-01-13T08:35:06.151Z,38.58
2018-01-13T08:36:10.385Z,42.70
2018-01-13T08:37:14.590Z,41.42
2018-01-13T08:38:18.761Z,44.25
2018-01-13T08:39:23.250Z,40.50
2018-01-13T08:40:27.478Z,39.70
2018-01-13T08:41:31.666Z,46.33
2018-01-13T08:42:35.869Z,39.60
2018-01-13T08:43:40.062Z,37.75
2018-01-13T08:44:44.282Z,39.20
2018-01-13T08:45:48.361Z,37.28
2018-01-13T08:46:53.102Z,36.03
2018-01-13T08:47:57.129Z,39.10
2018-01-13T08:49:01.162Z,40.38
2018-01-13T08:50:05.223Z,37.67
2018-01-13T08:51:09.189Z,36.83
2018-01-13T08:52:13.257Z,38.38
2018-01-13T08:53:17.335Z,33.33
2018-01-13T08:54:21.396Z,35.70
2018-01-13T08:55:25.656Z,34.88
2018-01-13T08:56:29.790Z,38.45
2018-01-13T08:57:34.780Z,43.07
2018-01-13T08:58:40.060Z,37.78
2018-01-13T08:59:44.125Z,43.57
2018-01-13T09:00:48.248Z,42.07
2018-01-13T09:01:53.132Z,38.93
2018-01-13T09:02:57.308Z,35.65
2018-01-13T09:04:01.614Z,34.15
2018-01-13T09:05:05.782Z,37.67
2018-01-13T09:06:10.803Z,34.85
2018-01-13T09:07:15.836Z,34.53
2018-01-13T09:08:20.923Z,33.20
2018-01-13T09:09:25.157Z,35.10
2018-01-13T09:10:30.148Z,30.17
2018-01-13T09:11:36.344Z,32.67
2018-01-13T09:12:40.569Z,33.22
2018-01-13T09:13:44.806Z,39.15
2018-01-13T09:14:49.124Z,35.83
2018-01-13T09:15:53.707Z,33.30
2018-01-13T09:16:57.992Z,31.42
2018-01-13T09:18:02.136Z,35.20
2018-01-13T09:19:06.632Z,41.53
2018-01-13T09:20:11.201Z,45.22
2018-01-13T09:21:16.110Z,40.08
2018-01-13T09:22:21.108Z,39.55
2018-01-13T09:23:25.997Z,34.97
2018-01-13T09:24:30.187Z,40.72
2018-01-13T09:25:34.220Z,30.95
2018-01-13T09:26:39.146Z,35.30
2018-01-13T09:27:43.113Z,36.42
2018-01-13T09:28:47.145Z,30.75
2018-01-13T09:29:51.176Z,32.03
2018-01-13T09:30:55.176Z,34.35
2018-01-13T09:31:59.234Z,32.08
2018-01-13T09:33:03.622Z,28.05
2018-01-13T09:34:07.955Z,31.85
2018-01-13T09:35:12.267Z,31.62
2018-01-13T09:36:16.490Z,28.83
2018-01-13T09:37:20.609Z,30.10
2018-01-13T09:38:27.820Z,28.57
2018-01-13T09:39:40.238Z,33.95
2018-01-13T09:40:44.604Z,28.77
2018-01-13T09:41:49.140Z,23.48
2018-01-13T09:42:54.379Z,23.70
2018-01-13T09:43:59.712Z,26.40
2018-01-13T09:45:04.275Z,29.48
2018-01-13T09:46:09.399Z,27.02
2018-01-13T09:47:13.995Z,24.73
2018-01-13T09:48:18.234Z,30.17
2018-01-13T09:49:23.228Z,26.98
2018-01-13T09:50:27.498Z,38.83
2018-01-13T09:51:31.680Z,43.75
2018-01-13T09:52:36.894Z,35.15
2018-01-13T09:53:41.721Z,32.60
2018-01-13T09:54:45.832Z,30.05
2018-01-13T09:55:49.855Z,28.52
2018-01-13T09:56:53.821Z,29.48
2018-01-13T09:57:58.774Z,34.30
2018-01-13T09:59:02.987Z,33.95
2018-01-13T10:00:07.124Z,31.92
2018-01-13T10:01:11.362Z,29.20
2018-01-13T10:02:15.526Z,30.23
2018-01-13T10:03:19.793Z,31.62
2018-01-13T10:04:24.065Z,33.20
2018-01-13T10:05:28.553Z,30.85
2018-01-13T10:06:32.719Z,26.35
2018-01-13T10:07:36.881Z,28.70
2018-01-13T10:08:41.090Z,28.30
2018-01-13T10:09:45.977Z,28.65
2018-01-13T10:10:50.211Z,34.00
2018-01-13T10:11:54.923Z,27.80
2018-01-13T10:12:59.211Z,27.57
2018-01-13T10:14:03.297Z,25.67
2018-01-13T10:15:07.373Z,28.87
2018-01-13T10:16:11.478Z,31.50
2018-01-13T10:17:15.621Z,28.33
2018-01-13T10:18:20.012Z,31.77
2018-01-13T10:19:24.132Z,30.75
2018-01-13T10:20:29.121Z,29.05
2018-01-13T10:21:33.148Z,30.10
2018-01-13T10:22:37.193Z,26.58
2018-01-13T10:23:42.311Z,27.15
2018-01-13T10:24:47.249Z,28.87
2018-01-13T10:25:52.075Z,30.50
2018-01-13T10:26:56.270Z,27.87
2018-01-13T10:28:01.148Z,29.92
2018-01-13T10:29:05.146Z,28.25
2018-01-13T10:30:09.488Z,26.10
2018-01-13T10:31:14.273Z,24.90
2018-01-13T10:32:18.641Z,25.90
2018-01-13T10:33:23.613Z,25.05
2018-01-13T10:34:27.885Z,26.20
2018-01-13T10:35:32.151Z,23.27
2018-01-13T10:36:37.967Z,26.75
2018-01-13T10:37:43.017Z,23.87
2018-01-13T10:38:48.016Z,25.95
2018-01-13T10:39:52.252Z,24.63
2018-01-13T10:40:57.160Z,25.25
2018-01-13T10:42:02.837Z,24.27
2018-01-13T10:43:07.057Z,29.73
2018-01-13T10:44:11.277Z,25.70
2018-01-13T10:45:15.469Z,22.13
2018-01-13T10:46:19.824Z,24.30
2018-01-13T10:47:24.635Z,22.33
2018-01-13T10:48:28.757Z,27.27
2018-01-13T10:49:33.597Z,23.60
2018-01-13T10:50:37.624Z,22.30
2018-01-13T10:51:41.644Z,25.27
2018-01-13T10:52:45.641Z,23.00
2018-01-13T10:53:49.642Z,24.50
2018-01-13T10:54:54.090Z,22.33
2018-01-13T10:55:58.919Z,21.83
2018-01-13T10:57:03.078Z,21.55
2018-01-13T10:58:07.420Z,22.25
2018-01-13T10:59:12.394Z,21.93
2018-01-13T11:00:16.796Z,22.85
2018-01-13T11:01:20.918Z,22.05
2018-01-13T11:02:25.222Z,21.05
2018-01-13T11:03:29.322Z,58.75
2018-01-13T11:04:33.353Z,60.20
2018-01-13T11:05:38.144Z,39.08
2018-01-13T11:06:42.541Z,27.30
2018-01-13T11:07:47.570Z,22.50
2018-01-13T11:08:51.566Z,16.20
2018-01-13T11:09:55.634Z,19.90
2018-01-13T11:10:59.709Z,19.60
2018-01-13T11:12:04.432Z,20.97
2018-01-13T11:13:09.576Z,20.60
2018-01-13T11:14:13.661Z,17.02
2018-01-13T11:15:17.765Z,17.80
2018-01-13T11:16:22.688Z,17.58
2018-01-13T11:17:27.596Z,19.95
2018-01-13T11:18:32.810Z,20.50
2018-01-13T11:19:36.864Z,24.37
2018-01-13T11:20:40.936Z,21.83
2018-01-13T11:21:45.774Z,16.10
2018-01-13T11:22:49.805Z,17.45
2018-01-13T11:23:54.162Z,19.42
2018-01-13T11:24:59.255Z,21.20
2018-01-13T11:26:03.261Z,17.53
2018-01-13T11:27:07.357Z,19.35
2018-01-13T11:28:11.466Z,20.48
2018-01-13T11:29:15.712Z,18.23
2018-01-13T11:30:20.293Z,21.47
2018-01-13T11:31:24.367Z,19.10
2018-01-13T11:32:28.366Z,24.08
2018-01-13T11:33:32.413Z,19.37
2018-01-13T11:34:37.404Z,16.83
2018-01-13T11:35:41.426Z,22.17
2018-01-13T11:36:46.558Z,21.58
2018-01-13T11:37:51.279Z,18.50
2018-01-13T11:38:56.153Z,20.23
2018-01-13T11:40:00.334Z,21.90
2018-01-13T11:41:05.076Z,18.12
2018-01-13T11:42:09.885Z,22.50
2018-01-13T11:43:14.974Z,18.20
2018-01-13T11:44:22.856Z,16.02
2018-01-13T11:45:27.774Z,19.00
2018-01-13T11:46:32.545Z,16.52
2018-01-13T11:47:36.579Z,17.23
2018-01-13T11:48:40.965Z,16.17
2018-01-13T11:49:45.068Z,16.30
2018-01-13T11:50:50.068Z,16.53
2018-01-13T11:51:54.959Z,20.95
2018-01-13T11:52:59.883Z,17.10
2018-01-13T11:54:06.009Z,15.80
2018-01-13T11:55:13.836Z,25.10
2018-01-13T11:56:18.107Z,51.10
2018-01-13T11:57:22.383Z,35.92
2018-01-13T11:58:26.674Z,35.08
2018-01-13T11:59:30.942Z,56.17
2018-01-13T12:00:35.821Z,45.22
2018-01-13T12:01:40.261Z,47.20
2018-01-13T12:02:44.296Z,38.30
2018-01-13T12:03:48.329Z,57.30
2018-01-13T12:04:52.406Z,76.72
2018-01-13T12:05:56.482Z,55.83
2018-01-13T12:07:01.275Z,46.85
2018-01-13T12:08:05.736Z,23.05
2018-01-13T12:09:09.887Z,51.35
2018-01-13T12:10:13.939Z,31.37
2018-01-13T12:11:18.185Z,23.60
2018-01-13T12:12:22.158Z,21.35
2018-01-13T12:13:26.241Z,23.25
2018-01-13T12:14:30.461Z,17.23
2018-01-13T12:15:34.535Z,15.88
2018-01-13T12:16:39.366Z,13.95
2018-01-13T12:17:43.521Z,14.65
2018-01-13T12:18:47.730Z,16.17
2018-01-13T12:19:51.872Z,18.83
2018-01-13T12:20:56.266Z,16.75
2018-01-13T12:22:01.268Z,15.68
2018-01-13T12:23:05.480Z,16.15
2018-01-13T12:24:09.688Z,16.27
2018-01-13T12:25:14.680Z,18.65
2018-01-13T12:26:18.875Z,18.35
2018-01-13T12:27:22.866Z,33.08
2018-01-13T12:28:26.980Z,26.33
2018-01-13T12:29:31.189Z,40.35
2018-01-13T12:30:35.177Z,26.17
2018-01-13T12:31:40.236Z,15.70
2018-01-13T12:32:44.717Z,14.75
2018-01-13T12:33:49.409Z,13.95
2018-01-13T12:34:53.500Z,13.73
2018-01-13T12:35:57.495Z,13.45
2018-01-13T12:37:02.322Z,15.18
2018-01-13T12:38:06.619Z,16.05
2018-01-13T12:39:11.612Z,16.90
2018-01-13T12:40:15.763Z,12.45
2018-01-13T12:41:19.978Z,16.95
2018-01-13T12:42:24.114Z,16.67
2018-01-13T12:43:28.340Z,19.33
2018-01-13T12:44:32.637Z,15.70
2018-01-13T12:45:36.794Z,17.60
2018-01-13T12:46:40.939Z,17.10
2018-01-13T12:47:44.915Z,15.90
2018-01-13T12:48:49.153Z,13.73
2018-01-13T12:49:53.243Z,13.98
2018-01-13T12:50:59.102Z,11.43
2018-01-13T12:52:05.790Z,14.25
2018-01-13T12:53:12.329Z,12.73
2018-01-13T12:54:16.951Z,13.90
2018-01-13T12:55:21.719Z,14.73
2018-01-13T12:56:25.790Z,13.43
2018-01-13T12:57:29.763Z,19.50
2018-01-13T12:58:34.272Z,14.50
2018-01-13T12:59:38.263Z,13.77
2018-01-13T13:00:42.993Z,14.48
2018-01-13T13:01:49.011Z,15.30
2018-01-13T13:02:53.154Z,15.48
2018-01-13T13:03:58.205Z,18.58
2018-01-13T13:05:05.243Z,15.30
2018-01-13T13:06:10.254Z,14.85
2018-01-13T13:07:24.585Z,14.48
2018-01-13T13:08:32.483Z,12.68
2018-01-13T13:11:03.766Z,14.60
2018-01-13T13:12:39.667Z,12.15
2018-01-13T13:13:43.966Z,14.65
2018-01-13T13:14:48.254Z,12.35
2018-01-13T13:15:52.783Z,13.10
2018-01-13T13:16:56.810Z,12.53
2018-01-13T13:18:01.356Z,15.27
2018-01-13T13:19:06.288Z,16.75
2018-01-13T13:20:10.580Z,22.65
2018-01-13T13:21:14.665Z,15.80
2018-01-13T13:22:20.169Z,18.65
2018-01-13T13:23:24.269Z,23.17
2018-01-13T13:24:37.428Z,29.60
2018-01-13T13:25:41.620Z,18.33
2018-01-13T13:26:46.458Z,16.62
2018-01-13T13:27:50.792Z,13.88
2018-01-13T13:28:54.982Z,14.30
2018-01-13T13:29:59.665Z,16.62
2018-01-13T13:31:04.463Z,16.00
2018-01-13T13:32:10.033Z,14.33
2018-01-13T13:33:14.842Z,16.70
2018-01-13T13:34:19.770Z,14.55
2018-01-13T13:35:24.663Z,12.65
2018-01-13T13:36:29.228Z,12.20
2018-01-13T13:37:33.337Z,14.55
2018-01-13T13:38:40.655Z,11.60
2018-01-13T13:39:44.756Z,13.18
2018-01-13T13:40:49.036Z,10.73
2018-01-13T13:41:53.086Z,12.23
2018-01-13T13:42:57.951Z,10.10
2018-01-13T13:44:02.527Z,11.95