createdAt,value
2018-05-02T04:02:46.824Z,6.33
2018-05-02T04:05:25.444Z,6.62
2018-05-02T04:07:52.414Z,9.17
2018-05-02T04:10:19.394Z,6.20
2018-05-02T04:12:46.642Z,6.17
2018-05-02T04:15:13.621Z,7.10
2018-05-02T04:17:40.616Z,6.58
2018-05-02T04:20:07.575Z,6.53
2018-05-02T04:22:34.537Z,6.80
2018-05-02T04:25:01.698Z,6.80
2018-05-02T04:27:28.686Z,6.10
2018-05-02T04:29:55.654Z,6.93
2018-05-02T04:32:24.049Z,6.80
2018-05-02T04:34:57.030Z,6.47
2018-05-02T04:37:29.136Z,6.70
2018-05-02T04:39:59.186Z,7.37
2018-05-02T04:42:32.998Z,7.20
2018-05-02T04:47:38.986Z,7.00
2018-05-02T04:50:05.975Z,10.10
2018-05-02T04:52:33.008Z,6.00
2018-05-02T04:54:59.968Z,8.00
2018-05-02T04:57:26.939Z,7.60
2018-05-02T04:59:54.117Z,6.90
2018-05-02T05:02:21.076Z,6.83
2018-05-02T05:04:48.052Z,6.90
2018-05-02T05:07:16.092Z,7.83
2018-05-02T05:09:43.155Z,7.63
2018-05-02T05:12:10.150Z,8.63
2018-05-02T05:14:38.123Z,7.23
2018-05-02T05:17:05.109Z,8.33
2018-05-02T05:19:32.475Z,7.87
2018-05-02T05:21:59.968Z,7.73
2018-05-02T05:24:26.921Z,10.73
2018-05-02T05:26:53.898Z,7.23
2018-05-02T05:29:20.893Z,7.70
2018-05-02T05:31:47.852Z,7.40
2018-05-02T05:34:14.969Z,7.13
2018-05-02T05:36:41.928Z,7.10
2018-05-02T05:39:08.888Z,9.00
2018-05-02T05:41:35.880Z,12.53
2018-05-02T05:44:02.832Z,8.77
2018-05-02T05:46:29.800Z,7.80
2018-05-02T05:48:56.820Z,10.63
2018-05-02T05:51:23.821Z,8.40
2018-05-02T05:53:50.777Z,8.27
2018-05-02T05:56:17.756Z,8.97
2018-05-02T05:58:44.771Z,14.73
2018-05-02T06:01:11.760Z,9.20
2018-05-02T06:03:38.725Z,11.90
2018-05-02T06:06:05.714Z,9.23
2018-05-02T06:08:32.689Z,10.00
2018-05-02T06:10:59.672Z,12.10
2018-05-02T06:13:26.645Z,15.17
2018-05-02T06:15:53.602Z,13.60
2018-05-02T06:18:20.575Z,11.97
2018-05-02T06:20:47.564Z,11.10
2018-05-02T06:23:14.560Z,8.00
2018-05-02T06:25:41.552Z,7.53
2018-05-02T06:28:08.579Z,6.60
2018-05-02T06:30:35.560Z,6.37
2018-05-02T06:33:02.548Z,6.80
2018-05-02T06:35:30.648Z,6.90
2018-05-02T06:37:57.712Z,6.87
2018-05-02T06:40:24.605Z,8.37
2018-05-02T06:42:51.591Z,11.47
2018-05-02T06:45:18.560Z,9.33
2018-05-02T06:47:45.605Z,7.53
2018-05-02T06:50:12.599Z,6.67
2018-05-02T06:52:39.558Z,30.30
2018-05-02T06:55:06.606Z,6.50
2018-05-02T07:00:07.294Z,10.00
2018-05-02T07:02:34.263Z,5.37
2018-05-02T07:05:01.239Z,6.57
2018-05-02T07:07:28.225Z,6.47
2018-05-02T07:09:55.197Z,6.80
2018-05-02T07:12:22.177Z,5.67
2018-05-02T07:14:49.213Z,5.60
2018-05-02T07:17:16.191Z,4.90
2018-05-02T07:19:43.161Z,4.83
2018-05-02T07:22:10.143Z,6.50
2018-05-02T07:24:37.113Z,5.10
2018-05-02T07:27:04.111Z,6.10
2018-05-02T07:29:31.066Z,5.80
2018-05-02T07:31:58.029Z,7.70
2018-05-02T07:34:24.992Z,7.77
2018-05-02T07:36:51.977Z,7.13
2018-05-02T07:39:18.932Z,10.87
2018-05-02T07:41:45.913Z,12.83
2018-05-02T07:44:12.872Z,14.40
2018-05-02T07:46:39.873Z,16.93
2018-05-02T07:49:06.845Z,10.47
2018-05-02T07:51:33.816Z,11.93
2018-05-02T07:54:00.792Z,11.37
2018-05-02T07:56:27.781Z,7.10
2018-05-02T07:58:54.722Z,10.63
2018-05-02T08:01:21.680Z,16.70
2018-05-02T08:03:48.644Z,13.97
2018-05-02T08:06:15.624Z,12.23
2018-05-02T08:08:42.592Z,13.90
2018-05-02T08:11:09.640Z,13.93
2018-05-02T08:13:36.532Z,9.97
2018-05-02T08:16:03.531Z,9.00
2018-05-02T08:18:30.501Z,8.00
2018-05-02T08:20:57.456Z,6.50
2018-05-02T08:23:24.421Z,9.43
2018-05-02T08:25:51.398Z,13.00
2018-05-02T08:28:18.395Z,6.87
2018-05-02T08:30:45.371Z,7.00
2018-05-02T08:33:12.352Z,7.20
2018-05-02T08:35:39.312Z,9.77
2018-05-02T08:38:06.346Z,6.07
2018-05-02T08:40:33.276Z,7.57
2018-05-02T08:43:00.869Z,11.27
2018-05-02T08:45:27.835Z,7.57
2018-05-02T08:47:54.820Z,7.30
2018-05-02T08:50:21.789Z,10.27
2018-05-02T08:52:48.777Z,5.93
2018-05-02T08:55:15.754Z,5.50
2018-05-02T08:57:42.743Z,7.20
2018-05-02T09:00:09.776Z,7.30
2018-05-02T09:02:36.812Z,6.47
2018-05-02T09:05:03.821Z,5.80
2018-05-02T09:07:31.384Z,5.37
2018-05-02T09:09:58.368Z,5.77
2018-05-02T09:12:25.334Z,4.00
2018-05-02T09:14:52.307Z,4.10
2018-05-02T09:17:19.289Z,3.70
2018-05-02T09:19:46.905Z,5.47
2018-05-02T09:22:13.910Z,3.30
2018-05-02T09:24:40.888Z,3.33
2018-05-02T09:27:07.881Z,4.60
2018-05-02T09:29:34.864Z,3.03
2018-05-02T09:32:01.860Z,2.80
2018-05-02T09:34:28.840Z,3.50
2018-05-02T09:36:55.840Z,2.93
2018-05-02T09:39:22.818Z,2.63
2018-05-02T09:41:50.357Z,2.67
2018-05-02T09:44:17.361Z,2.90
2018-05-02T09:46:44.348Z,2.90
2018-05-02T09:49:11.315Z,2.80
2018-05-02T09:51:38.282Z,2.90
2018-05-02T09:54:05.263Z,3.67
2018-05-02T09:56:32.232Z,5.80
2018-05-02T09:58:59.203Z,2.30
2018-05-02T10:01:26.227Z,2.50
2018-05-02T10:03:53.175Z,3.63
2018-05-02T10:06:20.184Z,2.53
2018-05-02T10:08:47.203Z,3.10
2018-05-02T10:11:14.201Z,2.30
2018-05-02T10:13:41.216Z,3.47
2018-05-02T10:16:08.196Z,2.57
2018-05-02T10:18:35.194Z,2.10
2018-05-02T10:21:02.205Z,2.50
2018-05-02T10:23:29.210Z,1.80
2018-05-02T10:25:56.235Z,1.87
2018-05-02T10:28:23.236Z,2.80
2018-05-02T10:30:50.218Z,3.13
2018-05-02T10:33:17.263Z,3.10
2018-05-02T10:35:44.252Z,1.87
2018-05-02T10:38:11.249Z,3.20
2018-05-02T10:40:38.285Z,2.00
2018-05-02T10:43:05.980Z,1.90
2018-05-02T10:45:32.917Z,4.13
2018-05-02T10:47:59.917Z,2.90
2018-05-02T10:50:26.934Z,2.17
2018-05-02T10:52:53.938Z,2.70
2018-05-02T10:55:20.914Z,1.50
2018-05-02T10:57:47.930Z,1.90
2018-05-02T11:00:14.936Z,2.00
2018-05-02T11:02:41.929Z,1.77
2018-05-02T11:05:08.945Z,1.83
2018-05-02T11:07:35.967Z,1.93
2018-05-02T11:10:02.997Z,1.50
2018-05-02T11:12:30.050Z,1.70
2018-05-02T11:14:57.051Z,2.37
2018-05-02T11:17:24.061Z,2.70
2018-05-02T11:19:51.057Z,2.07
2018-05-02T11:22:18.057Z,2.20
2018-05-02T11:24:45.041Z,1.93
2018-05-02T11:27:12.034Z,2.20
2018-05-02T11:29:39.032Z,1.73
2018-05-02T11:32:06.026Z,1.63
2018-05-02T11:34:33.028Z,1.97
2018-05-02T11:37:00.016Z,3.60
2018-05-02T11:39:27.021Z,1.90
2018-05-02T11:41:54.000Z,1.70
2018-05-02T11:44:20.993Z,4.73
2018-05-02T11:46:47.989Z,1.93
2018-05-02T11:49:14.988Z,2.30
2018-05-02T11:51:41.992Z,2.10
2018-05-02T11:54:09.972Z,2.23
2018-05-02T11:56:36.972Z,2.73
2018-05-02T11:59:03.966Z,3.67
2018-05-02T12:01:31.012Z,3.13
2018-05-02T12:03:58.020Z,2.60
2018-05-02T12:06:25.003Z,2.30
2018-05-02T12:08:52.016Z,2.40
2018-05-02T12:11:19.025Z,2.37
2018-05-02T12:13:46.034Z,4.40
2018-05-02T12:16:13.085Z,4.70
2018-05-02T12:18:40.048Z,2.13
2018-05-02T12:21:07.040Z,2.60
2018-05-02T12:23:34.044Z,3.47
2018-05-02T12:26:01.049Z,2.53
2018-05-02T12:28:28.033Z,2.30
2018-05-02T12:30:55.008Z,2.40
2018-05-02T12:33:21.977Z,3.27
2018-05-02T12:35:49.004Z,4.07
2018-05-02T12:38:16.057Z,5.00
2018-05-02T12:40:43.064Z,2.50
2018-05-02T12:43:10.357Z,2.50
2018-05-02T12:45:37.413Z,2.90
2018-05-02T12:48:04.409Z,2.93
2018-05-02T12:50:31.385Z,2.40
2018-05-02T12:52:58.393Z,3.00
2018-05-02T12:55:25.424Z,2.70
2018-05-02T12:57:52.465Z,3.67
2018-05-02T13:00:19.448Z,2.33
2018-05-02T13:02:46.432Z,3.33
2018-05-02T13:05:13.421Z,4.73
2018-05-02T13:07:40.437Z,3.70
2018-05-02T13:10:07.443Z,2.43
2018-05-02T13:12:34.417Z,2.87
2018-05-02T13:15:01.417Z,4.87
2018-05-02T13:17:28.400Z,3.00
2018-05-02T13:19:55.419Z,2.80
2018-05-02T13:22:22.392Z,4.43
2018-05-02T13:24:49.403Z,2.30
2018-05-02T13:27:16.431Z,2.43
2018-05-02T13:29:43.409Z,2.93
2018-05-02T13:32:10.389Z,3.67
2018-05-02T13:34:37.349Z,4.80
2018-05-02T13:37:04.300Z,3.20
2018-05-02T13:39:31.275Z,2.90
2018-05-02T13:41:58.239Z,2.47
2018-05-02T13:44:25.270Z,2.60
2018-05-02T13:46:52.232Z,2.80
2018-05-02T13:49:19.311Z,2.33
2018-05-02T13:51:46.225Z,2.80
2018-05-02T13:54:13.204Z,3.37
2018-05-02T13:56:40.202Z,3.63
2018-05-02T13:59:07.178Z,3.10
2018-05-02T14:01:34.211Z,2.47
2018-05-02T14:04:01.185Z,3.30
2018-05-02T14:06:28.176Z,2.60
2018-05-02T14:08:55.241Z,3.60
2018-05-02T14:11:22.221Z,2.80
2018-05-02T14:13:49.220Z,5.43
2018-05-02T14:16:16.207Z,2.80
2018-05-02T14:18:43.178Z,2.50
2018-05-02T14:21:45.478Z,2.40
2018-05-02T14:24:11.256Z,3.07
2018-05-02T14:26:37.029Z,3.20
2018-05-02T14:29:02.812Z,2.90
2018-05-02T14:31:28.583Z,3.10
2018-05-02T14:33:54.377Z,2.93
2018-05-02T14:36:20.153Z,2.43
2018-05-02T14:38:45.965Z,3.40
2018-05-02T14:41:13.105Z,3.53
2018-05-02T14:43:38.889Z,3.23
2018-05-02T14:46:04.693Z,3.70
2018-05-02T14:48:30.473Z,4.60
2018-05-02T14:50:56.233Z,2.97
2018-05-02T14:53:22.036Z,3.20
2018-05-02T14:55:47.814Z,4.33
2018-05-02T14:58:13.583Z,3.67
2018-05-02T15:00:39.369Z,3.97
2018-05-02T15:03:05.165Z,3.70
2018-05-02T15:05:30.992Z,6.00
2018-05-02T15:07:56.773Z,4.87
2018-05-02T15:10:22.634Z,8.30
2018-05-02T15:12:48.481Z,4.80
2018-05-02T15:15:15.193Z,3.37
2018-05-02T15:17:40.958Z,2.87
2018-05-02T15:20:06.839Z,3.20
2018-05-02T15:22:32.608Z,3.30
2018-05-02T15:24:58.381Z,2.73
2018-05-02T15:27:27.843Z,4.37
2018-05-02T15:29:56.843Z,3.10
2018-05-02T15:32:25.438Z,3.40
2018-05-02T15:34:51.840Z,6.77
2018-05-02T15:37:17.694Z,3.93
2018-05-02T15:39:44.178Z,4.70
2018-05-02T15:42:10.195Z,3.20
2018-05-02T15:44:36.013Z,5.73
2018-05-02T15:47:01.815Z,4.23
2018-05-02T15:49:27.596Z,2.83
2018-05-02T15:51:53.464Z,8.27
2018-05-02T15:54:19.191Z,3.23
2018-05-02T15:56:44.964Z,4.87
2018-05-02T15:59:10.745Z,3.40
2018-05-02T16:01:36.543Z,3.93
2018-05-02T16:04:02.436Z,3.90
2018-05-02T16:06:28.155Z,3.50
2018-05-02T16:08:53.950Z,4.30
2018-05-02T16:11:19.872Z,3.03
2018-05-02T16:13:46.002Z,3.20
2018-05-02T16:16:12.190Z,4.10
2018-05-02T16:18:38.685Z,4.73
2018-05-02T16:21:05.120Z,3.63
2018-05-02T16:23:31.782Z,2.90
2018-05-02T16:25:58.144Z,3.00
2018-05-02T16:28:24.894Z,3.43
2018-05-02T16:30:51.409Z,3.40
2018-05-02T16:33:18.007Z,3.90
2018-05-02T16:35:44.099Z,3.07
2018-05-02T16:38:11.923Z,3.17
2018-05-02T16:40:38.316Z,4.20
2018-05-02T16:43:06.119Z,3.67
2018-05-02T16:45:31.914Z,8.03
2018-05-02T16:47:57.733Z,6.40
2018-05-02T16:50:23.576Z,8.83
2018-05-02T16:52:49.392Z,5.53
2018-05-02T16:55:15.273Z,3.70
2018-05-02T16:57:41.110Z,4.50
2018-05-02T17:00:06.921Z,8.13
2018-05-02T17:02:32.720Z,3.47
2018-05-02T17:04:58.644Z,4.23
2018-05-02T17:07:27.135Z,3.40
2018-05-02T17:09:53.003Z,3.60
2018-05-02T17:12:18.847Z,3.83
2018-05-02T17:14:44.650Z,8.40
2018-05-02T17:17:10.448Z,6.63
2018-05-02T17:19:36.261Z,4.77
2018-05-02T17:22:02.767Z,6.00
2018-05-02T17:24:28.552Z,4.23
2018-05-02T17:26:54.341Z,3.13
2018-05-02T17:29:21.001Z,4.17
2018-05-02T17:31:46.852Z,3.87
2018-05-02T17:34:12.633Z,7.20
2018-05-02T17:36:38.426Z,5.90
2018-05-02T17:39:04.241Z,5.33
2018-05-02T17:41:30.126Z,5.60
2018-05-02T17:43:55.949Z,5.40
2018-05-02T17:46:21.874Z,3.70
2018-05-02T17:48:47.634Z,6.00
2018-05-02T17:51:13.489Z,4.47
2018-05-02T17:53:40.198Z,5.80
2018-05-02T17:56:06.813Z,5.13
2018-05-02T17:58:33.983Z,5.73
2018-05-02T18:00:59.816Z,4.23
2018-05-02T18:03:25.587Z,3.97
2018-05-02T18:05:51.358Z,4.20
2018-05-02T18:08:17.158Z,4.43
2018-05-02T18:10:42.953Z,5.63
2018-05-02T18:13:09.971Z,5.67
2018-05-02T18:15:35.759Z,4.47
2018-05-02T18:18:03.537Z,3.53
2018-05-02T18:20:29.680Z,4.73
2018-05-02T18:22:55.626Z,3.80
2018-05-02T18:25:21.371Z,4.37
2018-05-02T18:27:47.223Z,5.23
2018-05-02T18:30:13.017Z,4.20
2018-05-02T18:32:38.860Z,3.70
2018-05-02T18:35:04.671Z,5.53
2018-05-02T18:37:30.496Z,6.50
2018-05-02T18:39:56.304Z,6.27
2018-05-02T18:42:22.113Z,5.33
2018-05-02T18:44:47.953Z,7.33
2018-05-02T18:47:14.405Z,6.63
2018-05-02T18:49:40.176Z,4.23
2018-05-02T18:52:06.167Z,3.53
2018-05-02T18:54:32.013Z,4.00
2018-05-02T18:56:57.904Z,4.13
2018-05-02T18:59:23.764Z,4.37
2018-05-02T19:01:49.557Z,4.43
2018-05-02T19:04:15.531Z,4.03
2018-05-02T19:06:41.322Z,4.90
2018-05-02T19:09:07.145Z,9.73
2018-05-02T19:11:33.112Z,4.03
2018-05-02T19:14:00.886Z,5.07
2018-05-02T19:16:26.743Z,4.70
2018-05-02T19:18:58.667Z,5.57
2018-05-02T19:21:24.468Z,6.37
2018-05-02T19:23:50.292Z,5.03
2018-05-02T19:26:22.138Z,4.13
2018-05-02T19:28:47.985Z,4.57
2018-05-02T19:31:19.897Z,5.00
2018-05-02T19:33:53.350Z,4.27
2018-05-02T19:36:19.369Z,4.13
2018-05-02T19:38:45.823Z,7.00
2018-05-02T19:41:17.913Z,8.10
2018-05-02T19:43:49.733Z,5.60
2018-05-02T19:46:16.019Z,6.10
2018-05-02T19:48:41.824Z,6.90
2018-05-02T19:51:13.778Z,7.90
2018-05-02T19:53:39.483Z,7.67
2018-05-02T19:56:06.324Z,6.93
2018-05-02T19:58:32.118Z,5.60
2018-05-02T20:01:04.114Z,4.97
2018-05-02T20:03:29.892Z,7.90
2018-05-02T20:05:55.703Z,4.43
2018-05-02T20:08:28.450Z,10.70
2018-05-02T20:11:00.837Z,9.87
2018-05-02T20:13:32.779Z,5.87
2018-05-02T20:15:58.556Z,5.97
2018-05-02T20:18:24.337Z,4.50
2018-05-02T20:20:50.155Z,5.43
2018-05-02T20:23:15.953Z,6.20
2018-05-02T20:25:41.742Z,7.17
2018-05-02T20:28:07.553Z,7.23
2018-05-02T20:30:33.324Z,5.53
2018-05-02T20:32:59.132Z,6.00
2018-05-02T20:35:25.366Z,6.07
2018-05-02T20:37:51.158Z,4.77
2018-05-02T20:40:17.112Z,5.20
2018-05-02T20:42:42.910Z,7.50
2018-05-02T20:45:08.819Z,5.63
2018-05-02T20:47:34.628Z,4.23
2018-05-02T20:50:00.404Z,4.40
2018-05-02T20:52:26.212Z,5.37
2018-05-02T20:54:52.034Z,6.07
2018-05-02T20:57:17.835Z,5.13
2018-05-02T20:59:43.656Z,8.10
2018-05-02T21:02:10.319Z,4.40
2018-05-02T21:04:36.114Z,5.10
2018-05-02T21:07:02.774Z,4.17
2018-05-02T21:09:28.967Z,7.30
2018-05-02T21:11:54.789Z,4.73
2018-05-02T21:14:20.646Z,7.20
2018-05-02T21:16:47.189Z,6.50
2018-05-02T21:19:13.064Z,5.03
2018-05-02T21:21:38.853Z,5.17
2018-05-02T21:24:04.624Z,5.77
2018-05-02T21:26:30.452Z,6.23
2018-05-02T21:28:56.268Z,8.87
2018-05-02T21:31:22.088Z,8.60
2018-05-02T21:33:47.928Z,5.87
2018-05-02T21:36:13.740Z,6.73
2018-05-02T21:38:39.524Z,5.60
2018-05-02T21:41:05.305Z,11.97
2018-05-02T21:43:33.429Z,6.33
2018-05-02T21:46:01.013Z,5.63
2018-05-02T21:48:26.973Z,5.17
2018-05-02T21:50:52.766Z,6.80
2018-05-02T21:53:18.624Z,7.30
2018-05-02T21:55:44.418Z,7.90
2018-05-02T21:58:10.201Z,5.53
2018-05-02T22:00:36.004Z,5.60
2018-05-02T22:03:01.785Z,6.00
2018-05-02T22:05:28.536Z,5.93
2018-05-02T22:07:54.891Z,5.50
2018-05-02T22:10:20.692Z,5.97
2018-05-02T22:12:46.477Z,5.57
2018-05-02T22:15:12.334Z,5.10
2018-05-02T22:17:38.848Z,6.73
2018-05-02T22:20:04.660Z,4.83
2018-05-02T22:22:30.460Z,5.30
2018-05-02T22:38:01.729Z,7.13
2018-05-02T22:40:27.769Z,6.47
2018-05-02T22:42:53.561Z,5.67
2018-05-02T22:45:19.340Z,5.77
2018-05-02T22:47:45.147Z,5.67
2018-05-02T22:50:10.924Z,4.90
2018-05-02T22:52:36.686Z,7.00
2018-05-02T22:55:02.466Z,5.70
2018-05-02T22:57:29.329Z,5.80
2018-05-02T22:59:56.669Z,5.73
2018-05-02T23:02:22.446Z,12.63
2018-05-02T23:04:48.230Z,6.13
2018-05-02T23:07:14.005Z,7.80
2018-05-02T23:09:39.817Z,5.47
2018-05-02T23:12:05.632Z,5.90
2018-05-02T23:14:31.376Z,6.80
2018-05-02T23:16:57.145Z,6.57
2018-05-02T23:19:22.934Z,6.30
2018-05-02T23:21:48.708Z,6.03
2018-05-02T23:24:14.470Z,7.17
2018-05-02T23:26:40.768Z,5.90
2018-05-02T23:29:06.569Z,7.80
2018-05-02T23:31:32.382Z,8.13
2018-05-02T23:33:58.165Z,9.90
2018-05-02T23:36:23.960Z,6.20
2018-05-02T23:38:49.729Z,11.40
2018-05-02T23:41:15.595Z,11.07
2018-05-02T23:43:41.308Z,6.43
2018-05-02T23:46:07.100Z,8.93
2018-05-02T23:48:32.890Z,9.93
2018-05-02T23:50:58.684Z,7.43
2018-05-02T23:53:24.460Z,6.63
2018-05-02T23:55:50.252Z,9.60
2018-05-02T23:58:16.078Z,10.80
