createdAt,value
2018-12-04T00:02:26.642Z,0.90
2018-12-04T00:04:54.685Z,1.00
2018-12-04T00:07:22.809Z,1.30
2018-12-04T00:09:51.869Z,1.33
2018-12-04T00:12:31.081Z,3.37
2018-12-04T00:14:59.169Z,2.23
2018-12-04T00:17:27.232Z,2.50
2018-12-04T00:19:55.324Z,2.97
2018-12-04T00:22:23.402Z,3.57
2018-12-04T00:24:51.524Z,4.93
2018-12-04T00:27:19.577Z,10.13
2018-12-04T00:29:47.769Z,5.60
2018-12-04T00:32:15.986Z,3.90
2018-12-04T00:34:44.089Z,3.47
2018-12-04T00:37:13.302Z,4.40
2018-12-04T00:39:41.487Z,4.53
2018-12-04T00:42:09.707Z,4.10
2018-12-04T00:44:37.790Z,4.87
2018-12-04T00:47:06.006Z,3.97
2018-12-04T00:49:34.124Z,3.17
2018-12-04T00:52:02.194Z,2.70
2018-12-04T00:54:30.287Z,2.73
2018-12-04T00:56:58.601Z,1.90
2018-12-04T00:59:26.697Z,3.50
2018-12-04T01:01:54.770Z,1.60
2018-12-04T01:04:23.009Z,1.83
2018-12-04T01:06:51.190Z,1.43
2018-12-04T01:09:19.264Z,1.80
2018-12-04T01:11:47.466Z,2.70
2018-12-04T01:14:15.697Z,2.33
2018-12-04T01:16:43.835Z,1.90
2018-12-04T01:19:12.973Z,2.17
2018-12-04T01:21:41.043Z,2.50
2018-12-04T01:24:09.218Z,1.70
2018-12-04T01:26:37.331Z,2.20
2018-12-04T01:29:05.552Z,2.37
2018-12-04T01:31:33.683Z,2.27
2018-12-04T01:34:01.775Z,1.80
2018-12-04T01:36:29.871Z,1.23
2018-12-04T01:38:57.933Z,1.00
2018-12-04T01:41:26.052Z,0.80
2018-12-04T01:43:54.215Z,0.80
2018-12-04T01:46:22.262Z,0.73
2018-12-04T01:48:50.332Z,1.10
2018-12-04T01:51:18.369Z,1.03
2018-12-04T01:53:46.435Z,1.40
2018-12-04T01:56:14.567Z,1.67
2018-12-04T01:58:42.678Z,1.87
2018-12-04T02:01:10.928Z,1.47
2018-12-04T02:03:39.062Z,1.77
2018-12-04T02:06:07.324Z,1.30
2018-12-04T02:08:35.434Z,1.50
2018-12-04T02:11:03.574Z,1.10
2018-12-04T02:13:31.759Z,1.33
2018-12-04T02:15:59.883Z,1.20
2018-12-04T02:18:28.069Z,1.17
2018-12-04T02:20:56.219Z,1.20
2018-12-04T02:23:24.334Z,1.90
2018-12-04T02:25:52.484Z,1.40
2018-12-04T02:28:22.504Z,1.70
2018-12-04T02:30:50.576Z,1.80
2018-12-04T02:33:18.731Z,1.63
2018-12-04T02:35:46.893Z,1.90
2018-12-04T02:38:14.944Z,2.40
2018-12-04T02:40:43.023Z,1.63
2018-12-04T02:43:11.076Z,2.27
2018-12-04T02:45:45.663Z,2.20
2018-12-04T02:48:13.714Z,2.07
2018-12-04T02:50:41.838Z,1.77
2018-12-04T02:53:09.887Z,2.00
2018-12-04T02:55:38.025Z,2.13
2018-12-04T02:58:06.200Z,2.00
2018-12-04T03:00:34.289Z,1.90
2018-12-04T03:03:02.617Z,1.83
2018-12-04T03:05:30.675Z,1.57
2018-12-04T03:07:58.982Z,1.57
2018-12-04T03:10:27.114Z,1.80
2018-12-04T03:12:55.295Z,1.33
2018-12-04T03:15:23.414Z,1.70
2018-12-04T03:17:51.530Z,1.73
2018-12-04T03:20:19.713Z,1.40
2018-12-04T03:22:47.774Z,2.07
2018-12-04T03:25:15.851Z,1.80
2018-12-04T03:27:43.975Z,2.20
2018-12-04T03:30:12.119Z,2.37
2018-12-04T03:32:40.174Z,2.43
2018-12-04T03:35:08.581Z,2.17
2018-12-04T03:37:36.822Z,2.00
2018-12-04T03:40:06.738Z,3.30
2018-12-04T03:42:34.788Z,2.17
2018-12-04T03:45:02.922Z,2.10
2018-12-04T03:47:30.981Z,2.47
2018-12-04T03:49:59.124Z,2.60
2018-12-04T03:52:27.274Z,2.10
2018-12-04T03:54:55.399Z,2.37
2018-12-04T03:57:23.506Z,2.27
2018-12-04T03:59:51.571Z,2.10
2018-12-04T04:02:19.760Z,3.30
2018-12-04T04:04:47.850Z,2.40
2018-12-04T04:07:15.889Z,2.77
2018-12-04T04:09:44.014Z,2.53
2018-12-04T04:12:12.086Z,2.40
2018-12-04T04:14:40.225Z,2.90
2018-12-04T04:17:08.350Z,3.00
2018-12-04T04:19:36.514Z,3.00
2018-12-04T04:22:04.657Z,3.20
2018-12-04T04:24:32.840Z,3.47
2018-12-04T04:27:00.950Z,3.40
2018-12-04T04:29:28.990Z,2.63
2018-12-04T04:31:57.049Z,2.57
2018-12-04T04:34:25.086Z,2.60
2018-12-04T04:36:53.288Z,3.10
2018-12-04T04:39:21.331Z,2.00
2018-12-04T04:41:49.503Z,1.80
2018-12-04T04:44:17.601Z,2.30
2018-12-04T04:46:45.804Z,2.17
2018-12-04T04:49:13.836Z,1.80
2018-12-04T04:51:41.906Z,2.33
2018-12-04T04:54:09.945Z,2.77
2018-12-04T04:56:38.046Z,3.10
2018-12-04T04:59:06.091Z,1.97
2018-12-04T05:01:34.326Z,2.37
2018-12-04T05:04:02.443Z,2.23
2018-12-04T05:06:30.674Z,2.80
2018-12-04T05:08:58.816Z,3.40
2018-12-04T05:11:27.003Z,2.80
2018-12-04T05:13:55.129Z,2.33
2018-12-04T05:16:23.174Z,2.47
2018-12-04T05:18:51.296Z,2.40
2018-12-04T05:21:19.371Z,3.83
2018-12-04T05:23:47.430Z,4.13
2018-12-04T05:26:15.507Z,3.30
2018-12-04T05:28:43.632Z,2.57
2018-12-04T05:31:11.754Z,2.47
2018-12-04T05:33:39.798Z,2.50
2018-12-04T05:36:07.879Z,3.20
2018-12-04T05:38:36.005Z,3.40
2018-12-04T05:41:04.124Z,3.27
2018-12-04T05:43:32.494Z,2.70
2018-12-04T05:46:00.533Z,2.20
2018-12-04T05:48:28.570Z,2.20
2018-12-04T05:50:56.685Z,3.20
2018-12-04T05:53:30.958Z,1.57
2018-12-04T05:55:59.026Z,1.57
2018-12-04T05:58:27.207Z,1.67
2018-12-04T06:00:55.373Z,1.90
2018-12-04T06:03:23.502Z,2.20
2018-12-04T06:05:51.703Z,1.60
2018-12-04T06:08:19.809Z,2.83
2018-12-04T06:10:48.794Z,2.47
2018-12-04T06:13:16.901Z,2.20
2018-12-04T06:15:45.022Z,1.97
2018-12-04T06:18:13.069Z,3.47
2018-12-04T06:20:41.244Z,2.70
2018-12-04T06:23:09.322Z,2.07
2018-12-04T06:25:37.371Z,2.73
2018-12-04T06:28:05.426Z,1.93
2018-12-04T06:30:33.486Z,2.20
2018-12-04T06:33:01.594Z,2.67
2018-12-04T06:35:29.728Z,2.50
2018-12-04T06:37:57.803Z,2.97
2018-12-04T06:40:25.983Z,3.60
2018-12-04T06:42:54.170Z,2.60
2018-12-04T06:45:22.253Z,3.30
2018-12-04T06:47:50.413Z,3.53
2018-12-04T06:50:18.527Z,3.60
2018-12-04T06:52:46.618Z,3.43
2018-12-04T06:55:14.681Z,5.10
2018-12-04T06:57:42.742Z,4.07
2018-12-04T07:00:11.879Z,3.63
2018-12-04T07:02:39.928Z,4.63
2018-12-04T07:05:08.057Z,4.10
2018-12-04T07:07:36.144Z,3.93
2018-12-04T07:10:04.810Z,3.70
2018-12-04T07:12:32.881Z,4.17
2018-12-04T07:15:01.022Z,4.17
2018-12-04T07:17:29.167Z,3.60
2018-12-04T07:19:57.301Z,3.00
2018-12-04T07:22:25.435Z,3.60
2018-12-04T07:24:53.586Z,3.17
2018-12-04T07:27:21.657Z,4.03
2018-12-04T07:32:31.773Z,3.93
2018-12-04T07:35:00.282Z,3.70
2018-12-04T07:37:28.406Z,3.80
2018-12-04T07:39:56.461Z,3.80
2018-12-04T07:42:24.501Z,3.47
2018-12-04T07:44:52.548Z,3.20
2018-12-04T07:47:20.659Z,3.23
2018-12-04T07:49:48.766Z,4.33
2018-12-04T07:52:16.952Z,3.87
2018-12-04T07:54:45.094Z,3.80
2018-12-04T07:57:13.145Z,4.33
2018-12-04T07:59:41.212Z,3.77
2018-12-04T08:02:09.255Z,4.40
2018-12-04T08:04:37.338Z,3.70
2018-12-04T08:07:05.445Z,3.60
2018-12-04T08:09:33.725Z,4.10
2018-12-04T08:12:01.799Z,3.77
2018-12-04T08:14:29.871Z,3.90
2018-12-04T08:16:58.006Z,4.53
2018-12-04T08:19:26.173Z,3.70
2018-12-04T08:21:54.225Z,3.90
2018-12-04T08:24:22.336Z,4.33
2018-12-04T08:26:50.721Z,4.43
2018-12-04T08:29:18.859Z,4.50
2018-12-04T08:31:46.931Z,4.03
2018-12-04T08:34:14.990Z,4.00
2018-12-04T08:36:43.280Z,4.70
2018-12-04T08:39:13.223Z,4.60
2018-12-04T08:41:41.375Z,4.20
2018-12-04T08:44:09.517Z,4.63
2018-12-04T08:46:37.574Z,4.87
2018-12-04T08:49:05.733Z,4.73
2018-12-04T08:51:33.797Z,4.40
2018-12-04T08:54:01.944Z,4.87
2018-12-04T08:56:30.086Z,6.17
2018-12-04T08:58:58.322Z,4.87
2018-12-04T09:01:26.421Z,3.93
2018-12-04T09:03:59.198Z,4.73
2018-12-04T09:06:24.703Z,4.53
2018-12-04T09:08:52.938Z,4.17
2018-12-04T09:11:21.135Z,4.53
2018-12-04T09:13:49.373Z,4.17
2018-12-04T09:16:23.289Z,5.33
2018-12-04T09:18:47.604Z,4.73
2018-12-04T09:21:15.748Z,4.17
2018-12-04T09:23:43.935Z,5.73
2018-12-04T09:26:12.104Z,5.30
2018-12-04T09:28:40.242Z,4.33
2018-12-04T09:31:08.440Z,4.37
2018-12-04T09:33:36.519Z,4.50
2018-12-04T09:36:04.739Z,5.40
2018-12-04T09:38:32.796Z,4.60
2018-12-04T09:41:00.843Z,5.33
2018-12-04T09:43:28.995Z,4.07
2018-12-04T09:45:57.037Z,4.63
2018-12-04T09:48:25.087Z,3.77
2018-12-04T09:53:34.715Z,4.77
2018-12-04T09:56:02.811Z,4.43
2018-12-04T09:58:30.898Z,4.63
2018-12-04T10:00:59.035Z,5.00
2018-12-04T10:03:27.163Z,4.93
2018-12-04T10:05:55.336Z,4.30
2018-12-04T10:08:24.597Z,5.20
2018-12-04T10:10:52.935Z,3.33
2018-12-04T10:13:20.986Z,4.00
2018-12-04T10:15:49.047Z,3.57
2018-12-04T10:18:17.163Z,4.17
2018-12-04T10:20:45.474Z,5.00
2018-12-04T10:23:13.583Z,3.93
2018-12-04T10:25:46.910Z,4.37
2018-12-04T10:28:14.951Z,4.00
2018-12-04T10:30:44.950Z,3.17
2018-12-04T10:33:13.086Z,2.63
2018-12-04T10:35:41.136Z,3.60
2018-12-04T10:38:09.368Z,2.93
2018-12-04T10:40:37.482Z,3.10
2018-12-04T10:43:05.523Z,3.90
2018-12-04T10:45:33.736Z,3.10
2018-12-04T10:48:01.778Z,3.10
2018-12-04T10:50:29.823Z,3.83
2018-12-04T10:52:57.878Z,2.93
2018-12-04T10:55:25.994Z,2.67
2018-12-04T10:57:54.106Z,2.80
2018-12-04T11:00:27.615Z,3.83
2018-12-04T11:02:59.862Z,3.80
2018-12-04T11:05:27.901Z,3.97
2018-12-04T11:07:55.966Z,3.40
2018-12-04T11:10:24.078Z,2.73
2018-12-04T11:12:52.324Z,3.87
2018-12-04T11:15:20.462Z,3.13
2018-12-04T11:17:48.537Z,3.50
2018-12-04T11:20:16.751Z,3.47
2018-12-04T11:22:44.878Z,3.30
2018-12-04T11:25:13.006Z,2.33
2018-12-04T11:27:41.111Z,2.83
2018-12-04T11:30:09.524Z,2.43
2018-12-04T11:32:37.649Z,2.30
2018-12-04T11:35:06.080Z,2.30
2018-12-04T11:37:34.144Z,2.43
2018-12-04T11:40:02.265Z,2.27
2018-12-04T11:42:30.318Z,1.90
2018-12-04T11:44:58.443Z,2.37
2018-12-04T11:47:26.565Z,2.20
2018-12-04T11:49:54.613Z,1.93
2018-12-04T11:52:22.754Z,3.20
2018-12-04T11:54:51.313Z,1.70
2018-12-04T11:57:19.814Z,2.60
2018-12-04T11:59:48.111Z,2.00
2018-12-04T12:02:16.286Z,1.97
2018-12-04T12:04:44.595Z,1.77
2018-12-04T12:07:12.735Z,2.03
2018-12-04T12:09:40.778Z,2.00
2018-12-04T12:12:09.436Z,2.07
2018-12-04T12:14:37.484Z,2.20
2018-12-04T12:17:05.610Z,3.00
2018-12-04T12:19:33.655Z,1.93
2018-12-04T12:22:01.860Z,1.93
2018-12-04T12:24:30.593Z,2.00
2018-12-04T12:26:59.412Z,2.60
2018-12-04T12:29:28.023Z,2.87
2018-12-04T12:31:56.394Z,2.57
2018-12-04T12:34:25.059Z,7.63
2018-12-04T12:36:53.127Z,2.60
2018-12-04T12:39:21.182Z,2.57
2018-12-04T12:41:49.249Z,3.07
2018-12-04T12:44:17.304Z,3.27
2018-12-04T12:46:45.371Z,3.10
2018-12-04T12:49:13.539Z,3.63
2018-12-04T12:51:41.591Z,3.17
2018-12-04T12:54:09.651Z,3.13
2018-12-04T12:56:37.785Z,3.13
2018-12-04T12:59:05.893Z,3.27
2018-12-04T13:01:33.975Z,2.70
2018-12-04T13:04:02.119Z,2.67
2018-12-04T13:06:30.245Z,2.73
2018-12-04T13:08:58.451Z,4.00
2018-12-04T13:11:27.006Z,3.50
2018-12-04T13:13:55.061Z,2.60
2018-12-04T13:16:23.118Z,2.17
2018-12-04T13:18:51.425Z,4.10
2018-12-04T13:21:19.569Z,2.40
2018-12-04T13:23:47.803Z,2.77
2018-12-04T13:26:15.937Z,3.23
2018-12-04T13:28:43.993Z,2.50
2018-12-04T13:31:12.440Z,2.40
2018-12-04T13:33:40.564Z,3.80
2018-12-04T13:36:08.811Z,2.47
2018-12-04T13:38:36.896Z,4.27
2018-12-04T13:41:05.053Z,2.33
2018-12-04T13:43:33.246Z,2.57
2018-12-04T13:46:01.309Z,2.63
2018-12-04T13:48:29.470Z,3.30
2018-12-04T13:50:57.594Z,2.40
2018-12-04T13:53:25.670Z,1.90
2018-12-04T13:55:53.822Z,2.60
2018-12-04T13:58:21.988Z,2.37
2018-12-04T14:00:50.139Z,2.63
2018-12-04T14:03:18.204Z,2.97
2018-12-04T14:05:46.363Z,2.23
2018-12-04T14:08:14.410Z,2.47
2018-12-04T14:10:42.488Z,2.63
2018-12-04T14:13:10.623Z,2.70
2018-12-04T14:15:38.816Z,3.17
2018-12-04T14:18:06.923Z,3.43
2018-12-04T14:20:35.054Z,3.93
2018-12-04T14:23:03.110Z,4.67
2018-12-04T14:25:31.231Z,3.53
2018-12-04T14:27:59.284Z,3.20
2018-12-04T14:30:27.507Z,4.07
2018-12-04T14:32:55.587Z,3.90
2018-12-04T14:35:23.722Z,2.77
2018-12-04T14:37:51.836Z,4.30
2018-12-04T14:40:19.938Z,6.60
2018-12-04T14:42:48.061Z,6.53
2018-12-04T14:45:16.126Z,5.47
2018-12-04T14:47:44.319Z,4.60
2018-12-04T14:50:12.399Z,2.67
2018-12-04T14:52:40.595Z,3.40
2018-12-04T14:55:08.830Z,2.93
2018-12-04T14:57:37.040Z,2.93
2018-12-04T15:00:06.618Z,2.70
2018-12-04T15:02:34.771Z,2.87
2018-12-04T15:05:03.022Z,3.07
2018-12-04T15:07:31.126Z,3.87
2018-12-04T15:09:59.201Z,3.00
2018-12-04T15:12:27.409Z,3.73
2018-12-04T15:14:55.546Z,3.20
2018-12-04T15:17:23.630Z,4.33
2018-12-04T15:19:51.745Z,4.03
2018-12-04T15:22:19.795Z,3.83
2018-12-04T15:24:47.940Z,3.20
2018-12-04T15:27:16.135Z,3.50
2018-12-04T15:29:44.301Z,3.93
2018-12-04T15:32:12.358Z,5.20
2018-12-04T15:34:40.425Z,5.00
2018-12-04T15:37:08.589Z,5.27
2018-12-04T15:39:37.417Z,6.97
2018-12-04T15:42:05.799Z,6.97
2018-12-04T15:44:34.016Z,6.90
2018-12-04T15:47:02.169Z,4.90
2018-12-04T15:49:30.351Z,5.00
2018-12-04T15:51:58.533Z,5.20
2018-12-04T15:54:26.844Z,5.60
2018-12-04T15:56:54.945Z,6.05
2018-12-04T15:59:23.081Z,6.27
2018-12-04T16:01:51.186Z,7.03
2018-12-04T16:04:19.371Z,5.30
2018-12-04T16:06:47.422Z,7.23
2018-12-04T16:09:15.485Z,7.45
2018-12-04T16:11:43.530Z,6.33
2018-12-04T16:14:11.679Z,6.17
2018-12-04T16:16:39.935Z,5.45
2018-12-04T16:19:08.059Z,6.47
2018-12-04T16:21:36.148Z,8.10
2018-12-04T16:24:04.310Z,5.92
2018-12-04T16:26:32.361Z,5.75
2018-12-04T16:29:00.542Z,5.45
2018-12-04T16:31:28.599Z,4.78
2018-12-04T16:33:56.653Z,4.45
2018-12-04T16:36:25.114Z,5.12
2018-12-04T16:38:53.247Z,5.10
2018-12-04T16:41:21.363Z,5.70
2018-12-04T16:43:49.885Z,6.55
2018-12-04T16:46:18.078Z,6.40
2018-12-04T16:48:46.141Z,6.17
2018-12-04T16:51:14.284Z,5.92
2018-12-04T16:53:42.421Z,5.87
2018-12-04T16:56:10.477Z,5.53
2018-12-04T16:58:38.577Z,6.42
2018-12-04T17:01:06.721Z,6.40
2018-12-04T17:03:35.058Z,7.25
2018-12-04T17:06:04.869Z,9.03
2018-12-04T17:08:33.271Z,8.45
2018-12-04T17:11:01.793Z,7.70
2018-12-04T17:13:29.865Z,7.22
2018-12-04T17:15:58.104Z,7.80
2018-12-04T17:18:26.246Z,9.33
2018-12-04T17:20:54.400Z,9.53
2018-12-04T17:23:22.505Z,8.85
2018-12-04T17:25:50.574Z,10.03
2018-12-04T17:28:18.629Z,8.48
2018-12-04T17:30:46.745Z,11.22
2018-12-04T17:33:15.888Z,11.48
2018-12-04T17:35:43.936Z,11.20
2018-12-04T17:38:12.039Z,12.65
2018-12-04T17:40:40.179Z,10.48
2018-12-04T17:43:08.298Z,10.32
2018-12-04T17:45:36.439Z,10.70
2018-12-04T17:48:04.549Z,11.65
2018-12-04T17:50:32.613Z,10.13
2018-12-04T17:53:00.799Z,9.58
2018-12-04T17:55:28.907Z,9.68
2018-12-04T17:57:56.945Z,8.13
2018-12-04T18:00:25.054Z,8.78
2018-12-04T18:02:53.115Z,10.45
2018-12-04T18:05:21.183Z,8.88
2018-12-04T18:07:49.230Z,7.72
2018-12-04T18:10:17.289Z,7.80
2018-12-04T18:12:45.332Z,8.45
2018-12-04T18:15:13.922Z,7.40
2018-12-04T18:17:43.171Z,6.87
2018-12-04T18:20:11.283Z,7.20
2018-12-04T18:22:39.351Z,6.62
2018-12-04T18:25:07.496Z,7.78
2018-12-04T18:30:17.073Z,6.35
2018-12-04T18:32:45.128Z,6.03
2018-12-04T18:35:13.365Z,5.00
2018-12-04T18:37:41.485Z,5.40
2018-12-04T18:40:09.887Z,7.05
2018-12-04T18:42:37.953Z,6.60
2018-12-04T18:45:07.686Z,7.20
2018-12-04T18:47:35.822Z,6.35
2018-12-04T18:50:05.200Z,6.53
2018-12-04T18:52:33.278Z,8.23
2018-12-04T18:55:01.387Z,7.75
2018-12-04T18:57:29.467Z,6.83
2018-12-04T18:59:57.540Z,8.35
2018-12-04T19:02:25.627Z,9.43
2018-12-04T19:04:53.713Z,8.33
2018-12-04T19:07:21.848Z,6.53
2018-12-04T19:09:49.906Z,6.40
2018-12-04T19:12:18.049Z,6.03
2018-12-04T19:14:46.103Z,7.37
2018-12-04T19:17:14.213Z,6.65
2018-12-04T19:19:42.331Z,8.15
2018-12-04T19:22:10.403Z,7.17
2018-12-04T19:24:38.583Z,8.70
2018-12-04T19:27:08.050Z,8.28
2018-12-04T19:29:36.296Z,8.85
2018-12-04T19:32:04.408Z,9.85
2018-12-04T19:34:32.455Z,9.30
2018-12-04T19:37:00.563Z,9.10
2018-12-04T19:39:28.629Z,8.03
2018-12-04T19:41:56.683Z,7.75
2018-12-04T19:44:24.807Z,8.28
2018-12-04T19:46:52.921Z,6.40
2018-12-04T19:49:20.966Z,7.00
2018-12-04T19:51:49.020Z,8.63
2018-12-04T19:54:17.127Z,7.50
2018-12-04T19:56:45.279Z,7.85
2018-12-04T19:59:13.369Z,9.18
2018-12-04T20:01:41.478Z,7.70
2018-12-04T20:04:09.890Z,7.45
2018-12-04T20:06:37.933Z,8.33
2018-12-04T20:09:07.521Z,7.83
2018-12-04T20:11:35.587Z,9.40
2018-12-04T20:14:03.821Z,7.60
2018-12-04T20:16:32.204Z,8.65
2018-12-04T20:19:00.302Z,7.85
2018-12-04T20:21:28.473Z,8.95
2018-12-04T20:23:56.519Z,7.85
2018-12-04T20:26:24.615Z,8.28
2018-12-04T20:28:52.651Z,9.78
2018-12-04T20:31:21.022Z,10.32
2018-12-04T20:33:49.061Z,10.23
2018-12-04T20:36:17.181Z,9.15
2018-12-04T20:38:45.424Z,10.25
2018-12-04T20:41:13.479Z,8.95
2018-12-04T20:43:41.603Z,10.63
2018-12-04T20:46:09.714Z,10.08
2018-12-04T20:48:37.763Z,8.85
2018-12-04T20:51:05.896Z,8.28
2018-12-04T20:53:33.971Z,8.55
2018-12-04T20:56:03.106Z,7.95
2018-12-04T20:58:31.234Z,7.65
2018-12-04T21:00:59.466Z,9.53
2018-12-04T21:03:27.523Z,8.20
2018-12-04T21:05:55.619Z,8.80
2018-12-04T21:08:24.283Z,8.38
2018-12-04T21:10:52.409Z,8.70
2018-12-04T21:13:20.469Z,8.03
2018-12-04T21:15:48.511Z,9.65
2018-12-04T21:18:16.642Z,8.48
2018-12-04T21:20:44.808Z,10.40
2018-12-04T21:23:12.859Z,9.10
2018-12-04T21:25:40.982Z,10.15
2018-12-04T21:28:14.836Z,13.22
2018-12-04T21:30:48.211Z,12.15
2018-12-04T21:33:21.779Z,13.05
2018-12-04T21:35:55.510Z,13.45
2018-12-04T21:38:29.265Z,13.28
2018-12-04T21:41:08.993Z,14.10
2018-12-04T21:43:42.360Z,13.60
2018-12-04T21:46:15.945Z,13.38
2018-12-04T21:48:43.996Z,13.72
2018-12-04T21:51:12.040Z,12.47
2018-12-04T21:53:40.152Z,12.58
2018-12-04T21:56:08.270Z,13.30
2018-12-04T21:58:36.314Z,12.95
2018-12-04T22:01:04.565Z,14.68
2018-12-04T22:03:32.637Z,13.38
2018-12-04T22:06:01.809Z,11.50
2018-12-04T22:08:30.069Z,14.50
2018-12-04T22:10:58.187Z,14.23
2018-12-04T22:13:27.239Z,14.80
2018-12-04T22:15:55.282Z,13.70
2018-12-04T22:18:23.320Z,13.75
2018-12-04T22:20:51.483Z,12.75
2018-12-04T22:23:20.297Z,12.23
2018-12-04T22:25:48.462Z,11.80
2018-12-04T22:28:16.489Z,11.20
2018-12-04T22:30:45.151Z,11.70
2018-12-04T22:33:13.205Z,11.63
2018-12-04T22:35:41.252Z,10.72
2018-12-04T22:38:09.295Z,13.13
2018-12-04T22:40:37.398Z,12.88
2018-12-04T22:43:05.729Z,13.78
2018-12-04T22:45:33.754Z,12.68
2018-12-04T22:48:01.807Z,11.68
2018-12-04T22:50:29.993Z,11.75
2018-12-04T22:52:58.031Z,11.60
2018-12-04T22:55:26.071Z,11.28
2018-12-04T22:57:54.162Z,12.78
2018-12-04T23:00:27.806Z,11.35
2018-12-04T23:02:55.914Z,11.15
2018-12-04T23:05:24.018Z,11.57
2018-12-04T23:07:52.055Z,13.05
2018-12-04T23:10:20.098Z,11.57
2018-12-04T23:12:48.261Z,12.00
2018-12-04T23:15:16.300Z,12.03
2018-12-04T23:17:44.331Z,13.85
2018-12-04T23:20:12.488Z,12.07
2018-12-04T23:22:40.596Z,10.50
2018-12-04T23:25:08.631Z,8.90
2018-12-04T23:27:36.824Z,9.10
2018-12-04T23:30:05.770Z,9.93
2018-12-04T23:32:33.892Z,9.88
2018-12-04T23:35:02.006Z,9.80
2018-12-04T23:37:30.062Z,8.93
2018-12-04T23:39:58.104Z,9.10
2018-12-04T23:42:26.131Z,6.95
2018-12-04T23:44:54.154Z,7.05
2018-12-04T23:47:22.202Z,8.15
2018-12-04T23:49:50.245Z,8.28
2018-12-04T23:52:18.296Z,8.38
2018-12-04T23:54:46.348Z,8.63
2018-12-04T23:57:14.397Z,8.00
2018-12-04T23:59:42.426Z,9.33
