createdAt,value
2022-09-09T00:02:21.020Z,17.80
2022-09-09T00:05:41.620Z,17.80
2022-09-09T00:08:55.959Z,17.80
2022-09-09T00:12:37.372Z,17.70
2022-09-09T00:15:53.747Z,17.70
2022-09-09T00:19:19.181Z,17.70
2022-09-09T00:22:24.478Z,17.70
2022-09-09T00:25:54.439Z,17.60
2022-09-09T00:29:05.992Z,17.60
2022-09-09T00:32:18.268Z,17.60
2022-09-09T00:35:19.927Z,17.60
2022-09-09T00:38:46.252Z,17.60
2022-09-09T00:42:17.724Z,17.60
2022-09-09T00:45:39.941Z,17.60
2022-09-09T00:49:10.236Z,17.60
2022-09-09T00:52:41.216Z,17.60
2022-09-09T00:55:51.642Z,17.60
2022-09-09T00:59:06.659Z,17.50
2022-09-09T01:02:47.551Z,17.50
2022-09-09T01:06:26.474Z,17.50
2022-09-09T01:09:46.842Z,17.50
2022-09-09T01:12:50.146Z,17.40
2022-09-09T01:15:56.328Z,17.40
2022-09-09T01:19:18.257Z,17.40
2022-09-09T01:22:26.146Z,17.40
2022-09-09T01:26:11.186Z,17.50
2022-09-09T01:29:18.554Z,17.40
2022-09-09T01:32:38.666Z,17.40
2022-09-09T01:35:43.048Z,17.40
2022-09-09T01:38:44.790Z,17.30
2022-09-09T01:41:46.811Z,17.40
2022-09-09T01:44:48.965Z,17.30
2022-09-09T01:47:52.985Z,17.30
2022-09-09T01:50:54.829Z,17.30
2022-09-09T01:53:56.517Z,17.30
2022-09-09T01:57:13.039Z,17.30
2022-09-09T02:00:16.665Z,17.30
2022-09-09T02:03:27.948Z,17.30
2022-09-09T02:06:38.635Z,17.20
2022-09-09T02:09:45.162Z,17.30
2022-09-09T02:12:55.257Z,17.30
2022-09-09T02:16:08.501Z,17.30
2022-09-09T02:19:18.139Z,17.30
2022-09-09T02:22:23.836Z,17.30
2022-09-09T02:25:29.312Z,17.30
2022-09-09T02:28:33.469Z,17.30
2022-09-09T02:31:37.061Z,17.30
2022-09-09T02:34:41.507Z,17.30
2022-09-09T02:37:46.985Z,17.30
2022-09-09T02:40:49.557Z,17.20
2022-09-09T02:43:51.405Z,17.20
2022-09-09T02:47:26.757Z,17.20
2022-09-09T02:50:43.251Z,17.20
2022-09-09T02:53:58.277Z,17.20
2022-09-09T02:57:13.317Z,17.20
2022-09-09T03:00:15.776Z,17.20
2022-09-09T03:03:19.078Z,17.20
2022-09-09T03:06:20.904Z,17.10
2022-09-09T03:09:27.191Z,17.10
2022-09-09T03:12:28.903Z,17.20
2022-09-09T03:15:32.105Z,17.10
2022-09-09T03:18:35.440Z,17.10
2022-09-09T03:21:37.394Z,17.10
2022-09-09T03:24:39.176Z,17.20
2022-09-09T03:27:41.347Z,17.20
2022-09-09T03:30:43.028Z,17.20
2022-09-09T03:33:44.836Z,17.10
2022-09-09T03:36:47.313Z,17.10
2022-09-09T03:39:49.171Z,17.10
2022-09-09T03:42:51.166Z,17.10
2022-09-09T03:45:53.670Z,17.20
2022-09-09T03:48:55.782Z,17.20
2022-09-09T03:51:59.373Z,17.20
2022-09-09T03:55:01.040Z,17.20
2022-09-09T03:58:03.060Z,17.20
2022-09-09T04:01:09.731Z,17.20
2022-09-09T04:04:13.064Z,17.20
2022-09-09T04:07:15.005Z,17.20
2022-09-09T04:10:17.022Z,17.20
2022-09-09T04:13:20.730Z,17.30
2022-09-09T04:16:22.583Z,17.20
2022-09-09T04:19:24.299Z,17.20
2022-09-09T04:22:26.236Z,17.20
2022-09-09T04:25:28.021Z,17.20
2022-09-09T04:28:32.868Z,17.20
2022-09-09T04:31:35.596Z,17.20
2022-09-09T04:34:37.475Z,17.10
2022-09-09T04:37:39.381Z,17.10
2022-09-09T04:40:53.287Z,17.10
2022-09-09T04:43:55.100Z,17.10
2022-09-09T04:46:57.157Z,17.10
2022-09-09T04:49:58.861Z,17.20
2022-09-09T04:53:06.625Z,17.20
2022-09-09T04:56:14.976Z,17.10
2022-09-09T04:59:16.675Z,17.10
2022-09-09T05:02:18.385Z,17.00
2022-09-09T05:05:20.635Z,17.10
2022-09-09T05:08:23.785Z,17.10
2022-09-09T05:11:28.200Z,17.10
2022-09-09T05:14:31.107Z,17.10
2022-09-09T05:17:33.718Z,17.10
2022-09-09T05:20:35.418Z,17.10
2022-09-09T05:23:38.255Z,17.00
2022-09-09T05:26:39.923Z,17.00
2022-09-09T05:29:44.389Z,17.10
2022-09-09T05:32:46.167Z,17.10
2022-09-09T05:35:47.888Z,17.10
2022-09-09T05:38:50.870Z,17.10
2022-09-09T05:41:52.589Z,17.20
2022-09-09T05:44:55.457Z,17.10
2022-09-09T05:47:58.221Z,17.10
2022-09-09T05:51:01.549Z,17.20
2022-09-09T05:54:03.329Z,17.20
2022-09-09T05:57:11.644Z,17.20
2022-09-09T06:00:15.977Z,17.20
2022-09-09T06:03:18.051Z,17.10
2022-09-09T06:06:23.742Z,17.20
2022-09-09T06:09:25.715Z,17.20
2022-09-09T06:12:28.207Z,17.20
2022-09-09T06:15:31.640Z,17.20
2022-09-09T06:18:33.676Z,17.20
2022-09-09T06:21:41.277Z,17.20
2022-09-09T06:24:43.033Z,17.20
2022-09-09T06:27:50.626Z,17.30
2022-09-09T06:31:01.950Z,17.30
2022-09-09T06:34:06.647Z,17.30
2022-09-09T06:37:11.894Z,17.20
2022-09-09T06:40:13.672Z,17.20
2022-09-09T06:43:18.946Z,17.30
2022-09-09T06:46:29.475Z,17.30
2022-09-09T06:49:36.144Z,17.30
2022-09-09T06:52:38.334Z,17.40
2022-09-09T06:55:41.316Z,17.50
2022-09-09T06:58:44.979Z,17.40
2022-09-09T07:01:50.302Z,17.50
2022-09-09T07:04:54.142Z,17.50
2022-09-09T07:07:55.999Z,17.60
2022-09-09T07:11:08.050Z,17.60
2022-09-09T07:14:15.325Z,17.60
2022-09-09T07:17:16.985Z,17.70
2022-09-09T07:20:27.326Z,17.70
2022-09-09T07:23:33.098Z,17.80
2022-09-09T07:26:38.841Z,17.90
2022-09-09T07:29:40.573Z,18.00
2022-09-09T07:32:42.632Z,18.10
2022-09-09T07:35:44.635Z,18.10
2022-09-09T07:38:55.614Z,18.10
2022-09-09T07:41:57.444Z,18.10
2022-09-09T07:44:59.190Z,18.00
2022-09-09T07:48:02.106Z,18.00
2022-09-09T07:51:07.501Z,18.10
2022-09-09T07:54:24.735Z,18.00
2022-09-09T07:57:27.140Z,18.00
2022-09-09T08:00:29.476Z,18.00
2022-09-09T08:03:31.239Z,18.10
2022-09-09T08:06:41.735Z,18.00
2022-09-09T08:09:44.667Z,18.10
2022-09-09T08:13:01.534Z,18.20
2022-09-09T08:16:11.499Z,18.20
2022-09-09T08:19:16.348Z,18.20
2022-09-09T08:22:18.103Z,18.30
2022-09-09T08:25:19.753Z,18.40
2022-09-09T08:28:21.510Z,18.40
2022-09-09T08:31:29.233Z,18.50
2022-09-09T08:34:31.997Z,18.50
2022-09-09T08:37:34.140Z,18.50
2022-09-09T08:40:43.321Z,18.50
2022-09-09T08:43:48.512Z,18.50
2022-09-09T08:46:57.893Z,18.50
2022-09-09T08:50:33.099Z,18.50
2022-09-09T08:53:47.985Z,18.50
2022-09-09T08:56:50.921Z,18.50
2022-09-09T08:59:52.880Z,18.60
2022-09-09T09:03:06.825Z,18.50
2022-09-09T09:06:25.414Z,18.50
2022-09-09T09:09:27.443Z,18.50
2022-09-09T09:12:36.226Z,18.50
2022-09-09T09:15:39.584Z,18.50
2022-09-09T09:18:41.331Z,18.50
2022-09-09T09:21:58.424Z,18.50
2022-09-09T09:25:02.861Z,18.40
2022-09-09T09:28:25.277Z,18.50
2022-09-09T09:31:27.871Z,18.40
2022-09-09T09:34:30.023Z,18.40
2022-09-09T09:37:36.478Z,18.30
2022-09-09T09:40:48.763Z,18.30
2022-09-09T09:43:55.706Z,18.30
2022-09-09T09:47:32.023Z,18.40
2022-09-09T09:50:35.543Z,18.50
2022-09-09T09:53:39.797Z,18.50
2022-09-09T09:56:43.733Z,18.50
2022-09-09T09:59:46.874Z,18.50
2022-09-09T10:02:49.684Z,18.60
2022-09-09T10:05:52.352Z,18.60
2022-09-09T10:08:54.131Z,18.70
2022-09-09T10:12:20.353Z,18.70
2022-09-09T10:15:46.889Z,18.70
2022-09-09T10:18:51.681Z,18.70
2022-09-09T10:22:15.024Z,18.80
2022-09-09T10:25:32.302Z,19.00
2022-09-09T10:28:57.614Z,19.00
2022-09-09T10:32:37.086Z,19.00
2022-09-09T10:36:08.421Z,19.00
2022-09-09T10:39:40.682Z,18.90
2022-09-09T10:42:45.003Z,18.80
2022-09-09T10:46:14.984Z,18.70
2022-09-09T10:49:35.029Z,18.50
2022-09-09T10:52:43.438Z,18.40
2022-09-09T10:55:51.129Z,18.40
2022-09-09T10:59:03.202Z,18.40
2022-09-09T11:02:14.669Z,18.30
2022-09-09T11:05:31.622Z,18.30
2022-09-09T11:08:37.121Z,18.40
2022-09-09T11:11:55.325Z,18.30
2022-09-09T11:15:08.408Z,18.40
2022-09-09T11:18:16.836Z,18.40
2022-09-09T11:21:25.750Z,18.40
2022-09-09T11:24:54.367Z,18.40
2022-09-09T11:28:07.681Z,18.40
2022-09-09T11:31:12.786Z,18.40
2022-09-09T11:37:58.148Z,18.40
2022-09-09T11:41:05.015Z,18.40
2022-09-09T11:44:17.912Z,18.40
2022-09-09T11:47:33.894Z,18.50
2022-09-09T11:50:38.408Z,18.60
2022-09-09T11:54:02.311Z,18.70
2022-09-09T11:57:05.708Z,18.70
2022-09-09T12:00:08.777Z,18.80
2022-09-09T12:03:52.800Z,18.90
2022-09-09T12:07:10.104Z,18.90
2022-09-09T12:10:41.040Z,18.90
2022-09-09T12:13:54.697Z,18.90
2022-09-09T12:16:56.558Z,18.80
2022-09-09T12:20:27.747Z,18.90
2022-09-09T12:23:37.136Z,18.90
2022-09-09T12:26:48.742Z,18.90
2022-09-09T12:30:12.631Z,19.00
2022-09-09T12:33:17.219Z,19.10
2022-09-09T12:36:51.851Z,19.10
2022-09-09T12:40:03.343Z,19.10
2022-09-09T12:43:20.777Z,19.20
2022-09-09T12:46:44.278Z,19.20
2022-09-09T12:49:46.430Z,19.20
2022-09-09T12:52:51.137Z,19.20
2022-09-09T12:56:00.406Z,19.20
2022-09-09T12:59:02.153Z,19.30
2022-09-09T13:02:13.322Z,19.30
2022-09-09T13:05:18.677Z,19.20
2022-09-09T13:08:21.672Z,19.20
2022-09-09T13:11:29.538Z,19.20
2022-09-09T13:14:35.831Z,19.20
2022-09-09T13:17:37.579Z,19.30
2022-09-09T13:20:49.033Z,19.20
2022-09-09T13:23:53.192Z,19.30
2022-09-09T13:27:20.382Z,19.30
2022-09-09T13:30:26.612Z,19.40
2022-09-09T13:33:39.112Z,19.40
2022-09-09T13:36:50.048Z,19.40
2022-09-09T13:39:54.618Z,19.50
2022-09-09T13:42:58.013Z,19.60
2022-09-09T13:46:26.172Z,19.60
2022-09-09T13:49:31.266Z,19.70
2022-09-09T13:52:33.574Z,19.70
2022-09-09T13:55:37.921Z,19.80
2022-09-09T13:58:42.128Z,19.90
2022-09-09T14:01:53.817Z,20.00
2022-09-09T14:05:01.892Z,20.00
2022-09-09T14:08:07.956Z,20.10
2022-09-09T14:11:13.612Z,20.10
2022-09-09T14:14:15.720Z,20.10
2022-09-09T14:17:18.521Z,20.10
2022-09-09T14:20:20.337Z,20.10
2022-09-09T14:23:23.115Z,20.10
2022-09-09T14:26:25.998Z,20.10
2022-09-09T14:29:27.972Z,20.10
2022-09-09T14:32:30.299Z,20.10
2022-09-09T14:35:32.107Z,20.00
2022-09-09T14:38:46.313Z,20.10
2022-09-09T14:41:48.239Z,20.10
2022-09-09T14:44:50.342Z,20.10
2022-09-09T14:47:52.683Z,20.10
2022-09-09T14:50:54.521Z,20.00
2022-09-09T14:54:01.162Z,20.00
2022-09-09T14:57:03.257Z,20.00
2022-09-09T15:00:06.366Z,20.00
2022-09-09T15:03:08.286Z,20.10
2022-09-09T15:06:12.978Z,20.00
2022-09-09T15:09:15.888Z,20.00
2022-09-09T15:12:19.866Z,20.00
2022-09-09T15:15:22.045Z,20.00
2022-09-09T15:18:24.227Z,19.90
2022-09-09T15:21:29.841Z,19.90
2022-09-09T15:24:31.802Z,19.90
2022-09-09T15:27:35.146Z,19.80
2022-09-09T15:30:37.018Z,19.90
2022-09-09T15:33:39.407Z,19.90
2022-09-09T15:36:43.873Z,19.90
2022-09-09T15:39:46.358Z,19.90
2022-09-09T15:42:48.411Z,19.80
2022-09-09T15:46:02.136Z,19.80
2022-09-09T15:49:06.708Z,19.70
2022-09-09T15:52:13.023Z,19.70
2022-09-09T15:55:15.092Z,19.70
2022-09-09T15:58:16.974Z,19.70
2022-09-09T16:01:20.100Z,19.60
2022-09-09T16:04:24.485Z,19.60
2022-09-09T16:07:26.254Z,19.60
2022-09-09T16:10:37.499Z,19.70
2022-09-09T16:13:40.337Z,19.60
2022-09-09T16:16:42.976Z,19.60
2022-09-09T16:19:44.851Z,19.60
2022-09-09T16:22:47.421Z,19.60
2022-09-09T16:25:56.430Z,19.50
2022-09-09T16:28:59.919Z,19.40
2022-09-09T16:32:04.107Z,19.40
2022-09-09T16:35:06.674Z,19.30
2022-09-09T16:38:09.025Z,19.30
2022-09-09T16:41:12.679Z,19.30
2022-09-09T16:44:18.097Z,19.30
2022-09-09T16:47:20.338Z,19.20
2022-09-09T16:50:22.201Z,19.30
2022-09-09T16:53:24.391Z,19.20
2022-09-09T16:56:28.113Z,19.20
2022-09-09T16:59:31.331Z,19.10
2022-09-09T17:02:33.057Z,19.20
2022-09-09T17:05:41.266Z,19.10
2022-09-09T17:08:58.798Z,19.20
2022-09-09T17:12:01.880Z,19.20
2022-09-09T17:15:04.702Z,19.10
2022-09-09T17:18:41.141Z,19.20
2022-09-09T17:22:05.913Z,19.10
2022-09-09T17:25:05.276Z,19.20
2022-09-09T17:28:07.293Z,19.10
2022-09-09T17:31:12.171Z,19.00
2022-09-09T17:34:14.329Z,18.90
2022-09-09T17:37:16.374Z,18.90
2022-09-09T17:40:18.972Z,18.90
2022-09-09T17:43:20.885Z,18.90
2022-09-09T17:46:23.808Z,18.90
2022-09-09T17:49:25.940Z,18.80
2022-09-09T17:52:27.762Z,18.80
2022-09-09T17:55:29.459Z,18.80
2022-09-09T17:58:31.511Z,18.70
2022-09-09T18:01:36.512Z,18.70
2022-09-09T18:04:39.005Z,18.60
2022-09-09T18:07:41.004Z,18.60
2022-09-09T18:10:44.277Z,18.50
2022-09-09T18:13:54.403Z,18.50
2022-09-09T18:16:56.244Z,18.50
2022-09-09T18:19:59.255Z,18.50
2022-09-09T18:23:01.486Z,18.50
2022-09-09T18:26:17.082Z,18.50
2022-09-09T18:29:24.716Z,18.40
2022-09-09T18:32:27.184Z,18.50
2022-09-09T18:35:29.548Z,18.30
2022-09-09T18:38:35.434Z,18.30
2022-09-09T18:41:39.851Z,18.30
2022-09-09T18:44:43.446Z,18.30
2022-09-09T18:47:48.879Z,18.20
2022-09-09T18:50:51.236Z,18.20
2022-09-09T18:53:56.358Z,18.20
2022-09-09T18:57:00.654Z,18.20
2022-09-09T19:00:03.299Z,18.20
2022-09-09T19:03:05.180Z,18.10
2022-09-09T19:06:13.919Z,18.10
2022-09-09T19:09:17.812Z,18.10
2022-09-09T19:12:19.566Z,18.10
2022-09-09T19:15:21.356Z,18.10
2022-09-09T19:18:23.905Z,18.10
2022-09-09T19:21:29.573Z,18.10
2022-09-09T19:24:33.678Z,18.10
2022-09-09T19:27:35.792Z,18.10
2022-09-09T19:30:37.849Z,18.10
2022-09-09T19:33:39.774Z,18.10
2022-09-09T19:36:46.918Z,18.00
2022-09-09T19:39:52.245Z,18.10
2022-09-09T19:42:54.045Z,18.10
2022-09-09T19:46:02.497Z,18.10
2022-09-09T19:49:06.392Z,18.00
2022-09-09T19:52:08.123Z,18.10
2022-09-09T19:55:10.893Z,18.00
2022-09-09T19:58:14.213Z,18.00
2022-09-09T20:01:22.151Z,18.00
2022-09-09T20:04:25.058Z,18.00
2022-09-09T20:07:27.006Z,18.10
2022-09-09T20:10:34.523Z,18.00
2022-09-09T20:13:39.006Z,18.00
2022-09-09T20:16:41.447Z,18.00
2022-09-09T20:19:43.352Z,18.00
2022-09-09T20:22:46.229Z,18.00
2022-09-09T20:25:48.036Z,17.90
2022-09-09T20:28:57.370Z,17.90
2022-09-09T20:31:59.051Z,17.90
2022-09-09T20:35:01.394Z,17.80
2022-09-09T20:38:03.141Z,17.80
2022-09-09T20:41:05.366Z,17.70
2022-09-09T20:44:12.396Z,17.70
2022-09-09T20:47:14.325Z,17.60
2022-09-09T20:50:16.043Z,17.50
2022-09-09T20:53:17.700Z,17.50
2022-09-09T20:56:20.278Z,17.50
2022-09-09T20:59:27.274Z,17.40
2022-09-09T21:02:29.302Z,17.40
2022-09-09T21:05:30.987Z,17.40
2022-09-09T21:08:34.222Z,17.40
2022-09-09T21:11:36.260Z,17.30
2022-09-09T21:14:38.249Z,17.20
2022-09-09T21:17:40.333Z,17.30
2022-09-09T21:20:44.984Z,17.20
2022-09-09T21:23:48.257Z,17.10
2022-09-09T21:26:50.077Z,17.10
2022-09-09T21:29:52.598Z,17.00
2022-09-09T21:32:54.469Z,16.90
2022-09-09T21:36:02.727Z,16.90
2022-09-09T21:39:04.971Z,16.90
2022-09-09T21:42:07.064Z,16.80
2022-09-09T21:45:10.328Z,16.80
2022-09-09T21:48:15.190Z,16.70
2022-09-09T21:51:18.236Z,16.80
2022-09-09T21:54:19.945Z,16.70
2022-09-09T21:57:24.883Z,16.80
2022-09-09T22:00:27.178Z,16.80
2022-09-09T22:03:28.935Z,16.60
2022-09-09T22:06:30.669Z,16.60
2022-09-09T22:09:33.152Z,16.60
2022-09-09T22:12:35.168Z,16.60
2022-09-09T22:15:41.631Z,16.60
2022-09-09T22:18:44.588Z,16.60
2022-09-09T22:21:47.078Z,16.60
2022-09-09T22:24:48.749Z,16.60
2022-09-09T22:27:50.473Z,16.60
2022-09-09T22:30:52.206Z,16.60
2022-09-09T22:33:54.473Z,16.60
2022-09-09T22:36:56.204Z,16.60
2022-09-09T22:40:01.172Z,16.60
2022-09-09T22:43:03.367Z,16.60
2022-09-09T22:46:05.305Z,16.60
2022-09-09T22:49:07.614Z,16.60
2022-09-09T22:52:10.963Z,16.60
2022-09-09T22:55:12.577Z,16.60
2022-09-09T22:58:14.596Z,16.50
2022-09-09T23:01:19.630Z,16.50
2022-09-09T23:04:22.813Z,16.50
2022-09-09T23:07:24.596Z,16.60
2022-09-09T23:10:27.184Z,16.60
2022-09-09T23:13:33.255Z,16.60
2022-09-09T23:16:44.317Z,16.60
2022-09-09T23:19:47.587Z,16.60
2022-09-09T23:22:49.520Z,16.60
2022-09-09T23:25:51.512Z,16.60
2022-09-09T23:28:55.884Z,16.60
2022-09-09T23:31:57.549Z,16.60
2022-09-09T23:34:59.365Z,16.60
2022-09-09T23:38:01.031Z,16.60
2022-09-09T23:41:03.077Z,16.60
2022-09-09T23:44:05.215Z,16.60
2022-09-09T23:47:09.338Z,16.60
2022-09-09T23:50:11.659Z,16.60
2022-09-09T23:53:14.083Z,16.70
2022-09-09T23:56:15.785Z,16.60
2022-09-09T23:59:17.720Z,16.60
