createdAt,value
2018-09-01T00:00:09.610Z,21.2
2018-09-01T00:10:08.853Z,21.1
2018-09-01T00:20:08.137Z,21.1
2018-09-01T00:30:07.328Z,20.6
2018-09-01T00:40:06.570Z,20.3
2018-09-01T00:50:05.809Z,20.4
2018-09-01T01:00:05.055Z,20.5
2018-09-01T01:10:04.292Z,20.4
2018-09-01T01:20:03.528Z,20.3
2018-09-01T01:30:02.768Z,20.3
2018-09-01T01:40:02.013Z,20.2
2018-09-01T01:50:01.247Z,20.1
2018-09-01T02:00:00.485Z,19.9
2018-09-01T02:09:59.726Z,19.9
2018-09-01T02:19:58.970Z,19.9
2018-09-01T02:29:58.208Z,19.9
2018-09-01T02:39:57.446Z,19.8
2018-09-01T02:49:56.681Z,19.7
2018-09-01T02:59:55.919Z,19.6
2018-09-01T03:09:55.164Z,19.6
2018-09-01T03:19:54.449Z,19.5
2018-09-01T03:29:53.640Z,19.4
2018-09-01T03:39:52.880Z,19.4
2018-09-01T03:49:52.122Z,19.4
2018-09-01T03:59:51.359Z,19.3
2018-09-01T04:09:50.599Z,19.4
2018-09-01T04:19:49.837Z,19.6
2018-09-01T04:29:49.075Z,19.9
2018-09-01T04:39:48.313Z,20.4
2018-09-01T04:49:47.551Z,20.9
2018-09-01T04:59:46.793Z,21.7
2018-09-01T05:09:46.027Z,22.5
2018-09-01T05:19:45.264Z,23.2
2018-09-01T05:29:44.501Z,24.2
2018-09-01T05:39:43.740Z,24.6
2018-09-01T05:49:42.977Z,24.4
2018-09-01T05:59:42.218Z,24.2
2018-09-01T06:09:41.451Z,23.6
2018-09-01T06:19:40.691Z,23.5
2018-09-01T06:29:39.931Z,23.9
2018-09-01T06:39:39.171Z,23.9
2018-09-01T06:49:38.408Z,23.8
2018-09-01T06:59:37.642Z,24.1
2018-09-01T07:09:36.881Z,25.8
2018-09-01T07:19:36.119Z,27.3
2018-09-01T07:29:35.355Z,28.3
2018-09-01T07:39:34.649Z,29.2
2018-09-01T07:49:33.832Z,30.2
2018-09-01T07:59:33.071Z,31.4
2018-09-01T08:09:32.310Z,32.6
2018-09-01T08:19:31.549Z,32.5
2018-09-01T08:29:30.787Z,32.3
2018-09-01T08:39:30.028Z,31.4
2018-09-01T08:49:29.265Z,31.2
2018-09-01T08:59:28.505Z,31
2018-09-01T09:09:27.744Z,31
2018-09-01T09:19:26.985Z,31.1
2018-09-01T09:29:26.226Z,31.5
2018-09-01T09:39:25.472Z,31.5
2018-09-01T09:49:24.710Z,31.5
2018-09-01T09:59:23.957Z,31.7
2018-09-01T10:09:23.195Z,31.6
2018-09-01T10:19:22.439Z,31.6
2018-09-01T10:29:21.686Z,31.3
2018-09-01T10:39:20.919Z,31.7
2018-09-01T10:49:20.165Z,31.4
2018-09-01T10:59:19.494Z,31.3
2018-09-01T11:09:18.647Z,31.2
2018-09-01T11:19:17.892Z,31.3
2018-09-01T11:29:17.232Z,31.3
2018-09-01T11:39:16.373Z,31.1
2018-09-01T11:49:15.612Z,31
2018-09-01T11:59:14.854Z,30.8
2018-09-01T12:09:14.366Z,30.5
2018-09-01T12:19:13.333Z,30.3
2018-09-01T12:29:12.574Z,29.8
2018-09-01T12:39:11.813Z,29.7
2018-09-01T12:49:11.054Z,29.5
2018-09-01T12:59:10.298Z,29.3
2018-09-01T13:09:09.539Z,29.1
2018-09-01T13:19:08.788Z,29.1
2018-09-01T13:29:08.029Z,28.8
2018-09-01T13:39:07.272Z,28.7
2018-09-01T13:49:06.511Z,28.6
2018-09-01T13:59:05.752Z,28.6
2018-09-01T14:09:05.048Z,28.5
2018-09-01T14:19:04.249Z,28.3
2018-09-01T14:29:03.478Z,28.3
2018-09-01T14:39:02.733Z,28.3
2018-09-01T14:49:01.965Z,28.2
2018-09-01T14:59:01.205Z,28.1
2018-09-01T15:09:00.452Z,28
2018-09-01T15:18:59.702Z,27.9
2018-09-01T15:28:58.929Z,27.9
2018-09-01T15:38:58.165Z,27.7
2018-09-01T15:48:57.404Z,27.6
2018-09-01T15:58:56.650Z,27.5
2018-09-01T16:08:55.886Z,27.3
2018-09-01T16:18:55.129Z,27.1
2018-09-01T16:28:54.368Z,26.8
2018-09-01T16:38:53.609Z,26.6
2018-09-01T16:48:52.845Z,26.4
2018-09-01T16:58:52.085Z,26.3
2018-09-01T17:08:51.379Z,26
2018-09-01T17:18:50.570Z,25.6
2018-09-01T17:28:49.813Z,25.4
2018-09-01T17:38:49.054Z,25.2
2018-09-01T17:48:48.299Z,25.2
2018-09-01T17:58:47.540Z,25.1
2018-09-01T18:08:46.780Z,24.9
2018-09-01T18:18:46.022Z,24.9
2018-09-01T18:28:45.276Z,24.9
2018-09-01T18:38:44.507Z,24.8
2018-09-01T18:48:43.748Z,24.4
2018-09-01T18:58:42.993Z,24.4
2018-09-01T19:08:42.237Z,24.3
2018-09-01T19:18:41.479Z,24.2
2018-09-01T19:28:40.718Z,23.9
2018-09-01T19:38:40.007Z,23.9
2018-09-01T19:48:39.205Z,23.8
2018-09-01T19:58:38.439Z,23.7
2018-09-01T20:08:37.684Z,23.5
2018-09-01T20:18:36.926Z,23.4
2018-09-01T20:28:36.163Z,23.3
2018-09-01T20:38:35.403Z,23.2
2018-09-01T20:48:34.644Z,23.2
2018-09-01T20:58:33.881Z,23.2
2018-09-01T21:08:33.121Z,23.2
2018-09-01T21:18:32.362Z,23.1
2018-09-01T21:28:31.605Z,23.1
2018-09-01T21:38:30.843Z,22.9
2018-09-01T21:48:30.080Z,22.8
2018-09-01T21:58:29.324Z,22.6
2018-09-01T22:08:28.558Z,22.4
2018-09-01T22:18:27.800Z,22.3
2018-09-01T22:28:27.040Z,22.1
2018-09-01T22:38:26.282Z,21.9
2018-09-01T22:48:25.522Z,21.9
2018-09-01T22:58:24.763Z,21.9
2018-09-01T23:08:24.004Z,21.8
2018-09-01T23:18:23.244Z,21.6
2018-09-01T23:28:22.484Z,21.5
2018-09-01T23:38:21.730Z,21.4
2018-09-01T23:48:20.965Z,21.3
2018-09-01T23:58:20.202Z,21.2
