createdAt,value
2023-03-26T00:00:29.159Z,7.54
2023-03-26T00:02:32.234Z,7.41
2023-03-26T00:04:35.208Z,7.43
2023-03-26T00:06:40.707Z,7.40
2023-03-26T00:08:45.529Z,7.39
2023-03-26T00:10:48.407Z,7.41
2023-03-26T00:12:52.748Z,7.32
2023-03-26T00:14:55.591Z,7.33
2023-03-26T00:16:58.665Z,7.27
2023-03-26T00:19:02.690Z,7.21
2023-03-26T00:21:08.257Z,7.20
2023-03-26T00:23:10.854Z,7.23
2023-03-26T00:25:14.448Z,7.19
2023-03-26T00:27:17.926Z,7.20
2023-03-26T00:29:28.278Z,7.26
2023-03-26T00:31:31.609Z,7.23
2023-03-26T00:33:38.813Z,7.18
2023-03-26T00:35:43.551Z,7.09
2023-03-26T00:37:46.679Z,7.09
2023-03-26T00:39:49.575Z,7.05
2023-03-26T00:41:54.766Z,7.04
2023-03-26T00:43:59.863Z,7.03
2023-03-26T00:46:04.699Z,6.91
2023-03-26T00:48:08.059Z,6.78
2023-03-26T00:50:15.812Z,6.84
2023-03-26T00:52:21.541Z,6.74
2023-03-26T00:54:24.612Z,6.64
2023-03-26T00:56:27.892Z,6.56
2023-03-26T00:58:31.255Z,6.62
2023-03-26T01:00:37.137Z,6.56
2023-03-26T01:02:41.758Z,6.54
2023-03-26T01:04:47.850Z,6.57
2023-03-26T01:06:51.201Z,6.53
2023-03-26T01:09:00.456Z,6.51
2023-03-26T01:11:07.951Z,6.48
2023-03-26T01:13:11.154Z,6.49
2023-03-26T01:15:14.231Z,6.50
2023-03-26T01:17:18.172Z,6.53
2023-03-26T01:19:30.278Z,6.49
2023-03-26T01:21:34.835Z,6.53
2023-03-26T01:23:43.331Z,6.44
2023-03-26T01:25:56.282Z,6.38
2023-03-26T01:27:59.510Z,6.36
2023-03-26T01:30:11.527Z,6.42
2023-03-26T01:32:33.249Z,6.43
2023-03-26T01:34:50.049Z,6.51
2023-03-26T01:37:00.450Z,6.59
2023-03-26T01:39:10.452Z,6.63
2023-03-26T01:41:21.969Z,6.66
2023-03-26T01:43:31.491Z,6.64
2023-03-26T01:45:38.648Z,6.60
2023-03-26T01:47:42.722Z,6.59
2023-03-26T01:49:45.769Z,6.60
2023-03-26T01:51:48.895Z,6.64
2023-03-26T01:53:53.382Z,6.68
2023-03-26T01:56:06.331Z,6.57
2023-03-26T01:58:18.253Z,6.55
2023-03-26T02:00:26.310Z,6.53
2023-03-26T02:02:39.139Z,6.55
2023-03-26T02:04:53.617Z,6.43
2023-03-26T02:07:06.052Z,6.45
2023-03-26T02:09:13.341Z,6.46
2023-03-26T02:11:16.738Z,6.41
2023-03-26T02:13:21.899Z,6.48
2023-03-26T02:15:25.052Z,6.48
2023-03-26T02:17:30.535Z,6.45
2023-03-26T02:19:33.078Z,6.46
2023-03-26T02:21:36.092Z,6.45
2023-03-26T02:23:40.686Z,6.45
2023-03-26T02:25:44.166Z,6.46
2023-03-26T02:27:47.985Z,6.50
2023-03-26T02:29:52.945Z,6.54
2023-03-26T02:31:58.969Z,6.53
2023-03-26T02:34:02.296Z,6.58
2023-03-26T02:36:09.095Z,6.56
2023-03-26T02:38:15.057Z,6.56
2023-03-26T02:40:21.413Z,6.54
2023-03-26T02:42:25.330Z,6.53
2023-03-26T02:44:28.962Z,6.49
2023-03-26T02:46:36.209Z,6.50
2023-03-26T02:49:08.729Z,6.46
2023-03-26T02:51:11.689Z,6.50
2023-03-26T02:53:34.443Z,6.53
2023-03-26T02:56:01.445Z,6.64
2023-03-26T02:58:12.603Z,6.66
2023-03-26T03:00:17.467Z,6.71
2023-03-26T03:03:00.222Z,6.85
2023-03-26T03:05:08.284Z,6.86
2023-03-26T03:07:14.684Z,6.94
2023-03-26T03:09:19.405Z,6.96
2023-03-26T03:11:41.725Z,7.05
2023-03-26T03:13:46.184Z,7.07
2023-03-26T03:15:53.524Z,7.08
2023-03-26T03:17:56.727Z,7.02
2023-03-26T03:20:03.528Z,6.98
2023-03-26T03:22:07.610Z,7.03
2023-03-26T03:24:14.129Z,6.99
2023-03-26T03:26:23.618Z,6.91
2023-03-26T03:28:28.495Z,6.97
2023-03-26T03:30:31.591Z,6.87
2023-03-26T03:32:58.680Z,6.84
2023-03-26T03:35:06.132Z,6.88
2023-03-26T03:37:09.291Z,6.96
2023-03-26T03:39:20.361Z,6.90
2023-03-26T03:41:23.450Z,6.85
2023-03-26T03:43:27.920Z,6.85
2023-03-26T03:45:39.292Z,6.90
2023-03-26T03:48:08.110Z,6.85
2023-03-26T03:50:22.022Z,6.90
2023-03-26T03:52:42.612Z,6.87
2023-03-26T03:54:45.613Z,6.91
2023-03-26T03:57:02.407Z,6.90
2023-03-26T03:59:09.332Z,6.89
2023-03-26T04:01:13.918Z,6.95
2023-03-26T04:03:33.442Z,6.93
2023-03-26T04:05:39.449Z,6.94
2023-03-26T04:07:42.530Z,6.91
2023-03-26T04:10:00.304Z,6.93
2023-03-26T04:12:08.379Z,6.91
2023-03-26T04:14:16.929Z,6.93
2023-03-26T04:16:32.552Z,6.98
2023-03-26T04:18:37.895Z,7.05
2023-03-26T04:20:51.169Z,6.97
2023-03-26T04:23:02.052Z,6.97
2023-03-26T04:25:05.629Z,7.00
2023-03-26T04:27:20.608Z,6.98
2023-03-26T04:29:28.210Z,6.93
2023-03-26T04:31:31.578Z,7.05
2023-03-26T04:33:36.258Z,7.00
2023-03-26T04:35:42.084Z,6.95
2023-03-26T04:37:49.010Z,6.84
2023-03-26T04:40:02.775Z,6.86
2023-03-26T04:42:14.730Z,6.84
2023-03-26T04:44:30.777Z,6.76
2023-03-26T04:46:38.072Z,6.71
2023-03-26T04:48:51.373Z,6.63
2023-03-26T04:50:54.733Z,6.61
2023-03-26T04:53:00.369Z,6.73
2023-03-26T04:55:39.810Z,6.87
2023-03-26T04:57:56.771Z,6.79
2023-03-26T05:00:20.759Z,6.76
2023-03-26T05:02:29.289Z,6.79
2023-03-26T05:04:35.026Z,6.77
2023-03-26T05:06:38.376Z,6.68
2023-03-26T05:08:51.048Z,6.78
2023-03-26T05:11:11.931Z,6.84
2023-03-26T05:13:15.023Z,6.92
2023-03-26T05:15:24.327Z,6.95
2023-03-26T05:17:42.601Z,7.01
2023-03-26T05:19:53.505Z,7.07
2023-03-26T05:21:56.756Z,7.17
2023-03-26T05:24:02.412Z,7.16
2023-03-26T05:26:07.885Z,7.15
2023-03-26T05:28:11.885Z,7.14
2023-03-26T05:30:24.115Z,7.10
2023-03-26T05:32:31.845Z,7.23
2023-03-26T05:34:34.987Z,7.19
2023-03-26T05:36:39.529Z,7.15
2023-03-26T05:39:03.891Z,7.21
2023-03-26T05:41:38.913Z,7.24
2023-03-26T05:43:42.490Z,7.32
2023-03-26T05:45:52.805Z,7.31
2023-03-26T05:48:03.179Z,7.37
2023-03-26T05:50:07.917Z,7.29
2023-03-26T05:52:15.608Z,7.37
2023-03-26T05:54:48.970Z,7.31
2023-03-26T05:57:12.612Z,7.29
2023-03-26T05:59:33.933Z,7.34
2023-03-26T06:02:00.235Z,7.37
2023-03-26T06:04:13.876Z,7.32
2023-03-26T06:06:23.213Z,7.31
2023-03-26T06:08:32.534Z,7.32
2023-03-26T06:10:39.588Z,7.31
2023-03-26T06:12:42.797Z,7.34
2023-03-26T06:14:47.491Z,7.43
2023-03-26T06:16:58.846Z,7.42
2023-03-26T06:19:01.914Z,7.48
2023-03-26T06:21:23.245Z,7.44
2023-03-26T06:23:37.053Z,7.50
2023-03-26T06:25:49.286Z,7.58
2023-03-26T06:28:20.196Z,7.59
2023-03-26T06:31:00.057Z,7.59
2023-03-26T06:33:09.049Z,7.60
2023-03-26T06:35:19.230Z,7.57
2023-03-26T06:37:22.414Z,7.57
2023-03-26T06:39:30.283Z,7.61
2023-03-26T06:41:49.484Z,7.63
2023-03-26T06:44:18.533Z,7.65
2023-03-26T06:46:40.208Z,7.71
2023-03-26T06:49:01.605Z,7.91
2023-03-26T06:51:23.491Z,7.80
2023-03-26T06:53:44.889Z,7.97
2023-03-26T06:56:09.341Z,7.94
2023-03-26T06:58:32.180Z,8.11
2023-03-26T07:00:54.770Z,8.14
2023-03-26T07:03:17.612Z,8.30
2023-03-26T07:05:39.176Z,8.42
2023-03-26T07:07:57.010Z,8.46
2023-03-26T07:10:32.224Z,8.53
2023-03-26T07:12:57.691Z,8.51
2023-03-26T07:15:20.091Z,8.52
2023-03-26T07:17:41.708Z,8.52
2023-03-26T07:20:09.379Z,8.52
2023-03-26T07:22:19.362Z,8.58
2023-03-26T07:24:41.156Z,8.66
2023-03-26T07:26:55.774Z,8.62
2023-03-26T07:29:08.023Z,8.70
2023-03-26T07:31:36.422Z,8.64
2023-03-26T07:34:06.532Z,8.69
2023-03-26T07:36:26.049Z,8.80
2023-03-26T07:38:57.853Z,8.75
2023-03-26T07:41:30.855Z,8.86
2023-03-26T07:44:12.675Z,8.81
2023-03-26T07:46:32.369Z,8.84
2023-03-26T07:48:55.386Z,8.89
2023-03-26T07:51:19.731Z,8.91
2023-03-26T07:53:42.373Z,9.14
2023-03-26T07:56:03.072Z,9.09
2023-03-26T07:58:30.809Z,9.12
2023-03-26T08:00:57.458Z,9.06
2023-03-26T08:03:17.646Z,9.17
2023-03-26T08:05:28.888Z,9.15
2023-03-26T08:08:12.050Z,9.19
2023-03-26T08:10:26.891Z,9.37
2023-03-26T08:12:42.831Z,9.33
2023-03-26T08:14:53.377Z,9.37
2023-03-26T08:17:04.897Z,9.40
2023-03-26T08:19:25.778Z,9.34
2023-03-26T08:21:35.358Z,9.46
2023-03-26T08:23:50.813Z,9.37
2023-03-26T08:26:02.858Z,9.35
2023-03-26T08:28:20.047Z,9.37
2023-03-26T08:30:25.767Z,9.43
2023-03-26T08:32:29.314Z,9.27
2023-03-26T08:34:33.686Z,9.28
2023-03-26T08:36:37.291Z,9.17
2023-03-26T08:38:40.209Z,9.13
2023-03-26T08:41:20.302Z,9.18
2023-03-26T08:43:54.397Z,9.22
2023-03-26T08:46:30.640Z,9.23
2023-03-26T08:49:02.532Z,9.28
2023-03-26T08:51:52.933Z,9.36
2023-03-26T08:54:24.845Z,9.45
2023-03-26T08:56:38.871Z,9.46
2023-03-26T08:59:14.685Z,9.38
2023-03-26T09:01:56.789Z,9.36
2023-03-26T09:04:16.929Z,9.37
2023-03-26T09:06:42.366Z,9.30
2023-03-26T09:09:27.730Z,9.24
2023-03-26T09:11:59.137Z,9.22
2023-03-26T09:14:28.364Z,9.20
2023-03-26T09:17:07.857Z,9.30
2023-03-26T09:19:49.181Z,9.42
2023-03-26T09:22:27.008Z,9.73
2023-03-26T09:25:08.411Z,10.11
2023-03-26T09:27:41.769Z,10.10
2023-03-26T09:30:19.019Z,10.10
2023-03-26T09:32:41.449Z,9.84
2023-03-26T09:35:03.834Z,9.97
2023-03-26T09:37:18.361Z,9.89
2023-03-26T09:39:34.972Z,9.78
2023-03-26T09:41:44.214Z,10.11
2023-03-26T09:44:19.056Z,10.43
2023-03-26T09:46:35.259Z,10.64
2023-03-26T09:48:54.388Z,10.93
2023-03-26T09:51:07.449Z,11.06
2023-03-26T09:53:26.930Z,11.07
2023-03-26T09:56:04.957Z,11.11
2023-03-26T09:58:32.750Z,11.24
2023-03-26T10:00:44.816Z,11.20
2023-03-26T10:03:08.734Z,11.20
2023-03-26T10:05:50.012Z,11.33
2023-03-26T10:08:32.085Z,11.39
2023-03-26T10:10:43.770Z,11.58
2023-03-26T10:12:52.767Z,11.55
2023-03-26T10:15:19.339Z,11.52
2023-03-26T10:17:37.867Z,11.39
2023-03-26T10:20:05.158Z,11.61
2023-03-26T10:22:23.249Z,11.57
2023-03-26T10:24:57.130Z,11.37
2023-03-26T10:27:17.476Z,11.16
2023-03-26T10:29:40.208Z,10.95
2023-03-26T10:31:46.689Z,10.94
2023-03-26T10:34:00.115Z,10.67
2023-03-26T10:36:27.190Z,10.64
2023-03-26T10:38:51.878Z,10.33
2023-03-26T10:41:07.089Z,10.14
2023-03-26T10:43:41.065Z,9.93
2023-03-26T10:46:11.031Z,9.89
2023-03-26T10:48:31.766Z,9.90
2023-03-26T10:50:52.637Z,10.02
2023-03-26T10:53:03.728Z,10.19
2023-03-26T10:55:14.333Z,10.41
2023-03-26T10:57:29.359Z,10.34
2023-03-26T10:59:32.408Z,10.50
2023-03-26T11:01:42.672Z,10.48
2023-03-26T11:03:55.116Z,10.62
2023-03-26T11:06:09.735Z,10.63
2023-03-26T11:08:31.889Z,10.66
2023-03-26T11:10:46.530Z,10.69
2023-03-26T11:12:55.761Z,10.84
2023-03-26T11:15:07.978Z,11.16
2023-03-26T11:17:40.021Z,11.08
2023-03-26T11:19:53.303Z,11.11
2023-03-26T11:22:02.123Z,11.39
2023-03-26T11:24:33.749Z,11.53
2023-03-26T11:26:51.878Z,11.43
2023-03-26T11:29:31.673Z,11.54
2023-03-26T11:31:50.230Z,11.56
2023-03-26T11:33:59.166Z,11.78
2023-03-26T11:36:08.819Z,11.95
2023-03-26T11:38:19.585Z,11.81
2023-03-26T11:40:28.174Z,12.07
2023-03-26T11:42:31.537Z,12.11
2023-03-26T11:44:39.292Z,12.25
2023-03-26T11:46:46.186Z,12.28
2023-03-26T11:48:54.085Z,12.46
2023-03-26T11:51:02.801Z,12.39
2023-03-26T11:53:13.007Z,12.27
2023-03-26T11:55:16.255Z,12.40
2023-03-26T11:57:26.677Z,12.46
2023-03-26T11:59:33.817Z,12.54
2023-03-26T12:01:53.640Z,12.36
2023-03-26T12:04:04.496Z,12.21
2023-03-26T12:06:27.291Z,12.14
2023-03-26T12:08:34.825Z,12.15
2023-03-26T12:10:43.327Z,12.00
2023-03-26T12:12:49.652Z,11.98
2023-03-26T12:14:53.050Z,11.94
2023-03-26T12:17:04.900Z,11.78
2023-03-26T12:19:21.608Z,11.81
2023-03-26T12:21:24.538Z,11.82
2023-03-26T12:23:53.248Z,11.81
2023-03-26T12:26:12.583Z,11.90
2023-03-26T12:28:20.607Z,11.89
2023-03-26T12:30:25.948Z,12.04
2023-03-26T12:32:45.257Z,12.08
2023-03-26T12:34:49.040Z,12.07
2023-03-26T12:36:55.638Z,12.14
2023-03-26T12:39:16.373Z,12.16
2023-03-26T12:44:42.290Z,12.18
2023-03-26T12:44:56.098Z,11.95
2023-03-26T12:48:01.349Z,11.88
2023-03-26T12:49:12.215Z,11.83
2023-03-26T12:51:26.795Z,12.11
2023-03-26T12:53:48.856Z,11.81
2023-03-26T12:56:00.736Z,11.75
2023-03-26T12:58:20.210Z,11.59
2023-03-26T13:00:47.285Z,11.73
2023-03-26T13:03:13.622Z,11.64
2023-03-26T13:05:29.273Z,11.51
2023-03-26T13:07:51.437Z,11.46
2023-03-26T13:10:37.529Z,11.18
2023-03-26T13:12:46.431Z,11.37
2023-03-26T13:15:18.327Z,11.64
2023-03-26T13:17:29.642Z,11.61
2023-03-26T13:19:39.661Z,11.34
2023-03-26T13:21:53.911Z,11.44
2023-03-26T13:24:05.213Z,11.35
2023-03-26T13:26:19.341Z,11.41
2023-03-26T13:28:35.370Z,11.34
2023-03-26T13:30:43.663Z,11.35
2023-03-26T13:33:03.160Z,11.35
2023-03-26T13:35:24.645Z,11.52
2023-03-26T13:37:36.894Z,11.25
2023-03-26T13:39:52.620Z,11.46
2023-03-26T13:42:16.668Z,11.63
2023-03-26T13:44:32.620Z,11.64
2023-03-26T13:46:38.923Z,11.42
2023-03-26T13:48:51.210Z,11.49
2023-03-26T13:51:00.910Z,11.72
2023-03-26T13:53:06.970Z,11.70
2023-03-26T13:55:22.631Z,11.84
2023-03-26T13:57:32.103Z,11.94
2023-03-26T13:59:41.891Z,12.09
2023-03-26T14:01:51.326Z,11.83
2023-03-26T14:04:02.593Z,11.92
2023-03-26T14:06:11.784Z,12.10
2023-03-26T14:08:22.011Z,12.16
2023-03-26T14:10:31.015Z,12.20
2023-03-26T14:12:49.380Z,12.21
2023-03-26T14:14:58.687Z,12.31
2023-03-26T14:17:07.007Z,12.22
2023-03-26T14:19:32.407Z,12.19
2023-03-26T14:21:51.835Z,12.38
2023-03-26T14:24:19.557Z,12.35
2023-03-26T14:26:46.665Z,12.25
2023-03-26T14:29:25.765Z,12.19
2023-03-26T14:31:34.520Z,12.35
2023-03-26T14:34:00.244Z,12.19
2023-03-26T14:36:15.016Z,12.20
2023-03-26T14:38:57.248Z,12.14
2023-03-26T14:41:10.928Z,12.03
2023-03-26T14:43:30.587Z,11.99
2023-03-26T14:46:06.218Z,11.96
2023-03-26T14:48:54.613Z,11.99
2023-03-26T14:51:12.608Z,12.02
2023-03-26T14:53:26.651Z,11.92
2023-03-26T14:56:00.138Z,11.89
2023-03-26T14:58:34.371Z,12.01
2023-03-26T15:01:07.294Z,11.96
2023-03-26T15:03:52.852Z,11.93
2023-03-26T15:06:26.822Z,11.92
2023-03-26T15:09:33.830Z,11.93
2023-03-26T15:11:46.372Z,12.02
2023-03-26T15:14:30.243Z,11.86
2023-03-26T15:17:14.012Z,11.86
2023-03-26T15:19:53.741Z,11.81
2023-03-26T15:22:31.570Z,11.79
2023-03-26T15:25:10.769Z,11.70
2023-03-26T15:27:46.470Z,11.67
2023-03-26T15:30:27.077Z,11.65
2023-03-26T15:32:58.560Z,11.51
2023-03-26T15:35:31.111Z,11.57
2023-03-26T15:38:31.377Z,11.59
2023-03-26T15:40:45.971Z,11.59
2023-03-26T15:43:01.736Z,11.45
2023-03-26T15:45:30.725Z,11.57
2023-03-26T15:48:02.251Z,11.40
2023-03-26T15:50:19.448Z,11.37
2023-03-26T15:52:32.688Z,11.35
2023-03-26T15:54:50.129Z,11.29
2023-03-26T15:57:07.570Z,11.25
2023-03-26T15:59:27.089Z,11.25
2023-03-26T16:01:46.466Z,11.22
2023-03-26T16:03:58.768Z,11.21
2023-03-26T16:06:28.548Z,11.17
2023-03-26T16:08:40.219Z,11.12
2023-03-26T16:10:51.687Z,10.99
2023-03-26T16:13:15.182Z,11.09
2023-03-26T16:15:27.869Z,10.98
2023-03-26T16:18:12.657Z,11.02
2023-03-26T16:20:31.498Z,10.87
2023-03-26T16:22:45.326Z,10.75
2023-03-26T16:25:28.910Z,10.80
2023-03-26T16:27:35.568Z,10.90
2023-03-26T16:30:14.970Z,10.77
2023-03-26T16:32:31.675Z,10.89
2023-03-26T16:34:51.010Z,10.95
2023-03-26T16:36:54.616Z,10.82
2023-03-26T16:39:18.051Z,10.56
2023-03-26T16:41:25.048Z,10.65
2023-03-26T16:43:51.688Z,10.74
2023-03-26T16:45:59.191Z,10.59
2023-03-26T16:48:15.009Z,10.65
2023-03-26T16:50:29.354Z,10.72
2023-03-26T16:52:43.149Z,10.60
2023-03-26T16:54:51.768Z,10.52
2023-03-26T16:57:02.203Z,10.38
2023-03-26T16:59:27.074Z,10.22
2023-03-26T17:01:45.669Z,10.09
2023-03-26T17:03:57.071Z,10.28
2023-03-26T17:06:06.573Z,10.32
2023-03-26T17:08:16.920Z,10.47
2023-03-26T17:10:31.271Z,10.37
2023-03-26T17:12:40.863Z,10.39
2023-03-26T17:14:59.845Z,10.24
2023-03-26T17:17:23.798Z,10.13
2023-03-26T17:19:33.819Z,10.08
2023-03-26T17:21:47.511Z,10.03
2023-03-26T17:24:02.086Z,10.04
2023-03-26T17:26:16.685Z,10.01
2023-03-26T17:28:35.654Z,9.93
2023-03-26T17:31:06.925Z,9.94
2023-03-26T17:33:21.846Z,9.96
2023-03-26T17:35:47.170Z,9.95
2023-03-26T17:37:50.765Z,9.84
2023-03-26T17:40:20.972Z,9.79
2023-03-26T17:42:27.785Z,9.82
2023-03-26T17:44:49.490Z,9.80
2023-03-26T17:46:58.239Z,9.77
2023-03-26T17:49:06.257Z,9.70
2023-03-26T17:51:27.905Z,9.71
2023-03-26T17:53:33.331Z,9.60
2023-03-26T17:55:39.120Z,9.49
2023-03-26T17:57:46.098Z,9.55
2023-03-26T17:59:51.529Z,9.52
2023-03-26T18:01:59.949Z,9.43
2023-03-26T18:04:04.809Z,9.46
2023-03-26T18:06:11.292Z,9.35
2023-03-26T18:08:32.721Z,9.31
2023-03-26T18:11:06.309Z,9.28
2023-03-26T18:13:23.733Z,9.23
2023-03-26T18:15:34.572Z,9.27
2023-03-26T18:17:46.320Z,9.27
2023-03-26T18:19:52.067Z,9.27
2023-03-26T18:21:58.270Z,9.22
2023-03-26T18:24:03.085Z,9.20
2023-03-26T18:26:16.170Z,9.18
2023-03-26T18:28:19.001Z,9.17
2023-03-26T18:30:23.851Z,9.19
2023-03-26T18:32:31.307Z,9.21
2023-03-26T18:34:40.368Z,9.23
2023-03-26T18:36:43.371Z,9.21
2023-03-26T18:38:47.086Z,9.17
2023-03-26T18:40:54.255Z,9.14
2023-03-26T18:42:59.646Z,9.12
2023-03-26T18:45:07.526Z,9.09
2023-03-26T18:47:12.573Z,9.07
2023-03-26T18:49:17.373Z,9.05
2023-03-26T18:51:23.471Z,8.98
2023-03-26T18:53:30.126Z,8.94
2023-03-26T18:55:39.751Z,8.94
2023-03-26T18:57:43.648Z,8.91
2023-03-26T18:59:50.646Z,8.84
2023-03-26T19:01:55.892Z,8.84
2023-03-26T19:04:00.237Z,8.86
2023-03-26T19:06:08.526Z,8.87
2023-03-26T19:08:13.573Z,8.78
2023-03-26T19:10:22.470Z,8.79
2023-03-26T19:12:31.807Z,8.65
2023-03-26T19:14:51.369Z,8.64
2023-03-26T19:16:58.054Z,8.57
2023-03-26T19:19:02.815Z,8.53
2023-03-26T19:21:06.014Z,8.53
2023-03-26T19:23:15.295Z,8.41
2023-03-26T19:25:22.147Z,8.29
2023-03-26T19:27:25.535Z,8.27
2023-03-26T19:29:31.921Z,8.32
2023-03-26T19:31:37.026Z,8.32
2023-03-26T19:33:42.446Z,8.25
2023-03-26T19:35:46.645Z,8.21
2023-03-26T19:37:51.607Z,8.20
2023-03-26T19:40:07.010Z,8.08
2023-03-26T19:42:14.855Z,8.11
2023-03-26T19:44:21.603Z,8.08
2023-03-26T19:46:25.995Z,8.01
2023-03-26T19:48:45.928Z,7.98
2023-03-26T19:51:05.085Z,7.97
2023-03-26T19:53:19.206Z,7.99
2023-03-26T19:55:27.472Z,7.92
2023-03-26T19:57:32.860Z,7.87
2023-03-26T19:59:35.853Z,7.86
2023-03-26T20:01:38.760Z,7.93
2023-03-26T20:03:43.272Z,7.94
2023-03-26T20:05:46.303Z,7.81
2023-03-26T20:07:50.539Z,7.69
2023-03-26T20:09:53.772Z,7.67
2023-03-26T20:11:58.373Z,7.69
2023-03-26T20:14:01.906Z,7.59
2023-03-26T20:16:10.977Z,7.62
2023-03-26T20:18:14.171Z,7.51
2023-03-26T20:20:18.017Z,7.55
2023-03-26T20:22:20.978Z,7.56
2023-03-26T20:24:26.306Z,7.59
2023-03-26T20:26:29.147Z,7.58
2023-03-26T20:28:42.382Z,7.59
2023-03-26T20:30:54.890Z,7.52
2023-03-26T20:33:11.793Z,7.42
2023-03-26T20:35:20.728Z,7.30
2023-03-26T20:37:39.347Z,7.32
2023-03-26T20:39:42.469Z,7.30
2023-03-26T20:41:47.926Z,7.40
2023-03-26T20:43:55.367Z,7.41
2023-03-26T20:45:58.929Z,7.38
2023-03-26T20:48:03.108Z,7.41
2023-03-26T20:50:07.089Z,7.37
2023-03-26T20:52:14.007Z,7.39
2023-03-26T20:54:19.304Z,7.39
2023-03-26T20:56:22.375Z,7.39
2023-03-26T20:58:31.318Z,7.32
2023-03-26T21:00:37.437Z,7.30
2023-03-26T21:02:42.018Z,7.25
2023-03-26T21:04:47.631Z,7.23
2023-03-26T21:06:53.238Z,7.31
2023-03-26T21:08:58.873Z,7.25
2023-03-26T21:11:03.393Z,7.31
2023-03-26T21:13:11.970Z,7.33
2023-03-26T21:15:23.147Z,7.37
2023-03-26T21:17:29.182Z,7.39
2023-03-26T21:19:33.326Z,7.37
2023-03-26T21:21:48.148Z,7.34
2023-03-26T21:23:59.552Z,7.38
2023-03-26T21:26:07.485Z,7.36
2023-03-26T21:28:39.832Z,7.35
2023-03-26T21:30:47.312Z,7.27
2023-03-26T21:32:52.360Z,7.09
2023-03-26T21:34:59.239Z,7.11
2023-03-26T21:37:03.150Z,7.18
2023-03-26T21:39:06.918Z,7.11
2023-03-26T21:41:26.450Z,6.94
2023-03-26T21:43:29.511Z,7.08
2023-03-26T21:45:33.493Z,7.16
2023-03-26T21:47:37.113Z,7.18
2023-03-26T21:49:42.350Z,7.18
2023-03-26T21:51:46.432Z,7.20
2023-03-26T21:53:49.912Z,7.23
2023-03-26T21:56:02.432Z,7.26
2023-03-26T21:58:17.066Z,7.29
2023-03-26T22:00:33.572Z,7.29
2023-03-26T22:02:59.978Z,7.30
2023-03-26T22:05:13.427Z,7.28
2023-03-26T22:07:19.677Z,7.22
2023-03-26T22:09:35.515Z,6.99
2023-03-26T22:11:39.175Z,6.83
2023-03-26T22:13:42.474Z,6.79
2023-03-26T22:15:46.532Z,6.78
2023-03-26T22:17:54.268Z,6.78
2023-03-26T22:19:57.354Z,6.79
2023-03-26T22:22:02.042Z,6.87
2023-03-26T22:24:07.398Z,6.85
2023-03-26T22:26:10.365Z,6.98
2023-03-26T22:28:14.079Z,7.06
2023-03-26T22:30:17.802Z,7.10
2023-03-26T22:32:20.677Z,7.14
2023-03-26T22:34:23.956Z,7.11
2023-03-26T22:36:27.965Z,7.11
2023-03-26T22:38:32.467Z,7.13
2023-03-26T22:40:35.476Z,7.09
2023-03-26T22:42:38.360Z,7.14
2023-03-26T22:44:41.581Z,7.08
2023-03-26T22:46:46.399Z,7.06
2023-03-26T22:48:49.700Z,6.96
2023-03-26T22:51:00.206Z,6.98
2023-03-26T22:53:03.094Z,7.06
2023-03-26T22:55:09.155Z,7.09
2023-03-26T22:57:12.376Z,7.08
2023-03-26T22:59:15.956Z,7.06
2023-03-26T23:01:22.105Z,7.09
2023-03-26T23:03:35.263Z,7.11
2023-03-26T23:05:38.996Z,7.13
2023-03-26T23:07:42.843Z,7.12
2023-03-26T23:09:46.074Z,7.11
2023-03-26T23:11:50.866Z,7.12
2023-03-26T23:13:53.756Z,7.12
2023-03-26T23:15:57.516Z,7.12
2023-03-26T23:18:00.611Z,7.12
2023-03-26T23:20:06.478Z,7.10
2023-03-26T23:22:09.366Z,7.10
2023-03-26T23:24:12.325Z,7.09
2023-03-26T23:26:15.836Z,7.02
2023-03-26T23:28:20.716Z,7.01
2023-03-26T23:30:25.328Z,7.07
2023-03-26T23:32:28.811Z,7.09
2023-03-26T23:34:32.401Z,7.09
2023-03-26T23:36:35.477Z,7.08
2023-03-26T23:38:44.263Z,7.02
2023-03-26T23:40:57.484Z,6.98
2023-03-26T23:43:01.001Z,6.94
2023-03-26T23:45:06.565Z,6.95
2023-03-26T23:47:11.637Z,6.95
2023-03-26T23:49:15.202Z,7.00
2023-03-26T23:51:20.399Z,6.91
2023-03-26T23:53:25.196Z,6.83
2023-03-26T23:55:28.159Z,6.83
2023-03-26T23:57:31.114Z,6.71
2023-03-26T23:59:35.802Z,6.77
