createdAt,value
2018-11-10T00:01:42.922Z,447.33
2018-11-10T00:04:11.243Z,446.20
2018-11-10T00:06:39.570Z,435.00
2018-11-10T00:09:08.375Z,434.00
2018-11-10T00:11:36.716Z,471.48
2018-11-10T00:14:05.138Z,437.45
2018-11-10T00:16:33.503Z,440.15
2018-11-10T00:19:01.774Z,450.25
2018-11-10T00:21:30.106Z,452.23
2018-11-10T00:23:58.630Z,441.15
2018-11-10T00:26:26.935Z,437.10
2018-11-10T00:28:55.206Z,427.95
2018-11-10T00:31:23.525Z,435.10
2018-11-10T00:33:51.806Z,483.72
2018-11-10T00:36:20.082Z,437.40
2018-11-10T00:38:48.353Z,428.55
2018-11-10T00:41:16.650Z,435.02
2018-11-10T00:43:44.966Z,440.05
2018-11-10T00:46:13.291Z,444.45
2018-11-10T00:48:41.596Z,419.07
2018-11-10T00:51:10.035Z,417.85
2018-11-10T00:53:38.326Z,419.70
2018-11-10T00:56:06.620Z,422.82
2018-11-10T00:58:34.894Z,429.38
2018-11-10T01:01:03.182Z,407.12
2018-11-10T01:03:31.467Z,389.52
2018-11-10T01:05:59.766Z,390.55
2018-11-10T01:08:28.066Z,397.67
2018-11-10T01:10:56.350Z,389.57
2018-11-10T01:13:24.615Z,402.90
2018-11-10T01:15:52.918Z,393.30
2018-11-10T01:18:21.199Z,388.57
2018-11-10T01:20:49.526Z,392.82
2018-11-10T01:23:17.815Z,432.45
2018-11-10T01:25:46.118Z,393.40
2018-11-10T01:28:14.415Z,391.60
2018-11-10T01:30:42.718Z,420.95
2018-11-10T01:33:11.002Z,399.67
2018-11-10T01:35:39.290Z,387.90
2018-11-10T01:38:07.626Z,409.15
2018-11-10T01:40:35.907Z,408.37
2018-11-10T01:43:04.270Z,380.98
2018-11-10T01:45:32.526Z,389.95
2018-11-10T01:48:00.826Z,377.52
2018-11-10T01:50:29.090Z,379.95
2018-11-10T01:52:57.402Z,387.63
2018-11-10T01:55:25.698Z,374.45
2018-11-10T01:57:53.986Z,388.63
2018-11-10T02:00:22.286Z,381.23
2018-11-10T02:02:50.578Z,388.05
2018-11-10T02:05:18.851Z,372.88
2018-11-10T02:07:47.253Z,420.60
2018-11-10T02:10:15.538Z,386.30
2018-11-10T02:12:43.848Z,371.55
2018-11-10T02:15:14.330Z,363.30
2018-11-10T02:17:42.602Z,363.45
2018-11-10T02:20:12.318Z,381.85
2018-11-10T02:22:40.854Z,360.63
2018-11-10T02:25:10.321Z,391.00
2018-11-10T02:27:38.743Z,382.60
2018-11-10T02:30:08.444Z,368.20
2018-11-10T02:32:36.743Z,417.90
2018-11-10T02:35:06.055Z,402.60
2018-11-10T02:37:34.368Z,368.90
2018-11-10T02:40:02.647Z,378.85
2018-11-10T02:42:30.938Z,369.02
2018-11-10T02:44:59.219Z,364.68
2018-11-10T02:47:27.509Z,354.70
2018-11-10T02:49:55.803Z,352.53
2018-11-10T02:52:24.127Z,413.93
2018-11-10T02:54:52.400Z,392.90
2018-11-10T02:57:20.694Z,360.65
2018-11-10T02:59:48.974Z,371.70
2018-11-10T03:02:17.271Z,372.82
2018-11-10T03:04:45.538Z,373.15
2018-11-10T03:07:13.855Z,356.82
2018-11-10T03:09:42.134Z,348.00
2018-11-10T03:12:10.418Z,350.07
2018-11-10T03:14:38.694Z,350.15
2018-11-10T03:17:06.976Z,364.40
2018-11-10T03:19:35.258Z,374.55
2018-11-10T03:22:03.586Z,396.57
2018-11-10T03:24:31.894Z,349.60
2018-11-10T03:27:00.183Z,339.32
2018-11-10T03:29:28.492Z,338.92
2018-11-10T03:31:56.782Z,345.93
2018-11-10T03:34:25.080Z,394.87
2018-11-10T03:36:53.389Z,379.45
2018-11-10T03:39:21.663Z,358.73
2018-11-10T03:41:49.976Z,369.20
2018-11-10T03:44:19.847Z,372.82
2018-11-10T03:46:49.381Z,368.15
2018-11-10T03:49:17.711Z,353.35
2018-11-10T03:51:45.994Z,344.07
2018-11-10T03:54:14.289Z,362.57
2018-11-10T03:56:42.570Z,359.77
2018-11-10T03:59:10.886Z,370.05
2018-11-10T04:01:39.186Z,365.10
2018-11-10T04:04:07.503Z,358.15
2018-11-10T04:06:35.797Z,356.43
2018-11-10T04:09:04.387Z,341.10
2018-11-10T04:11:32.679Z,357.43
2018-11-10T04:14:01.010Z,357.80
2018-11-10T04:16:29.286Z,349.40
2018-11-10T04:18:57.577Z,343.73
2018-11-10T04:21:25.894Z,341.02
2018-11-10T04:23:54.201Z,347.50
2018-11-10T04:26:22.490Z,394.10
2018-11-10T04:28:50.782Z,342.27
2018-11-10T04:31:19.090Z,340.07
2018-11-10T04:33:47.391Z,342.73
2018-11-10T04:36:15.675Z,347.50
2018-11-10T04:38:44.206Z,374.30
2018-11-10T04:41:12.506Z,363.07
2018-11-10T04:43:40.816Z,356.23
2018-11-10T04:46:09.115Z,358.93
2018-11-10T04:48:37.690Z,355.10
2018-11-10T04:51:06.214Z,359.02
2018-11-10T04:53:34.516Z,412.70
2018-11-10T04:56:02.790Z,383.00
2018-11-10T04:58:31.101Z,382.87
2018-11-10T05:00:59.390Z,360.85
2018-11-10T05:03:27.722Z,392.55
2018-11-10T05:05:56.003Z,345.97
2018-11-10T05:08:24.311Z,373.62
2018-11-10T05:10:52.582Z,351.60
2018-11-10T05:13:20.891Z,349.85
2018-11-10T05:15:49.162Z,376.70
2018-11-10T05:18:17.458Z,355.35
2018-11-10T05:20:45.723Z,332.00
2018-11-10T05:23:14.030Z,341.10
2018-11-10T05:25:42.294Z,335.77
2018-11-10T05:28:10.607Z,369.30
2018-11-10T05:30:38.894Z,369.73
2018-11-10T05:33:07.766Z,348.93
2018-11-10T05:35:36.443Z,372.12
2018-11-10T05:38:05.099Z,340.98
2018-11-10T05:40:33.551Z,344.23
2018-11-10T05:43:01.842Z,344.25
2018-11-10T05:45:30.147Z,337.85
2018-11-10T05:47:58.451Z,351.52
2018-11-10T05:50:27.498Z,393.07
2018-11-10T05:52:55.913Z,353.40
2018-11-10T05:55:24.189Z,334.48
2018-11-10T05:57:52.478Z,349.73
2018-11-10T06:00:20.755Z,340.35
2018-11-10T06:02:49.052Z,345.20
2018-11-10T06:05:17.427Z,354.32
2018-11-10T06:07:45.701Z,330.65
2018-11-10T06:10:14.175Z,325.70
2018-11-10T06:12:42.974Z,335.88
2018-11-10T06:15:11.382Z,341.10
2018-11-10T06:17:39.858Z,334.67
2018-11-10T06:20:10.214Z,376.18
2018-11-10T06:22:38.692Z,344.35
2018-11-10T06:25:07.862Z,342.20
2018-11-10T06:27:36.190Z,353.32
2018-11-10T06:30:05.655Z,344.85
2018-11-10T06:32:33.991Z,335.10
2018-11-10T06:35:02.256Z,336.80
2018-11-10T06:37:30.645Z,382.57
2018-11-10T06:39:59.254Z,376.92
2018-11-10T06:42:27.614Z,351.05
2018-11-10T06:44:55.943Z,350.27
2018-11-10T06:47:24.229Z,367.40
2018-11-10T06:49:52.532Z,374.53
2018-11-10T06:52:20.810Z,348.87
2018-11-10T06:54:49.106Z,361.80
2018-11-10T06:57:17.403Z,347.50
2018-11-10T06:59:45.711Z,356.63
2018-11-10T07:02:13.995Z,365.82
2018-11-10T07:04:42.303Z,382.07
2018-11-10T07:07:10.586Z,375.15
2018-11-10T07:09:38.892Z,358.93
2018-11-10T07:12:07.203Z,359.95
2018-11-10T07:14:35.510Z,364.42
2018-11-10T07:17:03.807Z,376.88
2018-11-10T07:19:32.111Z,398.40
2018-11-10T07:22:00.457Z,398.48
2018-11-10T07:24:28.739Z,403.48
2018-11-10T07:26:57.018Z,420.45
2018-11-10T07:29:25.511Z,447.95
2018-11-10T07:31:53.793Z,446.63
2018-11-10T07:34:22.109Z,412.38
2018-11-10T07:36:50.399Z,425.07
2018-11-10T07:39:18.716Z,442.65
2018-11-10T07:41:47.022Z,426.55
2018-11-10T07:44:15.381Z,423.52
2018-11-10T07:46:43.698Z,492.68
2018-11-10T07:49:11.990Z,457.58
2018-11-10T07:51:40.283Z,460.20
2018-11-10T07:54:08.575Z,455.60
2018-11-10T07:56:36.851Z,473.05
2018-11-10T07:59:05.653Z,495.00
2018-11-10T08:01:33.942Z,500.62
2018-11-10T08:04:02.321Z,506.37
2018-11-10T08:06:30.592Z,513.63
2018-11-10T08:08:58.872Z,541.77
2018-11-10T08:11:27.162Z,541.40
2018-11-10T08:13:55.496Z,588.10
2018-11-10T08:16:23.762Z,548.80
2018-11-10T08:18:52.132Z,537.50
2018-11-10T08:21:20.523Z,591.20
2018-11-10T08:23:48.786Z,557.58
2018-11-10T08:26:17.083Z,608.30
2018-11-10T08:28:45.378Z,588.45
2018-11-10T08:31:13.696Z,622.70
2018-11-10T08:33:41.985Z,641.75
2018-11-10T08:36:10.262Z,624.27
2018-11-10T08:38:38.562Z,647.52
2018-11-10T08:41:06.963Z,657.08
2018-11-10T08:43:35.257Z,695.20
2018-11-10T08:46:03.576Z,660.50
2018-11-10T08:48:31.864Z,671.75
2018-11-10T08:51:00.151Z,664.02
2018-11-10T08:53:28.418Z,683.85
2018-11-10T08:55:56.718Z,752.62
2018-11-10T08:58:25.022Z,683.05
2018-11-10T09:00:53.318Z,715.65
2018-11-10T09:03:21.645Z,693.58
2018-11-10T09:05:49.946Z,719.57
2018-11-10T09:08:18.222Z,731.37
2018-11-10T09:10:46.530Z,717.50
2018-11-10T09:13:14.904Z,732.02
2018-11-10T09:15:43.215Z,762.92
2018-11-10T09:18:11.495Z,765.90
2018-11-10T09:20:39.778Z,771.63
2018-11-10T09:23:08.070Z,761.62
2018-11-10T09:25:36.383Z,767.60
2018-11-10T09:28:04.770Z,773.95
2018-11-10T09:30:33.093Z,760.35
2018-11-10T09:33:01.378Z,771.60
2018-11-10T09:35:29.669Z,778.60
2018-11-10T09:37:58.002Z,792.15
2018-11-10T09:40:26.330Z,795.73
2018-11-10T09:42:54.607Z,788.12
2018-11-10T09:45:22.934Z,794.25
2018-11-10T09:47:51.230Z,810.70
2018-11-10T09:50:20.953Z,806.72
2018-11-10T09:52:49.379Z,819.20
2018-11-10T09:55:18.054Z,827.28
2018-11-10T09:57:46.513Z,830.75
2018-11-10T10:00:19.031Z,818.30
2018-11-10T10:02:47.769Z,817.37
2018-11-10T10:05:15.618Z,829.45
2018-11-10T10:07:44.366Z,834.83
2018-11-10T10:10:14.438Z,833.55
2018-11-10T10:12:43.220Z,808.45
2018-11-10T10:15:12.847Z,832.87
2018-11-10T10:17:42.151Z,831.95
2018-11-10T10:20:13.874Z,831.40
2018-11-10T10:22:42.402Z,842.95
2018-11-10T10:25:12.280Z,857.70
2018-11-10T10:27:40.632Z,858.55
2018-11-10T10:30:14.398Z,859.90
2018-11-10T10:32:43.447Z,857.80
2018-11-10T10:35:12.170Z,860.20
2018-11-10T10:37:40.332Z,862.72
2018-11-10T10:40:10.278Z,852.22
2018-11-10T10:42:38.597Z,861.73
2018-11-10T10:45:08.483Z,866.60
2018-11-10T10:47:36.778Z,873.38
2018-11-10T10:50:05.283Z,868.60
2018-11-10T10:52:33.619Z,877.33
2018-11-10T10:55:01.903Z,879.30
2018-11-10T10:57:30.315Z,885.95
2018-11-10T10:59:58.595Z,863.08
2018-11-10T11:02:32.355Z,866.05
2018-11-10T11:05:04.829Z,882.05
2018-11-10T11:07:33.203Z,869.05
2018-11-10T11:10:01.514Z,853.30
2018-11-10T11:12:29.825Z,858.98
2018-11-10T11:14:58.181Z,849.83
2018-11-10T11:17:26.478Z,816.90
2018-11-10T11:19:54.785Z,855.48
2018-11-10T11:22:23.118Z,852.77
2018-11-10T11:24:51.403Z,865.07
2018-11-10T11:27:19.687Z,838.75
2018-11-10T11:29:48.029Z,845.90
2018-11-10T11:32:16.293Z,853.35
2018-11-10T11:34:44.578Z,886.12
2018-11-10T11:37:12.901Z,846.08
2018-11-10T11:39:41.192Z,861.20
2018-11-10T11:42:09.495Z,869.75
2018-11-10T11:44:37.791Z,849.50
2018-11-10T11:47:06.120Z,872.63
2018-11-10T11:49:34.549Z,899.60
2018-11-10T11:52:02.839Z,889.83
2018-11-10T11:54:31.110Z,850.42
2018-11-10T11:56:59.406Z,896.75
2018-11-10T11:59:27.676Z,872.45
2018-11-10T12:01:55.974Z,901.55
2018-11-10T12:04:24.316Z,900.42
2018-11-10T12:06:52.654Z,916.90
2018-11-10T12:09:20.955Z,897.70
2018-11-10T12:11:49.258Z,904.05
2018-11-10T12:14:17.599Z,911.17
2018-11-10T12:16:45.909Z,913.20
2018-11-10T12:19:14.181Z,909.73
2018-11-10T12:21:42.467Z,913.15
2018-11-10T12:24:10.751Z,912.00
2018-11-10T12:26:39.106Z,905.48
2018-11-10T12:29:07.436Z,888.20
2018-11-10T12:31:35.735Z,885.50
2018-11-10T12:34:04.042Z,929.37
2018-11-10T12:36:32.347Z,928.55
2018-11-10T12:39:00.734Z,932.53
2018-11-10T12:41:28.973Z,922.15
2018-11-10T12:43:57.290Z,916.58
2018-11-10T12:46:25.660Z,924.38
2018-11-10T12:48:53.963Z,905.90
2018-11-10T12:51:22.345Z,919.55
2018-11-10T12:53:50.630Z,908.00
2018-11-10T12:56:18.923Z,910.40
2018-11-10T12:58:47.480Z,904.33
2018-11-10T13:01:15.778Z,922.70
2018-11-10T13:03:44.075Z,932.53
2018-11-10T13:06:12.370Z,921.23
2018-11-10T13:08:40.638Z,918.13
2018-11-10T13:11:08.929Z,901.40
2018-11-10T13:13:37.258Z,917.02
2018-11-10T13:16:05.531Z,895.73
2018-11-10T13:18:33.829Z,906.55
2018-11-10T13:21:02.128Z,924.30
2018-11-10T13:23:30.438Z,921.97
2018-11-10T13:25:58.723Z,883.35
2018-11-10T13:28:27.046Z,908.15
2018-11-10T13:30:55.396Z,908.73
2018-11-10T13:33:23.656Z,910.20
2018-11-10T13:35:52.111Z,885.62
2018-11-10T13:38:20.459Z,903.65
2018-11-10T13:40:48.736Z,859.33
2018-11-10T13:43:17.051Z,898.00
2018-11-10T13:45:45.354Z,901.67
2018-11-10T13:48:13.656Z,906.37
2018-11-10T13:50:42.078Z,909.87
2018-11-10T13:53:10.279Z,907.15
2018-11-10T13:55:38.574Z,897.78
2018-11-10T13:58:06.859Z,905.93
2018-11-10T14:00:35.156Z,918.25
2018-11-10T14:03:03.454Z,915.67
2018-11-10T14:05:31.795Z,903.90
2018-11-10T14:08:00.091Z,895.90
2018-11-10T14:10:28.440Z,889.72
2018-11-10T14:12:56.699Z,882.38
2018-11-10T14:15:24.961Z,882.98
2018-11-10T14:17:53.254Z,886.97
2018-11-10T14:20:21.566Z,887.45
2018-11-10T14:22:49.864Z,865.12
2018-11-10T14:25:18.394Z,897.25
2018-11-10T14:27:46.827Z,883.70
2018-11-10T14:30:16.405Z,851.50
2018-11-10T14:32:45.018Z,848.78
2018-11-10T14:35:13.711Z,871.33
2018-11-10T14:37:42.110Z,823.65
2018-11-10T14:40:15.367Z,872.78
2018-11-10T14:42:44.242Z,846.35
2018-11-10T14:45:13.766Z,861.35
2018-11-10T14:47:42.581Z,815.32
2018-11-10T14:50:11.658Z,851.62
2018-11-10T14:52:40.328Z,853.35
2018-11-10T14:55:09.402Z,864.32
2018-11-10T14:57:37.957Z,867.25
2018-11-10T15:00:10.195Z,873.75
2018-11-10T15:02:38.510Z,867.22
2018-11-10T15:05:07.242Z,858.58
2018-11-10T15:07:35.558Z,843.90
2018-11-10T15:10:04.823Z,863.78
2018-11-10T15:12:33.140Z,846.52
2018-11-10T15:15:01.414Z,847.72
2018-11-10T15:17:29.727Z,836.40
2018-11-10T15:19:58.024Z,843.10
2018-11-10T15:22:26.322Z,828.97
2018-11-10T15:24:54.595Z,825.70
2018-11-10T15:27:22.892Z,820.23
2018-11-10T15:29:51.170Z,819.17
2018-11-10T15:32:19.471Z,801.15
2018-11-10T15:34:47.754Z,825.47
2018-11-10T15:37:16.040Z,820.40
2018-11-10T15:39:44.318Z,804.42
2018-11-10T15:42:12.610Z,787.60
2018-11-10T15:44:41.022Z,800.40
2018-11-10T15:47:09.308Z,770.25
2018-11-10T15:49:38.406Z,788.33
2018-11-10T15:52:06.666Z,786.70
2018-11-10T15:54:34.945Z,780.80
2018-11-10T15:57:03.252Z,786.20
2018-11-10T15:59:31.569Z,761.80
2018-11-10T16:01:59.865Z,763.92
2018-11-10T16:04:28.159Z,795.60
2018-11-10T16:06:56.435Z,757.85
2018-11-10T16:09:24.734Z,737.53
2018-11-10T16:11:52.995Z,736.33
2018-11-10T16:14:21.314Z,751.73
2018-11-10T16:16:49.602Z,740.17
2018-11-10T16:19:17.993Z,751.87
2018-11-10T16:21:46.266Z,735.02
2018-11-10T16:24:14.656Z,743.80
2018-11-10T16:26:42.986Z,733.35
2018-11-10T16:29:11.294Z,724.65
2018-11-10T16:31:39.566Z,720.48
2018-11-10T16:34:07.887Z,706.15
2018-11-10T16:36:36.165Z,698.33
2018-11-10T16:39:05.799Z,698.40
2018-11-10T16:41:34.066Z,706.83
2018-11-10T16:44:02.366Z,692.45
2018-11-10T16:46:30.658Z,706.03
2018-11-10T16:48:58.962Z,691.33
2018-11-10T16:51:27.253Z,684.13
2018-11-10T16:53:55.555Z,676.13
2018-11-10T16:56:23.873Z,686.15
2018-11-10T16:58:52.172Z,658.58
2018-11-10T17:01:20.477Z,655.60
2018-11-10T17:03:48.790Z,655.98
2018-11-10T17:06:17.078Z,646.65
2018-11-10T17:08:45.395Z,655.22
2018-11-10T17:11:13.816Z,644.85
2018-11-10T17:13:42.220Z,637.12
2018-11-10T17:16:10.530Z,632.65
2018-11-10T17:18:38.987Z,637.00
2018-11-10T17:21:07.298Z,640.02
2018-11-10T17:23:35.574Z,646.87
2018-11-10T17:26:03.954Z,625.60
2018-11-10T17:28:32.274Z,604.30
2018-11-10T17:31:00.538Z,588.52
2018-11-10T17:33:28.840Z,606.58
2018-11-10T17:35:57.108Z,586.90
2018-11-10T17:38:25.427Z,585.95
2018-11-10T17:40:53.901Z,580.20
2018-11-10T17:43:22.203Z,579.02
2018-11-10T17:45:50.558Z,568.02
2018-11-10T17:48:18.918Z,597.20
2018-11-10T17:50:47.182Z,583.95
2018-11-10T17:53:15.447Z,577.70
2018-11-10T17:55:43.935Z,577.17
2018-11-10T17:58:12.203Z,571.37
2018-11-10T18:00:40.485Z,575.58
2018-11-10T18:03:08.793Z,567.48
2018-11-10T18:05:37.211Z,558.48
2018-11-10T18:08:06.549Z,592.60
2018-11-10T18:10:34.876Z,569.67
2018-11-10T18:13:03.230Z,567.77
2018-11-10T18:15:31.446Z,537.77
2018-11-10T18:17:59.750Z,545.90
2018-11-10T18:20:28.042Z,537.00
2018-11-10T18:22:56.308Z,541.40
2018-11-10T18:25:24.646Z,538.98
2018-11-10T18:27:52.946Z,525.83
2018-11-10T18:30:21.236Z,520.17
2018-11-10T18:32:49.526Z,534.52
2018-11-10T18:35:17.874Z,521.58
2018-11-10T18:37:46.181Z,529.62
2018-11-10T18:40:14.840Z,535.75
2018-11-10T18:42:42.977Z,526.60
2018-11-10T18:45:17.966Z,515.73
2018-11-10T18:47:46.258Z,522.60
2018-11-10T18:50:15.706Z,522.50
2018-11-10T18:52:44.048Z,526.50
2018-11-10T18:55:13.072Z,516.30
2018-11-10T18:57:41.548Z,516.52
2018-11-10T19:00:11.902Z,520.00
2018-11-10T19:02:40.489Z,494.33
2018-11-10T19:05:10.166Z,514.08
2018-11-10T19:07:38.732Z,506.00
2018-11-10T19:10:08.658Z,507.60
2018-11-10T19:12:37.997Z,502.85
2018-11-10T19:15:09.890Z,499.25
2018-11-10T19:17:38.388Z,499.23
2018-11-10T19:20:07.318Z,498.07
2018-11-10T19:22:35.628Z,516.65
2018-11-10T19:25:04.130Z,504.83
2018-11-10T19:27:32.416Z,487.77
2018-11-10T19:30:00.871Z,511.60
2018-11-10T19:32:29.224Z,486.60
2018-11-10T19:34:57.502Z,507.32
2018-11-10T19:37:25.795Z,482.17
2018-11-10T19:39:54.091Z,518.67
2018-11-10T19:42:22.359Z,487.05
2018-11-10T19:44:50.676Z,499.25
2018-11-10T19:47:19.983Z,491.82
2018-11-10T19:49:48.646Z,511.47
2018-11-10T19:52:17.342Z,563.15
2018-11-10T19:54:45.656Z,517.42
2018-11-10T19:57:13.963Z,522.33
2018-11-10T19:59:42.242Z,493.02
2018-11-10T20:02:10.522Z,479.48
2018-11-10T20:04:38.898Z,484.57
2018-11-10T20:07:07.165Z,500.85
2018-11-10T20:09:36.063Z,492.03
2018-11-10T20:12:04.394Z,484.98
2018-11-10T20:14:32.704Z,459.40
2018-11-10T20:17:00.983Z,497.77
2018-11-10T20:19:29.420Z,516.92
2018-11-10T20:21:57.824Z,457.38
2018-11-10T20:24:26.170Z,465.30
2018-11-10T20:26:54.515Z,468.40
2018-11-10T20:29:22.816Z,454.10
2018-11-10T20:31:51.115Z,476.18
2018-11-10T20:34:19.439Z,468.45
2018-11-10T20:36:47.736Z,466.40
2018-11-10T20:39:16.138Z,470.00
2018-11-10T20:41:44.418Z,441.80
2018-11-10T20:44:12.689Z,451.82
2018-11-10T20:46:41.014Z,487.57
2018-11-10T20:49:09.322Z,468.10
2018-11-10T20:51:37.602Z,478.52
2018-11-10T20:54:06.057Z,497.05
2018-11-10T20:56:34.374Z,463.48
2018-11-10T20:59:02.698Z,448.23
2018-11-10T21:01:31.013Z,504.48
2018-11-10T21:03:59.286Z,464.30
2018-11-10T21:06:27.578Z,451.82
2018-11-10T21:08:55.898Z,447.15
2018-11-10T21:11:24.217Z,445.48
2018-11-10T21:13:52.493Z,438.87
2018-11-10T21:16:20.818Z,480.47
2018-11-10T21:18:49.130Z,474.50
2018-11-10T21:21:17.406Z,450.42
2018-11-10T21:23:45.711Z,450.20
2018-11-10T21:26:14.042Z,443.43
2018-11-10T21:28:42.444Z,472.35
2018-11-10T21:31:10.827Z,477.65
2018-11-10T21:33:39.203Z,436.47
2018-11-10T21:36:07.439Z,451.48
2018-11-10T21:38:35.723Z,503.62
2018-11-10T21:41:04.183Z,445.50
2018-11-10T21:43:32.472Z,456.35
2018-11-10T21:46:00.816Z,442.40
2018-11-10T21:48:29.106Z,477.40
2018-11-10T21:50:57.443Z,442.50
2018-11-10T21:53:25.718Z,426.40
2018-11-10T21:55:54.034Z,458.87
2018-11-10T21:58:22.319Z,419.07
2018-11-10T22:00:50.606Z,410.35
2018-11-10T22:03:18.919Z,424.05
2018-11-10T22:05:47.235Z,420.70
2018-11-10T22:08:15.513Z,418.52
2018-11-10T22:10:43.806Z,439.85
2018-11-10T22:13:12.084Z,416.93
2018-11-10T22:15:40.394Z,427.30
2018-11-10T22:18:08.682Z,427.17
2018-11-10T22:20:36.966Z,408.95
2018-11-10T22:23:05.289Z,427.80
2018-11-10T22:25:33.554Z,420.18
2018-11-10T22:28:01.840Z,455.18
2018-11-10T22:30:30.116Z,435.32
2018-11-10T22:32:58.424Z,475.20
2018-11-10T22:35:26.711Z,412.52
2018-11-10T22:37:55.012Z,418.35
2018-11-10T22:40:23.309Z,412.85
2018-11-10T22:42:51.612Z,448.55
2018-11-10T22:45:20.970Z,406.87
2018-11-10T22:47:49.307Z,452.32
2018-11-10T22:50:19.071Z,437.50
2018-11-10T22:52:47.360Z,411.08
2018-11-10T22:55:15.651Z,410.73
2018-11-10T22:57:43.941Z,407.58
2018-11-10T23:00:24.895Z,452.75
2018-11-10T23:02:56.314Z,395.60
2018-11-10T23:05:25.094Z,401.15
2018-11-10T23:07:53.381Z,399.67
2018-11-10T23:10:21.982Z,396.27
2018-11-10T23:12:51.201Z,455.45
2018-11-10T23:15:19.469Z,393.80
2018-11-10T23:17:47.776Z,410.43
2018-11-10T23:20:17.299Z,385.90
2018-11-10T23:22:45.668Z,406.17
2018-11-10T23:25:15.207Z,385.27
2018-11-10T23:27:43.543Z,418.02
2018-11-10T23:30:14.451Z,382.50
2018-11-10T23:32:42.769Z,398.05
2018-11-10T23:35:11.628Z,392.05
2018-11-10T23:37:40.442Z,390.50
2018-11-10T23:40:10.652Z,397.25
2018-11-10T23:42:39.082Z,395.50
2018-11-10T23:45:07.726Z,391.35
2018-11-10T23:47:36.378Z,386.67
2018-11-10T23:50:05.119Z,386.02
2018-11-10T23:52:33.427Z,390.87
2018-11-10T23:55:01.700Z,413.63
2018-11-10T23:57:30.014Z,375.80
2018-11-10T23:59:58.322Z,384.83
