createdAt,value
2018-11-13T00:00:41.314Z,961.62
2018-11-13T00:01:41.317Z,961.58
2018-11-13T00:02:41.317Z,961.58
2018-11-13T00:03:41.324Z,961.59
2018-11-13T00:04:41.323Z,961.58
2018-11-13T00:05:41.327Z,961.62
2018-11-13T00:06:41.330Z,961.59
2018-11-13T00:07:41.380Z,961.59
2018-11-13T00:08:41.333Z,961.61
2018-11-13T00:09:41.336Z,961.59
2018-11-13T00:10:41.338Z,961.6
2018-11-13T00:11:41.345Z,961.59
2018-11-13T00:12:41.394Z,961.64
2018-11-13T00:13:41.345Z,961.66
2018-11-13T00:14:41.346Z,961.65
2018-11-13T00:15:41.350Z,961.63
2018-11-13T00:16:41.352Z,961.6
2018-11-13T00:17:41.371Z,961.63
2018-11-13T00:18:41.363Z,961.59
2018-11-13T00:19:41.360Z,961.6
2018-11-13T00:20:41.366Z,961.58
2018-11-13T00:21:41.367Z,961.62
2018-11-13T00:22:41.369Z,961.58
2018-11-13T00:23:41.365Z,961.63
2018-11-13T00:24:41.367Z,961.65
2018-11-13T00:25:41.370Z,961.67
2018-11-13T00:26:41.371Z,961.68
2018-11-13T00:27:41.634Z,961.71
2018-11-13T00:28:41.376Z,961.66
2018-11-13T00:29:41.379Z,961.67
2018-11-13T00:30:41.694Z,961.64
2018-11-13T00:31:41.387Z,961.65
2018-11-13T00:32:41.488Z,961.65
2018-11-13T00:33:41.390Z,961.63
2018-11-13T00:34:41.392Z,961.62
2018-11-13T00:35:41.392Z,961.65
2018-11-13T00:36:41.394Z,961.64
2018-11-13T00:37:41.447Z,961.58
2018-11-13T00:38:41.398Z,961.6
2018-11-13T00:39:41.400Z,961.61
2018-11-13T00:40:41.403Z,961.57
2018-11-13T00:41:41.405Z,961.59
2018-11-13T00:42:41.407Z,961.62
2018-11-13T00:43:41.409Z,961.64
2018-11-13T00:44:41.412Z,961.71
2018-11-13T00:45:41.459Z,961.68
2018-11-13T00:46:41.421Z,961.72
2018-11-13T00:47:41.421Z,961.68
2018-11-13T00:48:41.424Z,961.71
2018-11-13T00:49:41.430Z,961.71
2018-11-13T00:50:41.445Z,961.71
2018-11-13T00:51:41.429Z,961.71
2018-11-13T00:52:41.482Z,961.67
2018-11-13T00:53:41.432Z,961.6
2018-11-13T00:54:41.461Z,961.62
2018-11-13T00:55:41.438Z,961.63
2018-11-13T00:56:41.439Z,961.59
2018-11-13T00:57:41.726Z,961.59
2018-11-13T00:58:41.444Z,961.58
2018-11-13T00:59:41.446Z,961.6
2018-11-13T01:00:41.508Z,961.63
2018-11-13T01:01:41.449Z,961.63
2018-11-13T01:02:41.456Z,961.59
2018-11-13T01:03:41.458Z,961.6
2018-11-13T01:04:41.455Z,961.58
2018-11-13T01:05:41.478Z,961.61
2018-11-13T01:06:41.460Z,961.6
2018-11-13T01:07:41.567Z,961.62
2018-11-13T01:08:41.468Z,961.65
2018-11-13T01:09:41.469Z,961.64
2018-11-13T01:10:41.468Z,961.58
2018-11-13T01:11:41.490Z,961.6
2018-11-13T01:12:41.476Z,961.59
2018-11-13T01:13:41.474Z,961.57
2018-11-13T01:14:41.476Z,961.59
2018-11-13T01:15:41.478Z,961.58
2018-11-13T01:16:41.480Z,961.59
2018-11-13T01:17:41.483Z,961.61
2018-11-13T01:18:41.486Z,961.6
2018-11-13T01:19:41.490Z,961.54
2018-11-13T01:20:41.488Z,961.58
2018-11-13T01:21:41.493Z,961.57
2018-11-13T01:22:41.547Z,961.53
2018-11-13T01:23:41.494Z,961.53
2018-11-13T01:24:41.496Z,961.53
2018-11-13T01:25:41.499Z,961.54
2018-11-13T01:26:41.501Z,961.51
2018-11-13T01:27:41.504Z,961.53
2018-11-13T01:28:41.506Z,961.57
2018-11-13T01:29:41.508Z,961.55
2018-11-13T01:30:41.513Z,961.56
2018-11-13T01:31:41.513Z,961.56
2018-11-13T01:32:41.514Z,961.56
2018-11-13T01:33:41.516Z,961.58
2018-11-13T01:34:41.514Z,961.61
2018-11-13T01:35:41.517Z,961.59
2018-11-13T01:36:41.519Z,961.57
2018-11-13T01:37:41.576Z,961.57
2018-11-13T01:38:41.523Z,961.57
2018-11-13T01:39:41.525Z,961.55
2018-11-13T01:40:41.531Z,961.53
2018-11-13T01:41:41.561Z,961.49
2018-11-13T01:42:41.581Z,961.48
2018-11-13T01:43:41.532Z,961.51
2018-11-13T01:44:41.533Z,961.49
2018-11-13T01:45:41.535Z,961.47
2018-11-13T01:46:41.537Z,961.43
2018-11-13T01:47:41.540Z,961.42
2018-11-13T01:48:41.541Z,961.41
2018-11-13T01:49:41.926Z,961.42
2018-11-13T01:50:41.546Z,961.44
2018-11-13T01:51:41.546Z,961.46
2018-11-13T01:52:41.548Z,961.44
2018-11-13T01:53:41.549Z,961.4
2018-11-13T01:54:41.553Z,961.41
2018-11-13T01:55:41.554Z,961.45
2018-11-13T01:56:41.555Z,961.43
2018-11-13T01:57:41.611Z,961.41
2018-11-13T01:58:41.561Z,961.41
2018-11-13T01:59:41.562Z,961.41
2018-11-13T02:00:41.563Z,961.41
2018-11-13T02:01:41.566Z,961.35
2018-11-13T02:02:41.567Z,961.39
2018-11-13T02:03:41.568Z,961.4
2018-11-13T02:04:41.571Z,961.37
2018-11-13T02:05:41.573Z,961.35
2018-11-13T02:06:41.576Z,961.33
2018-11-13T02:07:41.580Z,961.33
2018-11-13T02:08:41.580Z,961.41
2018-11-13T02:09:41.577Z,961.4
2018-11-13T02:10:41.580Z,961.37
2018-11-13T02:11:41.584Z,961.37
2018-11-13T02:12:41.684Z,961.38
2018-11-13T02:13:41.587Z,961.38
2018-11-13T02:14:41.588Z,961.4
2018-11-13T02:15:41.592Z,961.38
2018-11-13T02:16:41.592Z,961.39
2018-11-13T02:17:41.595Z,961.41
2018-11-13T02:18:41.596Z,961.41
2018-11-13T02:19:41.598Z,961.39
2018-11-13T02:20:41.598Z,961.38
2018-11-13T02:21:41.600Z,961.4
2018-11-13T02:22:41.602Z,961.42
2018-11-13T02:23:41.603Z,961.42
2018-11-13T02:24:41.607Z,961.4
2018-11-13T02:25:41.609Z,961.41
2018-11-13T02:26:41.612Z,961.41
2018-11-13T02:27:41.662Z,961.4
2018-11-13T02:28:41.618Z,961.43
2018-11-13T02:29:41.616Z,961.41
2018-11-13T02:30:41.625Z,961.44
2018-11-13T02:31:41.620Z,961.38
2018-11-13T02:32:41.673Z,961.45
2018-11-13T02:33:41.624Z,961.41
2018-11-13T02:34:41.630Z,961.4
2018-11-13T02:35:41.666Z,961.34
2018-11-13T02:36:41.627Z,961.36
2018-11-13T02:37:41.631Z,961.34
2018-11-13T02:38:41.632Z,961.33
2018-11-13T02:39:41.634Z,961.32
2018-11-13T02:40:41.636Z,961.3
2018-11-13T02:41:41.640Z,961.32
2018-11-13T02:42:41.639Z,961.32
2018-11-13T02:43:41.640Z,961.32
2018-11-13T02:44:41.640Z,961.3
2018-11-13T02:45:41.644Z,961.28
2018-11-13T02:46:41.646Z,961.31
2018-11-13T02:47:41.698Z,961.33
2018-11-13T02:48:41.653Z,961.32
2018-11-13T02:49:41.650Z,961.3
2018-11-13T02:50:41.671Z,961.34
2018-11-13T02:51:41.654Z,961.32
2018-11-13T02:52:41.655Z,961.28
2018-11-13T02:53:41.657Z,961.31
2018-11-13T02:54:41.659Z,961.28
2018-11-13T02:55:41.660Z,961.29
2018-11-13T02:56:41.662Z,961.27
2018-11-13T02:57:41.669Z,961.26
2018-11-13T02:58:41.665Z,961.22
2018-11-13T02:59:41.669Z,961.18
2018-11-13T03:00:41.668Z,961.17
2018-11-13T03:01:41.668Z,961.15
2018-11-13T03:02:41.721Z,961.09
2018-11-13T03:03:41.675Z,961.02
2018-11-13T03:04:41.673Z,961.06
2018-11-13T03:05:41.676Z,961.09
2018-11-13T03:06:41.675Z,961.15
2018-11-13T03:07:41.678Z,961.17
2018-11-13T03:08:41.681Z,961.18
2018-11-13T03:09:41.681Z,961.19
2018-11-13T03:10:41.684Z,961.21
2018-11-13T03:11:41.684Z,961.2
2018-11-13T03:12:41.786Z,961.24
2018-11-13T03:13:41.802Z,961.23
2018-11-13T03:14:41.689Z,961.23
2018-11-13T03:15:41.690Z,961.21
2018-11-13T03:16:41.691Z,961.15
2018-11-13T03:17:41.742Z,961.19
2018-11-13T03:18:41.694Z,961.14
2018-11-13T03:19:41.696Z,961.16
2018-11-13T03:20:41.697Z,961.16
2018-11-13T03:21:41.698Z,961.17
2018-11-13T03:22:41.700Z,961.18
2018-11-13T03:23:41.700Z,961.2
2018-11-13T03:24:41.704Z,961.14
2018-11-13T03:25:41.704Z,961.14
2018-11-13T03:26:41.705Z,961.14
2018-11-13T03:27:41.705Z,961.16
2018-11-13T03:28:41.708Z,961.14
2018-11-13T03:29:41.712Z,961.14
2018-11-13T03:30:41.711Z,961.14
2018-11-13T03:31:41.712Z,961.14
2018-11-13T03:32:41.763Z,961.17
2018-11-13T03:33:41.716Z,961.19
2018-11-13T03:34:41.714Z,961.21
2018-11-13T03:35:41.716Z,961.23
2018-11-13T03:36:41.717Z,961.2
2018-11-13T03:37:41.721Z,961.24
2018-11-13T03:38:41.719Z,961.21
2018-11-13T03:39:41.720Z,961.24
2018-11-13T03:40:41.722Z,961.28
2018-11-13T03:41:41.722Z,961.27
2018-11-13T03:42:41.824Z,961.37
2018-11-13T03:43:41.743Z,961.38
2018-11-13T03:44:41.726Z,961.41
2018-11-13T03:45:41.726Z,961.41
2018-11-13T03:46:41.727Z,961.48
2018-11-13T03:47:41.779Z,961.51
2018-11-13T03:48:41.729Z,961.52
2018-11-13T03:49:41.733Z,961.49
2018-11-13T03:50:41.739Z,961.46
2018-11-13T03:51:41.738Z,961.44
2018-11-13T03:52:41.737Z,961.46
2018-11-13T03:53:41.733Z,961.44
2018-11-13T03:54:41.741Z,961.43
2018-11-13T03:55:41.737Z,961.46
2018-11-13T03:56:41.739Z,961.46
2018-11-13T03:57:41.741Z,961.49
2018-11-13T03:58:41.744Z,961.57
2018-11-13T03:59:41.747Z,961.6
2018-11-13T04:00:41.745Z,961.6
2018-11-13T04:01:41.748Z,961.57
2018-11-13T04:02:41.799Z,961.6
2018-11-13T04:03:41.749Z,961.56
2018-11-13T04:04:41.749Z,961.57
2018-11-13T04:05:41.748Z,961.57
2018-11-13T04:06:41.750Z,961.59
2018-11-13T04:07:41.752Z,961.61
2018-11-13T04:08:41.756Z,961.62
2018-11-13T04:09:41.761Z,961.58
2018-11-13T04:10:41.756Z,961.53
2018-11-13T04:11:41.756Z,961.55
2018-11-13T04:12:41.756Z,961.51
2018-11-13T04:13:41.760Z,961.53
2018-11-13T04:14:41.760Z,961.53
2018-11-13T04:15:41.761Z,961.54
2018-11-13T04:16:41.773Z,961.57
2018-11-13T04:17:41.813Z,961.6
2018-11-13T04:18:41.764Z,961.65
2018-11-13T04:19:41.764Z,961.61
2018-11-13T04:20:41.765Z,961.65
2018-11-13T04:21:41.766Z,961.66
2018-11-13T04:22:41.768Z,961.75
2018-11-13T04:23:41.970Z,961.7
2018-11-13T04:24:41.770Z,961.73
2018-11-13T04:25:41.770Z,961.71
2018-11-13T04:26:41.776Z,961.69
2018-11-13T04:27:41.779Z,961.77
2018-11-13T04:28:41.775Z,961.73
2018-11-13T04:29:41.775Z,961.79
2018-11-13T04:30:41.873Z,961.77
2018-11-13T04:31:41.776Z,961.75
2018-11-13T04:32:41.827Z,961.77
2018-11-13T04:33:41.777Z,961.79
2018-11-13T04:34:41.778Z,961.85
2018-11-13T04:35:41.780Z,961.87
2018-11-13T04:36:41.782Z,961.88
2018-11-13T04:37:41.783Z,961.85
2018-11-13T04:38:41.782Z,961.83
2018-11-13T04:39:41.783Z,961.85
2018-11-13T04:40:41.784Z,961.87
2018-11-13T04:41:41.784Z,961.87
2018-11-13T04:42:41.786Z,961.89
2018-11-13T04:43:41.787Z,961.95
2018-11-13T04:44:41.786Z,961.94
2018-11-13T04:45:41.788Z,961.92
2018-11-13T04:46:41.792Z,961.93
2018-11-13T04:47:41.840Z,961.95
2018-11-13T04:48:41.791Z,961.96
2018-11-13T04:49:41.800Z,961.98
2018-11-13T04:50:41.792Z,961.99
2018-11-13T04:51:41.896Z,961.99
2018-11-13T04:52:41.795Z,961.99
2018-11-13T04:53:41.800Z,962.03
2018-11-13T04:54:41.796Z,961.99
2018-11-13T04:55:41.794Z,961.99
2018-11-13T04:56:41.800Z,961.98
2018-11-13T04:57:41.797Z,962
2018-11-13T04:58:41.795Z,962.03
2018-11-13T04:59:41.799Z,962.06
2018-11-13T05:00:41.798Z,962.08
2018-11-13T05:01:41.801Z,962.08
2018-11-13T05:02:41.951Z,962.11
2018-11-13T05:03:41.799Z,962.18
2018-11-13T05:04:41.801Z,962.21
2018-11-13T05:05:41.802Z,962.25
2018-11-13T05:06:41.801Z,962.27
2018-11-13T05:07:41.803Z,962.32
2018-11-13T05:08:41.803Z,962.3
2018-11-13T05:09:41.806Z,962.27
2018-11-13T05:10:41.809Z,962.31
2018-11-13T05:11:41.805Z,962.35
2018-11-13T05:12:41.808Z,962.34
2018-11-13T05:13:41.807Z,962.37
2018-11-13T05:14:41.818Z,962.39
2018-11-13T05:15:41.808Z,962.4
2018-11-13T05:16:41.809Z,962.4
2018-11-13T05:17:41.864Z,962.44
2018-11-13T05:18:41.810Z,962.48
2018-11-13T05:19:41.812Z,962.44
2018-11-13T05:20:41.812Z,962.48
2018-11-13T05:21:41.812Z,962.45
2018-11-13T05:22:41.824Z,962.45
2018-11-13T05:23:41.814Z,962.49
2018-11-13T05:24:41.813Z,962.51
2018-11-13T05:25:41.815Z,962.6
2018-11-13T05:26:41.819Z,962.69
2018-11-13T05:27:41.816Z,962.78
2018-11-13T05:28:41.818Z,962.88
2018-11-13T05:29:41.818Z,962.93
2018-11-13T05:30:41.819Z,962.86
2018-11-13T05:31:41.819Z,962.85
2018-11-13T05:32:41.871Z,962.9
2018-11-13T05:33:41.820Z,962.98
2018-11-13T05:34:41.821Z,963.02
2018-11-13T05:35:41.824Z,962.9
2018-11-13T05:36:41.822Z,962.84
2018-11-13T05:37:41.874Z,962.92
2018-11-13T05:38:41.823Z,963.01
2018-11-13T05:39:41.823Z,963.02
2018-11-13T05:40:41.824Z,963.07
2018-11-13T05:41:41.875Z,963.1
2018-11-13T05:42:41.975Z,963.08
2018-11-13T05:43:41.826Z,963.13
2018-11-13T05:44:41.827Z,963.06
2018-11-13T05:45:41.828Z,963.12
2018-11-13T05:46:41.828Z,963.14
2018-11-13T05:47:41.827Z,963.15
2018-11-13T05:48:41.829Z,963.18
2018-11-13T05:49:41.828Z,963.1
2018-11-13T05:50:41.830Z,963.09
2018-11-13T05:51:41.834Z,963.11
2018-11-13T05:52:41.830Z,963.08
2018-11-13T05:53:41.832Z,963.04
2018-11-13T05:54:41.831Z,963
2018-11-13T05:55:41.852Z,963.01
2018-11-13T05:56:41.835Z,962.98
2018-11-13T05:57:41.881Z,963.01
2018-11-13T05:58:41.833Z,963.04
2018-11-13T05:59:41.842Z,963
2018-11-13T06:00:41.832Z,963.1
2018-11-13T06:01:41.833Z,963.04
2018-11-13T06:02:41.833Z,963.06
2018-11-13T06:03:41.835Z,963.1
2018-11-13T06:04:41.834Z,963.08
2018-11-13T06:05:41.833Z,963.11
2018-11-13T06:06:41.835Z,963.14
2018-11-13T06:07:41.836Z,963.21
2018-11-13T06:08:41.906Z,963.31
2018-11-13T06:09:41.835Z,963.32
2018-11-13T06:10:41.837Z,963.32
2018-11-13T06:11:41.835Z,963.29
2018-11-13T06:12:41.889Z,963.32
2018-11-13T06:13:41.837Z,963.3
2018-11-13T06:14:41.837Z,963.29
2018-11-13T06:15:41.838Z,963.36
2018-11-13T06:16:41.837Z,963.35
2018-11-13T06:17:41.841Z,963.4
2018-11-13T06:18:41.840Z,963.41
2018-11-13T06:19:41.838Z,963.41
2018-11-13T06:20:41.842Z,963.44
2018-11-13T06:21:41.838Z,963.39
2018-11-13T06:22:41.900Z,963.37
2018-11-13T06:23:41.846Z,963.45
2018-11-13T06:24:41.838Z,963.45
2018-11-13T06:25:41.850Z,963.46
2018-11-13T06:26:41.839Z,963.51
2018-11-13T06:27:41.895Z,963.5
2018-11-13T06:28:41.841Z,963.53
2018-11-13T06:29:41.949Z,963.52
2018-11-13T06:30:41.842Z,963.51
2018-11-13T06:31:41.841Z,963.56
2018-11-13T06:32:41.842Z,963.55
2018-11-13T06:33:41.842Z,963.54
2018-11-13T06:34:41.843Z,963.56
2018-11-13T06:35:41.844Z,963.54
2018-11-13T06:36:41.845Z,963.59
2018-11-13T06:37:41.844Z,963.62
2018-11-13T06:38:41.914Z,963.65
2018-11-13T06:39:41.845Z,963.67
2018-11-13T06:40:41.845Z,963.73
2018-11-13T06:41:41.857Z,963.69
2018-11-13T06:42:41.896Z,963.73
2018-11-13T06:43:41.847Z,963.76
2018-11-13T06:44:41.847Z,963.76
2018-11-13T06:45:41.851Z,963.76
2018-11-13T06:46:41.848Z,963.84
2018-11-13T06:47:41.850Z,963.83
2018-11-13T06:48:41.850Z,963.82
2018-11-13T06:49:41.955Z,963.83
2018-11-13T06:50:41.851Z,963.82
2018-11-13T06:51:41.853Z,963.85
2018-11-13T06:52:41.851Z,963.82
2018-11-13T06:53:41.857Z,963.87
2018-11-13T06:54:41.857Z,963.88
2018-11-13T06:55:41.856Z,963.87
2018-11-13T06:56:41.854Z,963.84
2018-11-13T06:57:41.906Z,963.82
2018-11-13T06:58:41.860Z,963.93
2018-11-13T06:59:41.856Z,963.93
2018-11-13T07:00:41.858Z,964.01
2018-11-13T07:01:41.860Z,964
2018-11-13T07:02:41.859Z,964.02
2018-11-13T07:03:41.861Z,963.97
2018-11-13T07:04:41.862Z,963.99
2018-11-13T07:05:41.863Z,964.01
2018-11-13T07:06:41.863Z,963.97
2018-11-13T07:07:41.865Z,963.99
2018-11-13T07:08:41.865Z,964.01
2018-11-13T07:09:41.868Z,963.96
2018-11-13T07:10:41.928Z,963.97
2018-11-13T07:11:41.869Z,963.98
2018-11-13T07:12:41.922Z,963.99
2018-11-13T07:13:41.872Z,964.02
2018-11-13T07:14:41.881Z,964.04
2018-11-13T07:15:41.874Z,964.09
2018-11-13T07:16:41.874Z,964.1
2018-11-13T07:17:41.877Z,964.14
2018-11-13T07:18:41.877Z,964.19
2018-11-13T07:19:41.878Z,964.21
2018-11-13T07:20:41.880Z,964.22
2018-11-13T07:21:41.882Z,964.23
2018-11-13T07:22:41.984Z,964.21
2018-11-13T07:23:41.887Z,964.22
2018-11-13T07:24:41.885Z,964.26
2018-11-13T07:25:41.886Z,964.28
2018-11-13T07:26:41.888Z,964.3
2018-11-13T07:27:42.037Z,964.28
2018-11-13T07:28:41.888Z,964.32
2018-11-13T07:29:41.890Z,964.33
2018-11-13T07:30:41.893Z,964.3
2018-11-13T07:31:41.896Z,964.28
2018-11-13T07:32:41.896Z,964.31
2018-11-13T07:33:41.966Z,964.29
2018-11-13T07:34:41.900Z,964.32
2018-11-13T07:35:41.902Z,964.34
2018-11-13T07:36:41.901Z,964.32
2018-11-13T07:37:41.905Z,964.31
2018-11-13T07:38:41.908Z,964.36
2018-11-13T07:39:41.910Z,964.34
2018-11-13T07:40:41.909Z,964.38
2018-11-13T07:41:41.911Z,964.39
2018-11-13T07:42:41.964Z,964.43
2018-11-13T07:43:41.913Z,964.42
2018-11-13T07:44:41.917Z,964.46
2018-11-13T07:45:41.919Z,964.45
2018-11-13T07:46:41.964Z,964.49
2018-11-13T07:47:42.094Z,964.48
2018-11-13T07:48:41.928Z,964.49
2018-11-13T07:49:41.930Z,964.48
2018-11-13T07:50:41.932Z,964.46
2018-11-13T07:51:41.933Z,964.5
2018-11-13T07:52:41.936Z,964.49
2018-11-13T07:53:41.948Z,964.48
2018-11-13T07:54:41.942Z,964.47
2018-11-13T07:55:41.943Z,964.51
2018-11-13T07:56:41.946Z,964.53
2018-11-13T07:57:41.998Z,964.5
2018-11-13T07:58:41.950Z,964.54
2018-11-13T07:59:41.953Z,964.54
2018-11-13T08:00:41.956Z,964.61
2018-11-13T08:01:41.958Z,964.61
2018-11-13T08:02:41.960Z,964.6
2018-11-13T08:03:41.973Z,964.61
2018-11-13T08:04:41.967Z,964.59
2018-11-13T08:05:41.996Z,964.63
2018-11-13T08:06:42.060Z,964.68
2018-11-13T08:07:42.073Z,964.72
2018-11-13T08:08:41.975Z,964.71
2018-11-13T08:09:41.978Z,964.75
2018-11-13T08:10:41.982Z,964.79
2018-11-13T08:11:41.985Z,964.77
2018-11-13T08:12:42.067Z,964.82
2018-11-13T08:13:42.033Z,964.84
2018-11-13T08:14:41.993Z,964.84
2018-11-13T08:15:42.044Z,964.84
2018-11-13T08:16:42.015Z,964.87
2018-11-13T08:17:42.006Z,964.89
2018-11-13T08:18:42.012Z,964.95
2018-11-13T08:19:42.008Z,964.93
2018-11-13T08:20:42.016Z,965
2018-11-13T08:21:42.022Z,964.96
2018-11-13T08:22:42.119Z,964.99
2018-11-13T08:23:42.022Z,965.04
2018-11-13T08:24:42.025Z,965.03
2018-11-13T08:25:42.108Z,965.12
2018-11-13T08:26:42.033Z,965.13
2018-11-13T08:27:42.177Z,965.12
2018-11-13T08:28:42.093Z,965.17
2018-11-13T08:29:42.147Z,965.16
2018-11-13T08:30:42.045Z,965.18
2018-11-13T08:31:42.050Z,965.23
2018-11-13T08:32:42.153Z,965.24
2018-11-13T08:33:42.060Z,965.23
2018-11-13T08:34:42.095Z,965.25
2018-11-13T08:35:42.133Z,965.27
2018-11-13T08:36:42.072Z,965.33
2018-11-13T08:37:42.077Z,965.32
2018-11-13T08:38:42.082Z,965.33
2018-11-13T08:39:42.086Z,965.36
2018-11-13T08:40:42.098Z,965.36
2018-11-13T08:41:42.095Z,965.39
2018-11-13T08:42:42.104Z,965.42
2018-11-13T08:43:42.133Z,965.42
2018-11-13T08:44:42.109Z,965.47
2018-11-13T08:45:42.113Z,965.48
2018-11-13T08:46:42.120Z,965.49
2018-11-13T08:47:42.172Z,965.45
2018-11-13T08:48:42.127Z,965.47
2018-11-13T08:49:42.132Z,965.47
2018-11-13T08:50:42.142Z,965.5
2018-11-13T08:51:42.143Z,965.45
2018-11-13T08:52:42.146Z,965.45
2018-11-13T08:53:42.153Z,965.47
2018-11-13T08:54:42.157Z,965.56
2018-11-13T08:55:42.163Z,965.53
2018-11-13T08:56:42.167Z,965.59
2018-11-13T08:57:42.173Z,965.57
2018-11-13T08:58:42.204Z,965.56
2018-11-13T08:59:42.281Z,965.58
2018-11-13T09:00:42.187Z,965.63
2018-11-13T09:01:42.196Z,965.66
2018-11-13T09:02:42.252Z,965.68
2018-11-13T09:03:42.208Z,965.67
2018-11-13T09:04:42.209Z,965.66
2018-11-13T09:05:42.215Z,965.67
2018-11-13T09:06:42.221Z,965.72
2018-11-13T09:07:42.225Z,965.76
2018-11-13T09:08:42.245Z,965.74
2018-11-13T09:09:42.238Z,965.72
2018-11-13T09:10:42.245Z,965.78
2018-11-13T09:11:42.332Z,965.83
2018-11-13T09:12:42.254Z,965.79
2018-11-13T09:13:42.259Z,965.8
2018-11-13T09:14:42.263Z,965.83
2018-11-13T09:15:42.269Z,965.81
2018-11-13T09:16:42.275Z,965.82
2018-11-13T09:17:42.332Z,965.84
2018-11-13T09:18:42.306Z,965.78
2018-11-13T09:19:42.430Z,965.8
2018-11-13T09:20:42.298Z,965.78
2018-11-13T09:21:42.345Z,965.85
2018-11-13T09:22:42.367Z,965.87
2018-11-13T09:23:42.315Z,965.92
2018-11-13T09:24:42.322Z,965.93
2018-11-13T09:25:42.326Z,965.99
2018-11-13T09:26:42.333Z,965.99
2018-11-13T09:27:42.341Z,965.93
2018-11-13T09:28:42.346Z,966.01
2018-11-13T09:29:42.386Z,965.99
2018-11-13T09:30:42.706Z,966
2018-11-13T09:31:42.417Z,966.02
2018-11-13T09:32:42.424Z,966.07
2018-11-13T09:33:42.463Z,966.09
2018-11-13T09:34:42.382Z,966.13
2018-11-13T09:35:42.390Z,966.16
2018-11-13T09:36:42.394Z,966.19
2018-11-13T09:37:42.540Z,966.23
2018-11-13T09:38:42.409Z,966.23
2018-11-13T09:39:42.415Z,966.24
2018-11-13T09:40:42.420Z,966.27
2018-11-13T09:41:42.429Z,966.28
2018-11-13T09:42:42.436Z,966.28
2018-11-13T09:43:42.441Z,966.35
2018-11-13T09:44:42.504Z,966.44
2018-11-13T09:45:42.538Z,966.46
2018-11-13T09:46:42.463Z,966.57
2018-11-13T09:47:42.556Z,966.46
2018-11-13T09:48:42.524Z,966.5
2018-11-13T09:49:42.488Z,966.5
2018-11-13T09:50:42.572Z,966.55
2018-11-13T09:51:42.498Z,966.45
2018-11-13T09:52:42.506Z,966.51
2018-11-13T09:53:42.663Z,966.58
2018-11-13T09:54:42.517Z,966.61
2018-11-13T09:55:42.525Z,966.63
2018-11-13T09:56:42.555Z,966.63
2018-11-13T09:57:42.539Z,966.66
2018-11-13T09:58:42.553Z,966.65
2018-11-13T09:59:42.556Z,966.71
2018-11-13T10:00:42.855Z,966.69
2018-11-13T10:01:43.243Z,966.73
2018-11-13T10:02:43.211Z,966.72
2018-11-13T10:03:43.218Z,966.65
2018-11-13T10:04:43.235Z,966.73
2018-11-13T10:05:42.795Z,966.79
2018-11-13T10:06:42.629Z,966.79
2018-11-13T10:07:42.613Z,966.87
2018-11-13T10:08:42.620Z,966.92
2018-11-13T10:09:42.628Z,966.88
2018-11-13T10:10:42.654Z,966.95
2018-11-13T10:11:42.643Z,966.95
2018-11-13T10:12:42.651Z,967
2018-11-13T10:13:42.660Z,966.97
2018-11-13T10:14:42.666Z,966.99
2018-11-13T10:15:42.678Z,967
2018-11-13T10:16:42.685Z,967.08
2018-11-13T10:17:42.834Z,967.01
2018-11-13T10:18:42.701Z,967.1
2018-11-13T10:19:42.709Z,967.08
2018-11-13T10:20:42.716Z,967.21
2018-11-13T10:21:42.723Z,967.11
2018-11-13T10:22:42.781Z,967.18
2018-11-13T10:23:42.748Z,967.05
2018-11-13T10:24:42.746Z,967.11
2018-11-13T10:25:42.754Z,967.16
2018-11-13T10:26:42.798Z,967.16
2018-11-13T10:27:42.861Z,967.11
2018-11-13T10:28:42.778Z,967.16
2018-11-13T10:29:42.785Z,967.11
2018-11-13T10:30:42.794Z,967.08
2018-11-13T10:31:42.801Z,967.05
2018-11-13T10:32:42.808Z,967.09
2018-11-13T10:33:42.815Z,967.12
2018-11-13T10:34:42.823Z,967.15
2018-11-13T10:35:42.831Z,967.11
2018-11-13T10:36:42.841Z,967.14
2018-11-13T10:37:42.897Z,967.19
2018-11-13T10:38:42.853Z,967.08
2018-11-13T10:39:42.860Z,967.1
2018-11-13T10:40:43.048Z,967.07
2018-11-13T10:41:42.877Z,967.08
2018-11-13T10:42:42.884Z,967.06
2018-11-13T10:43:42.894Z,967.04
2018-11-13T10:44:42.902Z,967.1
2018-11-13T10:45:42.907Z,967.04
2018-11-13T10:46:42.915Z,967.09
2018-11-13T10:47:42.925Z,967.13
2018-11-13T10:48:42.937Z,967.17
2018-11-13T10:49:42.939Z,967.11
2018-11-13T10:50:42.947Z,967.1
2018-11-13T10:51:42.954Z,967.12
2018-11-13T10:52:43.084Z,967.13
2018-11-13T10:53:42.991Z,967.12
2018-11-13T10:54:42.978Z,967.1
2018-11-13T10:55:42.986Z,967.03
2018-11-13T10:56:42.992Z,967.08
2018-11-13T10:57:42.999Z,967.03
2018-11-13T10:58:43.013Z,967.06
2018-11-13T10:59:43.013Z,967.08
2018-11-13T11:00:43.020Z,967.12
2018-11-13T11:01:43.027Z,967.09
2018-11-13T11:02:43.081Z,967.15
2018-11-13T11:03:43.043Z,967.18
2018-11-13T11:04:43.049Z,967.23
2018-11-13T11:05:43.063Z,967.28
2018-11-13T11:06:43.061Z,967.26
2018-11-13T11:07:43.119Z,967.27
2018-11-13T11:08:43.074Z,967.33
2018-11-13T11:09:43.082Z,967.31
2018-11-13T11:10:43.094Z,967.33
2018-11-13T11:11:43.095Z,967.36
2018-11-13T11:12:43.136Z,967.39
2018-11-13T11:13:43.212Z,967.42
2018-11-13T11:14:43.114Z,967.4
2018-11-13T11:15:43.119Z,967.4
2018-11-13T11:16:43.125Z,967.37
2018-11-13T11:17:43.131Z,967.37
2018-11-13T11:18:43.200Z,967.44
2018-11-13T11:19:43.163Z,967.43
2018-11-13T11:20:43.149Z,967.44
2018-11-13T11:21:43.156Z,967.37
2018-11-13T11:22:43.275Z,967.37
2018-11-13T11:23:43.237Z,967.37
2018-11-13T11:24:43.172Z,967.39
2018-11-13T11:25:43.178Z,967.4
2018-11-13T11:26:43.182Z,967.4
2018-11-13T11:27:43.257Z,967.47
2018-11-13T11:28:43.196Z,967.41
2018-11-13T11:29:43.199Z,967.51
2018-11-13T11:30:43.207Z,967.54
2018-11-13T11:31:43.212Z,967.47
2018-11-13T11:32:43.216Z,967.53
2018-11-13T11:33:43.221Z,967.53
2018-11-13T11:34:43.226Z,967.53
2018-11-13T11:35:43.236Z,967.59
2018-11-13T11:36:43.237Z,967.53
2018-11-13T11:37:43.290Z,967.65
2018-11-13T11:38:43.299Z,967.68
2018-11-13T11:39:43.380Z,967.61
2018-11-13T11:40:43.255Z,967.64
2018-11-13T11:41:43.261Z,967.63
2018-11-13T11:42:43.270Z,967.61
2018-11-13T11:43:43.272Z,967.65
2018-11-13T11:44:43.275Z,967.64
2018-11-13T11:45:43.280Z,967.64
2018-11-13T11:46:43.307Z,967.66
2018-11-13T11:47:43.292Z,967.64
2018-11-13T11:48:43.296Z,967.62
2018-11-13T11:49:43.299Z,967.66
2018-11-13T11:50:43.307Z,967.67
2018-11-13T11:51:43.309Z,967.77
2018-11-13T11:52:43.367Z,967.79
2018-11-13T11:53:43.360Z,967.76
2018-11-13T11:54:43.324Z,967.76
2018-11-13T11:55:43.328Z,967.78
2018-11-13T11:56:43.333Z,967.86
2018-11-13T11:57:43.337Z,967.83
2018-11-13T11:58:43.341Z,967.83
2018-11-13T11:59:43.345Z,967.83
2018-11-13T12:00:43.488Z,967.84
2018-11-13T12:01:43.361Z,967.8
2018-11-13T12:02:43.359Z,967.82
2018-11-13T12:03:43.364Z,967.81
2018-11-13T12:04:43.388Z,967.78
2018-11-13T12:05:43.371Z,967.82
2018-11-13T12:06:43.378Z,967.8
2018-11-13T12:07:43.431Z,967.76
2018-11-13T12:08:43.387Z,967.79
2018-11-13T12:09:43.390Z,967.69
2018-11-13T12:10:43.394Z,967.7
2018-11-13T12:11:43.400Z,967.7
2018-11-13T12:12:43.404Z,967.7
2018-11-13T12:13:43.419Z,967.71
2018-11-13T12:14:43.413Z,967.63
2018-11-13T12:15:43.418Z,967.66
2018-11-13T12:16:43.423Z,967.62
2018-11-13T12:17:43.426Z,967.6
2018-11-13T12:18:43.459Z,967.59
2018-11-13T12:19:43.435Z,967.53
2018-11-13T12:20:43.440Z,967.54
2018-11-13T12:21:43.444Z,967.47
2018-11-13T12:22:43.513Z,967.48
2018-11-13T12:23:43.455Z,967.46
2018-11-13T12:24:43.458Z,967.51
2018-11-13T12:25:43.491Z,967.52
2018-11-13T12:26:43.482Z,967.56
2018-11-13T12:27:43.471Z,967.58
2018-11-13T12:28:43.476Z,967.55
2018-11-13T12:29:43.481Z,967.64
2018-11-13T12:30:43.488Z,967.6
2018-11-13T12:31:43.492Z,967.61