createdAt,value
2018-11-06T00:00:29.792Z,57.29
2018-11-06T00:03:03.436Z,57.86
2018-11-06T00:05:31.994Z,57.86
2018-11-06T00:08:00.508Z,57.85
2018-11-06T00:10:29.077Z,57.51
2018-11-06T00:12:57.635Z,57.82
2018-11-06T00:15:26.233Z,58.12
2018-11-06T00:17:54.755Z,57.51
2018-11-06T00:20:23.306Z,58.05
2018-11-06T00:22:51.820Z,58.19
2018-11-06T00:25:20.345Z,58.63
2018-11-06T00:27:49.505Z,57.76
2018-11-06T00:30:18.451Z,58.33
2018-11-06T00:32:46.932Z,58.35
2018-11-06T00:35:15.934Z,57.97
2018-11-06T00:37:45.367Z,58.84
2018-11-06T00:40:14.116Z,58.93
2018-11-06T00:42:42.567Z,58.88
2018-11-06T00:45:14.618Z,58.53
2018-11-06T00:47:43.241Z,59.13
2018-11-06T00:50:12.540Z,59.08
2018-11-06T00:52:42.240Z,58.83
2018-11-06T00:55:10.955Z,59.26
2018-11-06T00:57:41.195Z,59.44
2018-11-06T01:00:13.801Z,59.45
2018-11-06T01:02:42.434Z,59.94
2018-11-06T01:05:12.103Z,59.81
2018-11-06T01:07:40.822Z,59.66
2018-11-06T01:10:10.265Z,60.07
2018-11-06T01:12:39.176Z,60.15
2018-11-06T01:15:10.036Z,60.18
2018-11-06T01:17:38.618Z,60.05
2018-11-06T01:20:09.734Z,60.55
2018-11-06T01:22:38.388Z,60.81
2018-11-06T01:25:07.701Z,60.65
2018-11-06T01:27:36.255Z,60.73
2018-11-06T01:30:06.314Z,60.99
2018-11-06T01:32:34.823Z,60.88
2018-11-06T01:35:03.372Z,61.08
2018-11-06T01:37:32.016Z,61.31
2018-11-06T01:40:00.666Z,61.28
2018-11-06T01:42:29.213Z,60.85
2018-11-06T01:44:57.678Z,60.89
2018-11-06T01:47:26.209Z,60.72
2018-11-06T01:49:54.742Z,61.05
2018-11-06T01:52:23.219Z,60.72
2018-11-06T01:54:51.759Z,61.15
2018-11-06T01:57:20.401Z,61.19
2018-11-06T01:59:48.878Z,61.29
2018-11-06T02:02:17.415Z,61.43
2018-11-06T02:04:45.951Z,61.42
2018-11-06T02:07:14.519Z,61.53
2018-11-06T02:09:43.122Z,61.50
2018-11-06T02:12:11.623Z,61.78
2018-11-06T02:14:40.116Z,61.95
2018-11-06T02:17:08.699Z,61.49
2018-11-06T02:19:37.438Z,61.58
2018-11-06T02:22:06.003Z,61.78
2018-11-06T02:24:34.579Z,61.83
2018-11-06T02:27:03.089Z,61.71
2018-11-06T02:29:31.620Z,61.92
2018-11-06T02:32:00.122Z,61.98
2018-11-06T02:34:28.716Z,62.21
2018-11-06T02:36:57.261Z,61.76
2018-11-06T02:39:25.856Z,62.16
2018-11-06T02:41:54.469Z,62.05
2018-11-06T02:44:23.069Z,61.96
2018-11-06T02:46:51.624Z,62.24
2018-11-06T02:49:20.226Z,61.80
2018-11-06T02:51:48.769Z,62.17
2018-11-06T02:54:17.235Z,62.21
2018-11-06T02:56:45.794Z,62.27
2018-11-06T02:59:14.339Z,62.54
2018-11-06T03:01:42.875Z,62.73
2018-11-06T03:04:11.385Z,62.63
2018-11-06T03:06:39.916Z,62.97
2018-11-06T03:09:08.650Z,62.75
2018-11-06T03:11:37.590Z,62.49
2018-11-06T03:14:06.132Z,62.70
2018-11-06T03:16:34.671Z,62.29
2018-11-06T03:19:03.277Z,62.72
2018-11-06T03:21:31.875Z,62.91
2018-11-06T03:24:00.338Z,62.80
2018-11-06T03:26:28.875Z,62.66
2018-11-06T03:28:57.402Z,62.60
2018-11-06T03:31:25.931Z,62.66
2018-11-06T03:33:54.397Z,62.55
2018-11-06T03:36:22.933Z,62.50
2018-11-06T03:38:51.400Z,62.40
2018-11-06T03:41:19.924Z,62.82
2018-11-06T03:43:48.524Z,62.45
2018-11-06T03:46:17.042Z,62.76
2018-11-06T03:48:45.522Z,62.62
2018-11-06T03:51:14.002Z,61.80
2018-11-06T03:53:42.515Z,62.20
2018-11-06T03:56:11.001Z,62.56
2018-11-06T03:58:39.468Z,62.31
2018-11-06T04:01:08.160Z,62.08
2018-11-06T04:03:36.783Z,62.11
2018-11-06T04:06:05.575Z,62.21
2018-11-06T04:08:34.313Z,61.98
2018-11-06T04:11:02.952Z,62.31
2018-11-06T04:13:31.604Z,61.74
2018-11-06T04:16:00.300Z,61.93
2018-11-06T04:18:28.983Z,61.68
2018-11-06T04:20:57.579Z,61.68
2018-11-06T04:23:26.245Z,61.64
2018-11-06T04:25:54.929Z,61.77
2018-11-06T04:28:23.629Z,61.46
2018-11-06T04:30:52.446Z,61.72
2018-11-06T04:33:21.051Z,61.88
2018-11-06T04:35:49.639Z,62.23
2018-11-06T04:38:18.261Z,61.54
2018-11-06T04:40:46.970Z,62.02
2018-11-06T04:43:15.549Z,61.63
2018-11-06T04:45:44.293Z,61.64
2018-11-06T04:48:12.907Z,61.82
2018-11-06T04:50:41.532Z,61.82
2018-11-06T04:53:10.002Z,61.66
2018-11-06T04:55:38.631Z,61.61
2018-11-06T04:58:07.137Z,61.16
2018-11-06T05:00:35.720Z,61.24
2018-11-06T05:03:04.237Z,61.65
2018-11-06T05:05:32.812Z,61.38
2018-11-06T05:08:01.506Z,61.45
2018-11-06T05:10:30.127Z,61.73
2018-11-06T05:12:58.625Z,61.59
2018-11-06T05:15:27.235Z,61.28
2018-11-06T05:17:55.775Z,61.58
2018-11-06T05:20:24.398Z,61.23
2018-11-06T05:22:53.035Z,61.53
2018-11-06T05:25:21.673Z,61.02
2018-11-06T05:27:50.304Z,60.94
2018-11-06T05:30:18.914Z,61.49
2018-11-06T05:32:47.625Z,61.43
2018-11-06T05:35:16.256Z,61.16
2018-11-06T05:37:44.905Z,61.38
2018-11-06T05:40:24.355Z,61.68
2018-11-06T05:42:52.921Z,61.61
2018-11-06T05:45:21.497Z,61.33
2018-11-06T05:47:50.027Z,62.01
2018-11-06T05:50:18.590Z,62.08
2018-11-06T05:52:47.200Z,61.70
2018-11-06T05:55:15.935Z,61.81
2018-11-06T05:57:44.582Z,61.61
2018-11-06T06:00:13.321Z,61.69
2018-11-06T06:02:41.931Z,61.81
2018-11-06T06:05:10.446Z,61.21
2018-11-06T06:07:39.014Z,61.66
2018-11-06T06:10:07.597Z,61.66
2018-11-06T06:12:36.556Z,61.42
2018-11-06T06:15:05.276Z,61.50
2018-11-06T06:17:33.969Z,61.45
2018-11-06T06:20:02.603Z,61.37
2018-11-06T06:22:31.242Z,61.56
2018-11-06T06:24:59.735Z,60.94
2018-11-06T06:27:28.444Z,61.14
2018-11-06T06:29:56.996Z,61.12
2018-11-06T06:32:25.626Z,61.52
2018-11-06T06:34:54.147Z,61.38
2018-11-06T06:37:22.822Z,60.91
2018-11-06T06:39:51.535Z,61.03
2018-11-06T06:42:20.123Z,60.96
2018-11-06T06:44:48.662Z,61.14
2018-11-06T06:47:17.212Z,61.18
2018-11-06T06:49:45.860Z,61.11
2018-11-06T06:52:14.601Z,61.03
2018-11-06T06:54:43.586Z,60.96
2018-11-06T06:57:12.299Z,61.41
2018-11-06T06:59:41.232Z,60.95
2018-11-06T07:02:09.887Z,61.04
2018-11-06T07:04:38.524Z,61.00
2018-11-06T07:07:07.145Z,60.85
2018-11-06T07:09:36.435Z,60.81
2018-11-06T07:12:05.085Z,60.68
2018-11-06T07:14:34.023Z,60.80
2018-11-06T07:17:02.726Z,61.04
2018-11-06T07:19:31.580Z,60.35
2018-11-06T07:22:00.187Z,60.51
2018-11-06T07:24:28.741Z,60.27
2018-11-06T07:26:57.282Z,59.69
2018-11-06T07:29:25.894Z,59.83
2018-11-06T07:31:54.482Z,59.15
2018-11-06T07:34:23.036Z,59.16
2018-11-06T07:36:51.629Z,58.66
2018-11-06T07:39:20.265Z,57.67
2018-11-06T07:41:48.878Z,55.36
2018-11-06T07:44:17.510Z,53.84
2018-11-06T07:46:46.161Z,52.43
2018-11-06T07:49:14.702Z,50.44
2018-11-06T07:51:43.271Z,48.86
2018-11-06T07:54:11.783Z,46.93
2018-11-06T07:56:40.326Z,45.64
2018-11-06T07:59:09.460Z,44.28
2018-11-06T08:01:38.327Z,43.43
2018-11-06T08:04:07.098Z,42.14
2018-11-06T08:06:35.591Z,39.76
2018-11-06T08:09:08.943Z,38.26
2018-11-06T08:11:39.286Z,36.55
2018-11-06T08:14:07.955Z,35.18
2018-11-06T08:16:36.619Z,34.52
2018-11-06T08:19:05.265Z,32.97
2018-11-06T08:21:33.879Z,31.67
2018-11-06T08:24:02.841Z,31.34
2018-11-06T08:26:31.530Z,30.20
2018-11-06T08:29:00.296Z,29.49
2018-11-06T08:31:29.535Z,29.12
2018-11-06T08:33:58.195Z,29.55
2018-11-06T08:36:26.997Z,29.18
2018-11-06T08:38:55.748Z,29.38
2018-11-06T08:41:24.491Z,28.69
2018-11-06T08:43:53.321Z,28.26
2018-11-06T08:46:22.060Z,27.54
2018-11-06T08:48:50.801Z,26.01
2018-11-06T08:51:19.590Z,25.58
2018-11-06T08:53:48.233Z,25.04
2018-11-06T08:56:16.845Z,24.29
2018-11-06T08:58:45.610Z,23.12
2018-11-06T09:01:14.509Z,22.34
2018-11-06T09:03:43.285Z,21.40
2018-11-06T09:06:11.857Z,21.63
2018-11-06T09:08:40.457Z,22.64
2018-11-06T09:11:09.049Z,22.66
2018-11-06T09:13:37.663Z,21.88
2018-11-06T09:16:06.783Z,22.42
2018-11-06T09:18:35.580Z,21.70
2018-11-06T09:21:04.073Z,21.95
2018-11-06T09:23:32.882Z,21.41
2018-11-06T09:26:01.411Z,22.45
2018-11-06T09:28:30.033Z,22.78
2018-11-06T09:30:58.682Z,23.31
2018-11-06T09:33:27.568Z,23.15
2018-11-06T09:35:56.154Z,22.58
2018-11-06T09:38:24.683Z,22.26
2018-11-06T09:40:53.327Z,20.84
2018-11-06T09:43:22.005Z,21.09
2018-11-06T09:45:50.565Z,20.13
2018-11-06T09:48:19.209Z,19.36
2018-11-06T09:50:47.763Z,18.57
2018-11-06T09:53:16.352Z,18.84
2018-11-06T09:55:45.023Z,18.74
2018-11-06T09:58:13.526Z,18.36
2018-11-06T10:00:42.045Z,18.44
2018-11-06T10:03:10.818Z,18.27
2018-11-06T10:05:39.409Z,17.47
2018-11-06T10:08:07.970Z,17.78
2018-11-06T10:10:36.550Z,16.87
2018-11-06T10:13:05.488Z,17.43
2018-11-06T10:15:34.088Z,16.84
2018-11-06T10:18:02.711Z,16.47
2018-11-06T10:20:31.415Z,16.78
2018-11-06T10:23:00.132Z,16.39
2018-11-06T10:25:28.782Z,15.69
2018-11-06T10:27:57.744Z,15.26
2018-11-06T10:30:26.383Z,14.92
2018-11-06T10:32:54.904Z,14.19
2018-11-06T10:35:23.559Z,14.61
2018-11-06T10:37:52.130Z,14.40
2018-11-06T10:40:22.705Z,14.70
2018-11-06T10:42:51.873Z,14.85
2018-11-06T10:45:21.157Z,15.13
2018-11-06T10:47:49.959Z,14.50
2018-11-06T10:50:19.389Z,14.35
2018-11-06T10:52:49.070Z,14.69
2018-11-06T10:55:17.827Z,14.40
2018-11-06T10:57:46.489Z,14.81
2018-11-06T11:00:20.395Z,14.49
2018-11-06T11:02:54.236Z,14.92
2018-11-06T11:05:24.708Z,14.96
2018-11-06T11:07:53.495Z,15.68
2018-11-06T11:10:22.112Z,15.00
2018-11-06T11:12:50.657Z,15.21
2018-11-06T11:15:19.302Z,15.14
2018-11-06T11:17:48.000Z,14.37
2018-11-06T11:20:17.569Z,15.17
2018-11-06T11:22:46.491Z,14.47
2018-11-06T11:25:16.692Z,13.95
2018-11-06T11:27:47.274Z,14.79
2018-11-06T11:30:17.214Z,14.77
2018-11-06T11:32:48.734Z,15.35
2018-11-06T11:35:18.251Z,14.68
2018-11-06T11:37:48.605Z,15.48
2018-11-06T11:40:18.446Z,16.23
2018-11-06T11:42:48.966Z,16.29
2018-11-06T11:45:19.126Z,16.26
2018-11-06T11:47:48.023Z,16.28
2018-11-06T11:50:17.314Z,15.10
2018-11-06T11:52:46.547Z,14.51
2018-11-06T11:55:15.850Z,14.62
2018-11-06T11:57:49.941Z,13.72
2018-11-06T12:00:20.512Z,14.65
2018-11-06T12:02:50.665Z,14.66
2018-11-06T12:05:23.274Z,15.15
2018-11-06T12:07:54.093Z,15.89
2018-11-06T12:10:22.658Z,16.49
2018-11-06T12:12:51.797Z,16.27
2018-11-06T12:15:20.588Z,17.16
2018-11-06T12:17:49.808Z,17.95
2018-11-06T12:20:18.566Z,17.57
2018-11-06T12:22:49.485Z,18.66
2018-11-06T12:25:18.492Z,18.45
2018-11-06T12:27:47.644Z,18.56
2018-11-06T12:30:17.701Z,20.49
2018-11-06T12:32:46.512Z,20.92
2018-11-06T12:35:15.563Z,20.94
2018-11-06T12:37:44.147Z,21.39
2018-11-06T12:40:13.487Z,22.68
2018-11-06T12:42:42.641Z,22.89
2018-11-06T12:45:12.584Z,23.69
2018-11-06T12:47:41.340Z,24.36
2018-11-06T12:50:14.248Z,25.23
2018-11-06T12:52:43.418Z,25.27
2018-11-06T12:55:13.176Z,25.39
2018-11-06T12:57:41.779Z,25.65
2018-11-06T13:00:17.096Z,25.87
2018-11-06T13:02:45.863Z,26.15
2018-11-06T13:05:14.932Z,26.35
2018-11-06T13:07:44.688Z,26.36
2018-11-06T13:10:14.163Z,26.42
2018-11-06T13:12:43.370Z,26.48
2018-11-06T13:15:12.267Z,26.31
2018-11-06T13:17:41.020Z,26.63
2018-11-06T13:20:12.014Z,26.34
2018-11-06T13:22:41.243Z,26.94
2018-11-06T13:25:09.997Z,26.56
2018-11-06T13:27:39.754Z,26.61
2018-11-06T13:30:11.617Z,27.42
2018-11-06T13:32:42.124Z,26.92
2018-11-06T13:35:11.322Z,26.58
2018-11-06T13:37:40.644Z,26.62
2018-11-06T13:40:11.943Z,27.07
2018-11-06T13:42:41.081Z,27.57
2018-11-06T13:45:13.538Z,27.02
2018-11-06T13:47:42.424Z,27.01
2018-11-06T13:50:11.032Z,27.64
2018-11-06T13:52:39.823Z,27.80
2018-11-06T13:55:10.176Z,26.92
2018-11-06T13:57:38.869Z,26.91
2018-11-06T14:00:14.334Z,27.82
2018-11-06T14:02:43.254Z,27.10
2018-11-06T14:05:12.254Z,27.39
2018-11-06T14:07:41.299Z,27.29
2018-11-06T14:10:10.139Z,28.36
2018-11-06T14:12:38.921Z,27.14
2018-11-06T14:15:07.730Z,27.14
2018-11-06T14:17:36.723Z,26.94
2018-11-06T14:20:06.389Z,28.32
2018-11-06T14:22:35.117Z,28.55
2018-11-06T14:25:03.902Z,28.13
2018-11-06T14:27:32.846Z,29.04
2018-11-06T14:30:01.625Z,28.48
2018-11-06T14:32:30.412Z,29.07
2018-11-06T14:34:59.206Z,29.46
2018-11-06T14:37:27.964Z,29.20
2018-11-06T14:39:57.133Z,29.53
2018-11-06T14:42:26.468Z,29.51
2018-11-06T14:44:55.079Z,30.28
2018-11-06T14:47:23.823Z,29.80
2018-11-06T14:49:52.616Z,30.13
2018-11-06T14:52:21.575Z,30.96
2018-11-06T14:54:50.325Z,30.32
2018-11-06T14:57:18.976Z,30.45
2018-11-06T14:59:47.483Z,30.68
2018-11-06T15:02:16.111Z,31.76
2018-11-06T15:04:44.851Z,31.45
2018-11-06T15:07:13.628Z,31.71
2018-11-06T15:09:42.266Z,31.37
2018-11-06T15:12:10.867Z,32.21
2018-11-06T15:14:39.798Z,31.18
2018-11-06T15:17:08.473Z,31.44
2018-11-06T15:19:37.224Z,31.86
2018-11-06T15:22:06.097Z,31.59
2018-11-06T15:24:34.769Z,31.88
2018-11-06T15:27:03.511Z,31.82
2018-11-06T15:29:32.403Z,31.73
2018-11-06T15:32:01.624Z,32.09
2018-11-06T15:34:30.188Z,32.02
2018-11-06T15:36:59.853Z,31.79
2018-11-06T15:39:28.480Z,31.79
2018-11-06T15:41:57.309Z,31.21
2018-11-06T15:44:25.870Z,31.88
2018-11-06T15:46:54.483Z,31.21
2018-11-06T15:49:23.086Z,32.28
2018-11-06T15:51:51.670Z,32.38
2018-11-06T15:54:20.277Z,32.53
2018-11-06T15:56:48.870Z,32.48
2018-11-06T15:59:17.497Z,32.86
2018-11-06T16:01:46.300Z,32.33
2018-11-06T16:04:21.208Z,32.21
2018-11-06T16:06:50.040Z,32.50
2018-11-06T16:09:18.640Z,33.46
2018-11-06T16:11:47.422Z,33.33
2018-11-06T16:14:16.195Z,34.00
2018-11-06T16:16:44.873Z,34.16
2018-11-06T16:19:14.096Z,33.54
2018-11-06T16:21:42.811Z,34.31
2018-11-06T16:24:11.472Z,33.96
2018-11-06T16:26:40.149Z,34.31
2018-11-06T16:29:08.787Z,34.00
2018-11-06T16:31:37.571Z,34.41
2018-11-06T16:34:06.339Z,34.97
2018-11-06T16:36:35.099Z,34.66
2018-11-06T16:39:04.650Z,34.77
2018-11-06T16:41:33.546Z,34.35
2018-11-06T16:44:02.527Z,34.59
2018-11-06T16:46:31.228Z,34.20
2018-11-06T16:48:59.948Z,34.68
2018-11-06T16:51:28.607Z,34.65
2018-11-06T16:53:57.319Z,35.04
2018-11-06T16:56:26.387Z,34.40
2018-11-06T16:58:55.501Z,34.33
2018-11-06T17:01:24.478Z,34.69
2018-11-06T17:03:53.477Z,34.77
2018-11-06T17:06:52.684Z,34.41
2018-11-06T17:09:21.944Z,33.91
2018-11-06T17:11:50.871Z,35.06
2018-11-06T17:14:19.465Z,34.30
2018-11-06T17:16:48.484Z,34.95
2018-11-06T17:19:17.842Z,34.40
2018-11-06T17:21:46.465Z,34.26
2018-11-06T17:24:15.216Z,34.62
2018-11-06T17:26:43.776Z,35.21
2018-11-06T17:29:12.437Z,35.42
2018-11-06T17:31:41.245Z,35.39
2018-11-06T17:34:10.083Z,34.71
2018-11-06T17:36:38.751Z,35.74
2018-11-06T17:39:15.271Z,35.12
2018-11-06T17:41:43.848Z,35.29
2018-11-06T17:44:12.431Z,35.99
2018-11-06T17:46:40.999Z,36.58
2018-11-06T17:49:09.992Z,36.74
2018-11-06T17:51:38.520Z,36.64
2018-11-06T17:54:07.232Z,36.58
2018-11-06T17:56:35.864Z,36.92
2018-11-06T17:59:04.473Z,37.16
2018-11-06T18:01:33.214Z,36.89
2018-11-06T18:04:04.941Z,37.98
2018-11-06T18:06:33.661Z,38.25
2018-11-06T18:09:02.348Z,38.74
2018-11-06T18:11:30.986Z,38.23
2018-11-06T18:14:02.483Z,38.36
2018-11-06T18:16:33.955Z,38.69
2018-11-06T18:19:23.652Z,39.57
2018-11-06T18:24:45.336Z,39.79
2018-11-06T18:30:13.447Z,39.74
2018-11-06T18:32:59.291Z,39.73
2018-11-06T18:35:27.973Z,40.65
2018-11-06T18:37:56.637Z,40.59
2018-11-06T18:40:25.290Z,40.45
2018-11-06T18:42:53.832Z,40.69
2018-11-06T18:45:22.544Z,40.76
2018-11-06T18:47:51.160Z,40.93
2018-11-06T18:50:21.039Z,41.44
2018-11-06T18:52:52.158Z,41.35
2018-11-06T18:55:20.898Z,41.88
2018-11-06T18:57:49.441Z,42.00
2018-11-06T19:00:19.205Z,42.15
2018-11-06T19:02:49.306Z,42.52
2018-11-06T19:05:18.373Z,42.59
2018-11-06T19:07:47.483Z,42.78
2018-11-06T19:10:17.170Z,42.72
2018-11-06T19:12:46.152Z,43.96
2018-11-06T19:15:17.679Z,43.83
2018-11-06T19:17:48.084Z,43.95
2018-11-06T19:20:16.817Z,44.04
2018-11-06T19:25:48.458Z,45.40
2018-11-06T19:28:38.307Z,45.51
2018-11-06T19:31:15.897Z,45.34
2018-11-06T19:33:45.656Z,45.50
2018-11-06T19:36:16.824Z,45.57
2018-11-06T19:38:46.135Z,45.99
2018-11-06T19:41:15.411Z,46.09
2018-11-06T19:43:45.240Z,46.37
2018-11-06T19:46:14.288Z,46.32
2018-11-06T19:48:43.582Z,46.70
2018-11-06T19:51:12.726Z,47.29
2018-11-06T19:53:41.467Z,46.72
2018-11-06T19:56:09.897Z,47.28
2018-11-06T19:58:38.478Z,47.15
2018-11-06T20:01:07.096Z,47.36
2018-11-06T20:03:35.673Z,47.25
2018-11-06T20:06:04.261Z,47.68
2018-11-06T20:08:32.850Z,47.62
2018-11-06T20:11:01.413Z,47.68
2018-11-06T20:13:29.952Z,47.96
2018-11-06T20:15:58.475Z,47.89
2018-11-06T20:18:27.177Z,48.22
2018-11-06T20:20:55.830Z,47.81
2018-11-06T20:23:24.462Z,47.35
2018-11-06T20:25:52.986Z,48.18
2018-11-06T20:28:21.596Z,48.08
2018-11-06T20:30:50.151Z,47.42
2018-11-06T20:33:18.815Z,47.49
2018-11-06T20:35:47.348Z,48.13
2018-11-06T20:38:16.071Z,48.19
2018-11-06T20:40:44.730Z,48.43
2018-11-06T20:43:13.452Z,48.05
2018-11-06T20:45:42.038Z,48.00
2018-11-06T20:48:10.679Z,48.97
2018-11-06T20:50:39.272Z,48.99
2018-11-06T20:53:08.028Z,48.46
2018-11-06T20:55:36.742Z,48.59
2018-11-06T20:58:05.287Z,48.66
2018-11-06T21:00:33.880Z,48.58
2018-11-06T21:03:03.300Z,48.55
2018-11-06T21:05:31.944Z,48.46
2018-11-06T21:08:00.677Z,48.36
2018-11-06T21:10:30.615Z,48.60
2018-11-06T21:13:00.243Z,48.90
2018-11-06T21:15:29.663Z,48.42
2018-11-06T21:17:58.338Z,48.90
2018-11-06T21:20:27.024Z,48.95
2018-11-06T21:22:55.654Z,49.12
2018-11-06T21:25:24.523Z,48.78
2018-11-06T21:27:53.101Z,48.88
2018-11-06T21:30:22.638Z,48.91
2018-11-06T21:32:52.682Z,49.25
2018-11-06T21:35:21.402Z,48.49
2018-11-06T21:37:50.053Z,49.20
2018-11-06T21:40:19.951Z,49.55
2018-11-06T21:42:48.957Z,49.16
2018-11-06T21:45:18.064Z,49.60
2018-11-06T21:47:47.551Z,49.27
2018-11-06T21:50:17.738Z,50.07
2018-11-06T21:52:46.352Z,50.07
2018-11-06T21:55:16.281Z,50.14
2018-11-06T21:57:44.968Z,50.70
2018-11-06T22:00:20.775Z,50.44
2018-11-06T22:02:49.459Z,50.15
2018-11-06T22:05:19.342Z,50.20
2018-11-06T22:07:48.194Z,50.40
2018-11-06T22:10:18.519Z,50.88
2018-11-06T22:12:47.412Z,51.30
2018-11-06T22:15:17.593Z,50.86
2018-11-06T22:17:46.251Z,50.67
2018-11-06T22:20:16.174Z,51.37
2018-11-06T22:22:45.259Z,51.51
2018-11-06T22:25:13.837Z,51.65
2018-11-06T22:27:42.607Z,51.89
2018-11-06T22:30:12.820Z,51.43
2018-11-06T22:32:42.111Z,51.86
2018-11-06T22:35:12.363Z,51.66
2018-11-06T22:37:40.891Z,51.31
2018-11-06T22:40:10.704Z,51.26
2018-11-06T22:42:39.587Z,52.32
2018-11-06T22:45:10.713Z,52.42
2018-11-06T22:47:39.281Z,52.61
2018-11-06T22:50:09.175Z,52.34
2018-11-06T22:52:37.693Z,52.01
2018-11-06T22:55:06.465Z,52.39
2018-11-06T22:57:35.166Z,52.16
2018-11-06T23:00:03.909Z,52.11
2018-11-06T23:02:32.537Z,52.22
2018-11-06T23:05:01.120Z,52.42
2018-11-06T23:07:34.893Z,52.74
2018-11-06T23:10:03.515Z,52.68
2018-11-06T23:12:32.038Z,51.93
2018-11-06T23:15:00.618Z,52.16
2018-11-06T23:17:29.210Z,52.54
2018-11-06T23:19:57.819Z,52.55
2018-11-06T23:22:26.589Z,52.27
2018-11-06T23:24:55.339Z,51.97
2018-11-06T23:27:23.815Z,52.69
2018-11-06T23:29:52.400Z,52.41
2018-11-06T23:32:20.978Z,52.78
2018-11-06T23:34:49.551Z,52.05
2018-11-06T23:37:18.121Z,52.56
2018-11-06T23:39:46.744Z,52.06
2018-11-06T23:42:15.300Z,51.96
2018-11-06T23:44:43.939Z,51.67
2018-11-06T23:47:12.529Z,52.01
2018-11-06T23:49:41.111Z,51.80
2018-11-06T23:52:09.739Z,51.98
2018-11-06T23:54:38.345Z,52.26
2018-11-06T23:57:06.943Z,51.73
2018-11-06T23:59:35.447Z,52.24
