createdAt,value
2023-03-30T00:02:54.076Z,6.40
2023-03-30T00:07:56.087Z,5.80
2023-03-30T00:12:58.730Z,5.50
2023-03-30T00:18:01.829Z,4.70
2023-03-30T00:23:03.819Z,6.20
2023-03-30T00:28:05.843Z,4.90
2023-03-30T00:33:07.815Z,4.80
2023-03-30T00:38:09.736Z,4.80
2023-03-30T00:43:12.253Z,4.80
2023-03-30T00:48:22.243Z,4.30
2023-03-30T00:53:28.981Z,4.20
2023-03-30T00:58:32.103Z,3.60
2023-03-30T01:03:45.950Z,3.20
2023-03-30T01:08:48.089Z,3.50
2023-03-30T01:13:57.709Z,3.70
2023-03-30T01:19:24.683Z,3.50
2023-03-30T01:24:53.903Z,4.00
2023-03-30T01:30:12.916Z,4.70
2023-03-30T01:35:46.758Z,3.90
2023-03-30T01:41:13.403Z,4.10
2023-03-30T01:46:30.912Z,4.10
2023-03-30T01:51:40.946Z,4.20
2023-03-30T01:56:59.482Z,4.90
2023-03-30T02:02:07.291Z,3.90
2023-03-30T02:07:17.875Z,4.70
2023-03-30T02:12:20.731Z,3.40
2023-03-30T02:17:24.663Z,3.80
2023-03-30T02:22:29.543Z,3.80
2023-03-30T02:27:32.958Z,3.60
2023-03-30T02:32:45.743Z,4.30
2023-03-30T02:37:57.310Z,4.40
2023-03-30T02:43:36.686Z,3.80
2023-03-30T02:48:53.835Z,3.70
2023-03-30T02:54:06.346Z,3.90
2023-03-30T02:59:34.316Z,21.20
2023-03-30T03:04:37.422Z,23.10
2023-03-30T03:10:06.718Z,37.70
2023-03-30T03:15:09.046Z,15.80
2023-03-30T03:20:13.956Z,31.60
2023-03-30T03:25:16.579Z,22.80
2023-03-30T03:30:28.054Z,7.40
2023-03-30T03:35:39.687Z,7.30
2023-03-30T03:40:42.602Z,8.70
2023-03-30T03:45:48.770Z,5.40
2023-03-30T03:50:56.158Z,5.10
2023-03-30T03:55:58.532Z,5.60
2023-03-30T04:06:19.748Z,6.00
2023-03-30T04:11:22.316Z,4.70
2023-03-30T04:16:29.799Z,5.50
2023-03-30T04:21:50.260Z,7.00
2023-03-30T04:27:17.126Z,5.90
2023-03-30T04:32:47.233Z,5.00
2023-03-30T04:38:02.275Z,5.00
2023-03-30T04:43:07.299Z,6.80
2023-03-30T04:48:23.833Z,5.80
2023-03-30T04:53:44.386Z,6.00
2023-03-30T04:59:06.345Z,5.80
2023-03-30T05:04:27.123Z,5.80
2023-03-30T05:09:49.151Z,5.90
2023-03-30T05:14:57.024Z,5.40
2023-03-30T05:20:12.376Z,6.20
2023-03-30T05:25:32.770Z,6.60
2023-03-30T05:30:41.120Z,7.80
2023-03-30T05:36:21.634Z,6.80
2023-03-30T05:41:41.093Z,6.70
2023-03-30T05:46:54.143Z,7.70
2023-03-30T05:52:08.699Z,8.00
2023-03-30T05:57:36.632Z,8.40
2023-03-30T06:03:14.434Z,8.10
2023-03-30T06:08:17.044Z,9.30
2023-03-30T06:13:19.765Z,7.50
2023-03-30T06:18:25.801Z,7.10
2023-03-30T06:23:33.851Z,9.60
2023-03-30T06:28:38.222Z,7.90
2023-03-30T06:33:41.961Z,6.20
2023-03-30T06:38:45.346Z,4.90
2023-03-30T06:43:50.791Z,6.80
2023-03-30T06:48:55.103Z,5.60
2023-03-30T06:54:20.240Z,6.50
2023-03-30T06:59:28.303Z,6.20
2023-03-30T07:05:10.479Z,8.00
2023-03-30T07:10:23.132Z,6.30
2023-03-30T07:15:25.493Z,6.50
2023-03-30T07:20:27.877Z,6.00
2023-03-30T07:25:51.786Z,6.60
2023-03-30T07:31:08.172Z,5.40
2023-03-30T07:36:11.081Z,7.60
2023-03-30T07:41:16.279Z,5.50
2023-03-30T07:46:18.800Z,6.30
2023-03-30T07:51:22.763Z,5.60
2023-03-30T07:56:33.465Z,5.30
2023-03-30T08:01:36.249Z,5.30
2023-03-30T08:06:52.830Z,4.10
2023-03-30T08:11:54.692Z,3.60
2023-03-30T08:16:57.156Z,5.40
2023-03-30T08:22:01.786Z,3.70
2023-03-30T08:27:04.281Z,3.30
2023-03-30T08:32:07.023Z,3.50
2023-03-30T08:37:08.766Z,3.30
2023-03-30T08:42:33.985Z,3.30
2023-03-30T08:47:41.790Z,3.40
2023-03-30T08:52:44.292Z,3.60
2023-03-30T08:58:01.618Z,3.20
2023-03-30T09:03:16.219Z,3.80
2023-03-30T09:08:22.818Z,3.90
2023-03-30T09:13:29.136Z,3.40
2023-03-30T09:18:39.716Z,4.40
2023-03-30T09:23:41.841Z,3.00
2023-03-30T09:28:54.963Z,3.40
2023-03-30T09:34:03.139Z,2.70
2023-03-30T09:39:10.812Z,3.50
2023-03-30T09:44:19.574Z,3.10
2023-03-30T09:49:21.337Z,2.60
2023-03-30T09:54:24.018Z,2.80
2023-03-30T09:59:38.960Z,2.70
2023-03-30T10:04:53.162Z,3.40
2023-03-30T10:09:57.889Z,3.80
2023-03-30T10:15:02.627Z,3.40
2023-03-30T10:20:24.697Z,3.10
2023-03-30T10:25:29.682Z,3.70
2023-03-30T10:30:33.416Z,3.80
2023-03-30T10:35:38.220Z,4.00
2023-03-30T10:40:43.008Z,4.00
2023-03-30T10:45:52.113Z,3.50
2023-03-30T10:51:06.283Z,3.10
2023-03-30T10:56:20.527Z,3.50
2023-03-30T11:01:38.275Z,3.70
2023-03-30T11:06:43.049Z,3.30
2023-03-30T11:11:51.738Z,2.70
2023-03-30T11:17:01.745Z,3.10
2023-03-30T11:22:16.792Z,3.30
2023-03-30T11:27:31.959Z,3.50
2023-03-30T11:33:06.791Z,3.70
2023-03-30T11:38:18.441Z,2.80
2023-03-30T11:43:22.734Z,3.50
2023-03-30T11:48:42.848Z,4.10
2023-03-30T11:54:06.308Z,3.60
2023-03-30T11:59:17.769Z,3.20
2023-03-30T12:04:31.256Z,3.90
2023-03-30T12:09:49.722Z,4.50
2023-03-30T12:15:01.239Z,4.90
2023-03-30T12:20:06.996Z,3.40
2023-03-30T12:25:23.677Z,5.30
2023-03-30T12:30:41.631Z,4.10
2023-03-30T12:35:49.740Z,4.10
2023-03-30T12:41:02.023Z,3.90
2023-03-30T12:46:14.079Z,4.20
2023-03-30T12:51:37.118Z,4.20
2023-03-30T12:57:03.794Z,3.90
2023-03-30T13:02:17.811Z,3.90
2023-03-30T13:07:28.762Z,4.30
2023-03-30T13:12:41.657Z,4.30
2023-03-30T13:18:01.793Z,4.90
2023-03-30T13:23:09.695Z,4.50
2023-03-30T13:28:30.342Z,4.30
2023-03-30T13:33:39.315Z,4.60
2023-03-30T13:39:08.613Z,4.90
2023-03-30T13:44:18.110Z,5.70
2023-03-30T13:49:56.790Z,4.60
2023-03-30T13:54:59.346Z,5.10
2023-03-30T14:00:28.455Z,5.50
2023-03-30T14:05:33.253Z,6.60
2023-03-30T14:10:35.242Z,6.40
2023-03-30T14:15:38.803Z,6.50
2023-03-30T14:20:48.338Z,6.10
2023-03-30T14:25:54.827Z,6.70
2023-03-30T14:30:59.356Z,14.60
2023-03-30T14:36:02.427Z,25.50
2023-03-30T14:41:22.873Z,24.30
2023-03-30T14:46:31.852Z,14.80
2023-03-30T14:51:48.016Z,28.70
2023-03-30T14:57:09.024Z,15.10
2023-03-30T15:02:33.274Z,11.80
2023-03-30T15:07:36.664Z,11.70
2023-03-30T15:12:46.361Z,14.90
2023-03-30T15:17:50.507Z,13.80
2023-03-30T15:22:53.171Z,11.50
2023-03-30T15:28:08.715Z,13.30
2023-03-30T15:33:20.389Z,13.10
2023-03-30T15:38:31.683Z,11.90
2023-03-30T15:43:36.825Z,12.70
2023-03-30T15:48:45.661Z,12.30
2023-03-30T15:53:54.446Z,13.70
2023-03-30T15:58:58.292Z,11.30
2023-03-30T16:04:01.785Z,12.80
2023-03-30T16:09:03.750Z,15.10
2023-03-30T16:14:07.547Z,13.30
2023-03-30T16:19:13.424Z,13.60
2023-03-30T16:24:15.543Z,16.50
2023-03-30T16:29:23.691Z,15.80
2023-03-30T16:34:25.966Z,15.40
2023-03-30T16:39:29.591Z,15.00
2023-03-30T16:44:31.499Z,15.10
2023-03-30T16:49:33.457Z,15.00
2023-03-30T16:54:35.314Z,18.50
2023-03-30T16:59:37.028Z,18.30
2023-03-30T17:04:38.835Z,21.90
2023-03-30T17:09:40.582Z,25.50
2023-03-30T17:14:43.085Z,21.30
2023-03-30T17:19:44.886Z,21.00
2023-03-30T17:24:46.599Z,23.80
2023-03-30T17:29:48.339Z,48.60
2023-03-30T17:34:50.389Z,49.20
2023-03-30T17:39:52.282Z,54.90
2023-03-30T17:44:54.245Z,33.70
2023-03-30T17:49:57.509Z,31.30
2023-03-30T17:54:59.313Z,36.10
2023-03-30T18:00:03.777Z,40.30
2023-03-30T18:05:06.560Z,48.80
2023-03-30T18:10:17.473Z,37.90
2023-03-30T18:15:22.752Z,30.50
2023-03-30T18:20:32.881Z,28.80
2023-03-30T18:25:34.591Z,31.70
2023-03-30T18:30:40.520Z,21.00
2023-03-30T18:35:44.314Z,28.00
2023-03-30T18:40:49.479Z,19.90
2023-03-30T18:45:51.544Z,23.60
2023-03-30T18:50:55.352Z,24.70
2023-03-30T18:56:00.884Z,16.00
2023-03-30T19:01:03.009Z,19.90
2023-03-30T19:06:05.449Z,18.90
2023-03-30T19:11:07.686Z,21.10
2023-03-30T19:16:10.326Z,21.60
2023-03-30T19:21:15.755Z,18.80
2023-03-30T19:26:17.453Z,22.20
2023-03-30T19:31:19.329Z,21.90
2023-03-30T19:36:23.306Z,20.20
2023-03-30T19:41:26.894Z,22.60
2023-03-30T19:46:28.648Z,19.00
2023-03-30T19:51:30.818Z,19.20
2023-03-30T19:56:32.583Z,21.20
2023-03-30T20:01:34.299Z,18.50
2023-03-30T20:06:36.006Z,18.90
2023-03-30T20:11:37.775Z,21.40
2023-03-30T20:16:39.594Z,25.30
2023-03-30T20:21:41.661Z,30.30
2023-03-30T20:26:43.416Z,36.50
2023-03-30T20:31:46.311Z,33.40
2023-03-30T20:36:49.938Z,47.70
2023-03-30T20:41:54.140Z,25.50
2023-03-30T20:47:08.635Z,24.80
2023-03-30T20:52:11.806Z,21.00
2023-03-30T20:57:14.116Z,24.50
2023-03-30T21:02:16.910Z,26.50
2023-03-30T21:07:18.839Z,20.30
2023-03-30T21:12:21.275Z,22.90
2023-03-30T21:17:24.803Z,20.40
2023-03-30T21:22:27.992Z,25.40
2023-03-30T21:27:29.731Z,23.10
2023-03-30T21:32:31.741Z,21.80
2023-03-30T21:37:33.767Z,22.60
2023-03-30T21:42:36.859Z,21.70
2023-03-30T21:47:40.851Z,28.20
2023-03-30T21:52:46.177Z,22.30
2023-03-30T21:57:47.935Z,19.90
2023-03-30T22:02:49.873Z,18.20
2023-03-30T22:07:51.750Z,18.10
2023-03-30T22:12:53.455Z,17.80
2023-03-30T22:17:55.211Z,18.50
2023-03-30T22:22:57.977Z,18.50
2023-03-30T22:28:01.271Z,19.70
2023-03-30T22:33:03.098Z,19.50
2023-03-30T22:38:06.450Z,19.60
2023-03-30T22:43:09.781Z,19.20
2023-03-30T22:48:11.610Z,17.80
2023-03-30T22:53:13.342Z,17.90
2023-03-30T22:58:15.897Z,19.50
2023-03-30T23:03:18.276Z,18.90
2023-03-30T23:08:21.535Z,19.40
2023-03-30T23:13:28.977Z,19.10
2023-03-30T23:18:30.776Z,26.20
2023-03-30T23:23:33.713Z,24.90
2023-03-30T23:28:37.268Z,22.90
2023-03-30T23:33:42.555Z,21.00
2023-03-30T23:38:45.432Z,23.40
2023-03-30T23:43:48.520Z,20.60
2023-03-30T23:48:57.520Z,22.30
2023-03-30T23:54:06.158Z,25.90
2023-03-30T23:59:09.822Z,22.90
