createdAt,value
2018-12-01T00:01:30.610Z,97056.00
2018-12-01T00:03:59.794Z,97058.00
2018-12-01T00:06:28.962Z,97060.00
2018-12-01T00:08:58.163Z,97066.00
2018-12-01T00:11:27.326Z,97069.00
2018-12-01T00:13:56.502Z,97079.00
2018-12-01T00:16:25.662Z,97074.00
2018-12-01T00:18:54.855Z,97067.00
2018-12-01T00:21:24.043Z,97068.00
2018-12-01T00:23:53.263Z,97071.00
2018-12-01T00:26:22.434Z,96953.00
2018-12-01T00:28:51.633Z,97068.00
2018-12-01T00:31:20.800Z,97066.00
2018-12-01T00:33:49.984Z,97069.00
2018-12-01T00:36:19.186Z,97066.00
2018-12-01T00:38:48.418Z,97071.00
2018-12-01T00:41:17.580Z,97072.00
2018-12-01T00:43:46.768Z,97078.00
2018-12-01T00:46:15.948Z,97070.00
2018-12-01T00:48:45.134Z,97065.00
2018-12-01T00:51:14.327Z,97073.00
2018-12-01T00:53:43.510Z,97077.00
2018-12-01T00:56:12.679Z,97071.00
2018-12-01T00:58:41.867Z,97078.00
2018-12-01T01:01:11.075Z,97074.00
2018-12-01T01:03:40.259Z,97086.00
2018-12-01T01:06:09.428Z,97090.00
2018-12-01T01:08:38.624Z,97090.00
2018-12-01T01:11:07.835Z,97095.00
2018-12-01T01:13:37.023Z,97088.00
2018-12-01T01:16:06.903Z,97083.00
2018-12-01T01:18:36.074Z,97080.00
2018-12-01T01:21:05.602Z,97092.00
2018-12-01T01:23:34.769Z,97076.00
2018-12-01T01:26:03.962Z,97078.00
2018-12-01T01:28:33.131Z,97102.00
2018-12-01T01:31:02.310Z,97076.00
2018-12-01T01:33:31.642Z,97079.00
2018-12-01T01:36:00.868Z,97082.00
2018-12-01T01:38:30.054Z,97098.00
2018-12-01T01:41:04.693Z,97082.00
2018-12-01T01:43:33.862Z,97080.00
2018-12-01T01:46:03.095Z,97087.00
2018-12-01T01:48:32.350Z,97091.00
2018-12-01T01:51:01.555Z,97093.00
2018-12-01T01:53:30.722Z,97095.00
2018-12-01T01:55:59.904Z,97095.00
2018-12-01T01:58:29.074Z,97099.00
2018-12-01T02:00:58.295Z,97093.00
2018-12-01T02:03:27.455Z,97094.00
2018-12-01T02:05:56.652Z,97087.00
2018-12-01T02:08:25.930Z,97087.00
2018-12-01T02:10:55.118Z,97086.00
2018-12-01T02:13:24.279Z,97080.00
2018-12-01T02:15:53.488Z,97085.00
2018-12-01T02:18:22.650Z,97082.00
2018-12-01T02:20:51.840Z,97078.00
2018-12-01T02:23:21.001Z,97090.00
2018-12-01T02:25:50.198Z,97082.00
2018-12-01T02:28:19.372Z,97088.00
2018-12-01T02:30:48.547Z,97084.00
2018-12-01T02:33:17.804Z,97085.00
2018-12-01T02:35:46.986Z,97088.00
2018-12-01T02:38:16.182Z,97098.00
2018-12-01T02:40:45.364Z,97098.00
2018-12-01T02:43:14.531Z,97100.00
2018-12-01T02:46:00.674Z,97092.00
2018-12-01T02:48:29.836Z,97086.00
2018-12-01T02:50:59.030Z,97091.00
2018-12-01T02:53:28.198Z,97091.00
2018-12-01T02:55:57.410Z,97092.00
2018-12-01T02:58:26.571Z,97087.00
2018-12-01T03:00:55.756Z,97079.00
2018-12-01T03:03:24.906Z,97090.00
2018-12-01T03:05:54.115Z,97091.00
2018-12-01T03:08:23.286Z,97086.00
2018-12-01T03:10:52.475Z,97101.00
2018-12-01T03:13:21.646Z,97099.00
2018-12-01T03:15:50.829Z,97102.00
2018-12-01T03:18:19.990Z,97098.00
2018-12-01T03:20:49.172Z,97103.00
2018-12-01T03:23:18.332Z,97108.00
2018-12-01T03:25:48.211Z,97123.00
2018-12-01T03:28:17.374Z,97115.00
2018-12-01T03:30:46.560Z,97116.00
2018-12-01T03:33:15.734Z,97119.00
2018-12-01T03:35:44.915Z,97114.00
2018-12-01T03:38:14.100Z,97115.00
2018-12-01T03:40:48.094Z,97120.00
2018-12-01T03:43:17.446Z,97127.00
2018-12-01T03:45:46.634Z,97114.00
2018-12-01T03:48:15.802Z,97122.00
2018-12-01T03:50:44.986Z,97124.00
2018-12-01T03:53:14.338Z,97129.00
2018-12-01T03:55:43.526Z,97130.00
2018-12-01T03:58:12.698Z,97131.00
2018-12-01T04:00:41.907Z,97143.00
2018-12-01T04:03:11.097Z,97134.00
2018-12-01T04:05:40.291Z,97139.00
2018-12-01T04:08:09.462Z,97148.00
2018-12-01T04:10:38.638Z,97155.00
2018-12-01T04:13:07.810Z,97156.00
2018-12-01T04:15:36.996Z,97155.00
2018-12-01T04:18:06.326Z,97164.00
2018-12-01T04:20:35.620Z,97171.00
2018-12-01T04:23:04.957Z,97161.00
2018-12-01T04:25:34.137Z,97160.00
2018-12-01T04:28:03.302Z,97155.00
2018-12-01T04:30:32.659Z,97152.00
2018-12-01T04:33:01.850Z,97148.00
2018-12-01T04:35:31.026Z,97160.00
2018-12-01T04:38:00.232Z,97146.00
2018-12-01T04:40:29.450Z,97163.00
2018-12-01T04:42:58.624Z,97163.00
2018-12-01T04:45:27.850Z,97140.00
2018-12-01T04:47:57.010Z,97157.00
2018-12-01T04:50:26.198Z,97149.00
2018-12-01T04:52:55.371Z,97147.00
2018-12-01T04:55:24.557Z,97152.00
2018-12-01T04:57:53.746Z,97165.00
2018-12-01T05:00:23.077Z,97156.00
2018-12-01T05:02:52.255Z,97150.00
2018-12-01T05:05:22.953Z,97150.00
2018-12-01T05:07:52.318Z,97152.00
2018-12-01T05:10:22.770Z,97136.00
2018-12-01T05:12:51.974Z,97149.00
2018-12-01T05:15:21.202Z,97146.00
2018-12-01T05:17:50.406Z,97149.00
2018-12-01T05:20:24.565Z,97142.00
2018-12-01T05:22:54.394Z,97152.00
2018-12-01T05:25:23.573Z,97159.00
2018-12-01T05:27:52.913Z,97162.00
2018-12-01T05:30:22.068Z,97159.00
2018-12-01T05:32:51.246Z,97169.00
2018-12-01T05:35:24.867Z,97175.00
2018-12-01T05:37:54.091Z,97154.00
2018-12-01T05:40:23.364Z,97173.00
2018-12-01T05:42:52.546Z,97184.00
2018-12-01T05:45:22.755Z,97172.00
2018-12-01T05:47:52.718Z,97183.00
2018-12-01T05:50:27.555Z,97174.00
2018-12-01T05:52:57.792Z,97176.00
2018-12-01T05:55:27.006Z,97187.00
2018-12-01T05:57:56.189Z,97183.00
2018-12-01T06:00:25.354Z,97183.00
2018-12-01T06:02:54.532Z,97183.00
2018-12-01T06:05:23.701Z,97196.00
2018-12-01T06:07:52.903Z,97186.00
2018-12-01T06:10:23.138Z,97183.00
2018-12-01T06:12:53.590Z,97180.00
2018-12-01T06:15:22.991Z,97185.00
2018-12-01T06:17:52.174Z,97189.00
2018-12-01T06:20:23.739Z,97189.00
2018-12-01T06:22:52.918Z,97199.00
2018-12-01T06:25:23.873Z,97210.00
2018-12-01T06:27:53.577Z,97211.00
2018-12-01T06:30:22.738Z,97208.00
2018-12-01T06:32:52.747Z,97207.00
2018-12-01T06:35:21.910Z,97207.00
2018-12-01T06:37:51.167Z,97207.00
2018-12-01T06:40:21.611Z,97210.00
2018-12-01T06:42:50.894Z,97211.00
2018-12-01T06:45:20.279Z,97219.00
2018-12-01T06:47:49.469Z,97209.00
2018-12-01T06:50:21.506Z,97204.00
2018-12-01T06:52:52.761Z,97206.00
2018-12-01T06:55:23.152Z,97204.00
2018-12-01T06:57:52.378Z,97206.00
2018-12-01T07:00:24.114Z,97208.00
2018-12-01T07:02:54.846Z,97222.00
2018-12-01T07:05:24.011Z,97215.00
2018-12-01T07:07:53.192Z,97224.00
2018-12-01T07:10:23.342Z,97226.00
2018-12-01T07:13:02.209Z,97217.00
2018-12-01T07:15:35.770Z,97232.00
2018-12-01T07:18:20.718Z,97227.00
2018-12-01T07:20:49.905Z,97234.00
2018-12-01T07:23:19.094Z,97234.00
2018-12-01T07:25:48.281Z,97241.00
2018-12-01T07:28:17.474Z,97233.00
2018-12-01T07:30:46.654Z,97226.00
2018-12-01T07:33:15.879Z,97248.00
2018-12-01T07:35:45.052Z,97253.00
2018-12-01T07:38:14.265Z,97238.00
2018-12-01T07:40:43.514Z,97247.00
2018-12-01T07:43:12.783Z,97233.00
2018-12-01T07:45:41.987Z,97230.00
2018-12-01T07:48:11.207Z,97242.00
2018-12-01T07:50:40.371Z,97242.00
2018-12-01T07:53:09.751Z,97234.00
2018-12-01T07:55:38.839Z,97245.00
2018-12-01T07:58:08.059Z,97254.00
2018-12-01T08:00:37.310Z,97267.00
2018-12-01T08:03:06.650Z,97258.00
2018-12-01T08:05:35.843Z,97269.00
2018-12-01T08:08:05.106Z,97268.00
2018-12-01T08:10:34.274Z,97259.00
2018-12-01T08:13:03.508Z,97272.00
2018-12-01T08:15:32.775Z,97265.00
2018-12-01T08:18:02.034Z,97267.00
2018-12-01T08:20:31.260Z,97268.00
2018-12-01T08:23:00.598Z,97265.00
2018-12-01T08:25:29.803Z,97260.00
2018-12-01T08:27:59.178Z,97271.00
2018-12-01T08:30:31.475Z,97269.00
2018-12-01T08:33:00.750Z,97271.00
2018-12-01T08:35:30.889Z,97266.00
2018-12-01T08:38:00.127Z,97261.00
2018-12-01T08:40:31.619Z,97264.00
2018-12-01T08:43:00.911Z,97264.00
2018-12-01T08:45:30.118Z,97274.00
2018-12-01T08:47:59.391Z,97274.00
2018-12-01T08:50:28.607Z,97272.00
2018-12-01T08:52:57.899Z,97262.00
2018-12-01T08:55:27.083Z,97266.00
2018-12-01T08:57:56.354Z,97278.00
2018-12-01T09:00:37.051Z,97270.00
2018-12-01T09:03:11.486Z,97271.00
2018-12-01T09:05:40.693Z,97270.00
2018-12-01T09:08:10.000Z,97275.00
2018-12-01T09:10:39.417Z,97258.00
2018-12-01T09:13:08.665Z,97269.00
2018-12-01T09:15:37.896Z,97274.00
2018-12-01T09:18:07.214Z,97276.00
2018-12-01T09:20:36.413Z,97278.00
2018-12-01T09:23:06.027Z,97276.00
2018-12-01T09:25:35.223Z,97272.00
2018-12-01T09:28:04.635Z,97274.00
2018-12-01T09:30:35.638Z,97277.00
2018-12-01T09:33:04.961Z,97273.00
2018-12-01T09:35:34.164Z,97273.00
2018-12-01T09:38:03.422Z,97275.00
2018-12-01T09:40:32.827Z,97265.00
2018-12-01T09:43:02.091Z,97263.00
2018-12-01T09:45:31.289Z,97267.00
2018-12-01T09:48:00.595Z,97252.00
2018-12-01T09:50:29.770Z,97244.00
2018-12-01T09:52:59.150Z,97241.00
2018-12-01T09:55:30.797Z,97257.00
2018-12-01T09:58:00.710Z,97228.00
2018-12-01T10:00:31.549Z,97226.00
2018-12-01T10:03:06.975Z,97235.00
2018-12-01T10:05:36.308Z,97243.00
2018-12-01T10:08:06.124Z,97239.00
2018-12-01T10:10:35.331Z,97243.00
2018-12-01T10:13:04.728Z,97242.00
2018-12-01T10:15:36.150Z,97239.00
2018-12-01T10:18:07.187Z,97238.00
2018-12-01T10:20:36.793Z,97240.00
2018-12-01T10:23:11.348Z,97239.00
2018-12-01T10:25:40.567Z,97236.00
2018-12-01T10:28:11.206Z,97233.00
2018-12-01T10:30:40.418Z,97242.00
2018-12-01T10:33:09.615Z,97246.00
2018-12-01T10:35:38.811Z,97234.00
2018-12-01T10:38:11.779Z,97239.00
2018-12-01T10:40:40.974Z,97245.00
2018-12-01T10:43:10.210Z,97239.00
2018-12-01T10:45:39.394Z,97236.00
2018-12-01T10:48:11.418Z,97249.00
2018-12-01T10:50:40.915Z,97230.00
2018-12-01T10:53:10.087Z,97229.00
2018-12-01T10:55:39.355Z,97234.00
2018-12-01T10:58:15.743Z,97238.00
2018-12-01T11:00:51.902Z,97237.00
2018-12-01T11:03:26.587Z,97235.00
2018-12-01T11:06:00.929Z,97240.00
2018-12-01T11:08:30.138Z,97247.00
2018-12-01T11:10:59.327Z,97242.00
2018-12-01T11:13:28.735Z,97253.00
2018-12-01T11:15:58.027Z,97255.00
2018-12-01T11:18:28.327Z,97235.00
2018-12-01T11:20:57.561Z,97232.00
2018-12-01T11:23:26.801Z,97220.00
2018-12-01T11:25:56.030Z,97216.00
2018-12-01T11:28:25.273Z,97209.00
2018-12-01T11:30:54.539Z,97211.00
2018-12-01T11:33:23.772Z,97221.00
2018-12-01T11:35:53.017Z,97219.00
2018-12-01T11:38:22.262Z,97235.00
2018-12-01T11:40:51.739Z,97240.00
2018-12-01T11:43:20.951Z,97227.00
2018-12-01T11:45:50.162Z,97230.00
2018-12-01T11:48:19.347Z,97226.00
2018-12-01T11:50:48.590Z,97217.00
2018-12-01T11:53:18.534Z,97221.00
2018-12-01T11:55:48.403Z,97222.00
2018-12-01T11:58:17.648Z,97236.00
2018-12-01T12:00:46.895Z,97229.00
2018-12-01T12:03:16.066Z,97234.00
2018-12-01T12:05:45.293Z,97232.00
2018-12-01T12:08:20.507Z,97235.00
2018-12-01T12:10:49.732Z,97236.00
2018-12-01T12:13:19.414Z,97241.00
2018-12-01T12:15:48.945Z,97244.00
2018-12-01T12:18:18.267Z,97231.00
2018-12-01T12:20:47.649Z,97234.00
2018-12-01T12:23:16.987Z,97214.00
2018-12-01T12:25:46.147Z,97206.00
2018-12-01T12:28:15.406Z,97211.00
2018-12-01T12:30:44.644Z,97200.00
2018-12-01T12:33:13.847Z,97199.00
2018-12-01T12:35:43.041Z,97214.00
2018-12-01T12:38:12.286Z,97223.00
2018-12-01T12:40:41.583Z,97222.00
2018-12-01T12:43:10.786Z,97226.00
2018-12-01T12:45:40.095Z,97220.00
2018-12-01T12:48:10.000Z,97225.00
2018-12-01T12:50:39.363Z,97222.00
2018-12-01T12:53:08.902Z,97226.00
2018-12-01T12:55:38.133Z,97227.00
2018-12-01T12:58:07.729Z,97230.00
2018-12-01T13:00:37.143Z,97222.00
2018-12-01T13:03:11.659Z,97217.00
2018-12-01T13:05:45.405Z,97235.00
2018-12-01T13:08:17.554Z,97227.00
2018-12-01T13:10:46.787Z,97223.00
2018-12-01T13:13:16.002Z,97222.00
2018-12-01T13:15:45.223Z,97211.00
2018-12-01T13:18:15.271Z,97201.00
2018-12-01T13:20:46.422Z,97187.00
2018-12-01T13:23:15.638Z,97211.00
2018-12-01T13:25:45.506Z,97188.00
2018-12-01T13:28:17.407Z,97188.00
2018-12-01T13:30:58.346Z,97194.00
2018-12-01T13:33:27.953Z,97201.00
2018-12-01T13:35:58.236Z,97189.00
2018-12-01T13:38:28.049Z,97192.00
2018-12-01T13:40:57.291Z,97198.00
2018-12-01T13:43:26.732Z,97191.00
2018-12-01T13:45:55.947Z,97192.00
2018-12-01T13:48:25.198Z,97199.00
2018-12-01T13:50:54.413Z,97190.00
2018-12-01T13:53:23.599Z,97205.00
2018-12-01T13:55:52.782Z,97190.00
2018-12-01T13:58:21.957Z,97198.00
2018-12-01T14:00:51.143Z,97195.00
2018-12-01T14:03:20.324Z,97192.00
2018-12-01T14:05:49.519Z,97204.00
2018-12-01T14:08:18.778Z,97192.00
2018-12-01T14:10:52.083Z,97193.00
2018-12-01T14:13:21.259Z,97182.00
2018-12-01T14:15:50.445Z,97184.00
2018-12-01T14:18:19.612Z,97206.00
2018-12-01T14:20:48.823Z,97194.00
2018-12-01T14:23:17.983Z,97205.00
2018-12-01T14:25:47.173Z,97212.00
2018-12-01T14:28:16.338Z,97207.00
2018-12-01T14:30:45.559Z,97206.00
2018-12-01T14:33:14.751Z,97208.00
2018-12-01T14:35:44.018Z,97209.00
2018-12-01T14:38:21.569Z,97208.00
2018-12-01T14:40:51.135Z,97209.00
2018-12-01T14:43:20.327Z,97206.00
2018-12-01T14:45:50.395Z,97196.00
2018-12-01T14:48:19.559Z,97206.00
2018-12-01T14:50:49.013Z,97194.00
2018-12-01T14:53:19.087Z,97190.00
2018-12-01T14:55:48.288Z,97187.00
2018-12-01T14:58:17.471Z,97193.00
2018-12-01T15:00:46.681Z,97197.00
2018-12-01T15:03:15.902Z,97203.00
2018-12-01T15:05:45.095Z,97201.00
2018-12-01T15:08:14.271Z,97206.00
2018-12-01T15:10:43.482Z,97206.00
2018-12-01T15:13:12.659Z,97215.00
2018-12-01T15:15:41.875Z,97207.00
2018-12-01T15:18:11.052Z,97212.00
2018-12-01T15:20:40.239Z,97213.00
2018-12-01T15:23:09.411Z,97220.00
2018-12-01T15:25:38.663Z,97215.00
2018-12-01T15:28:07.831Z,97211.00
2018-12-01T15:30:37.043Z,97215.00
2018-12-01T15:33:10.475Z,97207.00
2018-12-01T15:35:40.607Z,97197.00
2018-12-01T15:38:11.326Z,97216.00
2018-12-01T15:40:43.866Z,97205.00
2018-12-01T15:43:13.321Z,97193.00
2018-12-01T15:45:42.595Z,97191.00
2018-12-01T15:48:11.810Z,97182.00
2018-12-01T15:50:41.179Z,97194.00
2018-12-01T15:53:13.550Z,97194.00
2018-12-01T15:55:43.260Z,97185.00
2018-12-01T15:58:12.423Z,97178.00
2018-12-01T16:00:42.983Z,97169.00
2018-12-01T16:03:12.242Z,97178.00
2018-12-01T16:05:41.484Z,97187.00
2018-12-01T16:08:11.784Z,97185.00
2018-12-01T16:10:41.067Z,97186.00
2018-12-01T16:13:15.749Z,97175.00
2018-12-01T16:15:48.722Z,97173.00
2018-12-01T16:18:17.963Z,97190.00
2018-12-01T16:20:47.298Z,97187.00
2018-12-01T16:23:16.479Z,97180.00
2018-12-01T16:25:45.703Z,97179.00
2018-12-01T16:28:14.919Z,97180.00
2018-12-01T16:30:45.747Z,97182.00
2018-12-01T16:33:23.852Z,97185.00
2018-12-01T16:35:53.074Z,97185.00
2018-12-01T16:38:26.812Z,97182.00
2018-12-01T16:41:07.516Z,97178.00
2018-12-01T16:43:37.012Z,97185.00
2018-12-01T16:46:06.244Z,97179.00
2018-12-01T16:48:35.459Z,97184.00
2018-12-01T16:51:04.665Z,97201.00
2018-12-01T16:53:33.847Z,97180.00
2018-12-01T16:56:03.059Z,97199.00
2018-12-01T16:58:32.239Z,97186.00
2018-12-01T17:01:01.463Z,97183.00
2018-12-01T17:03:30.711Z,97175.00
2018-12-01T17:06:03.529Z,97175.00
2018-12-01T17:08:32.717Z,97190.00
2018-12-01T17:11:01.882Z,97185.00
2018-12-01T17:13:31.070Z,97188.00
2018-12-01T17:16:00.279Z,97180.00
2018-12-01T17:18:29.526Z,97180.00
2018-12-01T17:20:58.765Z,97174.00
2018-12-01T17:23:28.031Z,97176.00
2018-12-01T17:25:57.207Z,97162.00
2018-12-01T17:28:26.411Z,97159.00
2018-12-01T17:30:55.727Z,97164.00
2018-12-01T17:33:24.994Z,97148.00
2018-12-01T17:35:54.180Z,97141.00
2018-12-01T17:38:23.630Z,97153.00
2018-12-01T17:41:20.257Z,97151.00
2018-12-01T17:43:52.207Z,97149.00
2018-12-01T17:46:21.443Z,97138.00
2018-12-01T17:48:50.642Z,97138.00
2018-12-01T17:51:19.831Z,97130.00
2018-12-01T17:53:54.043Z,97140.00
2018-12-01T17:56:23.775Z,97134.00
2018-12-01T17:58:52.967Z,97117.00
2018-12-01T18:01:22.147Z,97121.00
2018-12-01T18:03:51.797Z,97109.00
2018-12-01T18:06:20.978Z,97105.00
2018-12-01T18:08:50.206Z,97100.00
2018-12-01T18:11:19.369Z,97100.00
2018-12-01T18:13:48.584Z,97093.00
2018-12-01T18:16:17.792Z,97101.00
2018-12-01T18:18:46.995Z,97102.00
2018-12-01T18:21:16.190Z,97090.00
2018-12-01T18:23:45.590Z,97096.00
2018-12-01T18:26:14.863Z,97085.00
2018-12-01T18:28:47.305Z,97069.00
2018-12-01T18:31:20.557Z,97073.00
2018-12-01T18:33:56.994Z,97089.00
2018-12-01T18:36:26.364Z,97074.00
2018-12-01T18:38:55.744Z,97082.00
2018-12-01T18:41:24.951Z,97079.00
2018-12-01T18:43:54.146Z,97061.00
2018-12-01T18:46:23.319Z,97062.00
2018-12-01T18:48:52.512Z,97064.00
2018-12-01T18:51:21.680Z,97054.00
2018-12-01T18:53:50.874Z,97055.00
2018-12-01T18:56:20.050Z,97048.00
2018-12-01T18:58:54.821Z,97052.00
2018-12-01T19:01:23.988Z,97060.00
2018-12-01T19:03:53.212Z,97068.00
2018-12-01T19:06:22.747Z,97056.00
2018-12-01T19:08:52.570Z,97057.00
2018-12-01T19:11:21.762Z,97069.00
2018-12-01T19:13:50.990Z,97066.00
2018-12-01T19:16:20.186Z,97054.00
2018-12-01T19:18:49.970Z,97053.00
2018-12-01T19:21:19.138Z,97049.00
2018-12-01T19:23:48.324Z,97039.00
2018-12-01T19:26:17.490Z,97040.00
2018-12-01T19:28:46.678Z,97042.00
2018-12-01T19:31:15.847Z,97041.00
2018-12-01T19:33:45.038Z,97037.00
2018-12-01T19:36:14.269Z,97045.00
2018-12-01T19:38:43.483Z,97042.00
2018-12-01T19:41:12.662Z,97034.00
2018-12-01T19:43:41.866Z,97035.00
2018-12-01T19:46:11.034Z,97043.00
2018-12-01T19:48:40.227Z,97036.00
2018-12-01T19:51:09.397Z,97039.00
2018-12-01T19:53:38.598Z,97042.00
2018-12-01T19:56:07.787Z,97035.00
2018-12-01T19:58:36.994Z,97027.00
2018-12-01T20:01:06.454Z,97034.00
2018-12-01T20:03:35.706Z,97028.00
2018-12-01T20:06:05.113Z,97045.00
2018-12-01T20:08:34.335Z,97030.00
2018-12-01T20:11:05.767Z,97032.00
2018-12-01T20:13:46.281Z,97022.00
2018-12-01T20:16:32.555Z,97028.00
2018-12-01T20:19:02.146Z,97020.00
2018-12-01T20:21:31.310Z,97021.00
2018-12-01T20:24:00.515Z,97023.00
2018-12-01T20:26:30.322Z,97016.00
2018-12-01T20:28:59.539Z,97016.00
2018-12-01T20:31:28.726Z,97017.00
2018-12-01T20:34:00.494Z,97013.00
2018-12-01T20:36:35.122Z,97013.00
2018-12-01T20:39:16.117Z,97006.00
2018-12-01T20:41:45.329Z,97004.00
2018-12-01T20:44:14.541Z,97012.00
2018-12-01T20:46:43.784Z,96985.00
2018-12-01T20:49:13.025Z,96983.00
2018-12-01T20:51:42.304Z,96990.00
2018-12-01T20:54:24.299Z,96980.00
2018-12-01T20:56:59.899Z,96977.00
2018-12-01T20:59:29.141Z,96976.00
2018-12-01T21:01:58.316Z,96969.00
2018-12-01T21:04:27.511Z,96957.00
2018-12-01T21:06:56.719Z,96966.00
2018-12-01T21:09:25.970Z,96957.00
2018-12-01T21:11:55.186Z,96978.00
2018-12-01T21:14:24.388Z,96964.00
2018-12-01T21:16:53.579Z,96952.00
2018-12-01T21:19:22.908Z,96939.00
2018-12-01T21:21:52.213Z,96943.00
2018-12-01T21:24:21.482Z,96933.00
2018-12-01T21:26:50.694Z,96922.00
2018-12-01T21:29:19.959Z,96921.00
2018-12-01T21:31:49.151Z,96921.00
2018-12-01T21:34:18.899Z,96925.00
2018-12-01T21:36:48.093Z,96915.00
2018-12-01T21:39:17.335Z,96922.00
2018-12-01T21:41:46.543Z,96943.00
2018-12-01T21:44:15.794Z,96919.00
2018-12-01T21:46:44.982Z,96920.00
2018-12-01T21:49:14.212Z,96914.00
2018-12-01T21:51:43.426Z,96920.00
2018-12-01T21:54:12.653Z,96916.00
2018-12-01T21:56:41.911Z,96918.00
2018-12-01T21:59:11.111Z,96908.00
2018-12-01T22:01:41.074Z,96912.00
2018-12-01T22:04:10.878Z,96908.00
2018-12-01T22:06:40.090Z,96911.00
2018-12-01T22:09:10.034Z,96901.00
2018-12-01T22:11:39.227Z,96896.00
2018-12-01T22:14:09.056Z,96881.00
2018-12-01T22:16:38.251Z,96879.00
2018-12-01T22:19:07.466Z,96872.00
2018-12-01T22:21:36.694Z,96871.00
2018-12-01T22:24:06.170Z,96871.00
2018-12-01T22:26:35.879Z,96875.00
2018-12-01T22:29:05.250Z,96874.00
2018-12-01T22:31:34.459Z,96872.00
2018-12-01T22:34:03.678Z,96871.00
2018-12-01T22:36:32.914Z,96873.00
2018-12-01T22:39:02.181Z,96880.00
2018-12-01T22:41:31.387Z,96871.00
2018-12-01T22:44:00.602Z,96872.00
2018-12-01T22:46:29.822Z,96874.00
2018-12-01T22:48:59.040Z,96865.00
2018-12-01T22:51:28.277Z,96857.00
2018-12-01T22:53:57.539Z,96850.00
2018-12-01T22:56:28.963Z,96847.00
2018-12-01T22:58:56.147Z,96843.00
2018-12-01T23:01:25.368Z,96830.00
2018-12-01T23:03:54.641Z,96803.00
2018-12-01T23:06:23.889Z,96838.00
2018-12-01T23:08:53.132Z,96832.00
2018-12-01T23:11:22.378Z,96813.00
2018-12-01T23:13:51.606Z,96794.00
2018-12-01T23:16:20.902Z,96802.00
2018-12-01T23:18:50.207Z,96805.00
2018-12-01T23:21:20.728Z,96796.00
2018-12-01T23:23:49.559Z,96798.00
2018-12-01T23:26:18.802Z,96806.00
2018-12-01T23:28:48.049Z,96817.00
2018-12-01T23:31:17.253Z,96818.00
2018-12-01T23:33:46.439Z,96817.00
2018-12-01T23:36:15.671Z,96814.00
2018-12-01T23:38:44.920Z,96808.00
2018-12-01T23:41:14.131Z,96804.00
2018-12-01T23:43:43.334Z,96794.00
2018-12-01T23:46:12.650Z,96792.00
2018-12-01T23:48:41.846Z,96785.00
2018-12-01T23:51:11.062Z,96785.00
2018-12-01T23:53:40.312Z,96784.00
2018-12-01T23:56:09.550Z,96784.00
2018-12-01T23:58:38.760Z,96739.00
