createdAt,value
2022-11-15T00:01:18.918Z,8.40
2022-11-15T00:03:46.308Z,8.40
2022-11-15T00:06:13.413Z,8.40
2022-11-15T00:08:40.415Z,8.40
2022-11-15T00:11:07.481Z,8.40
2022-11-15T00:13:35.019Z,8.40
2022-11-15T00:16:03.279Z,8.40
2022-11-15T00:18:31.720Z,8.40
2022-11-15T00:21:11.384Z,8.40
2022-11-15T00:23:38.834Z,8.40
2022-11-15T00:26:06.486Z,8.40
2022-11-15T00:28:33.699Z,8.40
2022-11-15T00:31:06.344Z,8.40
2022-11-15T00:33:34.797Z,8.40
2022-11-15T00:36:10.477Z,8.40
2022-11-15T00:38:39.944Z,8.40
2022-11-15T00:41:09.837Z,8.40
2022-11-15T00:43:37.351Z,8.40
2022-11-15T00:48:33.092Z,8.40
2022-11-15T00:51:00.148Z,8.40
2022-11-15T00:53:27.488Z,8.50
2022-11-15T00:55:54.627Z,8.60
2022-11-15T00:58:21.639Z,8.60
2022-11-15T01:00:48.741Z,8.60
2022-11-15T01:03:15.825Z,9.40
2022-11-15T01:05:42.849Z,8.60
2022-11-15T01:08:17.254Z,8.60
2022-11-15T01:10:45.645Z,8.60
2022-11-15T01:13:12.878Z,8.60
2022-11-15T01:15:42.778Z,8.60
2022-11-15T01:18:10.292Z,8.50
2022-11-15T01:20:46.315Z,8.50
2022-11-15T01:23:13.381Z,8.50
2022-11-15T01:25:40.383Z,8.60
2022-11-15T01:28:07.538Z,8.60
2022-11-15T01:30:34.733Z,8.60
2022-11-15T01:33:01.852Z,8.60
2022-11-15T01:35:28.808Z,8.70
2022-11-15T01:37:55.812Z,8.70
2022-11-15T01:40:22.960Z,8.70
2022-11-15T01:42:49.925Z,8.70
2022-11-15T01:45:17.934Z,8.70
2022-11-15T01:47:50.459Z,8.60
2022-11-15T01:50:26.673Z,8.60
2022-11-15T01:52:54.019Z,8.60
2022-11-15T01:55:26.297Z,9.30
2022-11-15T01:57:59.432Z,8.60
2022-11-15T02:00:26.505Z,8.60
2022-11-15T02:02:53.615Z,8.60
2022-11-15T02:05:20.824Z,8.60
2022-11-15T02:07:49.383Z,8.50
2022-11-15T02:10:23.337Z,8.50
2022-11-15T02:12:51.792Z,8.50
2022-11-15T02:15:19.030Z,8.50
2022-11-15T02:18:17.517Z,8.50
2022-11-15T02:20:59.465Z,8.60
2022-11-15T02:24:26.493Z,8.60
2022-11-15T02:27:29.786Z,8.60
2022-11-15T02:30:39.379Z,8.70
2022-11-15T02:33:40.392Z,8.60
2022-11-15T02:36:30.239Z,8.70
2022-11-15T02:39:14.584Z,8.70
2022-11-15T02:42:33.388Z,8.70
2022-11-15T02:45:06.387Z,8.70
2022-11-15T02:47:42.938Z,8.70
2022-11-15T02:50:13.940Z,8.70
2022-11-15T02:52:40.857Z,8.70
2022-11-15T02:55:31.438Z,8.70
2022-11-15T02:58:49.056Z,8.60
2022-11-15T03:01:44.045Z,8.60
2022-11-15T03:04:18.313Z,8.60
2022-11-15T03:06:48.104Z,8.60
2022-11-15T03:09:36.016Z,8.60
2022-11-15T03:12:35.376Z,8.60
2022-11-15T03:15:11.720Z,8.50
2022-11-15T03:17:49.512Z,8.50
2022-11-15T03:20:19.543Z,8.50
2022-11-15T03:22:48.998Z,8.50
2022-11-15T03:25:24.207Z,8.50
2022-11-15T03:27:56.716Z,8.50
2022-11-15T03:30:24.026Z,8.50
2022-11-15T03:32:59.459Z,8.50
2022-11-15T03:35:31.698Z,8.50
2022-11-15T03:38:23.499Z,8.50
2022-11-15T03:41:06.073Z,8.50
2022-11-15T03:43:57.034Z,8.50
2022-11-15T03:46:35.335Z,8.60
2022-11-15T03:49:11.814Z,8.60
2022-11-15T03:51:38.902Z,8.60
2022-11-15T03:54:06.458Z,8.60
2022-11-15T03:56:33.776Z,8.60
2022-11-15T03:59:00.768Z,8.60
2022-11-15T04:01:27.823Z,8.60
2022-11-15T04:03:54.924Z,8.60
2022-11-15T04:06:22.080Z,8.70
2022-11-15T04:08:49.097Z,8.60
2022-11-15T04:11:16.160Z,8.60
2022-11-15T04:13:43.142Z,8.60
2022-11-15T04:16:10.149Z,8.70
2022-11-15T04:18:37.213Z,8.60
2022-11-15T04:21:23.014Z,8.60
2022-11-15T04:23:52.874Z,8.70
2022-11-15T04:26:23.632Z,8.70
2022-11-15T04:29:09.298Z,8.70
2022-11-15T04:31:36.340Z,8.70
2022-11-15T04:34:03.343Z,8.70
2022-11-15T04:36:48.821Z,8.70
2022-11-15T04:39:15.879Z,8.70
2022-11-15T04:41:42.834Z,8.70
2022-11-15T04:44:10.685Z,8.70
2022-11-15T04:46:37.787Z,8.70
2022-11-15T04:49:04.996Z,8.60
2022-11-15T04:51:32.177Z,8.70
2022-11-15T04:53:59.095Z,8.70
2022-11-15T04:56:26.230Z,8.70
2022-11-15T04:58:53.248Z,8.60
2022-11-15T05:01:20.336Z,8.60
2022-11-15T05:04:05.971Z,8.60
2022-11-15T05:06:33.082Z,8.70
2022-11-15T05:09:00.242Z,8.60
2022-11-15T05:11:28.475Z,8.60
2022-11-15T05:13:55.686Z,8.60
2022-11-15T05:16:23.248Z,8.60
2022-11-15T05:18:54.901Z,8.60
2022-11-15T05:21:22.540Z,8.60
2022-11-15T05:23:49.614Z,8.50
2022-11-15T05:26:18.630Z,8.50
2022-11-15T05:28:45.927Z,8.50
2022-11-15T05:31:16.787Z,8.50
2022-11-15T05:33:45.455Z,8.50
2022-11-15T05:36:38.320Z,8.50
2022-11-15T05:39:09.353Z,8.50
2022-11-15T05:41:57.071Z,8.50
2022-11-15T05:44:26.670Z,8.50
2022-11-15T05:46:56.597Z,8.50
2022-11-15T05:49:28.872Z,8.50
2022-11-15T05:51:56.251Z,8.40
2022-11-15T05:54:24.420Z,8.40
2022-11-15T05:56:51.551Z,8.30
2022-11-15T05:59:19.154Z,8.30
2022-11-15T06:01:46.578Z,8.20
2022-11-15T06:04:13.678Z,8.20
2022-11-15T06:06:40.855Z,8.20
2022-11-15T06:09:07.901Z,8.20
2022-11-15T06:11:34.970Z,8.10
2022-11-15T06:14:02.048Z,8.10
2022-11-15T06:16:29.115Z,8.10
2022-11-15T06:18:56.312Z,8.10
2022-11-15T06:21:24.192Z,8.10
2022-11-15T06:23:51.336Z,8.00
2022-11-15T06:26:18.411Z,7.90
2022-11-15T06:28:45.471Z,8.00
2022-11-15T06:31:12.978Z,8.00
2022-11-15T06:33:41.212Z,8.00
2022-11-15T06:36:17.451Z,8.00
2022-11-15T06:38:48.266Z,8.00
2022-11-15T06:41:16.233Z,8.00
2022-11-15T06:43:43.577Z,8.00
2022-11-15T06:46:10.963Z,7.90
2022-11-15T06:48:38.337Z,7.90
2022-11-15T06:51:06.401Z,7.80
2022-11-15T06:53:34.319Z,7.70
2022-11-15T06:56:06.984Z,7.70
2022-11-15T06:58:34.568Z,7.60
2022-11-15T07:01:08.063Z,7.80
2022-11-15T07:03:41.138Z,7.80
2022-11-15T07:06:09.980Z,7.80
2022-11-15T07:08:37.472Z,7.90
2022-11-15T07:11:08.572Z,7.90
2022-11-15T07:13:38.202Z,8.00
2022-11-15T07:16:08.636Z,8.00
2022-11-15T07:18:40.791Z,8.00
2022-11-15T07:21:11.178Z,8.00
2022-11-15T07:23:39.837Z,8.10
2022-11-15T07:26:07.826Z,8.10
2022-11-15T07:28:36.076Z,8.20
2022-11-15T07:31:09.611Z,8.20
2022-11-15T07:33:36.840Z,8.30
2022-11-15T07:36:06.412Z,8.30
2022-11-15T07:38:40.978Z,8.40
2022-11-15T07:41:09.509Z,8.40
2022-11-15T07:43:37.034Z,8.50
2022-11-15T07:46:10.591Z,8.50
2022-11-15T07:48:44.411Z,8.50
2022-11-15T07:51:17.445Z,8.50
2022-11-15T07:53:45.152Z,8.50
2022-11-15T07:56:13.142Z,8.50
2022-11-15T07:58:40.452Z,8.40
2022-11-15T08:01:10.703Z,8.50
2022-11-15T08:03:38.966Z,8.50
2022-11-15T08:06:06.502Z,8.50
2022-11-15T08:08:33.536Z,8.50
2022-11-15T08:11:00.788Z,8.50
2022-11-15T08:13:28.495Z,8.60
2022-11-15T08:16:04.024Z,8.60
2022-11-15T08:18:31.035Z,8.60
2022-11-15T08:21:02.516Z,8.70
2022-11-15T08:23:29.885Z,8.70
2022-11-15T08:26:05.293Z,8.70
2022-11-15T08:28:33.757Z,8.70
2022-11-15T08:31:00.761Z,8.70
2022-11-15T08:33:29.005Z,8.70
2022-11-15T08:36:00.761Z,8.80
2022-11-15T08:38:30.408Z,8.80
2022-11-15T08:41:05.585Z,8.90
2022-11-15T08:43:32.947Z,8.90
2022-11-15T08:46:00.420Z,9.00
2022-11-15T08:48:27.548Z,9.00
2022-11-15T08:50:58.308Z,9.10
2022-11-15T08:53:25.336Z,9.10
2022-11-15T08:55:52.413Z,9.10
2022-11-15T08:58:19.462Z,9.20
2022-11-15T09:00:46.440Z,9.20
2022-11-15T09:03:13.513Z,9.30
2022-11-15T09:05:40.483Z,9.30
2022-11-15T09:08:25.534Z,9.40
2022-11-15T09:10:54.705Z,9.40
2022-11-15T09:13:21.760Z,9.40
2022-11-15T09:15:48.945Z,9.50
2022-11-15T09:18:15.981Z,9.50
2022-11-15T09:20:42.997Z,9.50
2022-11-15T09:23:10.069Z,9.60
2022-11-15T09:25:37.234Z,9.60
2022-11-15T09:28:08.798Z,9.60
2022-11-15T09:30:36.141Z,9.60
2022-11-15T09:33:13.733Z,10.10
2022-11-15T09:35:42.089Z,9.80
2022-11-15T09:38:09.431Z,9.80
2022-11-15T09:40:39.134Z,9.80
2022-11-15T09:43:28.398Z,9.80
2022-11-15T09:46:02.157Z,9.90
2022-11-15T09:49:00.297Z,10.00
2022-11-15T09:51:34.555Z,10.00
2022-11-15T09:57:43.255Z,10.00
2022-11-15T10:00:48.040Z,10.00
2022-11-15T10:03:29.892Z,10.10
2022-11-15T10:06:03.892Z,10.20
2022-11-15T10:08:54.167Z,10.20
2022-11-15T10:11:42.500Z,10.20
2022-11-15T10:14:22.477Z,10.20
2022-11-15T10:17:16.444Z,10.30
2022-11-15T10:20:20.069Z,10.30
2022-11-15T10:23:05.229Z,10.30
2022-11-15T10:25:39.581Z,10.30
2022-11-15T10:28:21.776Z,10.40
2022-11-15T10:30:52.410Z,10.50
2022-11-15T10:33:35.063Z,10.50
2022-11-15T10:36:13.656Z,10.50
2022-11-15T10:39:01.375Z,10.60
2022-11-15T10:41:29.965Z,10.60
2022-11-15T10:44:08.065Z,10.80
2022-11-15T10:46:48.271Z,10.60
2022-11-15T10:49:29.881Z,10.90
2022-11-15T10:52:20.686Z,10.90
2022-11-15T10:54:54.627Z,10.90
2022-11-15T10:57:31.091Z,11.00
2022-11-15T11:00:04.126Z,11.10
2022-11-15T11:02:56.769Z,11.10
2022-11-15T11:05:41.263Z,11.30
2022-11-15T11:08:12.198Z,11.30
2022-11-15T11:10:51.337Z,11.40
2022-11-15T11:13:27.935Z,14.70
2022-11-15T11:16:17.219Z,11.70
2022-11-15T11:19:30.930Z,11.90
2022-11-15T11:22:41.343Z,12.00
2022-11-15T11:25:51.540Z,12.20
2022-11-15T11:28:33.965Z,12.30
2022-11-15T11:31:38.817Z,12.30
2022-11-15T11:34:42.364Z,12.40
2022-11-15T11:37:39.135Z,12.40
2022-11-15T11:40:32.073Z,12.50
2022-11-15T11:43:45.426Z,12.50
2022-11-15T11:46:56.135Z,12.50
2022-11-15T11:49:34.581Z,12.50
2022-11-15T11:52:14.422Z,12.60
2022-11-15T11:55:14.502Z,12.70
2022-11-15T11:58:05.808Z,12.60
2022-11-15T12:00:40.962Z,12.70
2022-11-15T12:03:41.098Z,12.70
2022-11-15T12:06:30.688Z,12.70
2022-11-15T12:09:12.003Z,12.60
2022-11-15T12:11:59.797Z,12.80
2022-11-15T12:14:43.795Z,12.80
2022-11-15T12:17:15.689Z,12.80
2022-11-15T12:19:43.842Z,12.80
2022-11-15T12:22:38.283Z,12.80
2022-11-15T12:25:33.860Z,12.80
2022-11-15T12:29:04.501Z,12.80
2022-11-15T12:31:42.618Z,12.80
2022-11-15T12:34:41.275Z,12.80
2022-11-15T12:37:38.913Z,12.80
2022-11-15T12:40:27.920Z,12.80
2022-11-15T12:43:08.888Z,12.80
2022-11-15T12:45:39.754Z,12.80
2022-11-15T12:48:18.645Z,12.80
2022-11-15T12:50:59.085Z,12.80
2022-11-15T12:53:26.102Z,12.80
2022-11-15T12:56:21.921Z,12.90
2022-11-15T12:59:03.458Z,12.90
2022-11-15T13:01:33.409Z,12.90
2022-11-15T13:04:22.467Z,12.90
2022-11-15T13:06:59.341Z,12.90
2022-11-15T13:09:35.157Z,12.90
2022-11-15T13:12:28.284Z,12.90
2022-11-15T13:15:00.729Z,13.00
2022-11-15T13:17:35.004Z,13.00
2022-11-15T13:20:30.340Z,13.00
2022-11-15T13:23:12.456Z,12.90
2022-11-15T13:25:58.317Z,13.00
2022-11-15T13:28:49.616Z,13.00
2022-11-15T13:31:25.256Z,12.90
2022-11-15T13:33:54.398Z,12.90
2022-11-15T13:36:36.539Z,12.80
2022-11-15T13:39:30.447Z,12.80
2022-11-15T13:41:58.012Z,12.80
2022-11-15T13:44:32.447Z,12.80
2022-11-15T13:47:17.329Z,12.90
2022-11-15T13:49:44.472Z,12.90
2022-11-15T13:52:18.233Z,12.90
2022-11-15T13:55:12.224Z,12.80
2022-11-15T13:57:49.674Z,12.80
2022-11-15T14:00:44.940Z,12.80
2022-11-15T14:03:21.216Z,12.70
2022-11-15T14:06:08.315Z,12.70
2022-11-15T14:08:36.624Z,12.70
2022-11-15T14:11:20.414Z,12.60
2022-11-15T14:14:09.310Z,12.60
2022-11-15T14:16:43.898Z,12.60
2022-11-15T14:19:36.305Z,12.60
2022-11-15T14:22:29.545Z,12.70
2022-11-15T14:25:16.563Z,12.70
2022-11-15T14:27:46.439Z,12.60
2022-11-15T14:30:18.302Z,12.50
2022-11-15T14:32:51.258Z,12.50
2022-11-15T14:35:24.263Z,12.40
2022-11-15T14:37:51.813Z,12.40
2022-11-15T14:40:22.103Z,12.40
2022-11-15T14:42:51.174Z,12.30
2022-11-15T14:45:22.947Z,12.30
2022-11-15T14:50:21.206Z,12.30
2022-11-15T14:52:49.583Z,12.20
2022-11-15T14:55:35.420Z,12.20
2022-11-15T14:58:04.547Z,12.20
2022-11-15T15:00:35.336Z,12.20
2022-11-15T15:03:03.414Z,12.20
2022-11-15T15:05:36.372Z,12.10
2022-11-15T15:08:04.173Z,12.10
2022-11-15T15:10:45.643Z,12.00
2022-11-15T15:13:25.662Z,12.00
2022-11-15T15:15:53.659Z,12.00
2022-11-15T15:18:21.297Z,12.00
2022-11-15T15:21:08.024Z,11.90
2022-11-15T15:23:36.688Z,11.90
2022-11-15T15:26:03.930Z,11.90
2022-11-15T15:28:34.849Z,11.90
2022-11-15T15:31:03.102Z,11.80
2022-11-15T15:33:30.229Z,11.80
2022-11-15T15:35:57.473Z,11.80
2022-11-15T15:38:24.835Z,11.70
2022-11-15T15:40:52.009Z,11.70
2022-11-15T15:43:19.275Z,11.70
2022-11-15T15:45:46.715Z,11.60
2022-11-15T15:48:15.993Z,11.60
2022-11-15T15:50:46.513Z,11.60
2022-11-15T15:53:14.661Z,11.60
2022-11-15T15:55:41.978Z,11.50
2022-11-15T15:58:09.433Z,11.50
2022-11-15T16:00:38.165Z,11.50
2022-11-15T16:03:05.637Z,11.50
2022-11-15T16:05:33.128Z,11.50
2022-11-15T16:08:00.218Z,11.50
2022-11-15T16:10:31.152Z,11.50
2022-11-15T16:12:59.230Z,11.50
2022-11-15T16:15:31.516Z,11.50
2022-11-15T16:18:01.440Z,11.40
2022-11-15T16:20:50.616Z,11.40
2022-11-15T16:23:21.332Z,11.40
2022-11-15T16:25:57.268Z,11.40
2022-11-15T16:28:30.866Z,11.40
2022-11-15T16:31:12.006Z,11.30
2022-11-15T16:33:40.467Z,11.30
2022-11-15T16:36:29.961Z,11.30
2022-11-15T16:38:59.293Z,11.30
2022-11-15T16:41:27.253Z,11.30
2022-11-15T16:43:55.325Z,11.30
2022-11-15T16:46:27.971Z,11.20
2022-11-15T16:48:55.747Z,11.20
2022-11-15T16:51:24.131Z,11.20
2022-11-15T16:53:51.606Z,11.20
2022-11-15T16:56:29.593Z,11.20
2022-11-15T16:59:01.625Z,11.10
2022-11-15T17:01:33.634Z,11.00
2022-11-15T17:04:13.011Z,10.90
2022-11-15T17:06:42.344Z,10.90
2022-11-15T17:09:26.032Z,10.90
2022-11-15T17:11:53.829Z,10.90
2022-11-15T17:14:20.936Z,10.90
2022-11-15T17:16:48.512Z,10.90
2022-11-15T17:19:18.758Z,10.90
2022-11-15T17:21:47.056Z,10.80
2022-11-15T17:24:14.181Z,10.80
2022-11-15T17:26:43.147Z,10.90
2022-11-15T17:29:10.528Z,10.80
2022-11-15T17:31:38.568Z,10.80
2022-11-15T17:36:47.765Z,10.60
2022-11-15T17:39:14.874Z,10.70
2022-11-15T17:41:44.813Z,10.70
2022-11-15T17:44:14.013Z,10.80
2022-11-15T17:46:40.982Z,10.80
2022-11-15T17:49:08.160Z,10.80
2022-11-15T17:51:35.124Z,10.80
2022-11-15T17:54:02.574Z,10.70
2022-11-15T17:56:31.139Z,10.80
2022-11-15T17:59:00.660Z,10.80
2022-11-15T18:01:34.215Z,10.80
2022-11-15T18:04:03.815Z,10.80
2022-11-15T18:06:33.652Z,10.80
2022-11-15T18:09:01.654Z,10.80
2022-11-15T18:11:41.370Z,10.70
2022-11-15T18:14:14.362Z,10.60
2022-11-15T18:16:44.393Z,10.60
2022-11-15T18:19:13.350Z,10.60
2022-11-15T18:22:00.433Z,10.60
2022-11-15T18:24:38.668Z,10.60
2022-11-15T18:27:06.907Z,10.50
2022-11-15T18:29:38.288Z,10.50
2022-11-15T18:32:12.701Z,10.40
2022-11-15T18:34:44.999Z,10.40
2022-11-15T18:44:37.344Z,10.40
2022-11-15T18:47:22.458Z,10.40
2022-11-15T18:49:59.811Z,10.40
2022-11-15T18:52:48.907Z,10.30
2022-11-15T18:55:27.089Z,10.30
2022-11-15T18:57:54.507Z,10.30
2022-11-15T19:00:40.884Z,10.30
2022-11-15T19:03:10.773Z,10.40
2022-11-15T19:08:11.065Z,10.50
2022-11-15T19:20:28.788Z,10.30
2022-11-15T19:22:56.358Z,10.30
2022-11-15T19:37:45.966Z,10.20
2022-11-15T19:45:08.529Z,10.30
2022-11-15T19:50:02.922Z,10.30
2022-11-15T20:04:47.195Z,10.20
2022-11-15T20:07:14.386Z,10.10
2022-11-15T20:09:41.678Z,10.20
2022-11-15T20:12:10.418Z,10.20
2022-11-15T20:24:28.181Z,10.20
2022-11-15T20:29:23.462Z,10.20
2022-11-15T20:31:50.518Z,10.10
2022-11-15T20:34:17.520Z,10.10
2022-11-15T20:36:44.576Z,10.10
2022-11-15T20:41:39.381Z,10.10
2022-11-15T20:49:01.734Z,10.00
2022-11-15T20:58:51.787Z,10.00
2022-11-15T21:01:23.857Z,10.00
2022-11-15T21:03:55.436Z,10.10
2022-11-15T21:06:24.274Z,10.00
2022-11-15T21:09:11.513Z,10.00
2022-11-15T21:11:57.597Z,10.10
2022-11-15T21:14:24.832Z,10.10
2022-11-15T21:16:51.989Z,10.10
2022-11-15T21:19:21.613Z,10.10
2022-11-15T21:21:51.221Z,10.10
2022-11-15T21:24:20.186Z,10.10
2022-11-15T21:26:47.953Z,10.10
2022-11-15T21:29:17.456Z,10.10
2022-11-15T21:31:49.533Z,10.10
2022-11-15T21:34:18.184Z,10.10
2022-11-15T21:36:46.316Z,10.10
2022-11-15T21:49:06.120Z,10.10
2022-11-15T21:51:33.873Z,10.10
2022-11-15T21:56:30.361Z,10.10
2022-11-15T21:58:57.864Z,10.10
2022-11-15T22:04:24.106Z,10.00
2022-11-15T22:06:51.903Z,10.00
2022-11-15T22:19:09.509Z,9.90
2022-11-15T22:24:08.423Z,9.80
2022-11-15T23:01:22.147Z,9.90
2022-11-15T23:06:16.844Z,9.90
2022-11-15T23:08:43.935Z,9.10
2022-11-15T23:11:30.347Z,9.90
2022-11-15T23:13:57.531Z,9.90
2022-11-15T23:16:43.094Z,9.90
2022-11-15T23:19:12.284Z,9.90
2022-11-15T23:22:03.548Z,9.90
2022-11-15T23:24:32.603Z,9.90
2022-11-15T23:27:03.443Z,10.00
2022-11-15T23:29:30.789Z,10.00
2022-11-15T23:32:16.310Z,10.00
2022-11-15T23:34:45.953Z,10.00
2022-11-15T23:37:15.126Z,10.00
2022-11-15T23:39:42.405Z,10.00
2022-11-15T23:42:20.025Z,10.00
2022-11-15T23:44:50.469Z,10.00
2022-11-15T23:47:20.362Z,10.00
2022-11-15T23:49:47.406Z,10.00
2022-11-15T23:52:15.652Z,10.00
2022-11-15T23:54:43.180Z,10.00
2022-11-15T23:57:12.073Z,10.00
2022-11-15T23:59:40.866Z,10.00
