createdAt,value
2023-04-02T00:00:42.741Z,5.9
2023-04-02T00:02:48.994Z,5.9
2023-04-02T00:04:55.141Z,5.9
2023-04-02T00:09:10.357Z,5.8
2023-04-02T00:11:16.506Z,5.8
2023-04-02T00:13:22.823Z,5.9
2023-04-02T00:15:29.039Z,5.9
2023-04-02T00:17:35.211Z,5.8
2023-04-02T00:19:41.386Z,5.8
2023-04-02T00:21:50.365Z,5.8
2023-04-02T00:23:56.604Z,5.8
2023-04-02T00:26:02.861Z,5.7
2023-04-02T00:28:09.060Z,5.7
2023-04-02T00:30:15.371Z,5.7
2023-04-02T00:32:21.612Z,5.7
2023-04-02T00:34:27.743Z,5.6
2023-04-02T00:38:42.902Z,5.7
2023-04-02T00:40:49.118Z,5.7
2023-04-02T00:45:01.729Z,5.6
2023-04-02T00:49:14.287Z,5.6
2023-04-02T00:51:23.555Z,5.6
2023-04-02T00:55:36.610Z,5.6
2023-04-02T00:58:01.930Z,5.6
2023-04-02T01:00:08.148Z,5.6
2023-04-02T01:04:23.521Z,5.5
2023-04-02T01:06:29.843Z,5.6
2023-04-02T01:08:36.102Z,5.6
2023-04-02T01:12:48.653Z,5.6
2023-04-02T01:14:54.954Z,5.5
2023-04-02T01:17:01.228Z,5.6
2023-04-02T01:27:35.349Z,5.5
2023-04-02T01:29:41.661Z,5.4
2023-04-02T01:31:47.948Z,5.4
2023-04-02T01:33:57.110Z,5.3
2023-04-02T01:36:03.480Z,5.4
2023-04-02T01:40:15.983Z,5.4
2023-04-02T01:42:22.265Z,5.3
2023-04-02T01:50:50.333Z,5.2
2023-04-02T01:52:56.612Z,5.2
2023-04-02T01:54:01.217Z,5.2
2023-04-02T01:56:07.479Z,5.2
2023-04-02T01:58:13.777Z,5.2
2023-04-02T02:00:20.034Z,5.2
2023-04-02T02:02:29.371Z,5.2
2023-04-02T02:04:35.533Z,5.2
2023-04-02T02:06:41.800Z,5.1
2023-04-02T02:08:48.073Z,5.2
2023-04-02T02:13:00.628Z,5.1
2023-04-02T02:15:06.904Z,5.2
2023-04-02T02:17:16.069Z,5.1
2023-04-02T02:19:22.347Z,5.1
2023-04-02T02:21:28.624Z,5.1
2023-04-02T02:23:34.922Z,5.2
2023-04-02T02:25:41.189Z,5.1
2023-04-02T02:27:47.439Z,5.1
2023-04-02T02:29:53.730Z,5.1
2023-04-02T02:32:02.976Z,5
2023-04-02T02:34:09.206Z,5
2023-04-02T02:36:15.511Z,4.9
2023-04-02T02:38:21.766Z,4.9
2023-04-02T02:40:28.053Z,4.9
2023-04-02T02:42:34.332Z,4.9
2023-04-02T02:44:40.626Z,4.9
2023-04-02T02:48:56.094Z,4.9
2023-04-02T02:52:06.938Z,4.9
2023-04-02T02:56:21.049Z,4.8
2023-04-02T02:58:28.869Z,4.8
2023-04-02T03:00:38.033Z,4.8
2023-04-02T03:02:44.492Z,4.8
2023-04-02T03:04:50.478Z,4.8
2023-04-02T03:06:56.761Z,4.8
2023-04-02T03:09:03.035Z,4.8
2023-04-02T03:11:09.319Z,4.7
2023-04-02T03:13:15.569Z,4.6
2023-04-02T03:15:24.776Z,4.6
2023-04-02T03:17:31.062Z,4.5
2023-04-02T03:19:37.324Z,4.5
2023-04-02T03:21:43.598Z,4.4
2023-04-02T03:23:49.878Z,4.4
2023-04-02T03:25:56.122Z,4.3
2023-04-02T03:28:05.016Z,4.3
2023-04-02T03:32:17.854Z,4.3
2023-04-02T03:34:24.103Z,4.2
2023-04-02T03:38:36.644Z,4.2
2023-04-02T03:40:42.894Z,4.1
2023-04-02T03:42:49.200Z,4.1
2023-04-02T03:44:58.351Z,4
2023-04-02T03:50:15.423Z,3.9
2023-04-02T03:52:21.692Z,4
2023-04-02T03:54:27.924Z,4
2023-04-02T04:00:49.599Z,3.8
2023-04-02T04:02:55.848Z,3.9
2023-04-02T04:05:02.116Z,3.8
2023-04-02T04:11:20.892Z,3.8
2023-04-02T04:15:36.481Z,3.7
2023-04-02T04:17:42.534Z,3.7
2023-04-02T04:19:48.777Z,3.7
2023-04-02T04:21:55.026Z,3.6
2023-04-02T04:26:07.527Z,3.6
2023-04-02T04:36:41.708Z,3.5
2023-04-02T04:38:47.938Z,3.5
2023-04-02T04:40:54.374Z,3.5
2023-04-02T04:45:09.637Z,3.5
2023-04-02T04:49:36.129Z,3.4
2023-04-02T04:53:48.636Z,3.3
2023-04-02T04:56:05.897Z,3.3
2023-04-02T04:58:04.067Z,3.3
2023-04-02T05:02:16.538Z,3.2
2023-04-02T05:04:22.791Z,3.2
2023-04-02T05:08:35.260Z,3.2
2023-04-02T05:10:44.398Z,3.1
2023-04-02T05:14:56.865Z,3.1
2023-04-02T05:19:09.345Z,3.1
2023-04-02T05:21:15.605Z,3
2023-04-02T05:25:30.965Z,2.9
2023-04-02T05:27:37.190Z,2.9
2023-04-02T05:29:43.421Z,2.9
2023-04-02T05:35:55.968Z,2.8
2023-04-02T05:40:11.304Z,2.7
2023-04-02T05:42:17.552Z,2.7
2023-04-02T05:44:23.794Z,2.7
2023-04-02T05:47:34.620Z,2.6
2023-04-02T05:49:40.788Z,2.6
2023-04-02T05:51:47.024Z,2.7
2023-04-02T05:56:02.358Z,2.7
2023-04-02T05:58:31.968Z,2.6
2023-04-02T06:00:14.803Z,2.6
2023-04-02T06:04:27.249Z,2.6
2023-04-02T06:12:55.025Z,2.6
2023-04-02T06:15:01.323Z,2.5
2023-04-02T06:17:07.448Z,2.6
2023-04-02T06:19:13.653Z,2.6
2023-04-02T06:21:19.886Z,2.6
2023-04-02T06:25:35.401Z,2.5
2023-04-02T06:27:41.435Z,2.6
2023-04-02T06:31:53.844Z,2.6
2023-04-02T06:34:00.124Z,2.5
2023-04-02T06:38:15.429Z,2.8
2023-04-02T06:40:21.616Z,2.8
2023-04-02T06:42:27.853Z,2.7
2023-04-02T06:45:38.621Z,2.7
2023-04-02T06:47:44.851Z,2.7
2023-04-02T06:49:51.037Z,2.8
2023-04-02T06:52:00.180Z,2.8
2023-04-02T06:56:12.631Z,2.7
2023-04-02T07:06:46.623Z,2.8
2023-04-02T07:08:52.835Z,2.7
2023-04-02T07:10:59.068Z,2.7
2023-04-02T07:13:05.353Z,2.7
2023-04-02T07:15:11.480Z,2.7
2023-04-02T07:17:17.711Z,2.6
2023-04-02T07:21:33.030Z,2.6
2023-04-02T07:23:39.251Z,2.6
2023-04-02T07:25:45.496Z,2.6
2023-04-02T07:29:57.928Z,2.7
2023-04-02T07:32:04.156Z,2.8
2023-04-02T07:36:19.562Z,2.7
2023-04-02T07:38:25.729Z,2.7
2023-04-02T07:40:32.782Z,2.7
2023-04-02T07:41:36.524Z,2.7
2023-04-02T07:50:04.346Z,2.8
2023-04-02T07:56:23.021Z,2.7
2023-04-02T07:58:29.231Z,2.7
2023-04-02T08:00:35.502Z,2.7
2023-04-02T08:02:41.717Z,2.8
2023-04-02T08:06:57.056Z,2.9
2023-04-02T08:09:05.531Z,2.8
2023-04-02T08:11:09.550Z,2.7
2023-04-02T08:13:15.766Z,2.7
2023-04-02T08:15:21.993Z,2.7
2023-04-02T08:17:28.228Z,2.9
2023-04-02T08:28:02.291Z,3.3
2023-04-02T08:30:08.515Z,3.4
2023-04-02T08:32:14.774Z,3.5
2023-04-02T08:34:23.907Z,3.6
2023-04-02T08:36:30.272Z,3.6
2023-04-02T08:41:02.371Z,4.1
2023-04-02T08:43:08.614Z,4
2023-04-02T08:53:42.840Z,4
2023-04-02T08:55:49.107Z,4.1
2023-04-02T08:57:55.318Z,4.1
2023-04-02T09:00:01.619Z,4.3
2023-04-02T09:10:37.412Z,4.4
2023-04-02T09:12:43.686Z,4.7
2023-04-02T09:19:05.417Z,4.8
2023-04-02T09:27:30.473Z,4.4
2023-04-02T09:31:45.960Z,5.3
2023-04-02T09:41:15.621Z,5.2
2023-04-02T09:43:21.955Z,5.8
2023-04-02T09:47:37.408Z,6.1
2023-04-02T09:53:55.946Z,5.9
2023-04-02T10:00:30.690Z,6.3
2023-04-02T10:02:23.676Z,6.4
2023-04-02T10:08:42.302Z,6
2023-04-02T10:12:54.699Z,6.3
2023-04-02T10:15:03.708Z,7.1
2023-04-02T10:17:09.930Z,7.4
2023-04-02T10:31:56.299Z,6.9
2023-04-02T10:35:07.012Z,7.4
2023-04-02T10:37:13.260Z,7.7
2023-04-02T10:41:25.733Z,7.7
2023-04-02T10:43:34.767Z,7
2023-04-02T10:45:41.114Z,6.7
2023-04-02T10:47:47.303Z,6.8
2023-04-02T10:49:53.554Z,7.8
2023-04-02T10:54:05.974Z,8.4
2023-04-02T10:56:12.244Z,8.1
2023-04-02T11:08:52.496Z,8.8
2023-04-02T11:13:07.843Z,9.2
2023-04-02T11:15:14.073Z,8.7
2023-04-02T11:17:20.405Z,9.2
2023-04-02T11:19:26.580Z,8.7
2023-04-02T11:21:32.838Z,9.2
2023-04-02T11:25:45.337Z,10.5
2023-04-02T11:30:00.684Z,11
2023-04-02T11:32:06.934Z,11.1
2023-04-02T11:33:11.467Z,11.6
2023-04-02T11:35:17.716Z,11.9
2023-04-02T11:37:23.955Z,12
2023-04-02T11:39:30.228Z,13.2
2023-04-02T11:43:45.593Z,12.1
2023-04-02T11:45:53.352Z,11.9
2023-04-02T11:50:04.451Z,12.8
2023-04-02T11:52:12.332Z,12.2
2023-04-02T11:54:16.891Z,12
2023-04-02T11:56:25.980Z,12.5
2023-04-02T11:58:32.258Z,12.1
2023-04-02T12:00:38.503Z,11.5
2023-04-02T12:04:51.062Z,11.6
2023-04-02T12:06:57.320Z,11.6
2023-04-02T12:09:03.564Z,11.8
2023-04-02T12:13:19.065Z,11.7
2023-04-02T12:15:25.199Z,11.5
2023-04-02T12:17:31.544Z,11.8
2023-04-02T12:19:37.748Z,11.5
2023-04-02T12:21:44.010Z,10.2
2023-04-02T12:25:59.384Z,10.2
2023-04-02T12:30:11.937Z,10.2
2023-04-02T12:32:31.769Z,10.5
2023-04-02T12:34:38.000Z,10.3
2023-04-02T12:36:44.249Z,10.3
2023-04-02T12:38:53.336Z,10.4
2023-04-02T12:40:59.626Z,10.1
2023-04-02T12:43:05.877Z,9.9
2023-04-02T12:45:12.164Z,10.2
2023-04-02T12:53:40.083Z,9.7
2023-04-02T12:55:46.333Z,9.5
2023-04-02T12:57:52.583Z,9.6
2023-04-02T12:59:58.877Z,9.6
2023-04-02T13:02:05.142Z,9.5
2023-04-02T13:04:11.443Z,9.7
2023-04-02T13:06:17.643Z,10
2023-04-02T13:08:26.724Z,10.1
2023-04-02T13:10:33.066Z,10
2023-04-02T13:12:39.295Z,10.1
2023-04-02T13:14:45.531Z,9.9
2023-04-02T13:16:51.799Z,9.9
2023-04-02T13:18:58.061Z,10.2
2023-04-02T13:21:04.445Z,10.2
2023-04-02T13:23:13.406Z,10.8
2023-04-02T13:25:19.725Z,10.8
2023-04-02T13:27:25.951Z,10.7
2023-04-02T13:28:30.487Z,10.5
2023-04-02T13:30:37.041Z,10.8
2023-04-02T13:32:43.057Z,10.4
2023-04-02T13:34:49.315Z,10.1
2023-04-02T13:36:58.408Z,10.3
2023-04-02T13:43:17.207Z,10.3
2023-04-02T13:45:23.490Z,10.2
2023-04-02T13:47:29.776Z,10.4
2023-04-02T13:49:35.999Z,10.6
2023-04-02T13:51:45.097Z,10.2
2023-04-02T13:53:51.578Z,10.2
2023-04-02T13:55:57.661Z,10.5
2023-04-02T13:58:03.949Z,10.7
2023-04-02T14:00:10.179Z,10.6
2023-04-02T14:02:16.491Z,10.7
2023-04-02T14:06:31.886Z,10.3
2023-04-02T14:08:38.109Z,10.3
2023-04-02T14:10:44.371Z,10.4
2023-04-02T14:12:50.667Z,10.5
2023-04-02T14:14:56.912Z,10.6
2023-04-02T14:21:18.548Z,10.9
2023-04-02T14:23:24.845Z,10.9
2023-04-02T14:25:31.110Z,10.6
2023-04-02T14:26:35.644Z,10.9
2023-04-02T14:30:48.233Z,10.5
2023-04-02T14:32:54.543Z,10.5
2023-04-02T14:35:03.594Z,10.6
2023-04-02T14:37:11.799Z,10.5
2023-04-02T14:39:16.145Z,10.7
2023-04-02T14:41:22.451Z,11
2023-04-02T14:43:28.695Z,10.8
2023-04-02T14:49:50.353Z,11.2
2023-04-02T14:54:02.957Z,11.7
2023-04-02T14:56:09.208Z,11.8
2023-04-02T14:58:15.500Z,11.9
2023-04-02T15:00:21.766Z,12
2023-04-02T15:02:28.070Z,12.5
2023-04-02T15:04:38.725Z,12.8
2023-04-02T15:06:44.991Z,12.8
2023-04-02T15:09:02.143Z,13.3
2023-04-02T15:11:00.112Z,13.8
2023-04-02T15:15:10.123Z,14.2
2023-04-02T15:23:38.118Z,14.6
2023-04-02T15:24:42.666Z,14.6
2023-04-02T15:31:01.548Z,15
2023-04-02T15:33:10.641Z,15.5
2023-04-02T15:35:16.972Z,15.9
2023-04-02T15:37:23.238Z,16.3
2023-04-02T15:43:42.124Z,14.3
2023-04-02T15:45:48.600Z,13.2
2023-04-02T15:50:03.845Z,15.2
2023-04-02T15:52:10.119Z,14.9
2023-04-02T15:58:29.033Z,12.1
2023-04-02T16:00:35.626Z,12.9
2023-04-02T16:04:50.743Z,13.4
2023-04-02T16:06:57.025Z,13.9
2023-04-02T16:17:31.419Z,12.6
2023-04-02T16:21:43.896Z,13.9
2023-04-02T16:24:03.902Z,13.8
2023-04-02T16:28:16.467Z,12.8
2023-04-02T16:30:25.559Z,12.7
2023-04-02T16:32:31.905Z,13.3
2023-04-02T16:34:38.150Z,12.9
2023-04-02T16:45:12.408Z,12.2
2023-04-02T16:49:24.973Z,12.3
2023-04-02T16:51:31.256Z,12.8
2023-04-02T16:53:38.727Z,12.2
2023-04-02T16:55:43.845Z,10.9
2023-04-02T16:57:50.125Z,12.7
2023-04-02T16:59:59.246Z,13.8
2023-04-02T17:02:05.571Z,13.7
2023-04-02T17:04:11.831Z,13.4
2023-04-02T17:06:18.106Z,14.1
2023-04-02T17:10:30.685Z,14
2023-04-02T17:12:36.957Z,13.4
2023-04-02T17:26:22.096Z,10.1
2023-04-02T17:28:31.179Z,9.4
2023-04-02T17:30:37.934Z,9.3
2023-04-02T17:36:56.311Z,9
2023-04-02T18:04:23.493Z,7.8
2023-04-02T18:06:29.716Z,7.8
2023-04-02T18:08:36.005Z,7.7
2023-04-02T18:10:42.223Z,7.7
2023-04-02T18:14:57.526Z,7.5
2023-04-02T18:18:08.300Z,7.4
2023-04-02T18:20:14.513Z,7.4
2023-04-02T18:22:20.737Z,7.4
2023-04-02T18:28:42.243Z,7.2
2023-04-02T18:30:48.507Z,7.1
2023-04-02T18:35:00.925Z,6.9
2023-04-02T18:39:13.354Z,6.9
2023-04-02T18:41:22.392Z,6.7
2023-04-02T18:45:34.847Z,6.7
2023-04-02T18:47:41.097Z,6.7
2023-04-02T18:49:47.279Z,6.6
2023-04-02T18:51:53.506Z,6.5
2023-04-02T18:53:59.717Z,6.4
2023-04-02T19:04:33.695Z,6.3
2023-04-02T19:06:39.793Z,6.2
2023-04-02T19:08:47.029Z,6.2
2023-04-02T19:10:55.016Z,6.2
2023-04-02T19:13:01.226Z,6.1
2023-04-02T19:24:39.556Z,5.8
2023-04-02T19:28:52.233Z,5.8
2023-04-02T19:30:58.332Z,5.8
2023-04-02T19:33:04.614Z,5.8
2023-04-02T19:35:10.838Z,5.7
2023-04-02T19:43:38.672Z,5.5
2023-04-02T19:45:44.805Z,5.5
2023-04-02T20:02:37.832Z,5.1
2023-04-02T20:08:59.240Z,5.1
2023-04-02T20:11:05.500Z,5.1
2023-04-02T20:15:31.706Z,5
2023-04-02T20:17:38.078Z,5
2023-04-02T20:19:44.273Z,4.9
2023-04-02T20:21:53.454Z,4.8
2023-04-02T20:23:59.730Z,4.8
2023-04-02T20:26:05.992Z,4.7
2023-04-02T20:30:18.531Z,4.8
2023-04-02T20:32:24.870Z,4.7
2023-04-02T20:34:31.272Z,4.7
2023-04-02T20:40:52.809Z,4.7
2023-04-02T20:42:59.043Z,4.6
2023-04-02T20:45:05.273Z,4.6
2023-04-02T20:47:11.533Z,4.5
2023-04-02T21:10:27.637Z,4.2
2023-04-02T21:11:32.237Z,4.2
2023-04-02T21:13:38.479Z,4.2
2023-04-02T21:15:44.740Z,4.1
2023-04-02T21:17:51.036Z,4.1
2023-04-02T21:22:06.394Z,4
2023-04-02T21:24:12.623Z,3.9
2023-04-02T21:26:18.870Z,3.9
2023-04-02T21:28:25.162Z,3.9
2023-04-02T21:30:31.393Z,3.9
2023-04-02T21:32:37.691Z,3.9
2023-04-02T21:38:59.202Z,3.7
2023-04-02T21:49:33.289Z,3.5
2023-04-02T21:55:51.991Z,3.4
2023-04-02T21:57:58.229Z,3.4
2023-04-02T22:00:04.470Z,3.3
2023-04-02T22:02:10.695Z,3.4
2023-04-02T22:08:32.270Z,3.2
2023-04-02T22:09:36.828Z,3.2
2023-04-02T22:11:43.077Z,3.1
2023-04-02T22:13:49.273Z,3.2
2023-04-02T22:18:04.651Z,3.1
2023-04-02T22:20:10.844Z,3
2023-04-02T22:24:23.279Z,2.9
2023-04-02T22:26:29.522Z,2.9
2023-04-02T22:28:35.718Z,2.9
2023-04-02T22:30:41.924Z,2.8
2023-04-02T22:32:51.071Z,2.8
2023-04-02T22:34:57.221Z,2.8
2023-04-02T22:41:15.881Z,2.8
2023-04-02T22:43:22.076Z,2.8
2023-04-02T22:45:28.278Z,2.8
2023-04-02T22:47:37.444Z,2.8
2023-04-02T22:49:43.608Z,2.7
2023-04-02T22:51:49.797Z,2.7
2023-04-02T22:53:56.034Z,2.7
2023-04-02T22:58:08.450Z,2.7
2023-04-02T23:00:14.637Z,2.6
2023-04-02T23:02:23.782Z,2.7
2023-04-02T23:04:29.951Z,2.6
2023-04-02T23:13:59.304Z,2.6
2023-04-02T23:16:08.548Z,2.5
2023-04-02T23:18:14.597Z,2.5
2023-04-02T23:20:20.815Z,2.5
2023-04-02T23:33:02.709Z,2.5
2023-04-02T23:35:07.120Z,2.5
2023-04-02T23:37:13.280Z,2.4
2023-04-02T23:39:19.499Z,2.5
2023-04-02T23:41:25.709Z,2.4
2023-04-02T23:43:31.898Z,2.4
2023-04-02T23:45:41.026Z,2.4
2023-04-02T23:47:47.219Z,2.4
2023-04-02T23:49:53.381Z,2.3
2023-04-02T23:51:59.618Z,2.3
2023-04-02T23:54:05.800Z,2.3
2023-04-02T23:56:11.992Z,2.3
2023-04-02T23:58:18.167Z,2.3
