createdAt,value
2024-03-24T04:55:45.961Z,84.00
2024-03-24T04:56:47.299Z,96.00
2024-03-24T04:57:48.646Z,112.00
2024-03-24T04:58:49.999Z,124.00
2024-03-24T04:59:51.366Z,144.00
2024-03-24T05:00:52.714Z,160.00
2024-03-24T05:01:54.056Z,184.00
2024-03-24T05:02:55.418Z,204.00
2024-03-24T05:03:56.773Z,224.00
2024-03-24T05:04:58.134Z,248.00
2024-03-24T05:05:59.471Z,276.00
2024-03-24T05:07:00.815Z,304.00
2024-03-24T05:08:02.173Z,332.00
2024-03-24T05:09:03.495Z,356.00
2024-03-24T05:10:04.875Z,384.00
2024-03-24T05:11:06.226Z,412.00
2024-03-24T05:12:07.566Z,424.00
2024-03-24T05:13:08.918Z,452.00
2024-03-24T05:14:10.279Z,476.00
2024-03-24T05:15:11.652Z,500.00
2024-03-24T05:16:13.013Z,548.00
2024-03-24T05:17:14.340Z,612.00
2024-03-24T05:18:15.677Z,672.00
2024-03-24T05:19:17.066Z,736.00
2024-03-24T05:20:18.392Z,796.00
2024-03-24T05:21:19.743Z,856.00
2024-03-24T05:22:21.072Z,904.00
2024-03-24T05:23:22.424Z,952.00
2024-03-24T05:24:23.785Z,1008.00
2024-03-24T05:25:25.150Z,1080.00
2024-03-24T05:26:26.478Z,1140.00
2024-03-24T05:27:27.820Z,1172.00
2024-03-24T05:28:32.744Z,1284.00
2024-03-24T05:29:30.999Z,1456.00
2024-03-24T05:30:32.356Z,1672.00
2024-03-24T05:31:33.695Z,2024.00
2024-03-24T05:32:35.049Z,2348.00
2024-03-24T05:33:36.398Z,2556.00
2024-03-24T05:34:37.736Z,2756.00
2024-03-24T05:35:39.099Z,2864.00
2024-03-24T05:36:40.461Z,2908.00
2024-03-24T05:37:41.816Z,2912.00
2024-03-24T05:38:43.174Z,2944.00
2024-03-24T05:39:44.507Z,2924.00
2024-03-24T05:40:45.866Z,2808.00
2024-03-24T05:41:56.373Z,2668.00
2024-03-24T05:42:48.911Z,2404.00
2024-03-24T05:43:50.249Z,2192.00
2024-03-24T05:44:51.617Z,1900.00
2024-03-24T05:45:52.949Z,1556.00
2024-03-24T05:46:54.307Z,1184.00
2024-03-24T05:47:55.640Z,1248.00
2024-03-24T05:48:57.025Z,1112.00
2024-03-24T05:49:58.345Z,1060.00
2024-03-24T05:50:59.695Z,1024.00
2024-03-24T05:52:01.048Z,1092.00
2024-03-24T05:53:02.401Z,1072.00
2024-03-24T05:54:03.732Z,1132.00
2024-03-24T05:55:05.071Z,1128.00
2024-03-24T05:56:06.442Z,1152.00
2024-03-24T05:57:07.849Z,1212.00
2024-03-24T05:58:09.329Z,1232.00
2024-03-24T05:59:10.663Z,1196.00
2024-03-24T06:00:12.023Z,1128.00
2024-03-24T06:01:13.410Z,1032.00
2024-03-24T06:02:14.764Z,1056.00
2024-03-24T06:03:16.081Z,1124.00
2024-03-24T06:04:17.456Z,1196.00
2024-03-24T06:05:18.811Z,1400.00
2024-03-24T06:06:20.187Z,1612.00
2024-03-24T06:07:21.530Z,1724.00
2024-03-24T06:08:22.957Z,1796.00
2024-03-24T06:09:24.260Z,1952.00
2024-03-24T06:10:25.616Z,2008.00
2024-03-24T06:11:27.025Z,1896.00
2024-03-24T06:12:28.364Z,1752.00
2024-03-24T06:13:29.716Z,1620.00
2024-03-24T06:14:31.062Z,1736.00
2024-03-24T06:15:32.403Z,2028.00
2024-03-24T06:16:33.763Z,2276.00
2024-03-24T06:17:35.110Z,2424.00
2024-03-24T06:18:36.476Z,2452.00
2024-03-24T06:19:37.824Z,2528.00
2024-03-24T06:20:39.174Z,2816.00
2024-03-24T06:21:40.531Z,3040.00
2024-03-24T06:22:41.859Z,3196.00
2024-03-24T06:23:43.191Z,3392.00
2024-03-24T06:24:44.531Z,3780.00
2024-03-24T06:25:45.869Z,4184.00
2024-03-24T06:26:47.216Z,4880.00
2024-03-24T06:27:48.554Z,5804.00
2024-03-24T06:28:49.877Z,5752.00
2024-03-24T06:29:51.242Z,4708.00
2024-03-24T06:30:52.600Z,4004.00
2024-03-24T06:31:53.978Z,3936.00
2024-03-24T06:32:55.324Z,3636.00
2024-03-24T06:33:56.666Z,3520.00
2024-03-24T06:34:58.024Z,3648.00
2024-03-24T06:35:59.419Z,3924.00
2024-03-24T06:37:00.789Z,4436.00
2024-03-24T06:38:02.130Z,6200.00
2024-03-24T06:39:03.468Z,7932.00
2024-03-24T06:40:04.834Z,10748.00
2024-03-24T06:41:06.171Z,8844.00
2024-03-24T06:42:07.560Z,11120.00
2024-03-24T06:43:08.924Z,8124.00
2024-03-24T06:44:10.255Z,8096.00
2024-03-24T06:45:11.594Z,6928.00
2024-03-24T06:46:12.948Z,7188.00
2024-03-24T06:47:14.329Z,8248.00
2024-03-24T06:48:15.663Z,9068.00
2024-03-24T06:49:17.014Z,11388.00
2024-03-24T06:50:18.355Z,13644.00
2024-03-24T06:51:19.699Z,11704.00
2024-03-24T06:52:21.072Z,13116.00
2024-03-24T06:53:22.404Z,15712.00
2024-03-24T06:54:23.770Z,15776.00
2024-03-24T06:55:25.139Z,15360.00
2024-03-24T06:56:26.468Z,12928.00
2024-03-24T06:57:27.908Z,6740.00
2024-03-24T06:58:29.232Z,6292.00
2024-03-24T06:59:30.632Z,5808.00
2024-03-24T07:00:33.884Z,5912.00
2024-03-24T07:01:33.162Z,6256.00
2024-03-24T07:02:34.523Z,6660.00
2024-03-24T07:03:35.885Z,6836.00
2024-03-24T07:04:37.227Z,7188.00
2024-03-24T07:05:38.594Z,7680.00
2024-03-24T07:06:39.932Z,8204.00
2024-03-24T07:07:41.299Z,8668.00
2024-03-24T07:08:42.640Z,8756.00
2024-03-24T07:09:43.977Z,8900.00
2024-03-24T07:10:45.359Z,9052.00
2024-03-24T07:11:46.705Z,9320.00
2024-03-24T07:12:48.040Z,9272.00
2024-03-24T07:13:49.385Z,9016.00
2024-03-24T07:14:50.721Z,10152.00
2024-03-24T07:15:53.834Z,8548.00
2024-03-24T07:16:54.115Z,8444.00
2024-03-24T07:17:55.486Z,8444.00
2024-03-24T07:18:56.817Z,10924.00
2024-03-24T07:19:58.150Z,12572.00
2024-03-24T07:20:59.493Z,12924.00
2024-03-24T07:22:00.843Z,12668.00
2024-03-24T07:23:02.222Z,12612.00
2024-03-24T07:24:03.565Z,12388.00
2024-03-24T07:25:04.926Z,12184.00
2024-03-24T07:26:06.287Z,11568.00
2024-03-24T07:27:07.632Z,12440.00
2024-03-24T07:28:09.013Z,13656.00
2024-03-24T07:29:10.366Z,15584.00
2024-03-24T07:30:11.700Z,16384.00
2024-03-24T07:31:13.112Z,18432.00
2024-03-24T07:32:14.433Z,20256.00
2024-03-24T07:33:15.816Z,20704.00
2024-03-24T07:34:17.166Z,14428.00
2024-03-24T07:35:18.501Z,20960.00
2024-03-24T07:36:19.829Z,19744.00
2024-03-24T07:37:21.159Z,14812.00
2024-03-24T07:38:22.503Z,20608.00
2024-03-24T07:39:23.855Z,15148.00
2024-03-24T07:40:25.185Z,15416.00
2024-03-24T07:41:26.535Z,15024.00
2024-03-24T07:42:27.905Z,15476.00
2024-03-24T07:43:29.278Z,15376.00
2024-03-24T07:44:30.659Z,14368.00
2024-03-24T07:45:32.023Z,13188.00
2024-03-24T07:46:33.389Z,12720.00
2024-03-24T07:47:34.763Z,11468.00
2024-03-24T07:48:37.036Z,10756.00
2024-03-24T07:49:38.754Z,9480.00
2024-03-24T07:50:40.096Z,7792.00
2024-03-24T07:51:41.440Z,7388.00
2024-03-24T07:52:42.781Z,7188.00
2024-03-24T07:53:44.156Z,7580.00
2024-03-24T07:54:45.511Z,6732.00
2024-03-24T07:55:46.855Z,6668.00
2024-03-24T07:56:48.215Z,7620.00
2024-03-24T07:57:49.562Z,7116.00
2024-03-24T07:58:50.934Z,6688.00
2024-03-24T07:59:52.291Z,6612.00
2024-03-24T08:00:53.619Z,6444.00
2024-03-24T08:01:54.971Z,7212.00
2024-03-24T08:02:56.318Z,7720.00
2024-03-24T08:03:57.683Z,7948.00
2024-03-24T08:04:59.030Z,9264.00
2024-03-24T08:06:00.442Z,10756.00
2024-03-24T08:07:01.784Z,12340.00
2024-03-24T08:08:03.151Z,15880.00
2024-03-24T08:09:04.505Z,14240.00
2024-03-24T08:10:05.909Z,16736.00
2024-03-24T08:11:07.263Z,16544.00
2024-03-24T08:12:08.639Z,11596.00
2024-03-24T08:13:09.971Z,17952.00
2024-03-24T08:14:11.321Z,23360.00
2024-03-24T08:15:12.693Z,22496.00
2024-03-24T08:16:14.026Z,20864.00
2024-03-24T08:17:15.385Z,17696.00
2024-03-24T08:18:16.736Z,16608.00
2024-03-24T08:19:18.236Z,20512.00
2024-03-24T08:20:19.579Z,22816.00
2024-03-24T08:21:20.924Z,25856.00
2024-03-24T08:22:22.286Z,26688.00
2024-03-24T08:23:23.620Z,19968.00
2024-03-24T08:24:25.004Z,22880.00
2024-03-24T08:25:26.399Z,30112.00
2024-03-24T08:26:27.731Z,29216.00
2024-03-24T08:27:29.086Z,24800.00
2024-03-24T08:28:30.446Z,17056.00
2024-03-24T08:29:31.843Z,17568.00
2024-03-24T08:30:33.211Z,26560.00
2024-03-24T08:31:34.579Z,20352.00
2024-03-24T08:32:35.975Z,17152.00
2024-03-24T08:33:37.300Z,12892.00
2024-03-24T08:34:38.674Z,10096.00
2024-03-24T08:35:40.043Z,9420.00
2024-03-24T08:36:41.398Z,9820.00
2024-03-24T08:37:42.740Z,9980.00
2024-03-24T08:38:44.113Z,10644.00
2024-03-24T08:39:46.075Z,12212.00
2024-03-24T08:40:47.401Z,13520.00
2024-03-24T08:41:48.755Z,14836.00
2024-03-24T08:42:50.107Z,15752.00
2024-03-24T08:43:51.470Z,13096.00
2024-03-24T08:44:52.821Z,10064.00
2024-03-24T08:45:54.154Z,8040.00
2024-03-24T08:46:55.519Z,6648.00
2024-03-24T08:47:56.883Z,6652.00
2024-03-24T08:48:58.227Z,6320.00
2024-03-24T08:49:59.589Z,5224.00
2024-03-24T08:51:00.921Z,4792.00
2024-03-24T08:52:02.279Z,4892.00
2024-03-24T08:53:03.593Z,4376.00
2024-03-24T08:54:04.933Z,4212.00
2024-03-24T08:55:06.320Z,4300.00
2024-03-24T08:56:07.656Z,5004.00
2024-03-24T08:57:09.001Z,5080.00
2024-03-24T08:58:10.374Z,5108.00
2024-03-24T08:59:11.768Z,6232.00
2024-03-24T09:00:13.178Z,5524.00
2024-03-24T09:01:14.538Z,4876.00
2024-03-24T09:02:15.888Z,4728.00
2024-03-24T09:03:17.225Z,4860.00
2024-03-24T09:04:18.585Z,4816.00
2024-03-24T09:05:19.950Z,4540.00
2024-03-24T09:06:21.296Z,4496.00
2024-03-24T09:07:22.659Z,4596.00
2024-03-24T09:08:23.993Z,4596.00
2024-03-24T09:09:25.342Z,4820.00
2024-03-24T09:10:26.785Z,5192.00
2024-03-24T09:11:28.169Z,5096.00
2024-03-24T09:12:29.491Z,4712.00
2024-03-24T09:13:30.829Z,4276.00
2024-03-24T09:14:32.168Z,4288.00
2024-03-24T09:15:33.550Z,4348.00
2024-03-24T09:16:37.717Z,4380.00
2024-03-24T09:17:36.966Z,4156.00
2024-03-24T09:18:38.310Z,4268.00
2024-03-24T09:19:39.653Z,4620.00
2024-03-24T09:20:41.970Z,4892.00
2024-03-24T09:21:42.202Z,5248.00
2024-03-24T09:22:43.556Z,5632.00
2024-03-24T09:23:44.920Z,5624.00
2024-03-24T09:24:46.267Z,5968.00
2024-03-24T09:25:47.658Z,6180.00
2024-03-24T09:26:48.980Z,6160.00
2024-03-24T09:27:50.321Z,6404.00
2024-03-24T09:28:51.664Z,5812.00
2024-03-24T09:29:53.009Z,5464.00
2024-03-24T09:30:54.373Z,5128.00
2024-03-24T09:31:55.730Z,4828.00
2024-03-24T09:32:57.062Z,4960.00
2024-03-24T09:33:58.423Z,5164.00
2024-03-24T09:35:08.429Z,5408.00
2024-03-24T09:36:01.641Z,4900.00
2024-03-24T09:37:03.031Z,4468.00
2024-03-24T09:38:04.354Z,4688.00
2024-03-24T09:39:05.717Z,5500.00
2024-03-24T09:40:07.074Z,5968.00
2024-03-24T09:41:08.448Z,7072.00
2024-03-24T09:42:09.813Z,7092.00
2024-03-24T09:43:11.170Z,6592.00
2024-03-24T09:44:12.538Z,6444.00
2024-03-24T09:45:13.870Z,6080.00
2024-03-24T09:46:15.248Z,6416.00
2024-03-24T09:47:16.608Z,7384.00
2024-03-24T09:48:17.949Z,7472.00
2024-03-24T09:49:19.265Z,7500.00
2024-03-24T09:50:20.624Z,7540.00
2024-03-24T09:51:21.989Z,6812.00
2024-03-24T09:52:23.375Z,6460.00
2024-03-24T09:53:24.695Z,6260.00
2024-03-24T09:54:26.030Z,5932.00
2024-03-24T09:55:27.401Z,5584.00
2024-03-24T09:56:28.741Z,5260.00
2024-03-24T09:57:30.093Z,5032.00
2024-03-24T09:58:31.457Z,4576.00
2024-03-24T09:59:32.822Z,4924.00
2024-03-24T10:00:34.165Z,4932.00
2024-03-24T10:01:35.551Z,4704.00
2024-03-24T10:02:36.883Z,4568.00
2024-03-24T10:03:38.243Z,4620.00
2024-03-24T10:04:39.573Z,4724.00
2024-03-24T10:05:40.903Z,4704.00
2024-03-24T10:06:42.272Z,4568.00
2024-03-24T10:07:43.628Z,4680.00
2024-03-24T10:08:44.995Z,4528.00
2024-03-24T10:09:46.331Z,4312.00
2024-03-24T10:10:47.656Z,4812.00
2024-03-24T10:11:49.003Z,5284.00
2024-03-24T10:12:50.356Z,5212.00
2024-03-24T10:13:51.706Z,4964.00
2024-03-24T10:14:53.027Z,4968.00
2024-03-24T10:15:54.370Z,5304.00
2024-03-24T10:16:55.732Z,4996.00
2024-03-24T10:17:57.084Z,4776.00
2024-03-24T10:18:58.413Z,4264.00
2024-03-24T10:19:59.789Z,3552.00
2024-03-24T10:21:01.129Z,3324.00
2024-03-24T10:22:02.495Z,3608.00
2024-03-24T10:23:03.819Z,3440.00
2024-03-24T10:24:05.188Z,3512.00
2024-03-24T10:25:06.532Z,3756.00
2024-03-24T10:26:07.881Z,4688.00
2024-03-24T10:27:09.237Z,5064.00
2024-03-24T10:28:10.581Z,5020.00
2024-03-24T10:29:11.934Z,5052.00
2024-03-24T10:30:13.274Z,5096.00
2024-03-24T10:31:14.630Z,5080.00
2024-03-24T10:32:26.885Z,4396.00
2024-03-24T10:33:17.852Z,3984.00
2024-03-24T10:34:19.213Z,3868.00
2024-03-24T10:35:20.587Z,3696.00
2024-03-24T10:36:21.955Z,3752.00
2024-03-24T10:37:23.311Z,4044.00
2024-03-24T10:38:24.669Z,4480.00
2024-03-24T10:39:26.023Z,4912.00
2024-03-24T10:40:27.363Z,5364.00
2024-03-24T10:41:28.694Z,4792.00
2024-03-24T10:42:30.062Z,5036.00
2024-03-24T10:43:31.400Z,5148.00
2024-03-24T10:44:32.806Z,5380.00
2024-03-24T10:45:34.147Z,5876.00
2024-03-24T10:46:35.490Z,5160.00
2024-03-24T10:47:36.862Z,4976.00
2024-03-24T10:48:47.495Z,6036.00
2024-03-24T10:49:40.944Z,7476.00
2024-03-24T10:50:41.167Z,8052.00
2024-03-24T10:51:42.525Z,8972.00
2024-03-24T10:52:43.884Z,9588.00
2024-03-24T10:53:45.235Z,9632.00
2024-03-24T10:54:46.591Z,8656.00
2024-03-24T10:55:47.944Z,8144.00
2024-03-24T10:56:49.272Z,6940.00
2024-03-24T10:57:50.631Z,6372.00
2024-03-24T10:58:51.996Z,7340.00
2024-03-24T10:59:53.358Z,8356.00
2024-03-24T11:00:54.728Z,7164.00
2024-03-24T11:01:56.061Z,5000.00
2024-03-24T11:02:57.451Z,6036.00
2024-03-24T11:03:58.797Z,5724.00
2024-03-24T11:05:00.176Z,5560.00
2024-03-24T11:06:01.582Z,5444.00
2024-03-24T11:07:02.915Z,4464.00
2024-03-24T11:08:04.266Z,4692.00
2024-03-24T11:09:05.628Z,5048.00
2024-03-24T11:10:06.963Z,5384.00
2024-03-24T11:11:08.302Z,6036.00
2024-03-24T11:12:09.659Z,5524.00
2024-03-24T11:13:11.062Z,6072.00
2024-03-24T11:14:12.457Z,7632.00
2024-03-24T11:15:13.814Z,8944.00
2024-03-24T11:16:15.154Z,8880.00
2024-03-24T11:17:16.495Z,8740.00
2024-03-24T11:18:17.871Z,9240.00
2024-03-24T11:19:19.229Z,9436.00
2024-03-24T11:20:20.557Z,9132.00
2024-03-24T11:21:21.916Z,7836.00
2024-03-24T11:22:23.280Z,7080.00
2024-03-24T11:23:24.653Z,7096.00
2024-03-24T11:24:25.982Z,6564.00
2024-03-24T11:25:27.374Z,6812.00
2024-03-24T11:26:28.672Z,6340.00
2024-03-24T11:27:30.019Z,6740.00
2024-03-24T11:28:31.379Z,7504.00
2024-03-24T11:29:32.711Z,8616.00
2024-03-24T11:30:34.049Z,8568.00
2024-03-24T11:31:35.405Z,9180.00
2024-03-24T11:32:36.779Z,9928.00
2024-03-24T11:33:38.118Z,9216.00
2024-03-24T11:34:39.469Z,8348.00
2024-03-24T11:35:40.832Z,8560.00
2024-03-24T11:36:42.174Z,7932.00
2024-03-24T11:37:44.026Z,7368.00
2024-03-24T11:38:45.376Z,7760.00
2024-03-24T11:39:46.691Z,8032.00
2024-03-24T11:40:50.669Z,8152.00
2024-03-24T11:41:50.195Z,7276.00
2024-03-24T11:42:51.549Z,6836.00
2024-03-24T11:43:52.917Z,7580.00
2024-03-24T11:44:54.278Z,7968.00
2024-03-24T11:45:55.639Z,8652.00
2024-03-24T11:46:56.990Z,8732.00
2024-03-24T11:47:58.328Z,8816.00
2024-03-24T11:48:59.693Z,8672.00
2024-03-24T11:50:01.054Z,8136.00
2024-03-24T11:51:02.412Z,7996.00
2024-03-24T11:52:03.759Z,9480.00
2024-03-24T11:53:05.099Z,10232.00
2024-03-24T11:54:06.456Z,10128.00
2024-03-24T11:55:07.800Z,10808.00
2024-03-24T11:56:09.142Z,12348.00
2024-03-24T11:57:10.499Z,12312.00
2024-03-24T11:58:11.825Z,10792.00
2024-03-24T11:59:13.210Z,9252.00
2024-03-24T12:00:14.545Z,6260.00
2024-03-24T12:01:15.889Z,6372.00
2024-03-24T12:02:17.221Z,7152.00
2024-03-24T12:03:18.549Z,6480.00
2024-03-24T12:04:19.982Z,6320.00
2024-03-24T12:05:21.363Z,6560.00
2024-03-24T12:06:22.720Z,5788.00
2024-03-24T12:07:24.059Z,5468.00
2024-03-24T12:08:25.405Z,4648.00
2024-03-24T12:09:26.785Z,3956.00
2024-03-24T12:10:28.166Z,4588.00
2024-03-24T12:11:29.487Z,4908.00
2024-03-24T12:12:30.832Z,5468.00
2024-03-24T12:13:32.186Z,5252.00
2024-03-24T12:14:33.521Z,5156.00
2024-03-24T12:15:34.869Z,5040.00
2024-03-24T12:16:36.213Z,5740.00
2024-03-24T12:17:37.542Z,6108.00
2024-03-24T12:18:38.893Z,6080.00
2024-03-24T12:19:40.271Z,5608.00
2024-03-24T12:20:41.633Z,5268.00
2024-03-24T12:21:42.972Z,5804.00
2024-03-24T12:22:44.301Z,6384.00
2024-03-24T12:23:45.692Z,6088.00
2024-03-24T12:24:47.028Z,5020.00
2024-03-24T12:25:48.347Z,5120.00
2024-03-24T12:26:49.721Z,4960.00
2024-03-24T12:27:51.996Z,5588.00
2024-03-24T12:28:52.260Z,6024.00
2024-03-24T12:29:53.623Z,5020.00
2024-03-24T12:30:54.984Z,5628.00
2024-03-24T12:31:56.338Z,5972.00
2024-03-24T12:32:57.672Z,5424.00
2024-03-24T12:33:59.019Z,6724.00
2024-03-24T12:35:00.408Z,8612.00
2024-03-24T12:36:01.730Z,9612.00
2024-03-24T12:37:03.059Z,11260.00
2024-03-24T12:38:04.413Z,10640.00
2024-03-24T12:39:05.762Z,8608.00
2024-03-24T12:40:07.259Z,10348.00
2024-03-24T12:41:08.585Z,12600.00
2024-03-24T12:42:09.949Z,13876.00
2024-03-24T12:43:11.295Z,14992.00
2024-03-24T12:44:12.636Z,15692.00
2024-03-24T12:45:13.989Z,16020.00
2024-03-24T12:46:15.329Z,16712.00
2024-03-24T12:47:16.695Z,17600.00
2024-03-24T12:48:18.019Z,17824.00
2024-03-24T12:49:19.388Z,17120.00
2024-03-24T12:50:31.670Z,16748.00
2024-03-24T12:51:22.584Z,16232.00
2024-03-24T12:52:23.954Z,15868.00
2024-03-24T12:53:25.340Z,15636.00
2024-03-24T12:54:26.671Z,14964.00
2024-03-24T12:55:28.063Z,15912.00
2024-03-24T12:56:29.400Z,15024.00
2024-03-24T12:57:30.755Z,13268.00
2024-03-24T12:58:32.128Z,14224.00
2024-03-24T12:59:33.455Z,16568.00
2024-03-24T13:00:34.831Z,16676.00
2024-03-24T13:01:36.211Z,16704.00
2024-03-24T13:02:37.780Z,16364.00
2024-03-24T13:03:39.124Z,17408.00
2024-03-24T13:04:40.546Z,16976.00
2024-03-24T13:05:41.938Z,15064.00
2024-03-24T13:06:43.309Z,11860.00
2024-03-24T13:07:44.709Z,11964.00
2024-03-24T13:08:46.121Z,14100.00
2024-03-24T13:09:47.473Z,11840.00
2024-03-24T13:10:48.857Z,13244.00
2024-03-24T13:11:50.215Z,12772.00
2024-03-24T13:12:51.602Z,12724.00
2024-03-24T13:13:52.961Z,12596.00
2024-03-24T13:14:54.315Z,10364.00
2024-03-24T13:15:55.724Z,8396.00
2024-03-24T13:16:57.149Z,6292.00
2024-03-24T13:18:00.961Z,4784.00
2024-03-24T13:19:00.025Z,3896.00
2024-03-24T13:20:01.500Z,3400.00
2024-03-24T13:21:02.974Z,5880.00
2024-03-24T13:22:04.316Z,10612.00
2024-03-24T13:23:05.643Z,10952.00
2024-03-24T13:24:06.992Z,10432.00
2024-03-24T13:25:08.342Z,11404.00
2024-03-24T13:26:09.730Z,11960.00
2024-03-24T13:27:11.071Z,11928.00
2024-03-24T13:28:12.419Z,11140.00
2024-03-24T13:29:13.762Z,10672.00
2024-03-24T13:30:15.083Z,9168.00
2024-03-24T13:31:16.453Z,8060.00
2024-03-24T13:32:17.825Z,7588.00
2024-03-24T13:33:19.170Z,7356.00
2024-03-24T13:34:20.501Z,7144.00
2024-03-24T13:35:21.875Z,6932.00
2024-03-24T13:36:23.231Z,6644.00
2024-03-24T13:37:24.626Z,6444.00
2024-03-24T13:38:25.970Z,6380.00
2024-03-24T13:39:27.313Z,6260.00
2024-03-24T13:40:28.699Z,6236.00
2024-03-24T13:41:30.054Z,6412.00
2024-03-24T13:42:31.416Z,7132.00
2024-03-24T13:43:32.788Z,7256.00
2024-03-24T13:44:34.125Z,6532.00
2024-03-24T13:45:35.466Z,6612.00
2024-03-24T13:46:36.852Z,6776.00
2024-03-24T13:47:38.191Z,6280.00
2024-03-24T13:48:39.534Z,6872.00
2024-03-24T13:49:40.860Z,7456.00
2024-03-24T13:50:42.229Z,6616.00
2024-03-24T13:51:43.585Z,5536.00
2024-03-24T13:52:44.936Z,6072.00
2024-03-24T13:53:46.303Z,6488.00
2024-03-24T13:54:47.682Z,9972.00
2024-03-24T13:55:49.013Z,8900.00
2024-03-24T13:56:50.354Z,6460.00
2024-03-24T13:57:51.698Z,6816.00
2024-03-24T13:58:53.044Z,9484.00
2024-03-24T13:59:54.406Z,12216.00
2024-03-24T14:00:55.767Z,10684.00
2024-03-24T14:01:57.140Z,9524.00
2024-03-24T14:02:58.486Z,11432.00
2024-03-24T14:03:59.848Z,11080.00
2024-03-24T14:05:01.200Z,10356.00
2024-03-24T14:06:02.577Z,10160.00
2024-03-24T14:07:05.778Z,11856.00
2024-03-24T14:08:05.043Z,10924.00
2024-03-24T14:09:06.439Z,9552.00
2024-03-24T14:10:07.799Z,10224.00
2024-03-24T14:11:09.179Z,12160.00
2024-03-24T14:12:10.581Z,10028.00
2024-03-24T14:13:11.942Z,8088.00
2024-03-24T14:14:13.293Z,7228.00
2024-03-24T14:15:14.642Z,7448.00
2024-03-24T14:16:15.984Z,9888.00
2024-03-24T14:17:17.349Z,11564.00
2024-03-24T14:18:18.697Z,10448.00
2024-03-24T14:19:20.059Z,8744.00
2024-03-24T14:20:21.425Z,7620.00
2024-03-24T14:21:22.766Z,7352.00
2024-03-24T14:22:24.121Z,9168.00
2024-03-24T14:23:25.465Z,8868.00
2024-03-24T14:24:26.834Z,8312.00
2024-03-24T14:25:28.185Z,7444.00
2024-03-24T14:26:29.589Z,7516.00
2024-03-24T14:27:30.939Z,7344.00
2024-03-24T14:28:32.305Z,8604.00
2024-03-24T14:29:33.691Z,8864.00
2024-03-24T14:30:35.039Z,8248.00
2024-03-24T14:31:36.456Z,8564.00
2024-03-24T14:32:37.796Z,8764.00
2024-03-24T14:33:39.139Z,9620.00
2024-03-24T14:34:40.505Z,9304.00
2024-03-24T14:35:41.880Z,8236.00
2024-03-24T14:36:43.308Z,7352.00
2024-03-24T14:37:44.636Z,7652.00
2024-03-24T14:38:45.998Z,7816.00
2024-03-24T14:39:47.348Z,6320.00
2024-03-24T14:40:48.712Z,5876.00
2024-03-24T14:41:50.065Z,8396.00
2024-03-24T14:42:51.456Z,9484.00
2024-03-24T14:43:52.814Z,8468.00
2024-03-24T14:44:54.161Z,6416.00
2024-03-24T14:45:55.516Z,4928.00
2024-03-24T14:46:56.881Z,3608.00
2024-03-24T14:47:58.275Z,2576.00
2024-03-24T14:49:01.764Z,1928.00
2024-03-24T14:50:01.270Z,1732.00
2024-03-24T14:51:02.664Z,2128.00
2024-03-24T14:52:03.993Z,3364.00
2024-03-24T14:53:05.356Z,6072.00
2024-03-24T14:54:06.692Z,6796.00
2024-03-24T14:55:08.084Z,5476.00
2024-03-24T14:56:09.448Z,4052.00
2024-03-24T14:57:10.767Z,3072.00
2024-03-24T14:58:12.131Z,2460.00
2024-03-24T14:59:13.518Z,2384.00
2024-03-24T15:00:14.867Z,2268.00
2024-03-24T15:01:16.197Z,1912.00
2024-03-24T15:02:17.531Z,1676.00
2024-03-24T15:03:18.890Z,2764.00
2024-03-24T15:04:20.252Z,3372.00
2024-03-24T15:05:21.602Z,3348.00
2024-03-24T15:06:22.926Z,3540.00
2024-03-24T15:07:24.288Z,3416.00
2024-03-24T15:08:25.653Z,3392.00
2024-03-24T15:09:27.001Z,3352.00
2024-03-24T15:10:28.319Z,3056.00
2024-03-24T15:11:29.679Z,3736.00
2024-03-24T15:12:31.025Z,5020.00
2024-03-24T15:13:32.384Z,5748.00
2024-03-24T15:14:33.740Z,6060.00
2024-03-24T15:15:35.120Z,6264.00
2024-03-24T15:16:36.488Z,6372.00
2024-03-24T15:17:37.830Z,6440.00
2024-03-24T15:18:39.198Z,6496.00
2024-03-24T15:19:40.545Z,6496.00
2024-03-24T15:20:41.916Z,6456.00
2024-03-24T15:21:43.273Z,6300.00
2024-03-24T15:22:44.617Z,6008.00
2024-03-24T15:23:45.983Z,5728.00
2024-03-24T15:24:47.352Z,5464.00
2024-03-24T15:25:48.701Z,5228.00
2024-03-24T15:26:50.048Z,5016.00
2024-03-24T15:27:51.414Z,4868.00
2024-03-24T15:28:52.761Z,4792.00
2024-03-24T15:29:57.123Z,4752.00
2024-03-24T15:30:55.942Z,4764.00
2024-03-24T15:31:57.280Z,4848.00
2024-03-24T15:32:58.644Z,4920.00
2024-03-24T15:34:00.028Z,4936.00
2024-03-24T15:35:01.377Z,4896.00
2024-03-24T15:36:02.735Z,4752.00
2024-03-24T15:37:04.088Z,4532.00
2024-03-24T15:38:05.436Z,4276.00
2024-03-24T15:39:06.826Z,3996.00
2024-03-24T15:40:08.160Z,3732.00
2024-03-24T15:41:09.577Z,3452.00
2024-03-24T15:42:10.927Z,3124.00
2024-03-24T15:43:12.283Z,2800.00
2024-03-24T15:44:13.708Z,2504.00
2024-03-24T15:45:15.012Z,2216.00
2024-03-24T15:46:16.346Z,1972.00
2024-03-24T15:47:17.698Z,1748.00
2024-03-24T15:48:19.033Z,1528.00
2024-03-24T15:49:20.391Z,1348.00
2024-03-24T15:50:21.733Z,1248.00
2024-03-24T15:51:23.068Z,1180.00
2024-03-24T15:52:24.428Z,1144.00
2024-03-24T15:53:25.799Z,1100.00
2024-03-24T15:54:27.164Z,988.00
2024-03-24T15:55:34.566Z,860.00
2024-03-24T15:56:30.385Z,732.00
2024-03-24T15:57:31.784Z,716.00
2024-03-24T15:58:33.127Z,900.00
2024-03-24T15:59:34.476Z,944.00
2024-03-24T16:00:35.826Z,944.00
2024-03-24T16:01:37.211Z,972.00
2024-03-24T16:02:38.579Z,912.00
2024-03-24T16:03:39.941Z,756.00
2024-03-24T16:04:41.814Z,688.00
2024-03-24T16:05:43.183Z,780.00
2024-03-24T16:06:44.526Z,976.00
2024-03-24T16:07:45.873Z,1072.00
2024-03-24T16:08:47.229Z,1272.00
2024-03-24T16:09:48.644Z,1452.00
2024-03-24T16:10:49.989Z,1556.00
2024-03-24T16:11:51.348Z,1632.00
2024-03-24T16:12:52.741Z,1500.00
2024-03-24T16:13:54.675Z,1220.00
2024-03-24T16:14:56.043Z,832.00
2024-03-24T16:15:57.350Z,712.00
2024-03-24T16:16:58.715Z,656.00
2024-03-24T16:18:00.073Z,580.00
2024-03-24T16:19:01.450Z,536.00
2024-03-24T16:20:02.844Z,512.00
2024-03-24T16:21:04.186Z,444.00
2024-03-24T16:22:05.550Z,472.00
2024-03-24T16:23:06.862Z,456.00
2024-03-24T16:24:08.230Z,440.00
2024-03-24T16:25:09.569Z,532.00
2024-03-24T16:26:10.930Z,584.00
2024-03-24T16:27:12.272Z,600.00
2024-03-24T16:28:13.610Z,404.00
2024-03-24T16:29:14.958Z,412.00
2024-03-24T16:30:16.338Z,732.00
2024-03-24T16:31:17.669Z,912.00
2024-03-24T16:32:19.009Z,1132.00
2024-03-24T16:33:20.372Z,1384.00
2024-03-24T16:34:21.734Z,1468.00
2024-03-24T16:35:23.070Z,1480.00
2024-03-24T16:36:24.470Z,1496.00
2024-03-24T16:37:25.793Z,1516.00
2024-03-24T16:38:27.173Z,1504.00
2024-03-24T16:39:28.481Z,1464.00
2024-03-24T16:40:29.861Z,1356.00
2024-03-24T16:41:31.236Z,1296.00
2024-03-24T16:42:32.611Z,1264.00
2024-03-24T16:43:33.967Z,1244.00
2024-03-24T16:44:35.314Z,1200.00
2024-03-24T16:45:36.697Z,1156.00
2024-03-24T16:46:38.057Z,1156.00
2024-03-24T16:47:39.406Z,1140.00
2024-03-24T16:48:40.767Z,1104.00
2024-03-24T16:49:42.109Z,1012.00
2024-03-24T16:50:43.469Z,976.00
2024-03-24T16:51:44.776Z,1036.00
2024-03-24T16:52:46.098Z,1024.00
2024-03-24T16:53:47.476Z,976.00
2024-03-24T16:54:48.824Z,940.00
2024-03-24T16:55:50.189Z,912.00
2024-03-24T16:56:51.540Z,844.00
2024-03-24T16:57:52.904Z,772.00
2024-03-24T16:58:54.265Z,720.00
2024-03-24T16:59:55.594Z,660.00
2024-03-24T17:00:56.964Z,560.00
2024-03-24T17:01:58.310Z,432.00
2024-03-24T17:02:59.640Z,320.00
2024-03-24T17:04:00.998Z,304.00
2024-03-24T17:05:02.362Z,268.00
2024-03-24T17:06:03.691Z,276.00
2024-03-24T17:07:05.028Z,240.00
2024-03-24T17:08:06.366Z,180.00
2024-03-24T17:09:07.734Z,152.00
2024-03-24T17:10:09.087Z,176.00
2024-03-24T17:11:10.490Z,176.00
2024-03-24T17:12:11.809Z,164.00
2024-03-24T17:13:13.147Z,176.00
2024-03-24T17:14:14.489Z,200.00
2024-03-24T17:15:15.812Z,176.00
2024-03-24T17:16:17.177Z,168.00