createdAt,value
2022-11-21T00:01:27.328Z,76.80
2022-11-21T00:03:54.529Z,83.50
2022-11-21T00:06:23.912Z,62.73
2022-11-21T00:08:51.520Z,50.93
2022-11-21T00:11:19.129Z,49.53
2022-11-21T00:13:46.318Z,53.37
2022-11-21T00:16:15.514Z,46.97
2022-11-21T00:18:44.374Z,46.57
2022-11-21T00:21:17.670Z,58.17
2022-11-21T00:23:46.335Z,70.80
2022-11-21T00:26:17.527Z,72.70
2022-11-21T00:28:45.508Z,67.83
2022-11-21T00:31:23.742Z,58.10
2022-11-21T00:33:52.023Z,59.67
2022-11-21T00:36:19.344Z,50.63
2022-11-21T00:38:46.506Z,49.27
2022-11-21T00:41:13.708Z,43.27
2022-11-21T00:43:41.002Z,50.00
2022-11-21T00:46:08.180Z,70.33
2022-11-21T00:48:35.302Z,64.10
2022-11-21T00:51:02.598Z,50.13
2022-11-21T00:53:30.684Z,45.63
2022-11-21T00:55:58.236Z,39.53
2022-11-21T00:58:25.858Z,38.27
2022-11-21T01:00:53.722Z,35.57
2022-11-21T01:03:20.904Z,37.17
2022-11-21T01:05:48.207Z,40.33
2022-11-21T01:08:16.180Z,37.63
2022-11-21T01:10:43.447Z,34.60
2022-11-21T01:13:10.663Z,34.30
2022-11-21T01:15:38.452Z,40.13
2022-11-21T01:18:06.050Z,33.17
2022-11-21T01:20:33.491Z,31.10
2022-11-21T01:23:01.184Z,28.80
2022-11-21T01:25:28.382Z,31.03
2022-11-21T01:27:55.569Z,32.80
2022-11-21T01:30:22.940Z,34.13
2022-11-21T01:32:50.450Z,33.33
2022-11-21T01:35:18.798Z,35.03
2022-11-21T01:37:49.936Z,35.90
2022-11-21T01:40:17.588Z,38.87
2022-11-21T01:42:54.548Z,42.00
2022-11-21T01:45:55.280Z,40.30
2022-11-21T01:48:32.833Z,38.90
2022-11-21T01:51:06.059Z,38.53
2022-11-21T01:53:34.661Z,40.30
2022-11-21T01:56:03.052Z,42.40
2022-11-21T01:58:31.983Z,37.13
2022-11-21T02:01:00.101Z,38.30
2022-11-21T02:03:32.988Z,37.97
2022-11-21T02:06:00.324Z,38.60
2022-11-21T02:08:29.153Z,38.80
2022-11-21T02:11:24.569Z,37.80
2022-11-21T02:13:52.168Z,33.47
2022-11-21T02:16:19.564Z,35.90
2022-11-21T02:18:47.051Z,35.97
2022-11-21T02:21:27.033Z,42.73
2022-11-21T02:24:04.413Z,39.33
2022-11-21T02:26:31.892Z,37.53
2022-11-21T02:28:59.075Z,38.83
2022-11-21T02:31:26.293Z,38.00
2022-11-21T02:33:53.793Z,38.23
2022-11-21T02:36:48.745Z,37.03
2022-11-21T02:39:39.829Z,41.17
2022-11-21T02:42:07.160Z,38.03
2022-11-21T02:44:51.810Z,34.50
2022-11-21T02:47:20.514Z,31.53
2022-11-21T02:50:00.395Z,32.83
2022-11-21T02:52:27.697Z,31.30
2022-11-21T02:54:54.957Z,34.37
2022-11-21T02:57:22.143Z,33.83
2022-11-21T02:59:49.608Z,35.70
2022-11-21T03:02:17.049Z,35.00
2022-11-21T03:04:44.315Z,35.40
2022-11-21T03:07:11.843Z,37.67
2022-11-21T03:09:39.061Z,37.70
2022-11-21T03:12:10.178Z,42.57
2022-11-21T03:14:37.609Z,41.07
2022-11-21T03:17:05.161Z,37.83
2022-11-21T03:19:33.169Z,35.73
2022-11-21T03:22:01.053Z,33.77
2022-11-21T03:24:28.447Z,32.40
2022-11-21T03:26:55.913Z,34.87
2022-11-21T03:29:23.577Z,31.77
2022-11-21T03:31:50.865Z,31.57
2022-11-21T03:34:18.064Z,32.87
2022-11-21T03:36:45.210Z,30.60
2022-11-21T03:39:12.504Z,33.30
2022-11-21T03:41:40.271Z,35.67
2022-11-21T03:44:09.881Z,37.57
2022-11-21T03:46:40.608Z,39.93
2022-11-21T03:49:08.906Z,36.60
2022-11-21T03:51:36.749Z,35.63
2022-11-21T03:54:04.977Z,38.37
2022-11-21T03:56:32.892Z,38.20
2022-11-21T03:59:00.223Z,36.47
2022-11-21T04:01:30.253Z,36.23
2022-11-21T04:04:00.155Z,36.37
2022-11-21T04:06:27.511Z,34.03
2022-11-21T04:08:54.739Z,32.00
2022-11-21T04:11:24.159Z,34.30
2022-11-21T04:13:54.505Z,34.67
2022-11-21T04:16:21.831Z,34.73
2022-11-21T04:18:48.995Z,34.97
2022-11-21T04:21:16.316Z,36.67
2022-11-21T04:23:43.585Z,39.33
2022-11-21T04:26:13.408Z,33.73
2022-11-21T04:28:41.021Z,33.70
2022-11-21T04:31:11.024Z,43.27
2022-11-21T04:33:41.827Z,83.40
2022-11-21T04:36:09.627Z,56.43
2022-11-21T04:38:37.439Z,48.87
2022-11-21T04:41:05.340Z,35.60
2022-11-21T04:43:32.685Z,46.17
2022-11-21T04:45:59.849Z,37.87
2022-11-21T04:48:27.104Z,37.77
2022-11-21T04:50:54.506Z,35.33
2022-11-21T04:53:21.781Z,34.80
2022-11-21T04:55:49.078Z,34.73
2022-11-21T04:58:16.215Z,33.93
2022-11-21T05:00:43.441Z,34.60
2022-11-21T05:03:11.196Z,31.20
2022-11-21T05:05:38.693Z,30.93
2022-11-21T05:08:05.974Z,32.27
2022-11-21T05:10:53.242Z,30.90
2022-11-21T05:13:23.221Z,33.27
2022-11-21T05:15:56.713Z,36.93
2022-11-21T05:18:24.516Z,30.17
2022-11-21T05:20:51.696Z,33.17
2022-11-21T05:23:18.932Z,36.23
2022-11-21T05:25:46.162Z,36.80
2022-11-21T05:28:13.433Z,39.30
2022-11-21T05:30:40.699Z,38.00
2022-11-21T05:33:07.850Z,35.33
2022-11-21T05:35:40.175Z,36.17
2022-11-21T05:38:10.334Z,40.07
2022-11-21T05:40:38.679Z,34.97
2022-11-21T05:43:24.444Z,32.87
2022-11-21T05:45:51.966Z,30.83
2022-11-21T05:48:19.280Z,31.60
2022-11-21T05:50:50.301Z,29.00
2022-11-21T05:53:18.258Z,28.53
2022-11-21T05:55:45.508Z,28.93
2022-11-21T05:58:13.398Z,29.37
2022-11-21T06:00:40.655Z,34.50
2022-11-21T06:03:28.716Z,38.00
2022-11-21T06:06:07.419Z,79.10
2022-11-21T06:08:37.635Z,41.93
2022-11-21T06:11:07.059Z,34.90
2022-11-21T06:13:34.664Z,36.00
2022-11-21T06:16:03.095Z,31.00
2022-11-21T06:18:34.030Z,28.33
2022-11-21T06:21:08.322Z,30.57
2022-11-21T06:23:36.441Z,32.50
2022-11-21T06:26:06.697Z,30.50
2022-11-21T06:28:35.969Z,36.67
2022-11-21T06:31:12.567Z,40.07
2022-11-21T06:33:41.256Z,36.20
2022-11-21T06:36:16.619Z,33.73
2022-11-21T06:38:44.987Z,43.70
2022-11-21T06:41:20.323Z,71.17
2022-11-21T06:43:47.785Z,100.90
2022-11-21T06:46:15.991Z,76.73
2022-11-21T06:48:44.559Z,53.47
2022-11-21T06:51:13.845Z,43.67
2022-11-21T06:53:40.984Z,37.53
2022-11-21T06:56:08.274Z,46.10
2022-11-21T06:58:35.433Z,58.40
2022-11-21T07:01:06.976Z,63.43
2022-11-21T07:03:34.927Z,42.97
2022-11-21T07:06:03.182Z,36.10
2022-11-21T07:08:31.866Z,34.43
2022-11-21T07:11:24.150Z,33.67
2022-11-21T07:13:51.112Z,44.90
2022-11-21T07:16:18.354Z,46.73
2022-11-21T07:18:45.790Z,79.20
2022-11-21T07:21:13.528Z,33.30
2022-11-21T07:23:40.914Z,36.20
2022-11-21T07:26:08.857Z,33.07
2022-11-21T07:28:36.322Z,26.83
2022-11-21T07:31:10.064Z,26.10
2022-11-21T07:33:40.471Z,27.10
2022-11-21T07:36:07.769Z,33.60
2022-11-21T07:38:35.025Z,28.30
2022-11-21T07:41:02.452Z,26.83
2022-11-21T07:43:29.834Z,31.10
2022-11-21T07:45:57.106Z,37.93
2022-11-21T07:48:24.393Z,32.27
2022-11-21T07:50:52.294Z,29.43
2022-11-21T07:53:19.776Z,31.87
2022-11-21T07:55:47.006Z,35.47
2022-11-21T07:58:17.313Z,25.20
2022-11-21T08:00:44.728Z,25.47
2022-11-21T08:03:13.692Z,24.20
2022-11-21T08:05:43.695Z,21.13
2022-11-21T08:08:12.552Z,18.63
2022-11-21T08:10:41.810Z,21.50
2022-11-21T08:13:09.710Z,21.07
2022-11-21T08:15:37.830Z,20.20
2022-11-21T08:18:15.795Z,22.03
2022-11-21T08:20:43.231Z,29.70
2022-11-21T08:23:11.112Z,20.87
2022-11-21T08:25:40.234Z,18.87
2022-11-21T08:28:08.964Z,23.27
2022-11-21T08:30:37.484Z,18.00
2022-11-21T08:33:05.222Z,19.73
2022-11-21T08:35:32.451Z,18.93
2022-11-21T08:38:01.189Z,24.37
2022-11-21T08:40:32.392Z,18.43
2022-11-21T08:43:08.515Z,19.83
2022-11-21T08:45:37.514Z,21.23
2022-11-21T08:48:09.651Z,27.43
2022-11-21T08:50:36.999Z,19.23
2022-11-21T08:53:05.604Z,18.47
2022-11-21T08:55:33.041Z,18.50
2022-11-21T08:58:00.491Z,21.43
2022-11-21T09:00:27.728Z,18.87
2022-11-21T09:02:58.285Z,22.13
2022-11-21T09:05:27.937Z,22.93
2022-11-21T09:07:59.062Z,18.43
2022-11-21T09:10:27.357Z,25.17
2022-11-21T09:12:54.663Z,21.83
2022-11-21T09:15:40.584Z,19.80
2022-11-21T09:18:08.429Z,17.70
2022-11-21T09:20:45.216Z,15.93
2022-11-21T09:23:14.893Z,20.27
2022-11-21T09:25:42.637Z,21.93
2022-11-21T09:28:12.165Z,18.23
2022-11-21T09:30:41.399Z,21.20
2022-11-21T09:33:11.905Z,16.30
2022-11-21T09:35:39.772Z,15.67
2022-11-21T09:38:08.170Z,14.10
2022-11-21T09:40:36.249Z,16.07
2022-11-21T09:43:31.097Z,17.80
2022-11-21T09:46:20.500Z,15.53
2022-11-21T09:48:50.779Z,31.27
2022-11-21T09:51:20.984Z,47.20
2022-11-21T09:54:12.495Z,41.57
2022-11-21T09:56:43.105Z,46.30
2022-11-21T09:59:21.025Z,27.30
2022-11-21T10:01:48.493Z,36.17
2022-11-21T10:04:27.804Z,49.53
2022-11-21T10:06:55.165Z,37.53
2022-11-21T10:09:25.542Z,18.90
2022-11-21T10:12:30.348Z,11.50
2022-11-21T10:15:29.319Z,9.93
2022-11-21T10:18:24.739Z,9.67
2022-11-21T10:21:22.883Z,9.57
2022-11-21T10:24:11.274Z,7.77
2022-11-21T10:27:11.697Z,12.93
2022-11-21T10:29:48.014Z,8.13
2022-11-21T10:32:25.165Z,8.07
2022-11-21T10:34:56.188Z,13.57
2022-11-21T10:37:38.170Z,8.03
2022-11-21T10:40:38.361Z,8.63
2022-11-21T10:43:42.131Z,18.33
2022-11-21T10:46:10.283Z,15.27
2022-11-21T10:48:37.588Z,11.40
2022-11-21T10:51:13.846Z,12.03
2022-11-21T10:54:06.157Z,11.30
2022-11-21T10:56:36.987Z,11.63
2022-11-21T10:59:19.412Z,11.90
2022-11-21T11:01:57.429Z,11.27
2022-11-21T11:04:28.125Z,19.93
2022-11-21T11:06:56.792Z,21.20
2022-11-21T11:09:37.810Z,13.57
2022-11-21T11:12:49.839Z,32.17
2022-11-21T11:15:25.613Z,13.20
2022-11-21T11:18:05.560Z,19.10
2022-11-21T11:20:45.379Z,20.83
2022-11-21T11:23:21.351Z,12.13
2022-11-21T11:25:57.142Z,15.60
2022-11-21T11:28:26.396Z,20.00
2022-11-21T11:30:57.230Z,16.53
2022-11-21T11:33:41.022Z,28.23
2022-11-21T11:36:14.811Z,20.60
2022-11-21T11:39:22.119Z,9.77
2022-11-21T11:42:31.265Z,12.50
2022-11-21T11:45:33.130Z,18.83
2022-11-21T11:48:10.925Z,13.73
2022-11-21T11:50:53.005Z,13.63
2022-11-21T11:53:50.276Z,7.27
2022-11-21T11:56:25.325Z,23.33
2022-11-21T11:59:06.461Z,17.60
2022-11-21T12:01:45.649Z,9.73
2022-11-21T12:04:21.392Z,31.03
2022-11-21T12:09:57.925Z,20.97
2022-11-21T12:12:39.652Z,7.97
2022-11-21T12:15:31.259Z,12.00
2022-11-21T12:18:16.862Z,7.40
2022-11-21T12:21:04.329Z,6.07
2022-11-21T12:23:47.266Z,15.97
2022-11-21T12:26:20.535Z,29.03
2022-11-21T12:28:59.708Z,34.20
2022-11-21T12:31:59.598Z,16.67
2022-11-21T12:34:39.620Z,26.90
2022-11-21T12:37:31.618Z,16.43
2022-11-21T12:40:31.654Z,24.60
2022-11-21T12:43:26.954Z,27.23
2022-11-21T12:46:10.817Z,32.20
2022-11-21T12:49:14.351Z,9.43
2022-11-21T12:52:26.350Z,10.73
2022-11-21T12:55:06.094Z,9.53
2022-11-21T12:58:02.028Z,9.97
2022-11-21T13:00:46.385Z,2.77
2022-11-21T13:03:33.666Z,1.47
2022-11-21T13:06:02.593Z,1.33
2022-11-21T13:08:35.458Z,1.47
2022-11-21T13:11:31.814Z,1.10
2022-11-21T13:14:26.501Z,0.97
2022-11-21T13:17:09.690Z,1.40
2022-11-21T13:20:10.520Z,1.40
2022-11-21T13:22:37.745Z,1.40
2022-11-21T13:25:10.526Z,1.90
2022-11-21T13:27:39.660Z,1.60
2022-11-21T13:30:12.284Z,6.93
2022-11-21T13:32:52.428Z,1.83
2022-11-21T13:35:19.803Z,2.37
2022-11-21T13:37:54.614Z,1.93
2022-11-21T13:40:31.003Z,1.73
2022-11-21T13:43:33.223Z,1.60
2022-11-21T13:45:59.625Z,1.80
2022-11-21T13:48:34.918Z,1.93
2022-11-21T13:51:23.538Z,2.50
2022-11-21T13:54:02.912Z,2.83
2022-11-21T13:56:47.015Z,4.03
2022-11-21T13:59:17.207Z,2.53
2022-11-21T14:02:04.842Z,2.87
2022-11-21T14:05:17.682Z,2.77
2022-11-21T14:07:45.966Z,3.60
2022-11-21T14:10:28.753Z,3.87
2022-11-21T14:12:56.561Z,4.10
2022-11-21T14:15:44.518Z,3.37
2022-11-21T14:18:25.533Z,3.27
2022-11-21T14:20:54.859Z,4.33
2022-11-21T14:23:24.394Z,3.87
2022-11-21T14:26:02.235Z,4.17
2022-11-21T14:28:35.641Z,4.30
2022-11-21T14:31:06.853Z,4.50
2022-11-21T14:33:36.447Z,5.37
2022-11-21T14:36:22.726Z,10.90
2022-11-21T14:39:28.936Z,4.77
2022-11-21T14:41:45.309Z,5.00
2022-11-21T14:44:12.410Z,6.37
2022-11-21T14:46:42.284Z,5.57
2022-11-21T14:49:18.067Z,5.47
2022-11-21T14:51:48.721Z,5.57
2022-11-21T14:54:24.998Z,5.50
2022-11-21T14:57:09.156Z,7.57
2022-11-21T14:59:42.971Z,9.93
2022-11-21T15:02:17.414Z,10.80
2022-11-21T15:04:48.026Z,11.90
2022-11-21T15:07:32.127Z,10.20
2022-11-21T15:13:12.368Z,12.63
2022-11-21T15:15:44.844Z,14.27
2022-11-21T15:18:28.530Z,15.53
2022-11-21T15:21:00.352Z,15.13
2022-11-21T15:23:29.624Z,15.00
2022-11-21T15:28:56.225Z,14.70
2022-11-21T15:31:24.769Z,15.47
2022-11-21T15:37:28.494Z,16.97
2022-11-21T15:39:55.744Z,15.73
2022-11-21T15:42:38.554Z,14.77
2022-11-21T15:45:20.248Z,16.20
2022-11-21T15:48:07.362Z,13.47
2022-11-21T15:50:35.456Z,13.70
2022-11-21T15:53:02.682Z,12.77
2022-11-21T15:55:31.744Z,12.87
2022-11-21T15:57:14.939Z,15.03
2022-11-21T15:57:59.049Z,12.33
2022-11-21T16:00:26.536Z,14.37
2022-11-21T16:02:53.724Z,27.97
2022-11-21T16:05:20.970Z,18.87
2022-11-21T16:07:48.501Z,24.93
2022-11-21T16:10:22.654Z,17.03
2022-11-21T16:12:53.961Z,19.30
2022-11-21T16:15:21.477Z,17.83
2022-11-21T16:17:49.395Z,20.20
2022-11-21T16:20:18.116Z,19.70
2022-11-21T16:22:47.677Z,14.47
2022-11-21T16:25:16.275Z,14.87
2022-11-21T16:27:43.632Z,15.73
2022-11-21T16:30:11.378Z,14.53
2022-11-21T16:32:39.065Z,17.07
2022-11-21T16:35:07.388Z,14.00
2022-11-21T16:37:34.679Z,14.93
2022-11-21T16:40:02.070Z,17.40
2022-11-21T16:42:29.400Z,17.00
2022-11-21T16:44:56.576Z,17.00
2022-11-21T16:47:23.834Z,20.07
2022-11-21T16:49:51.138Z,23.67
2022-11-21T16:52:18.708Z,20.23
2022-11-21T16:54:47.222Z,18.20
2022-11-21T16:57:15.406Z,17.13
2022-11-21T16:59:42.777Z,16.60
2022-11-21T17:02:12.777Z,16.83
2022-11-21T17:04:40.026Z,18.50
2022-11-21T17:07:07.977Z,16.27
2022-11-21T17:09:35.438Z,17.87
2022-11-21T17:12:02.796Z,17.97
2022-11-21T17:14:31.635Z,19.10
2022-11-21T17:17:02.121Z,18.60
2022-11-21T17:19:29.476Z,20.07
2022-11-21T17:21:57.648Z,17.53
2022-11-21T17:24:27.506Z,19.57
2022-11-21T17:26:57.145Z,19.20
2022-11-21T17:29:24.526Z,18.90
2022-11-21T17:31:52.993Z,19.67
2022-11-21T17:34:20.279Z,19.90
2022-11-21T17:36:48.641Z,17.90
2022-11-21T17:39:18.222Z,17.13
2022-11-21T17:41:45.510Z,17.30
2022-11-21T17:44:16.531Z,18.67
2022-11-21T17:46:44.046Z,18.80
2022-11-21T17:49:22.467Z,18.37
2022-11-21T17:51:55.202Z,19.00
2022-11-21T17:54:25.297Z,19.50
2022-11-21T17:56:57.107Z,19.70
2022-11-21T17:59:24.608Z,18.77
2022-11-21T18:01:51.932Z,18.83
2022-11-21T18:04:22.439Z,20.43
2022-11-21T18:06:50.896Z,21.57
2022-11-21T18:09:18.263Z,22.33
2022-11-21T18:11:47.314Z,24.80
2022-11-21T18:14:14.901Z,25.47
2022-11-21T18:16:47.642Z,29.53
2022-11-21T18:19:18.730Z,28.20
2022-11-21T18:21:47.248Z,31.80
2022-11-21T18:24:14.406Z,35.87
2022-11-21T18:26:41.977Z,36.50
2022-11-21T18:29:35.113Z,35.60
2022-11-21T18:31:57.917Z,31.20
2022-11-21T18:34:25.073Z,32.10
2022-11-21T18:36:52.257Z,57.33
2022-11-21T18:39:19.640Z,102.43
2022-11-21T18:41:47.423Z,96.80
2022-11-21T18:44:21.488Z,58.37
2022-11-21T18:46:49.952Z,59.63
2022-11-21T18:49:18.006Z,32.80
2022-11-21T18:51:51.316Z,42.63
2022-11-21T18:54:18.794Z,52.67
2022-11-21T18:56:47.352Z,52.47
2022-11-21T18:59:14.928Z,41.10
2022-11-21T19:01:42.539Z,39.53
2022-11-21T19:04:10.097Z,33.80
2022-11-21T19:06:40.439Z,25.50
2022-11-21T19:09:08.602Z,22.33
2022-11-21T19:11:35.954Z,24.07
2022-11-21T19:14:03.212Z,25.37
2022-11-21T19:16:31.705Z,29.43
2022-11-21T19:19:33.052Z,41.23
2022-11-21T19:21:47.399Z,148.90
2022-11-21T19:24:16.262Z,88.43
2022-11-21T19:26:43.779Z,57.57
2022-11-21T19:29:11.621Z,51.93
2022-11-21T19:31:44.842Z,50.83
2022-11-21T19:34:14.232Z,56.23
2022-11-21T19:36:41.674Z,48.63
2022-11-21T19:39:09.352Z,37.80
2022-11-21T19:41:38.409Z,37.70
2022-11-21T19:44:06.096Z,37.83
2022-11-21T19:46:35.729Z,35.23
2022-11-21T19:49:04.524Z,35.27
2022-11-21T19:51:34.606Z,26.23
2022-11-21T19:54:06.648Z,26.67
2022-11-21T19:56:34.411Z,39.50
2022-11-21T19:59:02.253Z,74.47
2022-11-21T20:01:31.686Z,60.40
2022-11-21T20:04:01.616Z,55.67
2022-11-21T20:06:31.438Z,54.40
2022-11-21T20:09:01.053Z,54.43
2022-11-21T20:11:30.442Z,55.27
2022-11-21T20:13:58.082Z,78.67
2022-11-21T20:16:29.054Z,83.50
2022-11-21T20:18:59.169Z,89.90
2022-11-21T20:21:26.796Z,84.03
2022-11-21T20:23:54.648Z,82.37
2022-11-21T20:26:22.775Z,85.63
2022-11-21T20:28:50.640Z,86.07
2022-11-21T20:31:23.893Z,85.83
2022-11-21T20:33:53.398Z,100.90
2022-11-21T20:36:23.037Z,105.60
2022-11-21T20:39:01.653Z,99.83
2022-11-21T20:41:31.712Z,105.27
2022-11-21T20:46:49.299Z,89.83
2022-11-21T20:49:16.464Z,83.90
2022-11-21T20:54:31.351Z,81.80
2022-11-21T20:56:58.778Z,73.93
2022-11-21T20:59:27.151Z,62.83
2022-11-21T21:01:54.875Z,54.63
2022-11-21T21:04:22.157Z,41.83
2022-11-21T21:06:49.629Z,32.60
2022-11-21T21:09:16.816Z,31.33
2022-11-21T21:11:52.956Z,32.53
2022-11-21T21:14:22.133Z,33.60
2022-11-21T21:16:50.153Z,31.00
2022-11-21T21:19:17.971Z,30.10
2022-11-21T21:21:45.579Z,32.03
2022-11-21T21:24:13.450Z,29.37
2022-11-21T21:26:44.017Z,55.53
2022-11-21T21:29:13.714Z,41.67
2022-11-21T21:31:45.503Z,52.37
2022-11-21T21:34:17.694Z,45.33
2022-11-21T21:36:45.452Z,46.43
2022-11-21T21:39:12.781Z,61.33
2022-11-21T21:41:41.653Z,69.07
2022-11-21T21:44:08.837Z,54.13
2022-11-21T21:46:36.168Z,58.37
2022-11-21T21:49:03.573Z,53.63
2022-11-21T21:51:32.542Z,47.93
2022-11-21T21:54:00.524Z,44.73
2022-11-21T21:56:29.413Z,40.37
2022-11-21T21:58:58.163Z,40.93
2022-11-21T22:01:30.496Z,46.97
2022-11-21T22:04:04.156Z,43.67
2022-11-21T22:06:33.776Z,60.40
2022-11-21T22:09:00.934Z,45.40
2022-11-21T22:11:30.791Z,37.47
2022-11-21T22:14:03.873Z,44.43
2022-11-21T22:16:31.630Z,38.33
2022-11-21T22:18:59.313Z,40.30
2022-11-21T22:21:34.675Z,41.83
2022-11-21T22:24:24.956Z,33.80
2022-11-21T22:26:54.340Z,35.43
2022-11-21T22:29:21.574Z,35.07
2022-11-21T22:31:48.774Z,36.57
2022-11-21T22:34:15.979Z,31.00
2022-11-21T22:36:44.213Z,30.77
2022-11-21T22:39:11.508Z,29.37
2022-11-21T22:41:38.817Z,28.63
2022-11-21T22:44:06.851Z,28.63
2022-11-21T22:46:40.138Z,29.43
2022-11-21T22:49:07.589Z,31.27
2022-11-21T22:51:34.932Z,30.03
2022-11-21T22:54:02.193Z,30.97
2022-11-21T22:56:29.644Z,26.17
2022-11-21T22:58:57.547Z,26.00
2022-11-21T23:01:26.257Z,28.17
2022-11-21T23:03:55.786Z,29.27
2022-11-21T23:06:25.130Z,29.40
2022-11-21T23:08:53.396Z,30.30
2022-11-21T23:11:23.286Z,26.97
2022-11-21T23:13:51.614Z,26.17
2022-11-21T23:16:19.658Z,26.80
2022-11-21T23:18:47.196Z,24.53
2022-11-21T23:21:15.397Z,26.17
2022-11-21T23:23:44.145Z,26.47
2022-11-21T23:26:11.993Z,27.20
2022-11-21T23:28:39.410Z,27.67
2022-11-21T23:31:06.697Z,25.40
2022-11-21T23:33:33.961Z,28.30
2022-11-21T23:36:01.135Z,27.70
2022-11-21T23:38:28.962Z,28.43
2022-11-21T23:40:56.376Z,24.13
2022-11-21T23:43:23.549Z,28.10
2022-11-21T23:45:52.370Z,27.40
2022-11-21T23:48:20.345Z,28.13
2022-11-21T23:50:48.552Z,38.03
2022-11-21T23:53:15.873Z,30.33
2022-11-21T23:55:45.965Z,30.33
2022-11-21T23:58:13.925Z,30.43
