createdAt,value
2024-01-24T00:00:42.903Z,4.63
2024-01-24T00:03:09.869Z,2.83
2024-01-24T00:05:36.733Z,2.40
2024-01-24T00:08:03.660Z,2.13
2024-01-24T00:10:30.512Z,2.45
2024-01-24T00:12:57.492Z,2.80
2024-01-24T00:15:24.428Z,4.18
2024-01-24T00:17:51.397Z,2.13
2024-01-24T00:20:18.266Z,2.75
2024-01-24T00:22:45.093Z,3.30
2024-01-24T00:25:12.458Z,1.58
2024-01-24T00:27:39.355Z,2.95
2024-01-24T00:30:06.931Z,2.80
2024-01-24T00:32:33.827Z,1.90
2024-01-24T00:35:00.720Z,2.15
2024-01-24T00:37:27.552Z,2.42
2024-01-24T00:39:54.469Z,0.95
2024-01-24T00:42:21.385Z,2.58
2024-01-24T00:44:51.845Z,2.05
2024-01-24T00:47:20.156Z,1.85
2024-01-24T00:49:47.077Z,4.07
2024-01-24T00:52:14.900Z,2.08
2024-01-24T00:54:41.784Z,2.83
2024-01-24T00:57:08.765Z,1.30
2024-01-24T00:59:35.548Z,1.23
2024-01-24T01:02:02.584Z,0.85
2024-01-24T01:04:29.434Z,1.05
2024-01-24T01:06:56.260Z,1.10
2024-01-24T01:09:23.161Z,1.02
2024-01-24T01:11:50.502Z,1.23
2024-01-24T01:14:17.336Z,2.25
2024-01-24T01:16:44.116Z,0.60
2024-01-24T01:19:11.037Z,0.95
2024-01-24T01:21:41.243Z,0.90
2024-01-24T01:24:09.608Z,1.75
2024-01-24T01:26:36.615Z,1.73
2024-01-24T01:29:03.628Z,1.23
2024-01-24T01:31:30.456Z,1.15
2024-01-24T01:33:57.391Z,1.75
2024-01-24T01:36:24.368Z,1.13
2024-01-24T01:38:51.414Z,1.10
2024-01-24T01:41:18.516Z,0.70
2024-01-24T01:43:46.097Z,1.38
2024-01-24T01:46:19.549Z,1.35
2024-01-24T01:48:46.710Z,2.63
2024-01-24T01:51:14.284Z,1.70
2024-01-24T01:53:41.222Z,1.30
2024-01-24T01:56:13.311Z,1.10
2024-01-24T01:58:41.604Z,0.85
2024-01-24T02:01:09.836Z,1.85
2024-01-24T02:03:37.787Z,1.10
2024-01-24T02:06:05.220Z,2.97
2024-01-24T02:08:36.500Z,0.35
2024-01-24T02:11:04.365Z,1.42
2024-01-24T02:13:32.763Z,1.67
2024-01-24T02:16:00.534Z,0.70
2024-01-24T02:18:27.542Z,0.60
2024-01-24T02:20:54.559Z,0.55
2024-01-24T02:23:25.368Z,1.17
2024-01-24T02:25:53.424Z,1.05
2024-01-24T02:28:20.835Z,1.17
2024-01-24T02:30:47.685Z,0.52
2024-01-24T02:33:14.706Z,1.33
2024-01-24T02:35:41.756Z,1.00
2024-01-24T02:38:08.658Z,0.65
2024-01-24T02:40:35.471Z,0.98
2024-01-24T02:43:02.342Z,0.73
2024-01-24T02:45:29.620Z,1.85
2024-01-24T02:47:56.620Z,1.15
2024-01-24T02:50:23.563Z,0.57
2024-01-24T02:52:50.425Z,0.57
2024-01-24T02:55:17.818Z,0.88
2024-01-24T02:57:45.425Z,1.05
2024-01-24T03:00:14.284Z,2.58
2024-01-24T03:02:41.398Z,0.45
2024-01-24T03:05:10.304Z,0.73
2024-01-24T03:07:38.552Z,2.17
2024-01-24T03:10:06.137Z,0.47
2024-01-24T03:12:33.146Z,0.60
2024-01-24T03:15:00.126Z,0.55
2024-01-24T03:17:27.316Z,0.47
2024-01-24T03:19:54.356Z,0.60
2024-01-24T03:22:21.355Z,0.70
2024-01-24T03:24:48.272Z,0.65
2024-01-24T03:27:15.246Z,0.40
2024-01-24T03:29:43.661Z,1.35
2024-01-24T03:32:10.923Z,0.57
2024-01-24T03:34:38.114Z,1.70
2024-01-24T03:37:05.391Z,0.60
2024-01-24T03:39:32.255Z,0.82
2024-01-24T03:41:59.109Z,1.65
2024-01-24T03:44:26.005Z,0.70
2024-01-24T03:46:53.992Z,0.55
2024-01-24T03:49:22.896Z,1.33
2024-01-24T03:51:49.978Z,1.60
2024-01-24T03:54:16.904Z,1.50
2024-01-24T03:56:43.791Z,1.08
2024-01-24T03:59:10.590Z,0.77
2024-01-24T04:01:38.038Z,0.63
2024-01-24T04:04:05.106Z,0.40
2024-01-24T04:06:32.092Z,0.45
2024-01-24T04:08:58.924Z,0.40
2024-01-24T04:11:25.729Z,0.95
2024-01-24T04:13:57.763Z,0.40
2024-01-24T04:16:24.595Z,1.33
2024-01-24T04:18:51.764Z,0.95
2024-01-24T04:21:18.698Z,1.08
2024-01-24T04:23:45.635Z,0.68
2024-01-24T04:26:13.460Z,0.65
2024-01-24T04:28:40.293Z,1.33
2024-01-24T04:31:07.196Z,1.75
2024-01-24T04:33:34.229Z,0.70
2024-01-24T04:36:01.397Z,1.27
2024-01-24T04:38:28.216Z,0.40
2024-01-24T04:40:55.022Z,1.60
2024-01-24T04:43:23.062Z,0.50
2024-01-24T04:45:50.017Z,0.90
2024-01-24T04:48:17.073Z,1.17
2024-01-24T04:50:44.132Z,0.65
2024-01-24T04:53:11.052Z,0.70
2024-01-24T04:55:38.046Z,0.57
2024-01-24T04:58:05.672Z,0.35
2024-01-24T05:00:32.902Z,0.52
2024-01-24T05:02:59.847Z,0.55
2024-01-24T05:05:26.898Z,0.90
2024-01-24T05:07:53.871Z,0.40
2024-01-24T05:10:20.876Z,0.95
2024-01-24T05:12:47.727Z,0.75
2024-01-24T05:15:14.719Z,0.50
2024-01-24T05:17:41.722Z,0.82
2024-01-24T05:20:09.526Z,0.75
2024-01-24T05:22:36.431Z,0.47
2024-01-24T05:25:03.373Z,1.35
2024-01-24T05:27:30.237Z,1.33
2024-01-24T05:29:57.034Z,1.00
2024-01-24T05:32:24.500Z,1.33
2024-01-24T05:34:51.641Z,1.25
2024-01-24T05:37:18.623Z,1.95
2024-01-24T05:39:45.527Z,2.05
2024-01-24T05:42:12.402Z,0.68
2024-01-24T05:44:39.236Z,1.27
2024-01-24T05:47:06.312Z,1.02
2024-01-24T05:49:39.758Z,0.95
2024-01-24T05:52:07.306Z,1.30
2024-01-24T05:54:34.785Z,0.95
2024-01-24T05:57:01.650Z,1.85
2024-01-24T05:59:28.623Z,0.45
2024-01-24T06:01:55.525Z,0.40
2024-01-24T06:04:22.472Z,0.93
2024-01-24T06:06:49.467Z,1.05
2024-01-24T06:09:20.141Z,1.02
2024-01-24T06:11:49.327Z,0.98
2024-01-24T06:14:16.752Z,0.60
2024-01-24T06:16:43.553Z,0.93
2024-01-24T06:19:10.543Z,0.43
2024-01-24T06:21:38.158Z,1.10
2024-01-24T06:24:07.682Z,0.57
2024-01-24T06:26:34.641Z,0.70
2024-01-24T06:29:02.292Z,0.85
2024-01-24T06:31:29.220Z,2.15
2024-01-24T06:33:56.661Z,0.70
2024-01-24T06:36:23.641Z,1.70
2024-01-24T06:38:50.507Z,0.50
2024-01-24T06:41:17.339Z,1.13
2024-01-24T06:43:44.209Z,0.93
2024-01-24T06:46:12.510Z,0.60
2024-01-24T06:48:39.562Z,1.23
2024-01-24T06:51:07.329Z,0.95
2024-01-24T06:53:34.343Z,0.57
2024-01-24T06:56:01.273Z,1.27
2024-01-24T06:58:28.110Z,0.82
2024-01-24T07:00:57.296Z,0.93
2024-01-24T07:03:24.407Z,1.00
2024-01-24T07:05:52.594Z,1.02
2024-01-24T07:08:19.648Z,0.68
2024-01-24T07:10:46.448Z,1.38
2024-01-24T07:13:13.297Z,1.13
2024-01-24T07:15:40.919Z,1.50
2024-01-24T07:18:07.989Z,1.27
2024-01-24T07:20:34.869Z,0.70
2024-01-24T07:23:02.767Z,0.90
2024-01-24T07:25:29.689Z,1.55
2024-01-24T07:27:57.088Z,1.13
2024-01-24T07:30:24.210Z,1.52
2024-01-24T07:32:51.338Z,1.05
2024-01-24T07:35:18.264Z,1.85
2024-01-24T07:37:45.620Z,0.73
2024-01-24T07:40:13.557Z,0.88
2024-01-24T07:42:40.796Z,0.98
2024-01-24T07:45:10.149Z,0.75
2024-01-24T07:47:37.124Z,1.30
2024-01-24T07:50:05.782Z,1.30
2024-01-24T07:52:40.428Z,0.50
2024-01-24T07:55:09.931Z,0.73
2024-01-24T07:57:37.392Z,1.00
2024-01-24T08:00:07.480Z,1.67
2024-01-24T08:02:35.055Z,1.05
2024-01-24T08:05:02.291Z,0.80
2024-01-24T08:07:31.479Z,0.60
2024-01-24T08:09:58.397Z,1.83
2024-01-24T08:12:25.377Z,1.30
2024-01-24T08:14:52.357Z,0.98
2024-01-24T08:17:19.257Z,2.38
2024-01-24T08:19:46.331Z,0.55
2024-01-24T08:22:13.323Z,0.70
2024-01-24T08:24:40.470Z,2.63
2024-01-24T08:27:07.414Z,0.88
2024-01-24T08:29:37.739Z,2.83
2024-01-24T08:32:06.503Z,1.08
2024-01-24T08:34:36.479Z,1.10
2024-01-24T08:37:05.269Z,1.00
2024-01-24T08:39:35.165Z,3.17
2024-01-24T08:42:03.082Z,0.63
2024-01-24T08:44:30.009Z,2.38
2024-01-24T08:46:56.958Z,0.38
2024-01-24T08:49:23.888Z,1.83
2024-01-24T08:51:50.996Z,1.30
2024-01-24T08:54:17.939Z,0.65
2024-01-24T08:56:44.894Z,2.33
2024-01-24T08:59:12.415Z,1.63
2024-01-24T09:01:39.525Z,1.75
2024-01-24T09:04:06.507Z,0.88
2024-01-24T09:06:33.584Z,2.63
2024-01-24T09:09:00.769Z,0.47
2024-01-24T09:11:32.012Z,1.30
2024-01-24T09:14:05.445Z,2.42
2024-01-24T09:16:32.592Z,1.00
2024-01-24T09:18:59.713Z,2.42
2024-01-24T09:21:27.076Z,1.35
2024-01-24T09:23:54.202Z,1.70
2024-01-24T09:26:21.238Z,0.90
2024-01-24T09:28:48.055Z,0.60
2024-01-24T09:31:15.152Z,1.77
2024-01-24T09:33:42.112Z,0.90
2024-01-24T09:36:09.396Z,2.22
2024-01-24T09:38:36.196Z,2.10
2024-01-24T09:41:10.071Z,0.82
2024-01-24T09:43:40.438Z,2.00
2024-01-24T09:46:13.868Z,1.30
2024-01-24T09:48:42.939Z,1.25
2024-01-24T09:51:11.219Z,0.88
2024-01-24T09:53:40.204Z,3.30
2024-01-24T09:56:08.720Z,0.85
2024-01-24T09:58:35.522Z,0.80
2024-01-24T10:01:05.773Z,1.45
2024-01-24T10:03:37.606Z,2.70
2024-01-24T10:06:09.099Z,0.70
2024-01-24T10:08:35.974Z,1.02
2024-01-24T10:11:02.862Z,1.10
2024-01-24T10:13:31.501Z,1.00
2024-01-24T10:16:00.901Z,1.95
2024-01-24T10:18:28.035Z,1.67
2024-01-24T10:20:55.372Z,1.38
2024-01-24T10:23:23.084Z,3.10
2024-01-24T10:25:50.040Z,1.33
2024-01-24T10:28:18.221Z,0.73
2024-01-24T10:30:47.683Z,2.60
2024-01-24T10:33:15.974Z,1.15
2024-01-24T10:35:44.620Z,0.63
2024-01-24T10:38:13.219Z,1.30
2024-01-24T10:40:43.331Z,1.98
2024-01-24T10:43:14.280Z,1.42
2024-01-24T10:45:44.661Z,1.58
2024-01-24T10:48:12.766Z,1.98
2024-01-24T10:50:40.775Z,1.42
2024-01-24T10:53:10.574Z,0.95
2024-01-24T10:55:38.111Z,0.60
2024-01-24T10:58:07.791Z,0.85
2024-01-24T11:00:36.963Z,1.20
2024-01-24T11:03:04.315Z,1.45
2024-01-24T11:05:46.535Z,0.65
2024-01-24T11:08:36.308Z,1.02
2024-01-24T11:11:14.605Z,0.88
2024-01-24T11:13:43.692Z,0.50
2024-01-24T11:16:31.243Z,1.27
2024-01-24T11:19:21.668Z,1.77
2024-01-24T11:21:49.295Z,1.35
2024-01-24T11:24:54.352Z,2.50
2024-01-24T11:27:34.991Z,1.52
2024-01-24T11:30:25.651Z,1.73
2024-01-24T11:32:54.125Z,0.60
2024-01-24T11:35:36.290Z,1.17
2024-01-24T11:38:25.550Z,0.43
2024-01-24T11:41:11.381Z,0.70
2024-01-24T11:43:40.206Z,1.08
2024-01-24T11:46:10.045Z,0.50
2024-01-24T11:48:39.762Z,0.63
2024-01-24T11:51:09.658Z,0.63
2024-01-24T11:53:36.664Z,0.50
2024-01-24T11:56:05.538Z,0.98
2024-01-24T11:58:32.749Z,1.25
2024-01-24T12:01:09.156Z,0.70
2024-01-24T12:03:36.470Z,0.52
2024-01-24T12:06:04.871Z,0.60
2024-01-24T12:08:31.888Z,3.00
2024-01-24T12:10:58.883Z,3.45
2024-01-24T12:13:28.504Z,0.73
2024-01-24T12:16:00.178Z,2.03
2024-01-24T12:18:28.639Z,0.70
2024-01-24T12:20:58.168Z,1.90
2024-01-24T12:23:28.277Z,0.98
2024-01-24T12:25:55.305Z,2.70
2024-01-24T12:28:24.724Z,2.50
2024-01-24T12:30:54.764Z,0.90
2024-01-24T12:33:22.506Z,1.75
2024-01-24T12:35:51.206Z,1.10
2024-01-24T12:38:19.007Z,1.05
2024-01-24T12:40:55.356Z,0.82
2024-01-24T12:43:24.503Z,1.70
2024-01-24T12:45:53.437Z,0.50
2024-01-24T12:48:23.563Z,0.95
2024-01-24T12:50:52.244Z,0.57
2024-01-24T12:53:20.818Z,2.40
2024-01-24T12:55:47.980Z,0.90
2024-01-24T12:58:14.983Z,0.65
2024-01-24T13:00:42.006Z,1.92
2024-01-24T13:03:08.991Z,1.38
2024-01-24T13:05:42.717Z,0.50
2024-01-24T13:08:14.427Z,1.27
2024-01-24T13:10:46.463Z,0.70
2024-01-24T13:13:14.261Z,1.77
2024-01-24T13:15:41.963Z,4.68
2024-01-24T13:18:10.126Z,1.95
2024-01-24T13:20:37.600Z,1.30
2024-01-24T13:23:04.973Z,1.50
2024-01-24T13:25:32.082Z,0.40
2024-01-24T13:28:00.015Z,0.52
2024-01-24T13:30:27.996Z,0.93
2024-01-24T13:32:55.723Z,1.17
2024-01-24T13:35:22.793Z,0.38
2024-01-24T13:37:50.024Z,2.45
2024-01-24T13:40:18.492Z,1.05
2024-01-24T13:42:46.097Z,1.48
2024-01-24T13:45:13.036Z,0.52
2024-01-24T13:47:40.098Z,1.58
2024-01-24T13:50:07.879Z,0.50
2024-01-24T13:52:35.058Z,1.27
2024-01-24T13:55:02.374Z,0.80
2024-01-24T13:57:29.416Z,4.10
2024-01-24T13:59:56.608Z,0.50
2024-01-24T14:02:23.697Z,1.38
2024-01-24T14:04:51.360Z,1.75
2024-01-24T14:07:18.797Z,1.33
2024-01-24T14:09:46.140Z,1.08
2024-01-24T14:12:13.205Z,0.68
2024-01-24T14:14:40.064Z,0.73
2024-01-24T14:17:06.927Z,0.73
2024-01-24T14:19:34.182Z,0.40
2024-01-24T14:22:01.349Z,1.00
2024-01-24T14:24:28.259Z,0.65
2024-01-24T14:26:55.100Z,1.98
2024-01-24T14:29:23.524Z,1.35
2024-01-24T14:31:50.736Z,2.75
2024-01-24T14:34:18.098Z,0.80
2024-01-24T14:36:52.031Z,0.75
2024-01-24T14:39:22.892Z,0.80
2024-01-24T14:41:50.053Z,0.40
2024-01-24T14:44:17.443Z,0.68
2024-01-24T14:46:44.452Z,0.77
2024-01-24T14:49:12.222Z,0.50
2024-01-24T14:51:39.193Z,0.43
2024-01-24T14:54:06.589Z,1.15
2024-01-24T14:56:33.508Z,1.05
2024-01-24T14:59:00.401Z,1.33
2024-01-24T15:01:27.472Z,0.35
2024-01-24T15:03:54.983Z,0.30
2024-01-24T15:06:22.153Z,0.43
2024-01-24T15:08:49.062Z,0.40
2024-01-24T15:11:16.142Z,0.45
2024-01-24T15:13:42.961Z,0.47
2024-01-24T15:16:09.968Z,0.80
2024-01-24T15:18:37.088Z,0.47
2024-01-24T15:21:08.965Z,0.88
2024-01-24T15:23:39.805Z,0.35
2024-01-24T15:26:06.985Z,0.80
2024-01-24T15:28:35.798Z,0.80
2024-01-24T15:31:04.244Z,1.13
2024-01-24T15:33:34.971Z,1.55
2024-01-24T15:36:02.388Z,0.40
2024-01-24T15:38:29.393Z,0.85
2024-01-24T15:40:56.396Z,0.30
2024-01-24T15:43:23.577Z,0.52
2024-01-24T15:45:51.181Z,3.35
2024-01-24T15:48:18.731Z,1.48
2024-01-24T15:50:45.859Z,0.75
2024-01-24T15:53:13.413Z,1.10
2024-01-24T15:55:40.472Z,1.10
2024-01-24T15:58:07.449Z,2.00
2024-01-24T16:00:34.621Z,2.67
2024-01-24T16:03:01.730Z,1.73
2024-01-24T16:05:36.675Z,2.53
2024-01-24T16:08:04.002Z,1.67
2024-01-24T16:10:31.786Z,1.40
2024-01-24T16:12:59.024Z,4.43
2024-01-24T16:15:26.221Z,3.50
2024-01-24T16:17:53.118Z,1.02
2024-01-24T16:20:20.172Z,1.30
2024-01-24T16:22:54.508Z,1.70
2024-01-24T16:25:26.974Z,1.60
2024-01-24T16:27:55.154Z,1.50
2024-01-24T16:30:26.663Z,1.88
2024-01-24T16:32:55.231Z,1.55
2024-01-24T16:35:22.576Z,2.58
2024-01-24T16:37:50.021Z,3.80
2024-01-24T16:40:17.164Z,1.75
2024-01-24T16:42:44.162Z,4.15
2024-01-24T16:45:12.543Z,2.58
2024-01-24T16:47:40.386Z,2.88
2024-01-24T16:50:08.276Z,2.67
2024-01-24T16:52:40.989Z,1.23
2024-01-24T16:55:08.711Z,4.82
2024-01-24T16:57:36.639Z,4.03
2024-01-24T17:00:05.451Z,4.03
2024-01-24T17:02:38.507Z,5.03
2024-01-24T17:05:11.146Z,7.72
2024-01-24T17:07:38.287Z,3.00
2024-01-24T17:10:05.554Z,3.72
2024-01-24T17:12:33.641Z,2.30
2024-01-24T17:15:00.681Z,3.05
2024-01-24T17:17:27.637Z,2.95
2024-01-24T17:19:55.018Z,2.70
2024-01-24T17:22:22.772Z,2.78
2024-01-24T17:24:49.723Z,3.50
2024-01-24T17:27:16.626Z,2.30
2024-01-24T17:29:45.263Z,1.70
2024-01-24T17:32:12.425Z,6.15
2024-01-24T17:34:39.362Z,2.05
2024-01-24T17:37:06.687Z,3.00
2024-01-24T17:39:33.705Z,3.47
2024-01-24T17:42:00.837Z,4.47
2024-01-24T17:44:28.165Z,5.47
2024-01-24T17:46:55.047Z,4.70
2024-01-24T17:49:22.086Z,5.07
2024-01-24T17:51:49.317Z,4.68
2024-01-24T17:54:17.936Z,3.90
2024-01-24T17:56:44.843Z,3.88
2024-01-24T17:59:12.233Z,5.43
2024-01-24T18:01:39.846Z,4.80
2024-01-24T18:04:07.270Z,2.97
2024-01-24T18:06:34.392Z,3.60
2024-01-24T18:09:01.612Z,3.63
2024-01-24T18:11:28.429Z,3.40
2024-01-24T18:13:55.799Z,4.72
2024-01-24T18:16:22.636Z,3.00
2024-01-24T18:18:50.227Z,5.50
2024-01-24T18:21:17.937Z,4.65
2024-01-24T18:23:44.784Z,3.30
2024-01-24T18:26:12.061Z,3.85
2024-01-24T18:28:38.947Z,4.13
2024-01-24T18:31:05.854Z,3.17
2024-01-24T18:33:32.905Z,4.72
2024-01-24T18:35:59.862Z,4.97
2024-01-24T18:38:26.762Z,3.83
2024-01-24T18:40:53.594Z,2.58
2024-01-24T18:43:20.409Z,5.25
2024-01-24T18:45:47.582Z,3.72
2024-01-24T18:48:19.078Z,4.18
2024-01-24T18:50:47.068Z,6.25
2024-01-24T18:53:14.177Z,4.40
2024-01-24T18:55:41.128Z,7.97
2024-01-24T18:58:09.798Z,3.75
2024-01-24T19:00:36.976Z,5.47
2024-01-24T19:03:04.385Z,4.05
2024-01-24T19:05:37.325Z,3.95
2024-01-24T19:08:08.894Z,12.88
2024-01-24T19:10:37.853Z,7.28
2024-01-24T19:13:05.076Z,5.57
2024-01-24T19:15:33.176Z,3.90
2024-01-24T19:18:07.310Z,5.38
2024-01-24T19:20:40.703Z,4.65
2024-01-24T19:23:07.566Z,5.28
2024-01-24T19:25:34.452Z,3.45
2024-01-24T19:28:01.482Z,4.63
2024-01-24T19:30:28.919Z,12.43
2024-01-24T19:32:56.154Z,5.88
2024-01-24T19:35:23.225Z,5.97
2024-01-24T19:37:50.292Z,5.68
2024-01-24T19:40:17.349Z,13.60
2024-01-24T19:42:44.358Z,5.53
2024-01-24T19:45:12.384Z,4.32
2024-01-24T19:47:40.040Z,5.10
2024-01-24T19:50:11.557Z,5.07
2024-01-24T19:52:40.207Z,2.58
2024-01-24T19:55:08.404Z,4.32
2024-01-24T19:57:35.600Z,3.67
2024-01-24T20:00:02.919Z,8.55
2024-01-24T20:02:29.830Z,4.55
2024-01-24T20:04:57.152Z,6.32
2024-01-24T20:07:24.149Z,5.45
2024-01-24T20:09:51.781Z,4.25
2024-01-24T20:12:18.965Z,4.28
2024-01-24T20:14:45.850Z,4.78
2024-01-24T20:17:12.872Z,3.17
2024-01-24T20:19:39.976Z,4.93
2024-01-24T20:22:07.219Z,4.95
2024-01-24T20:24:34.243Z,5.40
2024-01-24T20:27:01.100Z,4.72
2024-01-24T20:29:27.878Z,21.83
2024-01-24T20:31:54.847Z,2.97
2024-01-24T20:34:21.901Z,4.45
2024-01-24T20:36:49.037Z,7.85
2024-01-24T20:39:18.582Z,4.20
2024-01-24T20:41:47.583Z,3.38
2024-01-24T20:44:15.494Z,3.58
2024-01-24T20:46:42.880Z,4.45
2024-01-24T20:49:10.430Z,5.43
2024-01-24T20:51:37.394Z,5.00
2024-01-24T20:54:09.400Z,4.22
2024-01-24T20:56:36.368Z,4.07
2024-01-24T20:59:03.311Z,3.65
2024-01-24T21:01:30.355Z,5.13
2024-01-24T21:03:57.613Z,3.67
2024-01-24T21:06:28.540Z,4.95
2024-01-24T21:08:56.083Z,4.20
2024-01-24T21:11:23.142Z,4.15
2024-01-24T21:13:50.941Z,3.45
2024-01-24T21:16:18.169Z,4.57
2024-01-24T21:18:45.262Z,7.28
2024-01-24T21:21:12.514Z,5.05
2024-01-24T21:23:39.394Z,4.90
2024-01-24T21:26:06.385Z,4.40
2024-01-24T21:28:33.212Z,7.20
2024-01-24T21:31:00.255Z,3.75
2024-01-24T21:33:27.257Z,4.80
2024-01-24T21:35:55.079Z,7.32
2024-01-24T21:38:22.196Z,5.30
2024-01-24T21:40:49.157Z,7.35
2024-01-24T21:43:16.123Z,6.35
2024-01-24T21:45:43.155Z,7.18
2024-01-24T21:48:10.356Z,5.70
2024-01-24T21:50:37.193Z,7.00
2024-01-24T21:53:05.230Z,7.97
2024-01-24T21:55:32.193Z,6.32
2024-01-24T21:58:00.624Z,12.90
2024-01-24T22:00:27.664Z,8.10
2024-01-24T22:02:54.518Z,7.38
2024-01-24T22:05:22.196Z,7.97
2024-01-24T22:07:51.015Z,7.25
2024-01-24T22:10:18.395Z,7.43
2024-01-24T22:12:46.306Z,10.38
2024-01-24T22:15:13.243Z,10.02
2024-01-24T22:17:41.121Z,7.93
2024-01-24T22:20:11.658Z,12.18
2024-01-24T22:22:38.678Z,10.13
2024-01-24T22:25:07.940Z,10.00
2024-01-24T22:27:34.932Z,9.70
2024-01-24T22:30:05.052Z,10.40
2024-01-24T22:32:35.391Z,9.48
2024-01-24T22:37:29.770Z,7.78
2024-01-24T22:39:56.697Z,8.50
2024-01-24T22:42:23.775Z,9.10
2024-01-24T22:44:50.642Z,10.65
2024-01-24T22:47:19.239Z,10.18
2024-01-24T22:49:46.466Z,10.55
2024-01-24T22:52:14.037Z,10.07
2024-01-24T22:54:41.033Z,10.40
2024-01-24T22:57:08.075Z,9.20
2024-01-24T22:59:34.884Z,8.68
2024-01-24T23:02:01.927Z,12.70
2024-01-24T23:04:29.105Z,12.38
2024-01-24T23:06:56.053Z,11.77
2024-01-24T23:09:23.010Z,10.40
2024-01-24T23:11:49.854Z,11.13
2024-01-24T23:14:17.066Z,11.48
2024-01-24T23:16:43.958Z,11.70
2024-01-24T23:19:12.909Z,13.50
2024-01-24T23:21:39.935Z,12.95
2024-01-24T23:24:07.264Z,11.82
2024-01-24T23:26:34.116Z,13.13
2024-01-24T23:29:01.077Z,14.63
2024-01-24T23:31:28.014Z,11.00
2024-01-24T23:33:55.037Z,13.02
2024-01-24T23:36:21.978Z,8.75
2024-01-24T23:38:49.914Z,9.77
2024-01-24T23:41:18.187Z,15.45
2024-01-24T23:43:45.161Z,13.48
2024-01-24T23:46:12.119Z,12.73
2024-01-24T23:48:39.239Z,11.70
2024-01-24T23:51:07.042Z,8.90
2024-01-24T23:53:34.207Z,9.90
2024-01-24T23:56:01.033Z,10.35
2024-01-24T23:58:27.966Z,9.82
