createdAt,value
2019-03-23T00:01:56.728Z,2.42
2019-03-23T00:04:27.754Z,2.30
2019-03-23T00:06:59.746Z,2.37
2019-03-23T00:09:30.689Z,2.50
2019-03-23T00:12:01.659Z,2.52
2019-03-23T00:14:32.677Z,2.52
2019-03-23T00:17:03.919Z,3.05
2019-03-23T00:19:34.934Z,2.52
2019-03-23T00:22:05.983Z,2.83
2019-03-23T00:24:36.973Z,2.27
2019-03-23T00:27:08.005Z,2.02
2019-03-23T00:29:38.956Z,2.17
2019-03-23T00:32:10.061Z,2.47
2019-03-23T00:34:42.125Z,2.62
2019-03-23T00:37:13.089Z,2.02
2019-03-23T00:39:44.115Z,2.42
2019-03-23T00:42:15.160Z,1.80
2019-03-23T00:44:46.393Z,2.20
2019-03-23T00:47:17.619Z,2.27
2019-03-23T00:49:48.736Z,2.47
2019-03-23T00:52:19.825Z,2.08
2019-03-23T00:54:50.919Z,2.25
2019-03-23T00:57:21.907Z,2.50
2019-03-23T00:59:52.964Z,2.17
2019-03-23T01:02:24.887Z,2.20
2019-03-23T01:04:55.868Z,2.25
2019-03-23T01:07:27.042Z,2.22
2019-03-23T01:09:58.089Z,3.02
2019-03-23T01:12:29.057Z,2.22
2019-03-23T01:15:00.320Z,1.87
2019-03-23T01:17:31.255Z,1.95
2019-03-23T01:20:02.351Z,2.60
2019-03-23T01:22:33.307Z,2.80
2019-03-23T01:25:06.854Z,2.70
2019-03-23T01:27:37.812Z,2.47
2019-03-23T01:30:13.632Z,2.40
2019-03-23T01:32:44.563Z,2.52
2019-03-23T01:35:15.609Z,2.60
2019-03-23T01:37:46.618Z,2.22
2019-03-23T01:40:17.630Z,2.98
2019-03-23T01:42:48.607Z,2.45
2019-03-23T01:45:19.749Z,2.20
2019-03-23T01:47:50.727Z,1.77
2019-03-23T01:50:21.804Z,2.10
2019-03-23T01:52:52.793Z,2.17
2019-03-23T01:55:23.844Z,2.15
2019-03-23T01:57:54.718Z,2.02
2019-03-23T02:00:25.652Z,1.92
2019-03-23T02:02:56.825Z,1.90
2019-03-23T02:05:27.844Z,1.90
2019-03-23T02:07:58.808Z,2.20
2019-03-23T02:10:29.955Z,2.05
2019-03-23T02:13:01.101Z,1.98
2019-03-23T02:15:32.169Z,2.10
2019-03-23T02:18:03.184Z,2.20
2019-03-23T02:20:34.649Z,2.00
2019-03-23T02:23:05.699Z,1.80
2019-03-23T02:25:36.826Z,2.40
2019-03-23T02:28:08.404Z,2.10
2019-03-23T02:30:42.563Z,1.92
2019-03-23T02:33:15.241Z,2.22
2019-03-23T02:35:46.222Z,2.02
2019-03-23T02:38:17.369Z,1.67
2019-03-23T02:40:48.463Z,1.92
2019-03-23T02:43:19.478Z,2.10
2019-03-23T02:45:50.666Z,2.25
2019-03-23T02:48:21.805Z,2.17
2019-03-23T02:50:52.755Z,2.52
2019-03-23T02:53:23.924Z,2.40
2019-03-23T02:55:54.977Z,2.10
2019-03-23T02:58:28.678Z,2.20
2019-03-23T03:00:59.619Z,2.60
2019-03-23T03:03:31.788Z,2.72
2019-03-23T03:06:02.825Z,3.00
2019-03-23T03:08:33.977Z,2.70
2019-03-23T03:11:04.971Z,2.40
2019-03-23T03:13:35.958Z,2.95
2019-03-23T03:16:06.887Z,2.77
2019-03-23T03:18:38.006Z,3.10
2019-03-23T03:21:09.117Z,2.65
2019-03-23T03:23:40.190Z,2.87
2019-03-23T03:26:11.182Z,2.55
2019-03-23T03:28:42.185Z,2.60
2019-03-23T03:31:13.126Z,2.10
2019-03-23T03:33:44.008Z,2.08
2019-03-23T03:36:15.098Z,1.98
2019-03-23T03:38:46.171Z,2.40
2019-03-23T03:41:17.399Z,2.12
2019-03-23T03:43:48.329Z,2.00
2019-03-23T03:46:19.605Z,2.12
2019-03-23T03:48:50.643Z,2.47
2019-03-23T03:51:21.626Z,2.37
2019-03-23T03:53:52.637Z,2.52
2019-03-23T03:56:23.607Z,2.30
2019-03-23T03:58:54.596Z,2.50
2019-03-23T04:01:25.596Z,2.10
2019-03-23T04:03:56.620Z,2.12
2019-03-23T04:06:27.563Z,2.37
2019-03-23T04:08:58.467Z,2.52
2019-03-23T04:11:29.348Z,2.20
2019-03-23T04:14:00.500Z,2.15
2019-03-23T04:16:31.520Z,2.42
2019-03-23T04:19:02.835Z,2.22
2019-03-23T04:21:33.828Z,2.42
2019-03-23T04:24:04.710Z,2.10
2019-03-23T04:26:39.065Z,2.02
2019-03-23T04:29:08.440Z,1.50
2019-03-23T04:31:39.326Z,1.80
2019-03-23T04:34:10.347Z,2.10
2019-03-23T04:36:41.297Z,1.80
2019-03-23T04:39:12.319Z,1.87
2019-03-23T04:41:43.496Z,1.90
2019-03-23T04:44:14.497Z,2.10
2019-03-23T04:46:45.570Z,1.82
2019-03-23T04:49:16.712Z,1.75
2019-03-23T04:51:47.754Z,1.65
2019-03-23T04:54:18.732Z,1.62
2019-03-23T04:56:49.725Z,2.10
2019-03-23T04:59:20.739Z,1.10
2019-03-23T05:01:52.050Z,1.30
2019-03-23T05:04:23.218Z,2.02
2019-03-23T05:06:54.340Z,1.87
2019-03-23T05:09:25.290Z,1.60
2019-03-23T05:11:56.307Z,1.42
2019-03-23T05:14:27.358Z,1.25
2019-03-23T05:16:58.303Z,1.60
2019-03-23T05:19:29.864Z,1.87
2019-03-23T05:22:01.457Z,1.87
2019-03-23T05:24:32.502Z,2.00
2019-03-23T05:27:03.584Z,2.17
2019-03-23T05:29:37.512Z,1.80
2019-03-23T05:32:08.656Z,1.98
2019-03-23T05:34:40.440Z,1.50
2019-03-23T05:37:11.359Z,1.40
2019-03-23T05:39:42.653Z,1.72
2019-03-23T05:42:13.735Z,1.50
2019-03-23T05:44:44.706Z,1.50
2019-03-23T05:47:15.818Z,1.55
2019-03-23T05:49:46.770Z,1.65
2019-03-23T05:52:17.778Z,1.35
2019-03-23T05:54:48.910Z,1.52
2019-03-23T05:57:19.986Z,1.40
2019-03-23T05:59:50.962Z,1.90
2019-03-23T06:02:21.852Z,1.35
2019-03-23T06:04:52.871Z,1.47
2019-03-23T06:07:25.482Z,1.40
2019-03-23T06:09:56.419Z,1.50
2019-03-23T06:12:27.458Z,1.42
2019-03-23T06:14:58.316Z,2.15
2019-03-23T06:17:29.327Z,1.80
2019-03-23T06:20:00.366Z,2.10
2019-03-23T06:22:31.332Z,1.25
2019-03-23T06:25:02.529Z,1.60
2019-03-23T06:27:33.542Z,1.80
2019-03-23T06:30:05.904Z,1.95
2019-03-23T06:32:37.001Z,1.75
2019-03-23T06:35:08.588Z,1.40
2019-03-23T06:37:39.696Z,1.50
2019-03-23T06:40:11.208Z,1.57
2019-03-23T06:42:42.339Z,1.42
2019-03-23T06:45:13.444Z,1.50
2019-03-23T06:47:44.646Z,1.22
2019-03-23T06:50:15.619Z,1.40
2019-03-23T06:52:46.663Z,1.60
2019-03-23T06:55:17.693Z,1.45
2019-03-23T06:57:48.861Z,1.62
2019-03-23T07:00:19.775Z,1.42
2019-03-23T07:02:50.797Z,1.30
2019-03-23T07:05:21.788Z,1.67
2019-03-23T07:07:53.053Z,1.55
2019-03-23T07:10:24.147Z,1.80
2019-03-23T07:12:55.139Z,1.70
2019-03-23T07:15:26.192Z,1.70
2019-03-23T07:17:57.160Z,2.08
2019-03-23T07:20:28.223Z,1.80
2019-03-23T07:22:59.174Z,1.50
2019-03-23T07:25:30.116Z,1.20
2019-03-23T07:28:01.115Z,1.80
2019-03-23T07:30:32.131Z,1.32
2019-03-23T07:33:03.333Z,1.75
2019-03-23T07:35:34.443Z,1.32
2019-03-23T07:38:05.577Z,1.00
2019-03-23T07:40:36.646Z,1.20
2019-03-23T07:43:07.886Z,1.65
2019-03-23T07:45:38.875Z,1.52
2019-03-23T07:48:10.031Z,1.70
2019-03-23T07:50:41.312Z,1.50
2019-03-23T07:53:12.289Z,1.40
2019-03-23T07:55:43.343Z,1.20
2019-03-23T07:58:14.323Z,1.80
2019-03-23T08:00:45.271Z,1.67
2019-03-23T08:03:16.304Z,1.70
2019-03-23T08:05:47.600Z,1.67
2019-03-23T08:08:18.655Z,2.10
2019-03-23T08:10:49.578Z,1.47
2019-03-23T08:13:21.797Z,1.12
2019-03-23T08:15:57.591Z,1.67
2019-03-23T08:18:28.749Z,1.60
2019-03-23T08:20:59.923Z,1.37
2019-03-23T08:23:31.153Z,1.47
2019-03-23T08:26:02.290Z,1.32
2019-03-23T08:28:33.535Z,1.35
2019-03-23T08:31:04.751Z,1.80
2019-03-23T08:33:35.854Z,1.32
2019-03-23T08:36:06.907Z,1.45
2019-03-23T08:38:38.943Z,1.77
2019-03-23T08:41:10.115Z,1.72
2019-03-23T08:43:41.133Z,1.90
2019-03-23T08:46:12.180Z,1.90
2019-03-23T08:48:43.292Z,2.35
2019-03-23T08:51:14.243Z,1.82
2019-03-23T08:53:45.271Z,1.82
2019-03-23T08:56:17.134Z,2.33
2019-03-23T08:58:47.067Z,2.62
2019-03-23T09:01:18.102Z,2.87
2019-03-23T09:03:52.746Z,2.17
2019-03-23T09:06:21.925Z,1.87
2019-03-23T09:08:53.126Z,2.10
2019-03-23T09:11:24.103Z,2.20
2019-03-23T09:13:55.098Z,2.30
2019-03-23T09:16:26.192Z,2.00
2019-03-23T09:18:57.184Z,2.00
2019-03-23T09:21:28.262Z,2.10
2019-03-23T09:23:59.299Z,2.05
2019-03-23T09:26:30.274Z,1.82
2019-03-23T09:29:01.348Z,2.20
2019-03-23T09:31:32.401Z,1.60
2019-03-23T09:34:03.466Z,1.80
2019-03-23T09:36:34.462Z,2.40
2019-03-23T09:39:07.356Z,1.85
2019-03-23T09:41:38.428Z,1.90
2019-03-23T09:44:09.432Z,1.65
2019-03-23T09:46:40.453Z,1.87
2019-03-23T09:49:11.694Z,2.00
2019-03-23T09:51:43.867Z,1.60
2019-03-23T09:54:15.002Z,1.80
2019-03-23T09:56:46.095Z,1.80
2019-03-23T09:59:17.217Z,1.72
2019-03-23T10:01:48.138Z,1.87
2019-03-23T10:04:19.322Z,2.40
2019-03-23T10:06:50.409Z,2.42
2019-03-23T10:09:21.769Z,2.22
2019-03-23T10:11:52.726Z,2.30
2019-03-23T10:14:23.755Z,2.12
2019-03-23T10:16:54.709Z,2.10
2019-03-23T10:19:25.742Z,1.90
2019-03-23T10:21:56.877Z,2.35
2019-03-23T10:24:27.761Z,2.60
2019-03-23T10:26:58.781Z,2.47
2019-03-23T10:29:29.739Z,2.40
2019-03-23T10:32:00.730Z,2.37
2019-03-23T10:34:31.677Z,2.37
2019-03-23T10:37:03.039Z,2.00
2019-03-23T10:39:34.288Z,2.25
2019-03-23T10:42:05.259Z,2.02
2019-03-23T10:44:36.308Z,2.42
2019-03-23T10:47:07.449Z,2.33
2019-03-23T10:49:38.581Z,2.27
2019-03-23T10:52:09.596Z,2.00
2019-03-23T10:54:40.636Z,2.17
2019-03-23T10:57:11.681Z,2.15
2019-03-23T10:59:42.711Z,2.05
2019-03-23T11:02:13.835Z,2.50
2019-03-23T11:04:45.006Z,2.83
2019-03-23T11:07:16.079Z,3.30
2019-03-23T11:09:47.112Z,2.80
2019-03-23T11:12:18.042Z,2.17
2019-03-23T11:14:49.098Z,2.52
2019-03-23T11:17:21.240Z,3.20
2019-03-23T11:19:52.435Z,2.50
2019-03-23T11:22:23.550Z,2.37
2019-03-23T11:24:54.626Z,2.67
2019-03-23T11:27:25.587Z,2.27
2019-03-23T11:29:56.467Z,2.08
2019-03-23T11:32:27.512Z,2.35
2019-03-23T11:34:58.906Z,2.20
2019-03-23T11:37:30.065Z,2.60
2019-03-23T11:40:01.097Z,2.90
2019-03-23T11:42:32.197Z,3.92
2019-03-23T11:45:04.528Z,3.20
2019-03-23T11:47:35.611Z,2.50
2019-03-23T11:50:07.940Z,2.52
2019-03-23T11:52:38.995Z,2.33
2019-03-23T11:55:09.984Z,2.30
2019-03-23T11:57:41.060Z,2.10
2019-03-23T12:00:14.698Z,2.47
2019-03-23T12:02:45.662Z,2.62
2019-03-23T12:05:16.600Z,3.17
2019-03-23T12:07:47.765Z,2.85
2019-03-23T12:10:24.356Z,2.95
2019-03-23T12:12:57.586Z,3.90
2019-03-23T12:15:29.865Z,3.85
2019-03-23T12:18:00.899Z,3.55
2019-03-23T12:20:31.950Z,2.37
2019-03-23T12:23:03.181Z,2.85
2019-03-23T12:25:34.190Z,2.42
2019-03-23T12:28:05.945Z,2.50
2019-03-23T12:30:37.005Z,2.50
2019-03-23T12:33:07.997Z,2.80
2019-03-23T12:35:38.882Z,3.10
2019-03-23T12:38:09.796Z,2.90
2019-03-23T12:40:40.828Z,2.33
2019-03-23T12:43:11.835Z,2.85
2019-03-23T12:45:43.671Z,2.40
2019-03-23T12:48:14.657Z,2.87
2019-03-23T12:50:45.683Z,3.15
2019-03-23T12:53:16.730Z,3.15
2019-03-23T12:55:47.763Z,2.92
2019-03-23T12:58:18.691Z,2.77
2019-03-23T13:00:49.843Z,3.02
2019-03-23T13:03:20.855Z,3.37
2019-03-23T13:05:51.909Z,2.92
2019-03-23T13:08:22.879Z,3.15
2019-03-23T13:10:53.953Z,3.40
2019-03-23T13:13:25.080Z,3.10
2019-03-23T13:15:56.162Z,8.15
2019-03-23T13:18:27.591Z,4.85
2019-03-23T13:20:58.726Z,3.35
2019-03-23T13:23:29.892Z,2.90
2019-03-23T13:26:01.204Z,3.15
2019-03-23T13:28:32.315Z,3.40
2019-03-23T13:31:03.283Z,3.40
2019-03-23T13:33:34.278Z,3.80
2019-03-23T13:36:05.543Z,3.00
2019-03-23T13:38:36.434Z,3.20
2019-03-23T13:41:07.517Z,3.52
2019-03-23T13:43:38.527Z,3.40
2019-03-23T13:46:09.937Z,3.30
2019-03-23T13:48:40.921Z,3.60
2019-03-23T13:51:11.967Z,3.52
2019-03-23T13:53:43.074Z,3.80
2019-03-23T13:56:14.223Z,3.92
2019-03-23T13:58:45.136Z,3.42
2019-03-23T14:01:16.224Z,4.55
2019-03-23T14:03:47.138Z,3.83
2019-03-23T14:06:18.145Z,3.77
2019-03-23T14:08:49.212Z,3.87
2019-03-23T14:11:20.716Z,3.45
2019-03-23T14:13:51.817Z,3.37
2019-03-23T14:16:22.727Z,4.10
2019-03-23T14:18:53.682Z,3.83
2019-03-23T14:21:24.857Z,4.25
2019-03-23T14:23:57.411Z,4.00
2019-03-23T14:26:28.393Z,5.05
2019-03-23T14:28:59.267Z,4.55
2019-03-23T14:31:30.285Z,4.03
2019-03-23T14:34:01.169Z,3.90
2019-03-23T14:36:32.222Z,3.83
2019-03-23T14:39:04.742Z,3.95
2019-03-23T14:41:35.842Z,4.55
2019-03-23T14:44:06.986Z,4.53
2019-03-23T14:46:38.117Z,4.17
2019-03-23T14:49:09.195Z,4.53
2019-03-23T14:51:40.268Z,4.00
2019-03-23T14:54:11.319Z,4.67
2019-03-23T14:56:42.334Z,4.37
2019-03-23T14:59:14.523Z,4.45
2019-03-23T15:01:45.556Z,4.60
2019-03-23T15:04:16.654Z,4.10
2019-03-23T15:06:47.869Z,4.25
2019-03-23T15:09:18.931Z,4.20
2019-03-23T15:11:49.998Z,4.78
2019-03-23T15:14:21.273Z,8.68
2019-03-23T15:16:52.500Z,4.22
2019-03-23T15:19:23.549Z,4.05
2019-03-23T15:21:56.255Z,4.60
2019-03-23T15:24:27.255Z,4.42
2019-03-23T15:26:58.297Z,4.60
2019-03-23T15:29:29.654Z,4.28
2019-03-23T15:32:00.711Z,4.83
2019-03-23T15:34:31.723Z,5.22
2019-03-23T15:37:02.706Z,5.30
2019-03-23T15:39:33.737Z,5.08
2019-03-23T15:42:04.943Z,5.37
2019-03-23T15:44:36.019Z,5.37
2019-03-23T15:47:07.036Z,5.15
2019-03-23T15:49:37.972Z,4.90
2019-03-23T15:52:08.971Z,4.20
2019-03-23T15:54:40.040Z,4.60
2019-03-23T15:57:11.016Z,4.60
2019-03-23T15:59:41.989Z,5.05
2019-03-23T16:02:13.083Z,5.85
2019-03-23T16:04:44.030Z,5.95
2019-03-23T16:07:14.947Z,5.50
2019-03-23T16:09:45.908Z,4.80
2019-03-23T16:12:16.965Z,5.80
2019-03-23T16:14:48.058Z,4.83
2019-03-23T16:17:19.006Z,4.72
2019-03-23T16:19:50.042Z,4.60
2019-03-23T16:22:21.224Z,5.90
2019-03-23T16:24:52.267Z,4.60
2019-03-23T16:27:23.220Z,5.37
2019-03-23T16:29:54.117Z,4.78
2019-03-23T16:32:25.081Z,4.95
2019-03-23T16:34:56.229Z,5.47
2019-03-23T16:37:27.264Z,4.83
2019-03-23T16:39:58.311Z,4.70
2019-03-23T16:42:30.234Z,4.33
2019-03-23T16:45:01.248Z,4.75
2019-03-23T16:47:32.377Z,4.37
2019-03-23T16:50:04.570Z,4.80
2019-03-23T16:52:36.927Z,4.72
2019-03-23T16:55:10.974Z,4.25
2019-03-23T16:57:42.185Z,5.08
2019-03-23T17:00:33.885Z,4.15
2019-03-23T17:03:05.752Z,4.12
2019-03-23T17:05:39.789Z,5.37
2019-03-23T17:08:11.230Z,12.03
2019-03-23T17:10:43.236Z,5.67
2019-03-23T17:13:15.432Z,4.78
2019-03-23T17:15:46.471Z,4.87
2019-03-23T17:18:17.478Z,4.22
2019-03-23T17:20:50.939Z,5.20
2019-03-23T17:23:27.320Z,5.22
2019-03-23T17:26:00.484Z,4.72
2019-03-23T17:28:31.866Z,4.72
2019-03-23T17:31:03.476Z,4.62
2019-03-23T17:33:34.918Z,4.72
2019-03-23T17:36:07.217Z,5.25
2019-03-23T17:38:38.250Z,4.90
2019-03-23T17:41:10.441Z,4.65
2019-03-23T17:43:42.018Z,4.97
2019-03-23T17:46:13.390Z,5.90
2019-03-23T17:48:44.802Z,5.33
2019-03-23T17:51:16.736Z,5.97
2019-03-23T17:53:58.089Z,5.67
2019-03-23T17:56:24.028Z,5.58
2019-03-23T17:58:55.401Z,5.60
2019-03-23T18:01:28.113Z,5.85
2019-03-23T18:04:02.319Z,5.85
2019-03-23T18:06:33.470Z,5.55
2019-03-23T18:09:05.245Z,5.15
2019-03-23T18:11:36.591Z,5.47
2019-03-23T18:14:08.052Z,5.90
2019-03-23T18:16:39.218Z,5.60
2019-03-23T18:19:10.461Z,5.62
2019-03-23T18:21:41.795Z,5.92
2019-03-23T18:24:12.940Z,5.55
2019-03-23T18:26:46.079Z,5.22
2019-03-23T18:29:18.602Z,5.45
2019-03-23T18:31:51.076Z,5.80
2019-03-23T18:34:22.334Z,5.40
2019-03-23T18:36:55.429Z,5.62
2019-03-23T18:39:26.823Z,5.30
2019-03-23T18:41:57.966Z,5.72
2019-03-23T18:44:29.510Z,6.00
2019-03-23T18:47:00.782Z,6.28
2019-03-23T18:49:33.295Z,5.70
2019-03-23T18:52:04.590Z,5.70
2019-03-23T18:54:36.348Z,5.50
2019-03-23T18:57:09.259Z,5.62
2019-03-23T18:59:40.761Z,5.25
2019-03-23T19:02:12.090Z,5.33
2019-03-23T19:04:43.333Z,5.45
2019-03-23T19:07:14.397Z,5.58
2019-03-23T19:09:45.364Z,5.47
2019-03-23T19:12:17.745Z,5.53
2019-03-23T19:14:49.103Z,6.00
2019-03-23T19:17:20.464Z,5.85
2019-03-23T19:19:52.023Z,5.72
2019-03-23T19:22:24.069Z,5.03
2019-03-23T19:24:55.691Z,5.92
2019-03-23T19:27:28.150Z,5.53
2019-03-23T19:29:59.382Z,6.25
2019-03-23T19:32:30.411Z,6.00
2019-03-23T19:35:01.742Z,5.72
2019-03-23T19:37:32.806Z,6.00
2019-03-23T19:40:07.437Z,6.45
2019-03-23T19:42:38.490Z,6.33
2019-03-23T19:45:09.556Z,6.10
2019-03-23T19:47:41.712Z,6.15
2019-03-23T19:50:13.707Z,6.60
2019-03-23T19:52:44.654Z,6.22
2019-03-23T19:55:15.742Z,6.15
2019-03-23T19:57:47.784Z,6.03
2019-03-23T20:00:18.664Z,7.30
2019-03-23T20:02:49.941Z,6.58
2019-03-23T20:05:20.897Z,6.53
2019-03-23T20:07:51.802Z,7.15
2019-03-23T20:10:22.956Z,7.17
2019-03-23T20:12:56.390Z,7.53
2019-03-23T20:15:27.352Z,6.80
2019-03-23T20:17:58.454Z,6.85
2019-03-23T20:20:29.507Z,6.30
2019-03-23T20:23:00.614Z,6.70
2019-03-23T20:25:31.821Z,6.47
2019-03-23T20:28:02.856Z,6.47
2019-03-23T20:30:33.876Z,6.85
2019-03-23T20:33:05.007Z,6.85
2019-03-23T20:35:36.065Z,7.72
2019-03-23T20:38:07.329Z,7.03
2019-03-23T20:40:38.525Z,6.97
2019-03-23T20:43:09.488Z,7.15
2019-03-23T20:45:41.818Z,6.78
2019-03-23T20:48:13.004Z,7.87
2019-03-23T20:50:45.384Z,7.75
2019-03-23T20:53:16.439Z,7.75
2019-03-23T20:55:47.752Z,6.85
2019-03-23T20:58:19.051Z,7.40
2019-03-23T21:00:49.991Z,6.95
2019-03-23T21:03:21.114Z,7.53
2019-03-23T21:05:52.279Z,7.92
2019-03-23T21:08:23.503Z,7.22
2019-03-23T21:10:54.618Z,7.55
2019-03-23T21:13:25.810Z,8.35
2019-03-23T21:15:56.913Z,7.28
2019-03-23T21:18:27.994Z,7.35
2019-03-23T21:20:59.196Z,7.05
2019-03-23T21:23:30.280Z,8.13
2019-03-23T21:26:01.505Z,7.92
2019-03-23T21:28:32.856Z,8.10
2019-03-23T21:31:04.080Z,8.18
2019-03-23T21:33:38.932Z,8.10
2019-03-23T21:36:09.305Z,9.93
2019-03-23T21:38:40.423Z,8.75
2019-03-23T21:41:11.642Z,9.18
2019-03-23T21:43:42.803Z,8.00
2019-03-23T21:46:13.963Z,8.60
2019-03-23T21:48:45.173Z,8.90
2019-03-23T21:51:16.281Z,8.20
2019-03-23T21:53:47.404Z,8.50
2019-03-23T21:56:18.513Z,8.38
2019-03-23T21:58:49.902Z,8.98
2019-03-23T22:01:21.013Z,9.05
2019-03-23T22:03:52.258Z,9.00
2019-03-23T22:06:23.532Z,9.68
2019-03-23T22:08:54.634Z,10.25
2019-03-23T22:11:25.834Z,10.05
2019-03-23T22:13:56.996Z,9.98
2019-03-23T22:16:28.238Z,10.32
2019-03-23T22:19:00.472Z,9.53
2019-03-23T22:21:31.497Z,9.90
2019-03-23T22:24:02.720Z,9.70
2019-03-23T22:26:33.801Z,9.38
2019-03-23T22:29:04.854Z,9.48
2019-03-23T22:31:35.916Z,10.30
2019-03-23T22:34:07.178Z,9.05
2019-03-23T22:36:38.385Z,9.05
2019-03-23T22:39:09.438Z,9.90
2019-03-23T22:41:40.651Z,9.80
2019-03-23T22:44:11.914Z,10.08
2019-03-23T22:46:43.050Z,9.70
2019-03-23T22:49:14.277Z,9.40
2019-03-23T22:51:46.336Z,10.20
2019-03-23T22:54:17.431Z,9.78
2019-03-23T22:56:49.654Z,10.32
2019-03-23T22:59:21.038Z,9.78
2019-03-23T23:01:53.929Z,10.70
2019-03-23T23:04:25.116Z,10.08
2019-03-23T23:06:56.284Z,10.28
2019-03-23T23:09:27.358Z,9.63
2019-03-23T23:11:58.557Z,9.83
2019-03-23T23:14:29.651Z,10.25
2019-03-23T23:17:00.868Z,10.08
2019-03-23T23:19:32.036Z,11.05
2019-03-23T23:22:03.183Z,11.68
2019-03-23T23:24:34.242Z,11.53
2019-03-23T23:27:05.423Z,12.07
2019-03-23T23:29:36.613Z,12.03
2019-03-23T23:32:08.354Z,12.40
2019-03-23T23:34:40.657Z,11.33
2019-03-23T23:37:11.806Z,10.65
2019-03-23T23:39:43.059Z,11.30
2019-03-23T23:42:14.129Z,11.12
2019-03-23T23:44:45.242Z,11.65
2019-03-23T23:47:18.430Z,12.13
2019-03-23T23:49:49.481Z,11.38
2019-03-23T23:52:20.608Z,12.37
2019-03-23T23:54:51.690Z,12.45
2019-03-23T23:57:24.625Z,11.40
2019-03-23T23:59:56.921Z,11.65
