createdAt,value
2016-09-19T16:46:32.092Z,56
2016-09-19T16:46:57.721Z,56
2016-09-19T16:49:04.119Z,56
2016-09-19T16:49:29.805Z,56
2016-09-19T16:49:55.387Z,56
2016-09-19T16:50:21.012Z,52
2016-09-19T16:50:46.677Z,56
2016-09-19T16:51:12.446Z,52
2016-09-19T16:51:38.093Z,52
2016-09-19T16:52:03.669Z,48
2016-09-19T16:52:29.319Z,48
2016-09-19T16:52:55.943Z,48
2016-09-19T16:53:21.508Z,48
2016-09-19T16:53:47.161Z,44
2016-09-19T16:54:12.731Z,48
2016-09-19T16:54:38.387Z,44
2016-09-19T16:55:04.652Z,44
2016-09-19T16:55:30.212Z,44
2016-09-19T16:55:55.907Z,44
2016-09-19T16:56:21.438Z,44
2016-09-19T16:56:47.093Z,44
2016-09-19T16:57:12.957Z,44
2016-09-19T16:57:38.555Z,40
2016-09-19T16:58:04.258Z,44
2016-09-19T16:58:29.830Z,40
2016-09-19T16:58:55.483Z,40
2016-09-19T16:59:21.166Z,40
2016-09-19T16:59:46.797Z,40
2016-09-19T17:00:12.484Z,36
2016-09-19T17:00:38.261Z,40
2016-09-19T17:01:03.831Z,40
2016-09-19T17:01:29.480Z,36
2016-09-19T17:01:55.651Z,36
2016-09-19T17:02:21.351Z,36
2016-09-19T17:02:46.934Z,40
2016-09-19T17:03:12.636Z,36
2016-09-19T17:03:38.316Z,36
2016-09-19T17:06:00.124Z,32
2016-09-19T17:06:25.762Z,28
2016-09-19T17:06:51.345Z,28
2016-09-19T17:07:17.261Z,28
2016-09-19T17:07:43.185Z,28
2016-09-19T17:08:08.652Z,28
2016-09-19T17:08:34.334Z,24
2016-09-19T17:08:59.943Z,24
2016-09-19T17:09:25.587Z,28
2016-09-19T17:09:51.211Z,24
2016-09-19T17:10:59.563Z,24
2016-09-19T17:11:25.175Z,24
2016-09-19T17:11:50.835Z,20
2016-09-19T17:12:16.452Z,20
2016-09-19T17:12:42.035Z,24
2016-09-19T17:13:07.871Z,20
2016-09-19T17:13:33.496Z,20
2016-09-19T17:13:59.472Z,16
2016-09-19T17:14:25.041Z,16
2016-09-19T17:14:50.703Z,20
2016-09-19T17:15:16.263Z,16
2016-09-19T17:15:41.960Z,16
2016-09-19T17:16:07.745Z,16
2016-09-19T17:16:33.530Z,16
2016-09-19T17:16:59.108Z,16
2016-09-19T17:17:24.722Z,16
2016-09-19T17:17:50.297Z,16
2016-09-19T17:18:16.021Z,12
2016-09-19T17:18:41.677Z,12
2016-09-19T17:19:07.247Z,12
2016-09-19T17:19:33.288Z,12
2016-09-19T17:19:59.501Z,12
2016-09-19T17:20:25.115Z,12
2016-09-19T17:20:50.761Z,8
2016-09-19T17:21:16.344Z,8
2016-09-19T17:21:42.026Z,12
2016-09-19T17:22:07.610Z,12
2016-09-19T17:22:33.419Z,8
2016-09-19T17:22:59.002Z,8
2016-09-19T17:23:24.568Z,8
2016-09-19T17:23:50.120Z,8
2016-09-19T17:24:15.788Z,8
2016-09-19T17:24:41.341Z,8
2016-09-19T17:25:06.953Z,8
2016-09-19T17:25:32.563Z,8
2016-09-19T17:25:58.528Z,8
2016-09-19T17:26:24.234Z,8
2016-09-19T17:26:49.870Z,8
2016-09-19T17:27:15.441Z,8
2016-09-19T17:27:41.080Z,4
2016-09-19T17:28:06.731Z,4
2016-09-19T17:28:32.431Z,4
2016-09-19T17:28:58.339Z,4
2016-09-19T17:29:24.904Z,8
2016-09-19T17:29:50.455Z,8
2016-09-19T17:30:59.254Z,4
2016-09-19T17:31:24.840Z,4
2016-09-19T17:31:50.428Z,4
2016-09-19T17:32:16.083Z,4
2016-09-19T17:32:41.750Z,4
2016-09-19T17:33:07.479Z,4
2016-09-19T17:33:33.081Z,4
2016-09-19T17:33:58.717Z,4
2016-09-19T17:34:24.270Z,4
2016-09-19T17:34:49.878Z,4
2016-09-19T17:35:58.188Z,4
2016-09-19T17:36:23.801Z,0
2016-09-19T17:36:49.370Z,0
2016-09-19T17:37:14.926Z,0
2016-09-19T17:37:40.513Z,4
2016-09-19T17:38:06.173Z,4
2016-09-19T17:38:32.649Z,4
2016-09-19T17:38:58.255Z,4
2016-09-19T17:39:24.094Z,4
2016-09-19T17:39:49.840Z,4
2016-09-19T17:40:15.391Z,4
2016-09-19T17:40:40.966Z,0
2016-09-19T17:41:06.591Z,0
2016-09-19T17:41:32.271Z,0
2016-09-19T17:41:57.856Z,0
2016-09-19T17:42:23.452Z,0
2016-09-19T17:42:49.159Z,0
2016-09-19T17:43:14.730Z,0
2016-09-19T17:43:40.412Z,0
2016-09-19T17:44:06.058Z,0
2016-09-19T17:44:31.662Z,0
2016-09-19T17:44:57.311Z,0
2016-09-19T17:45:22.900Z,0
2016-09-19T17:45:48.509Z,0
2016-09-19T17:46:14.106Z,0
2016-09-19T17:46:39.657Z,0
2016-09-19T17:47:10.301Z,0
2016-09-19T17:47:36.001Z,0
2016-09-19T17:48:01.577Z,0
2016-09-19T17:48:27.247Z,0
2016-09-19T17:48:52.816Z,0
2016-09-19T17:49:18.480Z,0
2016-09-19T17:49:44.116Z,0
2016-09-19T17:50:09.696Z,0
2016-09-19T17:50:35.344Z,0
2016-09-19T17:51:01.179Z,0
2016-09-19T17:51:26.770Z,0
2016-09-19T17:51:52.344Z,0
2016-09-19T17:52:17.918Z,0
2016-09-19T17:52:43.632Z,0
2016-09-19T17:53:09.213Z,0
2016-09-19T17:53:34.786Z,0
2016-09-19T17:54:00.420Z,0
2016-09-19T17:54:26.018Z,0
2016-09-19T17:54:51.571Z,0
2016-09-19T17:55:17.167Z,0
2016-09-19T17:55:42.770Z,0
2016-09-19T17:56:08.518Z,0
2016-09-19T17:56:34.102Z,0
2016-09-19T17:56:59.675Z,0
2016-09-19T17:57:25.314Z,0
2016-09-19T17:57:50.894Z,0
2016-09-19T17:58:16.466Z,0
2016-09-19T17:58:42.081Z,0
2016-09-19T17:59:07.704Z,0
2016-09-19T17:59:33.366Z,0
2016-09-19T17:59:58.986Z,0
2016-09-19T18:00:24.691Z,0
2016-09-19T18:00:50.340Z,0
2016-09-19T18:01:15.936Z,0
2016-09-19T18:02:34.676Z,0
2016-09-19T18:03:58.449Z,0
2016-09-19T18:04:24.009Z,0
2016-09-19T18:04:49.626Z,0
2016-09-19T18:05:16.060Z,0
2016-09-19T18:05:41.694Z,0
2016-09-19T18:06:07.338Z,0
2016-09-19T18:06:32.917Z,0
2016-09-19T18:06:58.510Z,0
2016-09-19T18:07:24.318Z,0
2016-09-19T18:07:49.913Z,0
2016-09-19T18:08:15.491Z,0
2016-09-19T18:08:41.699Z,0
2016-09-19T18:09:07.368Z,0
2016-09-19T18:09:32.972Z,0
2016-09-19T18:09:58.695Z,0
2016-09-19T18:10:24.302Z,0
2016-09-19T18:10:49.882Z,0
2016-09-19T18:11:15.564Z,0
2016-09-19T18:11:41.454Z,0
2016-09-19T18:12:07.032Z,0
2016-09-19T18:12:32.680Z,0
2016-09-19T18:12:58.279Z,0
2016-09-19T18:13:23.902Z,0
2016-09-19T18:13:49.590Z,0
2016-09-19T18:14:15.234Z,0
2016-09-19T18:14:40.862Z,0
2016-09-19T18:15:06.483Z,0
2016-09-19T18:15:32.077Z,0
2016-09-19T18:15:57.753Z,0
2016-09-19T18:16:23.351Z,0
2016-09-19T18:16:48.957Z,0
2016-09-19T18:17:14.724Z,0
2016-09-19T18:17:40.276Z,0
2016-09-19T18:18:06.085Z,0
2016-09-19T18:18:31.652Z,0
2016-09-19T18:18:57.226Z,0
2016-09-19T18:19:22.926Z,0
2016-09-19T18:19:48.601Z,0
2016-09-19T18:20:14.214Z,0
2016-09-19T18:20:39.821Z,0
2016-09-19T18:22:03.590Z,0
2016-09-19T18:23:17.109Z,0
2016-09-19T18:23:42.763Z,0
2016-09-19T18:25:01.316Z,0
2016-09-19T18:25:26.948Z,0
2016-09-19T18:25:52.532Z,0
2016-09-19T18:26:18.162Z,0
2016-09-19T18:26:43.827Z,0
2016-09-19T18:27:09.426Z,0
2016-09-19T18:27:35.003Z,0
2016-09-19T18:28:00.570Z,0
2016-09-19T18:28:26.126Z,0
2016-09-19T18:28:51.770Z,0
2016-09-19T18:29:17.361Z,0
2016-09-19T18:29:42.957Z,0
2016-09-19T18:30:08.554Z,0
2016-09-19T18:30:34.149Z,0
2016-09-19T18:30:59.713Z,0
2016-09-19T18:31:25.287Z,0
2016-09-19T18:31:50.976Z,0
2016-09-19T18:32:17.606Z,0
2016-09-19T18:32:44.173Z,0
2016-09-19T18:33:15.167Z,0
2016-09-19T18:35:04.131Z,0
2016-09-19T18:35:29.691Z,0
2016-09-19T18:35:55.277Z,0
2016-09-19T18:37:08.680Z,0
2016-09-19T18:37:34.297Z,0
2016-09-19T18:38:00.562Z,0
2016-09-19T18:38:26.132Z,0
2016-09-19T18:38:51.731Z,0
2016-09-19T18:39:17.567Z,0
2016-09-19T18:39:43.051Z,0
2016-09-19T18:40:47.413Z,0
2016-09-19T18:41:16.194Z,0
2016-09-19T18:41:41.781Z,0
2016-09-19T18:42:07.357Z,0
2016-09-19T18:42:32.960Z,0
2016-09-19T18:42:58.563Z,0
2016-09-19T18:43:24.126Z,0
2016-09-19T18:43:49.742Z,0
2016-09-19T18:44:15.327Z,0
2016-09-19T18:44:40.918Z,0
2016-09-19T18:45:06.517Z,0
2016-09-19T18:45:32.087Z,0
2016-09-19T18:45:57.731Z,0
2016-09-19T18:46:23.330Z,0
2016-09-19T18:46:48.908Z,0
2016-09-19T18:47:14.538Z,0
2016-09-19T18:48:22.979Z,0
2016-09-19T18:48:48.538Z,0
2016-09-19T18:49:14.169Z,0
2016-09-19T18:49:40.064Z,0
2016-09-19T18:50:05.633Z,0
2016-09-19T18:50:31.224Z,0
2016-09-19T18:50:56.823Z,0
2016-09-19T18:51:22.414Z,0
2016-09-19T18:51:47.979Z,0
2016-09-19T18:52:13.618Z,0
2016-09-19T18:52:39.172Z,0
2016-09-19T18:53:04.763Z,0
2016-09-19T18:53:30.496Z,0
2016-09-19T18:53:56.076Z,0
2016-09-19T18:54:21.664Z,0
2016-09-19T18:54:47.295Z,0
2016-09-19T18:55:12.984Z,0
2016-09-19T18:55:38.567Z,0
2016-09-19T18:56:04.245Z,0
2016-09-19T18:57:07.500Z,0
2016-09-19T18:57:33.057Z,0
2016-09-19T18:57:58.648Z,0
2016-09-19T18:58:24.266Z,0
2016-09-19T18:58:49.976Z,0
2016-09-19T18:59:15.708Z,0
2016-09-19T18:59:41.287Z,0
2016-09-19T19:00:06.863Z,0
2016-09-19T19:00:32.498Z,0
2016-09-19T19:00:58.017Z,0
2016-09-19T19:01:23.610Z,0
2016-09-19T19:01:49.217Z,0
2016-09-19T19:02:14.833Z,0
2016-09-19T19:02:40.693Z,0
2016-09-19T19:03:06.309Z,0
2016-09-19T19:03:31.913Z,0
2016-09-19T19:03:57.554Z,0
2016-09-19T19:04:23.141Z,0
2016-09-19T19:04:48.760Z,0
2016-09-19T19:05:14.331Z,0
2016-09-19T19:05:40.409Z,0
2016-09-19T19:06:06.091Z,0
2016-09-19T19:06:31.625Z,0
2016-09-19T19:06:57.261Z,0
2016-09-19T19:07:22.868Z,0
2016-09-19T19:07:48.507Z,0
2016-09-19T19:08:14.194Z,0
2016-09-19T19:08:39.983Z,0
2016-09-19T19:09:05.541Z,0
2016-09-19T19:09:31.207Z,0
2016-09-19T19:09:56.824Z,0
2016-09-19T19:10:22.413Z,0
2016-09-19T19:10:48.038Z,0
2016-09-19T19:11:13.585Z,0
2016-09-19T19:11:39.169Z,0
2016-09-19T19:12:04.796Z,0
2016-09-19T19:12:30.449Z,0
2016-09-19T19:12:56.089Z,0
2016-09-19T19:13:21.716Z,0
2016-09-19T19:13:48.251Z,0
2016-09-19T19:14:13.852Z,0
2016-09-19T19:14:39.410Z,0
2016-09-19T19:15:05.103Z,0
2016-09-19T19:15:31.052Z,0
2016-09-19T19:15:56.925Z,0
2016-09-19T19:16:22.511Z,0
2016-09-19T19:16:48.146Z,0
2016-09-19T19:17:13.722Z,0
2016-09-19T19:17:39.337Z,0
2016-09-19T19:18:05.093Z,0
2016-09-19T19:18:31.260Z,0
2016-09-19T19:18:56.864Z,0
2016-09-19T19:19:22.472Z,0
2016-09-19T19:19:48.090Z,0
2016-09-19T19:20:13.736Z,0
2016-09-19T19:20:39.300Z,0
2016-09-19T19:21:04.881Z,0
2016-09-19T19:22:08.129Z,0
2016-09-19T19:22:33.752Z,0
2016-09-19T19:22:59.321Z,0
2016-09-19T19:23:24.900Z,0
2016-09-19T19:23:50.508Z,0
2016-09-19T19:24:16.096Z,0
2016-09-19T19:24:41.660Z,0
2016-09-19T19:26:05.374Z,0
2016-09-19T19:26:31.171Z,0
2016-09-19T19:26:56.754Z,0
2016-09-19T19:27:22.430Z,0
2016-09-19T19:27:47.981Z,0
2016-09-19T19:28:13.511Z,0
2016-09-19T19:28:39.131Z,0
2016-09-19T19:29:04.711Z,0
2016-09-19T19:29:30.414Z,0
2016-09-19T19:29:56.045Z,0
2016-09-19T19:30:21.638Z,0
2016-09-19T19:30:47.249Z,0
2016-09-19T19:31:12.828Z,0
2016-09-19T19:31:38.482Z,0
2016-09-19T19:32:04.112Z,0
2016-09-19T19:32:29.642Z,0
2016-09-19T19:32:55.257Z,0
2016-09-19T19:33:20.990Z,0
2016-09-19T19:33:46.544Z,0
2016-09-19T19:34:12.145Z,0
2016-09-19T19:34:37.793Z,0
2016-09-19T19:35:03.368Z,0
2016-09-19T19:35:28.950Z,0
2016-09-19T19:35:54.575Z,0
2016-09-19T19:36:20.259Z,0
2016-09-19T19:36:45.799Z,0
2016-09-19T19:37:11.370Z,0
2016-09-19T19:37:36.946Z,0
2016-09-19T19:38:02.704Z,0
2016-09-19T19:38:28.220Z,0
2016-09-19T19:38:54.622Z,0
2016-09-19T19:39:20.206Z,0
2016-09-19T19:39:45.799Z,0
2016-09-19T19:40:11.376Z,0
2016-09-19T19:40:36.993Z,0
2016-09-19T19:41:02.588Z,0
2016-09-19T19:41:28.150Z,0
2016-09-19T19:41:53.715Z,0
2016-09-19T19:42:19.403Z,0
2016-09-19T19:42:45.001Z,0
2016-09-19T19:43:10.610Z,0
2016-09-19T19:43:36.491Z,0
2016-09-19T19:44:02.078Z,0
2016-09-19T19:44:27.684Z,0
2016-09-19T19:44:53.271Z,0
2016-09-19T19:45:18.866Z,0
2016-09-19T19:45:44.421Z,0
2016-09-19T19:46:09.996Z,0
2016-09-19T19:46:35.656Z,0
2016-09-19T19:47:01.254Z,0
2016-09-19T19:47:26.839Z,0
2016-09-19T19:47:52.400Z,0
2016-09-19T19:48:18.067Z,0
2016-09-19T19:48:43.764Z,0
2016-09-19T19:49:09.372Z,0
2016-09-19T19:49:34.962Z,0
2016-09-19T19:50:00.599Z,0
2016-09-19T19:50:26.189Z,0
2016-09-19T19:50:51.856Z,0
2016-09-19T19:51:17.408Z,0
2016-09-19T19:51:43.026Z,0
2016-09-19T19:52:08.595Z,0
2016-09-19T19:52:34.160Z,0
2016-09-19T19:52:59.901Z,0
2016-09-19T19:53:25.482Z,0
2016-09-19T19:53:51.054Z,0
2016-09-19T19:54:16.690Z,0
2016-09-19T19:54:42.304Z,0
2016-09-19T19:55:07.870Z,0
2016-09-19T19:55:33.457Z,0
2016-09-19T19:55:59.043Z,0
2016-09-19T19:56:24.612Z,0
2016-09-19T19:56:50.192Z,0
2016-09-19T19:57:15.821Z,0
2016-09-19T19:57:41.445Z,0
2016-09-19T19:58:07.043Z,0
2016-09-19T19:58:32.683Z,0
2016-09-19T19:58:58.446Z,0
2016-09-19T19:59:23.906Z,0
2016-09-19T19:59:49.618Z,0
2016-09-19T20:00:15.217Z,0
2016-09-19T20:00:40.788Z,0
2016-09-19T20:01:06.449Z,0
2016-09-19T20:01:32.088Z,0
2016-09-19T20:01:57.797Z,0
2016-09-19T20:02:23.359Z,0
2016-09-19T20:02:48.915Z,0
2016-09-19T20:03:14.595Z,0
2016-09-19T20:03:40.188Z,0
2016-09-19T20:04:05.862Z,0
2016-09-19T20:04:31.456Z,0
2016-09-19T20:04:57.014Z,0
2016-09-19T20:05:22.610Z,0
2016-09-19T20:05:48.184Z,0
2016-09-19T20:06:13.766Z,0
2016-09-19T20:06:39.343Z,0
2016-09-19T20:07:04.942Z,0
2016-09-19T20:07:30.535Z,0
2016-09-19T20:07:56.109Z,0
2016-09-19T20:08:21.702Z,0
2016-09-19T20:08:47.354Z,0
2016-09-19T20:09:12.911Z,0
2016-09-19T20:09:38.511Z,0
2016-09-19T20:10:04.085Z,0
2016-09-19T20:10:29.644Z,0
2016-09-19T20:10:55.195Z,0
2016-09-19T20:11:20.759Z,0
2016-09-19T20:11:46.311Z,0
2016-09-19T20:12:11.880Z,0
2016-09-19T20:12:37.624Z,0
2016-09-19T20:13:03.258Z,0
2016-09-19T20:13:28.796Z,0
2016-09-19T20:13:54.444Z,0
2016-09-19T20:14:20.007Z,0
2016-09-19T20:14:45.578Z,0
2016-09-19T20:15:11.141Z,0
2016-09-19T20:15:36.775Z,0
2016-09-19T20:16:02.401Z,0
2016-09-19T20:16:27.992Z,0
2016-09-19T20:16:53.695Z,0
2016-09-19T20:17:19.268Z,0
2016-09-19T20:17:44.841Z,0
2016-09-19T20:18:10.445Z,0
2016-09-19T20:18:36.038Z,0
2016-09-19T20:19:01.624Z,0
2016-09-19T20:19:27.211Z,0
2016-09-19T20:19:52.770Z,0
2016-09-19T20:22:04.276Z,0
2016-09-19T20:22:29.832Z,0
2016-09-19T20:22:55.410Z,0
2016-09-19T20:23:21.030Z,0
2016-09-19T20:23:46.593Z,0
2016-09-19T20:24:12.149Z,0
2016-09-19T20:24:37.705Z,0
2016-09-19T20:25:03.271Z,0
2016-09-19T20:25:28.839Z,0
2016-09-19T20:25:54.419Z,0
2016-09-19T20:26:20.001Z,0
2016-09-19T20:26:45.624Z,0
2016-09-19T20:27:11.203Z,0
2016-09-19T20:27:36.791Z,0
2016-09-19T20:29:00.419Z,0
2016-09-19T20:29:26.103Z,0
2016-09-19T20:29:51.906Z,0
2016-09-19T20:30:17.488Z,0
2016-09-19T20:30:43.043Z,0
2016-09-19T20:31:08.616Z,0
2016-09-19T20:31:34.243Z,0
2016-09-19T20:31:59.810Z,0
2016-09-19T20:32:25.415Z,0
2016-09-19T20:32:50.965Z,0
2016-09-19T20:33:16.544Z,0
2016-09-19T20:33:42.125Z,0
2016-09-19T20:34:07.694Z,0
2016-09-19T20:34:33.255Z,0
2016-09-19T20:34:58.881Z,0
2016-09-19T20:35:24.569Z,0
2016-09-19T20:35:50.175Z,0
2016-09-19T20:36:15.772Z,0
2016-09-19T20:36:41.494Z,0
2016-09-19T20:37:07.111Z,0
2016-09-19T20:37:32.700Z,0
2016-09-19T20:37:58.278Z,0
2016-09-19T20:38:23.854Z,0
2016-09-19T20:38:49.469Z,0
2016-09-19T20:39:15.055Z,0
2016-09-19T20:39:40.685Z,0
2016-09-19T20:41:04.421Z,0
2016-09-19T20:41:29.985Z,0
2016-09-19T20:41:55.588Z,0
2016-09-19T20:42:21.179Z,0
2016-09-19T20:42:46.741Z,0
2016-09-19T20:43:12.325Z,0
2016-09-19T20:43:37.994Z,0
2016-09-19T20:44:03.578Z,0
2016-09-19T20:44:29.167Z,0
2016-09-19T20:44:54.736Z,0
2016-09-19T20:45:20.279Z,0
2016-09-19T20:45:45.855Z,0
2016-09-19T20:46:11.443Z,0
2016-09-19T20:46:37.169Z,0
2016-09-19T20:47:02.755Z,0
2016-09-19T20:47:28.314Z,0
2016-09-19T20:47:53.864Z,0
2016-09-19T20:48:19.432Z,0
2016-09-19T20:48:45.015Z,0
2016-09-19T20:49:10.573Z,0
2016-09-19T20:49:36.145Z,0
2016-09-19T20:50:01.726Z,0
2016-09-19T20:50:27.375Z,0
2016-09-19T20:50:52.936Z,0
2016-09-19T20:51:18.636Z,0
2016-09-19T20:51:44.209Z,0
2016-09-19T20:52:52.497Z,0
2016-09-19T20:53:18.076Z,0
2016-09-19T20:53:43.629Z,0
2016-09-19T20:54:09.190Z,0
2016-09-19T20:54:34.781Z,0
2016-09-19T20:55:00.344Z,0
2016-09-19T20:55:26.007Z,0
2016-09-19T20:55:51.561Z,0
2016-09-19T20:56:17.150Z,0
2016-09-19T20:56:42.845Z,0
2016-09-19T20:57:08.411Z,0
2016-09-19T20:57:33.977Z,0
2016-09-19T20:57:59.650Z,0
2016-09-19T20:58:25.231Z,0
2016-09-19T20:58:50.795Z,0
2016-09-19T20:59:16.371Z,0
2016-09-19T20:59:41.961Z,0
2016-09-19T21:00:07.533Z,0
2016-09-19T21:00:33.102Z,0
2016-09-19T21:00:58.646Z,0
2016-09-19T21:02:01.862Z,0
2016-09-19T21:02:27.437Z,0
2016-09-19T21:02:53.008Z,0
2016-09-19T21:03:18.623Z,0
2016-09-19T21:03:44.250Z,0
2016-09-19T21:04:09.843Z,0
2016-09-19T21:04:35.433Z,0
2016-09-19T21:05:00.999Z,0
2016-09-19T21:05:26.562Z,0
2016-09-19T21:05:52.097Z,0
2016-09-19T21:06:17.710Z,0
2016-09-19T21:06:43.269Z,0
2016-09-19T21:07:08.859Z,0
2016-09-19T21:07:34.414Z,0
2016-09-19T21:07:59.964Z,0
2016-09-19T21:08:25.559Z,0
2016-09-19T21:08:51.114Z,0
2016-09-19T21:09:16.693Z,0
2016-09-19T21:09:42.310Z,0
2016-09-19T21:10:07.905Z,0
2016-09-19T21:10:33.449Z,0
2016-09-19T21:10:59.132Z,0
2016-09-19T21:11:24.721Z,0
2016-09-19T21:11:50.297Z,0
2016-09-19T21:12:15.968Z,0
2016-09-19T21:12:41.653Z,0
2016-09-19T21:13:07.204Z,0
2016-09-19T21:13:32.780Z,0
2016-09-19T21:13:58.371Z,0
2016-09-19T21:14:23.971Z,0
2016-09-19T21:14:49.579Z,0
2016-09-19T21:15:15.162Z,0
2016-09-19T21:15:40.722Z,0
2016-09-19T21:16:06.305Z,0
2016-09-19T21:16:32.016Z,0
2016-09-19T21:16:57.587Z,0
2016-09-19T21:17:23.187Z,0
2016-09-19T21:17:48.804Z,0
2016-09-19T21:18:14.377Z,0
2016-09-19T21:18:39.956Z,0
2016-09-19T21:19:05.618Z,0
2016-09-19T21:19:31.190Z,0
2016-09-19T21:19:56.766Z,0
2016-09-19T21:20:22.364Z,0
2016-09-19T21:20:47.980Z,0
2016-09-19T21:21:13.565Z,0
2016-09-19T21:21:39.145Z,0
2016-09-19T21:22:04.779Z,0
2016-09-19T21:22:30.330Z,0
2016-09-19T21:22:55.916Z,0
2016-09-19T21:23:21.476Z,0
2016-09-19T21:23:47.055Z,0
2016-09-19T21:25:10.719Z,0
2016-09-19T21:25:36.278Z,0
2016-09-19T21:26:01.866Z,0
2016-09-19T21:26:27.431Z,0
2016-09-19T21:26:53.069Z,0
2016-09-19T21:27:18.639Z,0
2016-09-19T21:27:44.215Z,0
2016-09-19T21:28:09.822Z,0
2016-09-19T21:28:35.421Z,0
2016-09-19T21:29:00.957Z,0
2016-09-19T21:29:26.610Z,0
2016-09-19T21:29:52.187Z,0
2016-09-19T21:30:17.757Z,0
2016-09-19T21:30:43.450Z,0
2016-09-19T21:31:09.025Z,0
2016-09-19T21:31:34.568Z,0
2016-09-19T21:32:00.119Z,0
2016-09-19T21:32:25.701Z,0
2016-09-19T21:32:51.317Z,0
2016-09-19T21:33:16.870Z,0
2016-09-19T21:33:42.448Z,0
2016-09-19T21:34:08.024Z,0
2016-09-19T21:34:33.589Z,0
2016-09-19T21:34:59.144Z,0
2016-09-19T21:35:24.687Z,0
2016-09-19T21:35:50.254Z,0
2016-09-19T21:36:15.837Z,0
2016-09-19T21:36:41.436Z,0
2016-09-19T21:37:07.023Z,0
2016-09-19T21:37:32.603Z,0
2016-09-19T21:37:58.168Z,0
2016-09-19T21:38:23.751Z,0
2016-09-19T21:38:49.362Z,0
2016-09-19T21:39:14.931Z,0
2016-09-19T21:39:40.504Z,0
2016-09-19T21:40:06.144Z,0
2016-09-19T21:40:31.724Z,0
2016-09-19T21:40:57.304Z,0
2016-09-19T21:41:22.976Z,0
2016-09-19T21:41:48.548Z,0
2016-09-19T21:42:14.142Z,0
2016-09-19T21:42:39.723Z,0
2016-09-19T21:43:05.359Z,0
2016-09-19T21:43:30.922Z,0
2016-09-19T21:43:56.490Z,0
2016-09-19T21:44:22.080Z,0
2016-09-19T21:44:47.640Z,0
2016-09-19T21:45:13.207Z,0
2016-09-19T21:45:38.876Z,0
2016-09-19T21:46:04.409Z,0
2016-09-19T21:46:29.970Z,0
2016-09-19T21:46:55.576Z,0
2016-09-19T21:47:21.225Z,0
2016-09-19T21:47:46.793Z,0
2016-09-19T21:48:12.401Z,0
2016-09-19T21:48:37.974Z,0
2016-09-19T21:49:03.540Z,0
2016-09-19T21:49:29.117Z,0
2016-09-19T21:49:54.806Z,0
2016-09-19T21:50:20.394Z,0
2016-09-19T21:50:46.025Z,0
2016-09-19T21:51:11.594Z,0
2016-09-19T21:51:37.150Z,0
2016-09-19T21:52:02.716Z,0
2016-09-19T21:52:28.283Z,0
2016-09-19T21:52:53.838Z,0
2016-09-19T21:53:19.390Z,0
2016-09-19T21:53:44.975Z,0
2016-09-19T21:54:10.556Z,0
2016-09-19T21:54:36.119Z,0
2016-09-19T21:55:01.689Z,0
2016-09-19T21:55:27.244Z,0
2016-09-19T21:55:52.875Z,0
2016-09-19T21:56:18.445Z,0
2016-09-19T21:56:44.002Z,0
2016-09-19T21:57:09.575Z,0
2016-09-19T21:57:35.135Z,0
2016-09-19T21:58:00.696Z,0
2016-09-19T21:58:26.434Z,0
2016-09-19T21:58:51.977Z,0
2016-09-19T21:59:17.594Z,0
2016-09-19T21:59:43.167Z,0
2016-09-19T22:00:08.734Z,0
2016-09-19T22:00:34.298Z,0
2016-09-19T22:00:59.917Z,0
2016-09-19T22:01:25.465Z,0
2016-09-19T22:01:51.025Z,0
2016-09-19T22:02:16.599Z,0
2016-09-19T22:02:42.302Z,0
2016-09-19T22:03:07.880Z,0
2016-09-19T22:03:33.431Z,0
2016-09-19T22:03:58.994Z,0
2016-09-19T22:04:24.560Z,0
2016-09-19T22:04:50.131Z,0
2016-09-19T22:05:15.785Z,0
2016-09-19T22:05:41.332Z,0
2016-09-19T22:06:06.893Z,0
2016-09-19T22:06:32.444Z,0
2016-09-19T22:06:57.999Z,0
2016-09-19T22:07:23.677Z,0
2016-09-19T22:07:49.288Z,0
2016-09-19T22:08:14.844Z,0
2016-09-19T22:08:40.432Z,0
2016-09-19T22:09:06.030Z,0
2016-09-19T22:09:31.606Z,0
2016-09-19T22:09:57.173Z,0
2016-09-19T22:10:22.744Z,0
2016-09-19T22:10:48.438Z,0
2016-09-19T22:11:13.988Z,0
2016-09-19T22:11:39.548Z,0
2016-09-19T22:12:05.113Z,0
2016-09-19T22:12:30.721Z,0
2016-09-19T22:12:56.326Z,0
2016-09-19T22:13:21.910Z,0
2016-09-19T22:13:47.528Z,0
2016-09-19T22:14:13.116Z,0
2016-09-19T22:14:38.713Z,0
2016-09-19T22:15:04.377Z,0
2016-09-19T22:15:29.857Z,0
2016-09-19T22:15:55.488Z,0
2016-09-19T22:16:21.063Z,0
2016-09-19T22:16:46.644Z,0
2016-09-19T22:17:12.282Z,0
2016-09-19T22:17:37.878Z,0
2016-09-19T22:18:03.442Z,0
2016-09-19T22:18:29.014Z,0
2016-09-19T22:18:54.571Z,0
2016-09-19T22:19:20.139Z,0
2016-09-19T22:19:45.721Z,0
2016-09-19T22:20:11.290Z,0
2016-09-19T22:20:36.839Z,0
2016-09-19T22:21:03.158Z,0
2016-09-19T22:21:28.733Z,0
2016-09-19T22:21:54.301Z,0
2016-09-19T22:22:19.873Z,0
2016-09-19T22:22:45.436Z,0
2016-09-19T22:23:11.005Z,0
2016-09-19T22:23:36.559Z,0
2016-09-19T22:24:02.134Z,0
2016-09-19T22:24:27.747Z,0
2016-09-19T22:24:53.334Z,0
2016-09-19T22:25:18.889Z,0
2016-09-19T22:25:44.448Z,0
2016-09-19T22:26:10.170Z,0
2016-09-19T22:26:35.734Z,0
2016-09-19T22:27:59.448Z,0
2016-09-19T22:28:25.033Z,0
2016-09-19T22:28:50.613Z,0
2016-09-19T22:29:16.185Z,0
2016-09-19T22:29:41.856Z,0
2016-09-19T22:30:07.446Z,0
2016-09-19T22:30:33.095Z,0
2016-09-19T22:30:58.711Z,0
