createdAt,value
2022-09-05T00:02:05.257Z,3.77
2022-09-05T00:04:35.821Z,2.90
2022-09-05T00:07:06.852Z,6.20
2022-09-05T00:09:52.546Z,5.37
2022-09-05T00:12:20.966Z,3.90
2022-09-05T00:15:19.892Z,10.60
2022-09-05T00:21:48.196Z,8.63
2022-09-05T00:24:22.526Z,3.20
2022-09-05T00:24:37.913Z,7.80
2022-09-05T00:26:34.317Z,7.33
2022-09-05T00:30:25.513Z,5.10
2022-09-05T00:32:30.282Z,5.03
2022-09-05T00:35:04.576Z,6.00
2022-09-05T00:37:43.415Z,4.37
2022-09-05T00:40:21.709Z,4.17
2022-09-05T00:42:50.609Z,4.60
2022-09-05T00:45:25.812Z,7.07
2022-09-05T00:48:18.097Z,4.80
2022-09-05T00:50:55.241Z,3.30
2022-09-05T00:53:24.237Z,4.57
2022-09-05T00:56:07.341Z,4.13
2022-09-05T00:58:41.655Z,8.63
2022-09-05T01:01:28.311Z,3.83
2022-09-05T01:04:05.802Z,7.80
2022-09-05T01:06:36.362Z,7.73
2022-09-05T01:09:22.655Z,8.50
2022-09-05T01:12:02.274Z,5.37
2022-09-05T01:14:30.107Z,3.23
2022-09-05T01:17:10.316Z,6.43
2022-09-05T01:19:51.493Z,5.03
2022-09-05T01:22:41.953Z,18.90
2022-09-05T01:25:27.970Z,4.27
2022-09-05T01:29:13.646Z,3.10
2022-09-05T01:30:51.846Z,6.70
2022-09-05T01:33:38.062Z,4.17
2022-09-05T01:36:23.850Z,5.53
2022-09-05T01:40:12.034Z,9.17
2022-09-05T01:41:58.259Z,6.50
2022-09-05T01:44:40.155Z,10.10
2022-09-05T01:47:07.562Z,8.70
2022-09-05T01:49:37.636Z,5.30
2022-09-05T01:52:12.502Z,6.97
2022-09-05T01:54:59.484Z,3.00
2022-09-05T01:57:31.642Z,7.93
2022-09-05T02:00:02.440Z,7.17
2022-09-05T02:02:50.889Z,7.03
2022-09-05T02:05:53.980Z,2.30
2022-09-05T02:08:31.796Z,4.57
2022-09-05T02:11:05.311Z,4.63
2022-09-05T02:13:33.986Z,4.63
2022-09-05T02:16:06.953Z,4.20
2022-09-05T02:18:37.498Z,6.20
2022-09-05T02:21:12.490Z,7.63
2022-09-05T02:24:00.336Z,5.70
2022-09-05T02:26:32.315Z,5.30
2022-09-05T02:29:28.422Z,4.83
2022-09-05T02:31:59.297Z,4.70
2022-09-05T02:34:52.590Z,4.20
2022-09-05T02:39:11.504Z,4.93
2022-09-05T02:45:08.602Z,7.50
2022-09-05T02:45:17.493Z,5.23
2022-09-05T02:46:33.905Z,4.63
2022-09-05T02:49:06.364Z,5.00
2022-09-05T02:57:23.868Z,4.53
2022-09-05T02:57:42.661Z,4.20
2022-09-05T02:58:07.199Z,3.23
2022-09-05T03:00:28.935Z,6.43
2022-09-05T03:03:05.540Z,5.37
2022-09-05T03:05:51.053Z,4.83
2022-09-05T03:08:24.156Z,5.87
2022-09-05T03:10:57.100Z,5.77
2022-09-05T03:13:24.690Z,3.63
2022-09-05T03:16:10.647Z,2.90
2022-09-05T03:19:13.976Z,2.90
2022-09-05T03:22:19.305Z,8.80
2022-09-05T03:24:57.278Z,5.80
2022-09-05T03:27:31.557Z,4.47
2022-09-05T03:30:06.736Z,4.40
2022-09-05T03:32:40.337Z,3.40
2022-09-05T03:35:09.714Z,6.20
2022-09-05T03:37:52.899Z,5.20
2022-09-05T03:40:40.445Z,6.10
2022-09-05T03:43:26.487Z,3.17
2022-09-05T03:46:12.446Z,8.60
2022-09-05T03:48:42.842Z,7.17
2022-09-05T03:57:04.352Z,4.20
2022-09-05T03:57:18.916Z,4.70
2022-09-05T03:57:38.826Z,10.23
2022-09-05T04:00:10.055Z,6.80
2022-09-05T04:07:14.945Z,4.70
2022-09-05T04:08:16.456Z,9.67
2022-09-05T04:08:43.253Z,9.53
2022-09-05T04:11:28.489Z,4.10
2022-09-05T04:14:01.099Z,4.73
2022-09-05T04:16:46.263Z,4.50
2022-09-05T04:19:16.973Z,5.70
2022-09-05T04:21:52.878Z,4.37
2022-09-05T04:24:26.880Z,9.00
2022-09-05T04:26:54.917Z,7.63
2022-09-05T04:29:28.187Z,7.47
2022-09-05T04:32:19.163Z,5.33
2022-09-05T04:34:59.100Z,2.43
2022-09-05T04:37:54.578Z,2.50
2022-09-05T04:40:40.378Z,6.90
2022-09-05T04:43:10.958Z,4.57
2022-09-05T04:45:42.752Z,2.43
2022-09-05T04:48:10.861Z,9.10
2022-09-05T04:50:46.966Z,7.60
2022-09-05T04:53:37.327Z,6.20
2022-09-05T04:56:06.718Z,3.83
2022-09-05T05:00:51.369Z,7.53
2022-09-05T05:06:03.494Z,3.20
2022-09-05T05:06:19.942Z,6.63
2022-09-05T05:07:09.218Z,5.40
2022-09-05T05:09:36.809Z,10.13
2022-09-05T05:17:53.679Z,5.90
2022-09-05T05:18:00.262Z,10.43
2022-09-05T05:18:39.623Z,5.40
2022-09-05T05:21:12.900Z,5.47
2022-09-05T05:23:40.608Z,8.87
2022-09-05T05:26:11.723Z,5.93
2022-09-05T05:28:39.081Z,3.10
2022-09-05T05:31:13.883Z,4.87
2022-09-05T05:33:42.420Z,6.70
2022-09-05T05:36:10.453Z,3.80
2022-09-05T05:38:40.772Z,11.03
2022-09-05T05:41:13.871Z,6.60
2022-09-05T05:43:46.278Z,6.03
2022-09-05T05:46:16.150Z,7.23
2022-09-05T05:48:47.013Z,11.80
2022-09-05T05:51:54.699Z,3.57
2022-09-05T05:54:26.603Z,8.97
2022-09-05T05:57:14.990Z,13.97
2022-09-05T05:59:56.825Z,5.23
2022-09-05T06:03:24.901Z,4.13
2022-09-05T06:06:14.032Z,12.10
2022-09-05T06:13:40.345Z,6.40
2022-09-05T06:14:56.531Z,12.13
2022-09-05T06:15:12.112Z,19.60
2022-09-05T06:18:01.088Z,7.77
2022-09-05T06:22:07.538Z,7.40
2022-09-05T06:23:53.948Z,16.00
2022-09-05T06:26:45.446Z,7.80
2022-09-05T06:29:16.344Z,5.10
2022-09-05T06:32:05.125Z,8.87
2022-09-05T06:34:39.405Z,12.30
2022-09-05T06:37:12.485Z,13.83
2022-09-05T06:40:04.325Z,20.27
2022-09-05T06:43:05.786Z,20.17
2022-09-05T06:45:35.985Z,12.97
2022-09-05T06:48:44.777Z,198.50
2022-09-05T06:51:12.065Z,210.87
2022-09-05T06:53:58.863Z,147.73
2022-09-05T06:56:46.384Z,54.67
2022-09-05T06:59:36.278Z,19.40
2022-09-05T07:02:14.251Z,38.27
2022-09-05T07:05:23.925Z,57.30
2022-09-05T07:07:57.589Z,75.83
2022-09-05T07:11:15.942Z,79.00
2022-09-05T07:17:16.851Z,31.93
2022-09-05T07:19:50.649Z,10.07
2022-09-05T07:23:26.828Z,32.80
2022-09-05T07:29:09.858Z,24.80
2022-09-05T07:31:38.414Z,21.23
2022-09-05T07:34:20.978Z,26.80
2022-09-05T07:37:15.285Z,20.33
2022-09-05T07:39:49.134Z,12.83
2022-09-05T07:42:20.170Z,35.53
2022-09-05T07:44:51.315Z,17.93
2022-09-05T07:56:46.313Z,10.43
2022-09-05T07:57:10.463Z,6.60
2022-09-05T07:57:22.694Z,13.47
2022-09-05T07:59:41.251Z,11.13
2022-09-05T08:02:13.728Z,8.20
2022-09-05T08:04:41.724Z,7.60
2022-09-05T08:11:22.469Z,15.33
2022-09-05T08:13:46.603Z,12.73
2022-09-05T08:16:20.485Z,9.83
2022-09-05T08:22:14.818Z,7.50
2022-09-05T08:24:44.327Z,7.00
2022-09-05T08:30:51.782Z,8.10
2022-09-05T08:33:24.939Z,8.00
2022-09-05T08:39:21.899Z,2.57
2022-09-05T08:42:09.778Z,5.07
2022-09-05T08:46:43.801Z,9.20
2022-09-05T08:47:45.491Z,10.70
2022-09-05T08:50:26.651Z,24.37
2022-09-05T08:53:00.752Z,14.07
2022-09-05T08:55:37.432Z,11.07
2022-09-05T08:58:21.250Z,18.57
2022-09-05T09:04:48.931Z,6.30
2022-09-05T09:07:47.581Z,9.23
2022-09-05T09:10:40.456Z,9.47
2022-09-05T09:16:31.234Z,7.17
2022-09-05T09:19:02.537Z,4.93
2022-09-05T09:25:15.965Z,35.77
2022-09-05T09:31:27.690Z,25.27
2022-09-05T09:34:26.324Z,4.23
2022-09-05T09:36:58.917Z,8.73
2022-09-05T09:46:16.863Z,6.93
2022-09-05T09:48:51.676Z,2.93
2022-09-05T09:55:09.106Z,5.50
2022-09-05T09:57:57.213Z,3.40
2022-09-05T10:00:24.852Z,4.70
2022-09-05T10:10:44.576Z,3.53
2022-09-05T10:10:56.164Z,4.77
2022-09-05T10:12:53.210Z,8.53
2022-09-05T10:15:44.901Z,4.97
2022-09-05T10:18:38.565Z,3.20
2022-09-05T10:21:17.695Z,2.23
2022-09-05T10:27:19.761Z,10.23
2022-09-05T10:35:11.472Z,8.23
2022-09-05T10:37:13.081Z,6.17
2022-09-05T10:57:41.659Z,5.77
2022-09-05T11:02:22.695Z,4.33
2022-09-05T11:03:22.742Z,8.20
2022-09-05T11:06:25.011Z,8.43
2022-09-05T11:12:57.383Z,7.07
2022-09-05T11:16:04.344Z,5.67
2022-09-05T11:18:55.526Z,5.67
2022-09-05T11:21:39.748Z,4.53
2022-09-05T11:24:20.146Z,5.13
2022-09-05T11:27:23.610Z,3.63
2022-09-05T11:30:29.826Z,3.20
2022-09-05T11:39:47.494Z,5.10
2022-09-05T11:40:03.623Z,7.23
2022-09-05T11:40:04.609Z,2.60
2022-09-05T11:42:40.032Z,4.50
2022-09-05T11:49:10.695Z,5.70
2022-09-05T11:55:21.798Z,5.47
2022-09-05T11:58:43.912Z,4.43
2022-09-05T12:01:41.095Z,3.33
2022-09-05T12:04:09.932Z,2.07
2022-09-05T12:10:47.031Z,3.80
2022-09-05T12:16:54.485Z,4.80
2022-09-05T12:19:36.593Z,3.90
2022-09-05T12:22:18.646Z,3.53
2022-09-05T12:26:26.804Z,6.00
2022-09-05T12:46:01.372Z,2.23
2022-09-05T12:48:43.493Z,5.17
2022-09-05T13:02:58.748Z,1.33
2022-09-05T13:04:32.035Z,14.17
2022-09-05T13:07:11.577Z,3.60
2022-09-05T13:14:53.868Z,3.03
2022-09-05T13:16:33.189Z,5.87
2022-09-05T13:19:08.666Z,6.10
2022-09-05T13:21:40.160Z,15.03
2022-09-05T13:24:18.001Z,3.90
2022-09-05T13:38:35.931Z,3.57
2022-09-05T13:40:53.288Z,3.03
2022-09-05T13:43:28.776Z,3.37
2022-09-05T13:45:57.012Z,4.37
2022-09-05T14:37:43.961Z,2.63
2022-09-05T15:03:00.592Z,6.87
2022-09-05T15:05:35.005Z,3.77
2022-09-05T15:08:35.273Z,8.10
2022-09-05T15:12:18.131Z,11.53
2022-09-05T15:14:00.887Z,10.43
2022-09-05T15:16:54.126Z,35.83
2022-09-05T15:20:05.338Z,8.70
2022-09-05T15:22:57.409Z,12.37
2022-09-05T15:31:02.603Z,4.80
2022-09-05T15:40:21.996Z,2.63
2022-09-05T15:42:58.552Z,4.83
2022-09-05T15:48:57.930Z,3.87
2022-09-05T15:55:15.345Z,5.20
2022-09-05T15:57:53.337Z,2.67
2022-09-05T16:00:53.895Z,3.80
2022-09-05T16:04:49.890Z,3.13
2022-09-05T16:10:42.376Z,18.03
2022-09-05T16:10:43.755Z,5.40
2022-09-05T16:12:56.922Z,8.73
2022-09-05T16:25:48.741Z,7.30
2022-09-05T16:28:28.057Z,6.63
2022-09-05T16:34:13.718Z,2.37
2022-09-05T16:37:10.197Z,3.00
2022-09-05T16:39:44.234Z,5.87
2022-09-05T16:42:16.900Z,9.10
2022-09-05T16:44:47.467Z,2.90
2022-09-05T16:47:24.981Z,4.60
2022-09-05T16:50:16.503Z,10.13
2022-09-05T16:52:58.660Z,5.80
2022-09-05T16:55:32.356Z,3.80
2022-09-05T16:58:00.136Z,7.07
2022-09-05T17:00:31.701Z,5.30
2022-09-05T17:03:10.756Z,4.70
2022-09-05T17:05:40.879Z,9.03
2022-09-05T17:08:39.532Z,9.63
2022-09-05T17:11:12.264Z,7.63
2022-09-05T17:13:59.849Z,5.77
2022-09-05T17:16:32.479Z,8.77
2022-09-05T17:19:01.615Z,6.63
2022-09-05T17:21:40.270Z,3.77
2022-09-05T17:29:26.138Z,5.23
2022-09-05T17:29:28.585Z,6.73
2022-09-05T17:31:14.554Z,4.57
2022-09-05T17:32:54.250Z,6.27
2022-09-05T17:35:24.192Z,5.30
2022-09-05T17:38:34.787Z,5.20
2022-09-05T17:41:02.573Z,7.97
2022-09-05T17:43:31.682Z,6.10
2022-09-05T17:46:11.401Z,7.47
2022-09-05T17:49:18.921Z,7.83
2022-09-05T17:51:51.538Z,4.77
2022-09-05T17:54:23.163Z,9.77
2022-09-05T17:56:55.105Z,8.57
2022-09-05T17:59:23.645Z,4.40
2022-09-05T18:02:03.418Z,8.20
2022-09-05T18:04:49.697Z,2.63
2022-09-05T18:07:41.159Z,4.43
2022-09-05T18:10:15.695Z,8.30
2022-09-05T18:13:13.935Z,11.80
2022-09-05T18:15:46.265Z,10.90
2022-09-05T18:19:31.971Z,7.93
2022-09-05T18:21:22.067Z,10.63
2022-09-05T18:23:54.503Z,3.47
2022-09-05T18:26:23.841Z,5.70
2022-09-05T18:29:57.913Z,5.27
2022-09-05T18:32:39.878Z,7.20
2022-09-05T18:35:38.379Z,6.03
2022-09-05T18:38:13.551Z,10.23
2022-09-05T18:40:45.315Z,9.03
2022-09-05T18:43:36.519Z,8.07
2022-09-05T18:46:14.149Z,6.87
2022-09-05T18:48:45.694Z,9.10
2022-09-05T18:51:35.627Z,8.47
2022-09-05T18:54:28.304Z,7.50
2022-09-05T18:57:26.468Z,5.53
2022-09-05T19:00:19.774Z,10.10
2022-09-05T19:02:58.905Z,17.80
2022-09-05T19:05:39.567Z,11.37
2022-09-05T19:08:32.178Z,8.17
2022-09-05T19:11:27.531Z,12.37
2022-09-05T19:14:08.101Z,7.17
2022-09-05T19:17:16.625Z,7.93
2022-09-05T19:20:34.219Z,3.80
2022-09-05T19:23:10.824Z,8.13
2022-09-05T19:26:17.530Z,9.93
2022-09-05T19:36:52.295Z,5.93
2022-09-05T19:36:58.907Z,7.23
2022-09-05T19:37:59.047Z,9.70
2022-09-05T19:47:25.611Z,6.30
2022-09-05T19:47:42.802Z,10.20
2022-09-05T19:47:46.864Z,8.30
2022-09-05T19:54:41.115Z,6.43
2022-09-05T19:57:10.586Z,9.43
2022-09-05T19:59:38.796Z,8.00
2022-09-05T20:02:11.940Z,10.63
2022-09-05T20:05:05.235Z,11.23
2022-09-05T20:07:33.500Z,12.07
2022-09-05T20:10:05.606Z,10.90
2022-09-05T20:12:37.451Z,11.70
2022-09-05T20:15:24.120Z,15.00
2022-09-05T20:17:52.569Z,8.23
2022-09-05T20:20:26.139Z,12.37
2022-09-05T20:23:02.595Z,12.47
2022-09-05T20:25:43.186Z,13.07
2022-09-05T20:28:13.543Z,7.93
2022-09-05T20:30:42.541Z,9.87
2022-09-05T20:33:16.322Z,7.53
2022-09-05T20:42:45.719Z,11.13
2022-09-05T20:43:11.197Z,12.93
2022-09-05T20:43:32.213Z,12.87
2022-09-05T20:44:28.367Z,11.20
2022-09-05T20:50:44.427Z,11.40
2022-09-05T20:54:16.971Z,8.90
2022-09-05T20:54:22.372Z,11.90
2022-09-05T20:55:46.156Z,9.10
2022-09-05T20:58:16.462Z,9.30
2022-09-05T21:01:19.805Z,12.80
2022-09-05T21:03:38.408Z,6.00
2022-09-05T21:08:55.580Z,8.43
2022-09-05T21:11:29.493Z,8.97
2022-09-05T21:13:59.659Z,13.70
2022-09-05T21:16:31.822Z,16.83
2022-09-05T21:19:00.939Z,10.73
2022-09-05T21:21:30.318Z,8.77
2022-09-05T21:27:15.012Z,10.87
2022-09-05T21:29:45.606Z,5.63
2022-09-05T21:32:22.705Z,10.20
2022-09-05T21:34:52.816Z,10.33
2022-09-05T21:37:24.059Z,8.20
2022-09-05T21:39:59.508Z,19.53
2022-09-05T21:43:46.553Z,8.73
2022-09-05T21:47:43.208Z,8.77
2022-09-05T21:48:15.890Z,11.50
2022-09-05T21:50:45.898Z,8.67
2022-09-05T21:55:57.511Z,5.40
2022-09-05T21:59:18.404Z,12.60
2022-09-05T22:01:51.321Z,11.17
2022-09-05T22:07:49.193Z,12.73
2022-09-05T22:13:03.532Z,16.70
2022-09-05T22:18:22.697Z,11.50
2022-09-05T22:21:33.570Z,15.77
2022-09-05T22:23:47.611Z,14.07
2022-09-05T22:26:15.601Z,14.17
2022-09-05T22:28:50.186Z,21.57
2022-09-05T22:31:22.540Z,12.40
2022-09-05T22:33:54.759Z,17.70
2022-09-05T22:36:24.034Z,8.40
2022-09-05T22:38:51.462Z,8.70
2022-09-05T22:41:29.951Z,16.67
2022-09-05T22:44:01.519Z,10.60
2022-09-05T22:46:29.691Z,15.63
2022-09-05T22:48:58.458Z,9.30
2022-09-05T22:51:28.401Z,14.03
2022-09-05T22:53:58.297Z,8.10
2022-09-05T22:56:32.980Z,12.30
2022-09-05T22:59:00.546Z,14.10
2022-09-05T23:01:38.136Z,8.17
2022-09-05T23:04:09.778Z,10.80
2022-09-05T23:06:45.839Z,12.77
2022-09-05T23:09:21.828Z,10.67
2022-09-05T23:11:49.838Z,12.03
2022-09-05T23:14:17.477Z,9.50
2022-09-05T23:16:46.707Z,12.10
2022-09-05T23:19:18.758Z,9.27
2022-09-05T23:21:50.329Z,11.00
2022-09-05T23:24:26.965Z,11.97
2022-09-05T23:26:54.342Z,13.57
2022-09-05T23:29:23.815Z,11.43
2022-09-05T23:31:52.982Z,8.70
2022-09-05T23:34:22.888Z,11.93
2022-09-05T23:36:51.840Z,7.03
2022-09-05T23:39:20.797Z,10.43
2022-09-05T23:41:49.516Z,9.87
2022-09-05T23:44:17.237Z,16.90
2022-09-05T23:46:53.755Z,8.00
2022-09-05T23:49:31.009Z,15.33
2022-09-05T23:51:59.184Z,7.57
2022-09-05T23:54:28.510Z,12.50
2022-09-05T23:56:56.157Z,12.47
2022-09-05T23:59:24.851Z,14.43
