createdAt,value
2022-08-24T00:07:23.755Z,72.81
2022-08-24T00:17:16.268Z,71.37
2022-08-24T00:27:15.565Z,72.81
2022-08-24T00:37:15.658Z,73.56
2022-08-24T00:47:15.806Z,71.47
2022-08-24T00:57:15.828Z,67.63
2022-08-24T01:07:16.178Z,66.66
2022-08-24T01:17:16.531Z,68.44
2022-08-24T01:27:17.478Z,69.78
2022-08-24T01:37:16.555Z,71.17
2022-08-24T01:47:16.847Z,69.28
2022-08-24T01:57:17.157Z,71.06
2022-08-24T02:07:17.104Z,71.91
2022-08-24T02:17:17.356Z,73.46
2022-08-24T02:27:17.740Z,75.52
2022-08-24T02:37:17.803Z,77.21
2022-08-24T02:47:18.033Z,78.33
2022-08-24T02:57:18.253Z,79.27
2022-08-24T03:07:18.489Z,78.91
2022-08-24T03:17:18.745Z,79.61
2022-08-24T03:27:19.006Z,82.84
2022-08-24T03:37:19.103Z,84.09
2022-08-24T03:47:19.372Z,84.07
2022-08-24T03:57:19.589Z,85.23
2022-08-24T04:07:19.919Z,83.62
2022-08-24T04:17:20.029Z,83.97
2022-08-24T04:27:20.165Z,86.15
2022-08-24T04:37:22.753Z,85.70
2022-08-24T04:47:21.277Z,84.42
2022-08-24T04:57:20.594Z,83.83
2022-08-24T05:07:21.394Z,85.60
2022-08-24T05:17:20.934Z,81.54
2022-08-24T05:27:20.962Z,84.99
2022-08-24T05:37:21.163Z,85.66
2022-08-24T05:47:21.459Z,83.99
2022-08-24T05:57:21.479Z,82.59
2022-08-24T06:07:21.810Z,81.60
2022-08-24T06:17:21.997Z,80.11
2022-08-24T06:27:21.959Z,77.06
2022-08-24T06:37:21.979Z,76.45
2022-08-24T06:47:22.199Z,75.47
2022-08-24T06:57:22.219Z,71.33
2022-08-24T07:07:22.551Z,67.41
2022-08-24T07:17:22.578Z,66.40
2022-08-24T07:27:22.916Z,66.81
2022-08-24T07:37:22.979Z,66.61
2022-08-24T07:47:42.369Z,64.15
2022-08-24T07:57:24.211Z,61.31
2022-08-24T08:07:23.511Z,59.78
2022-08-24T08:17:23.536Z,59.92
2022-08-24T08:27:23.846Z,61.83
2022-08-24T08:37:23.921Z,59.11
2022-08-24T08:47:24.202Z,58.72
2022-08-24T08:57:24.234Z,56.90
2022-08-24T09:07:24.562Z,56.75
2022-08-24T09:17:24.602Z,56.10
2022-08-24T09:27:24.920Z,52.81
2022-08-24T09:37:24.939Z,54.68
2022-08-24T09:47:25.249Z,53.01
2022-08-24T09:57:34.172Z,46.83
2022-08-24T10:07:26.362Z,51.79
2022-08-24T10:17:25.671Z,53.33
2022-08-24T10:27:25.702Z,50.33
2022-08-24T10:37:26.024Z,55.27
2022-08-24T10:47:26.054Z,53.08
2022-08-24T10:57:27.344Z,52.41
2022-08-24T11:07:26.388Z,49.91
2022-08-24T11:17:26.712Z,52.78
2022-08-24T11:27:26.750Z,52.86
2022-08-24T11:37:30.615Z,49.15
2022-08-24T11:47:27.223Z,48.81
2022-08-24T11:57:27.725Z,47.88
2022-08-24T12:07:27.546Z,46.62
2022-08-24T12:17:27.867Z,46.37
2022-08-24T12:27:27.899Z,46.15
2022-08-24T12:37:28.230Z,41.90
2022-08-24T12:47:28.264Z,44.34
2022-08-24T12:57:28.571Z,42.28
2022-08-24T13:07:28.757Z,42.25
2022-08-24T13:17:28.938Z,39.01
2022-08-24T13:27:28.960Z,38.01
2022-08-24T13:37:29.271Z,37.63
2022-08-24T13:47:29.298Z,39.58
2022-08-24T13:57:29.623Z,41.17
2022-08-24T14:07:29.715Z,42.25
2022-08-24T14:17:35.234Z,44.42
2022-08-24T14:27:31.055Z,39.05
2022-08-24T14:37:30.313Z,41.56
2022-08-24T14:47:30.559Z,38.52
2022-08-24T14:57:30.874Z,41.64
2022-08-24T15:07:30.907Z,38.74
2022-08-24T15:17:31.121Z,41.90
2022-08-24T15:27:31.153Z,42.91
2022-08-24T15:37:31.472Z,41.55
2022-08-24T15:47:31.522Z,41.30
2022-08-24T15:57:31.818Z,43.59
2022-08-24T16:07:31.839Z,44.00
2022-08-24T16:17:32.180Z,44.59
2022-08-24T16:27:32.212Z,47.18
2022-08-24T16:37:32.522Z,48.48
2022-08-24T16:47:32.545Z,49.81
2022-08-24T16:57:32.867Z,51.52
2022-08-24T17:07:32.899Z,53.43
2022-08-24T17:17:37.759Z,55.66
2022-08-24T17:27:33.467Z,54.50
2022-08-24T17:37:33.570Z,56.64
2022-08-24T17:47:33.591Z,56.07
2022-08-24T17:57:33.919Z,57.96
2022-08-24T18:07:52.083Z,58.78
2022-08-24T18:17:35.015Z,60.53
2022-08-24T18:27:34.345Z,61.55
2022-08-24T18:37:34.478Z,61.82
2022-08-24T18:47:34.805Z,63.54
2022-08-24T18:57:34.861Z,63.37
2022-08-24T19:07:35.148Z,63.87
2022-08-24T19:17:38.594Z,61.80
2022-08-24T19:27:35.565Z,63.23
2022-08-24T19:37:35.632Z,62.34
2022-08-24T19:47:35.799Z,63.89
2022-08-24T19:57:35.711Z,64.65
2022-08-24T20:07:35.834Z,64.86
2022-08-24T20:17:36.031Z,64.98
2022-08-24T20:27:36.145Z,66.59
2022-08-24T20:37:36.418Z,68.35
2022-08-24T20:47:36.382Z,70.93
2022-08-24T20:57:36.423Z,73.04
2022-08-24T21:07:36.743Z,74.38
2022-08-24T21:17:36.765Z,72.77
2022-08-24T21:27:37.085Z,74.11
2022-08-24T21:37:37.103Z,71.56
2022-08-24T21:47:37.330Z,73.21
2022-08-24T21:57:37.575Z,74.58
2022-08-24T22:07:37.880Z,74.58
2022-08-24T22:17:38.271Z,75.29
2022-08-24T22:27:38.137Z,75.90
2022-08-24T22:37:38.168Z,76.64
2022-08-24T22:47:38.396Z,75.39
2022-08-24T22:57:39.249Z,75.70
2022-08-24T23:07:38.933Z,75.43
2022-08-24T23:17:39.009Z,77.51
2022-08-24T23:27:39.118Z,73.88
2022-08-24T23:37:39.140Z,73.92
2022-08-24T23:47:39.416Z,72.24
2022-08-24T23:57:39.529Z,73.78
