createdAt,value
2022-09-20T00:02:17.416Z,4.24
2022-09-20T00:04:32.127Z,4.27
2022-09-20T00:06:51.703Z,4.92
2022-09-20T00:09:06.849Z,4.01
2022-09-20T00:10:10.934Z,5.06
2022-09-20T00:12:32.187Z,5.52
2022-09-20T00:14:49.444Z,4.92
2022-09-20T00:23:23.055Z,3.25
2022-09-20T00:24:26.622Z,3.09
2022-09-20T00:25:30.039Z,3.66
2022-09-20T00:26:33.530Z,6.00
2022-09-20T00:28:48.235Z,8.21
2022-09-20T00:29:51.478Z,7.35
2022-09-20T00:32:07.110Z,3.59
2022-09-20T00:34:22.081Z,5.08
2022-09-20T00:35:25.655Z,5.06
2022-09-20T00:36:29.427Z,4.56
2022-09-20T00:38:57.161Z,4.19
2022-09-20T00:41:13.667Z,5.09
2022-09-20T00:43:44.046Z,4.50
2022-09-20T00:46:02.610Z,5.27
2022-09-20T00:49:39.318Z,6.71
2022-09-20T00:50:46.399Z,5.81
2022-09-20T00:53:12.732Z,4.03
2022-09-20T00:54:20.558Z,7.76
2022-09-20T00:55:25.832Z,5.56
2022-09-20T00:57:45.438Z,10.19
2022-09-20T01:00:14.596Z,5.29
2022-09-20T01:02:32.289Z,7.98
2022-09-20T01:03:38.639Z,6.62
2022-09-20T01:04:43.473Z,5.69
2022-09-20T01:07:02.271Z,7.56
2022-09-20T01:08:06.707Z,7.76
2022-09-20T01:09:10.144Z,7.11
2022-09-20T01:10:14.443Z,4.77
2022-09-20T01:12:32.536Z,5.13
2022-09-20T01:14:49.666Z,7.65
2022-09-20T01:17:06.866Z,6.67
2022-09-20T01:18:10.861Z,7.37
2022-09-20T01:20:32.579Z,6.83
2022-09-20T01:23:03.313Z,5.78
2022-09-20T01:25:54.950Z,9.50
2022-09-20T01:28:19.826Z,5.98
2022-09-20T01:30:53.811Z,5.41
2022-09-20T01:39:20.010Z,5.88
2022-09-20T01:41:59.978Z,4.95
2022-09-20T01:44:57.548Z,7.93
2022-09-20T01:47:48.223Z,4.36
2022-09-20T01:55:07.156Z,5.93
2022-09-20T01:56:17.740Z,6.84
2022-09-20T01:59:22.570Z,12.09
2022-09-20T02:02:00.233Z,4.01
2022-09-20T02:04:45.934Z,6.37
2022-09-20T02:08:00.151Z,7.15
2022-09-20T02:09:16.776Z,5.65
2022-09-20T02:12:07.396Z,4.88
2022-09-20T02:16:23.720Z,5.19
2022-09-20T02:20:45.874Z,4.11
2022-09-20T02:21:59.312Z,6.77
2022-09-20T02:24:42.446Z,4.03
2022-09-20T02:26:07.690Z,9.01
2022-09-20T02:28:53.968Z,6.34
2022-09-20T02:32:25.554Z,6.14
2022-09-20T02:33:47.929Z,5.01
2022-09-20T02:37:49.970Z,9.81
2022-09-20T02:44:49.740Z,5.78
2022-09-20T02:47:34.765Z,16.09
2022-09-20T02:50:31.784Z,6.53
2022-09-20T02:53:25.405Z,4.43
2022-09-20T02:54:58.364Z,6.53
2022-09-20T02:57:35.233Z,5.51
2022-09-20T03:01:52.109Z,5.62
2022-09-20T03:06:16.468Z,4.65
2022-09-20T03:07:23.598Z,6.82
2022-09-20T03:10:08.291Z,6.08
2022-09-20T03:13:14.437Z,8.08
2022-09-20T03:16:03.615Z,4.41
2022-09-20T03:19:13.097Z,4.72
2022-09-20T03:22:34.110Z,5.46
2022-09-20T03:25:21.361Z,4.98
2022-09-20T03:28:06.123Z,6.98
2022-09-20T03:29:22.462Z,8.02
2022-09-20T03:32:21.304Z,5.26
2022-09-20T03:33:33.976Z,7.72
2022-09-20T03:36:29.747Z,6.74
2022-09-20T03:39:14.320Z,8.71
2022-09-20T03:42:10.117Z,7.07
2022-09-20T03:51:10.355Z,6.40
2022-09-20T03:54:11.938Z,5.93
2022-09-20T03:56:43.311Z,4.13
2022-09-20T04:03:55.536Z,6.68
2022-09-20T04:06:24.414Z,6.00
2022-09-20T04:09:36.720Z,6.67
2022-09-20T04:12:40.211Z,7.47
2022-09-20T04:15:54.509Z,6.48
2022-09-20T04:24:00.647Z,10.07
2022-09-20T04:26:31.553Z,9.08
2022-09-20T04:29:23.760Z,5.63
2022-09-20T04:30:30.796Z,8.74
2022-09-20T04:33:21.904Z,5.38
2022-09-20T04:36:05.463Z,8.47
2022-09-20T04:38:37.107Z,6.84
2022-09-20T04:44:09.617Z,8.78
2022-09-20T04:48:33.524Z,4.93
2022-09-20T04:51:45.280Z,6.27
2022-09-20T04:54:41.294Z,9.44
2022-09-20T04:57:35.152Z,7.08
2022-09-20T04:58:53.975Z,9.39
2022-09-20T05:01:44.832Z,8.23
2022-09-20T05:04:45.693Z,5.91
2022-09-20T05:07:45.527Z,10.68
2022-09-20T05:10:19.606Z,7.59
2022-09-20T05:13:13.178Z,9.44
2022-09-20T05:17:44.022Z,11.54
2022-09-20T05:20:22.550Z,7.39
2022-09-20T05:21:38.845Z,11.92
2022-09-20T05:24:36.888Z,9.45
2022-09-20T05:25:53.291Z,8.03
2022-09-20T05:27:09.602Z,11.84
2022-09-20T05:29:52.676Z,7.13
2022-09-20T05:34:46.126Z,11.11
2022-09-20T05:37:32.270Z,7.99
2022-09-20T05:41:54.552Z,9.96
2022-09-20T05:44:50.291Z,15.37
2022-09-20T05:47:33.745Z,11.30
2022-09-20T05:50:15.390Z,9.32
2022-09-20T05:53:10.665Z,10.17
2022-09-20T05:54:50.064Z,8.55
2022-09-20T05:57:24.089Z,8.89
2022-09-20T05:58:43.530Z,11.40
2022-09-20T06:01:32.427Z,10.13
2022-09-20T06:04:15.456Z,10.88
2022-09-20T06:07:19.343Z,8.70
2022-09-20T06:10:17.329Z,8.85
2022-09-20T06:13:19.907Z,10.08
2022-09-20T06:16:05.314Z,11.13
2022-09-20T06:18:59.610Z,13.02
2022-09-20T06:21:50.586Z,11.17
2022-09-20T06:24:33.520Z,8.07
2022-09-20T06:27:01.311Z,12.99
2022-09-20T06:30:41.979Z,11.09
2022-09-20T06:32:58.839Z,8.72
2022-09-20T06:35:21.961Z,7.92
2022-09-20T06:37:52.522Z,9.58
2022-09-20T06:39:02.853Z,9.82
2022-09-20T06:40:21.590Z,11.85
2022-09-20T06:42:37.569Z,13.69
2022-09-20T06:44:53.450Z,16.39
2022-09-20T06:47:13.197Z,20.06
2022-09-20T06:49:28.297Z,19.31
2022-09-20T06:51:44.492Z,18.23
2022-09-20T06:53:59.564Z,19.06
2022-09-20T06:56:20.868Z,20.79
2022-09-20T06:58:41.183Z,19.93
2022-09-20T07:00:56.728Z,19.42
2022-09-20T07:03:13.625Z,18.70
2022-09-20T07:05:29.364Z,19.14
2022-09-20T07:07:49.057Z,17.57
2022-09-20T07:08:52.886Z,18.04
2022-09-20T07:11:14.902Z,14.93
2022-09-20T07:13:39.262Z,18.94
2022-09-20T07:15:59.815Z,19.66
2022-09-20T07:18:16.210Z,18.16
2022-09-20T07:20:32.391Z,16.66
2022-09-20T07:23:00.639Z,16.80
2022-09-20T07:25:16.357Z,22.11
2022-09-20T07:27:38.965Z,18.08
2022-09-20T07:28:42.734Z,15.34
2022-09-20T07:30:58.426Z,17.85
2022-09-20T07:33:13.649Z,16.68
2022-09-20T07:35:32.805Z,11.64
2022-09-20T07:37:47.673Z,10.17
2022-09-20T07:40:05.594Z,9.52
2022-09-20T07:42:21.295Z,10.38
2022-09-20T07:43:27.840Z,9.86
2022-09-20T07:44:31.736Z,10.31
2022-09-20T07:46:57.064Z,8.28
2022-09-20T07:49:19.229Z,9.34
2022-09-20T07:51:35.032Z,8.34
2022-09-20T07:53:54.575Z,9.38
2022-09-20T07:54:58.070Z,7.86
2022-09-20T07:57:20.202Z,8.89
2022-09-20T07:59:34.923Z,6.81
2022-09-20T08:16:51.530Z,6.43
2022-09-20T08:19:07.200Z,6.05
2022-09-20T08:20:11.716Z,6.66
2022-09-20T08:22:30.658Z,6.71
2022-09-20T08:24:49.747Z,7.43
2022-09-20T08:27:07.753Z,5.69
2022-09-20T08:29:23.218Z,8.01
2022-09-20T08:31:39.805Z,8.49
2022-09-20T08:33:57.788Z,7.02
2022-09-20T08:37:27.484Z,5.62
2022-09-20T08:40:51.753Z,5.49
2022-09-20T08:43:34.094Z,4.94
2022-09-20T08:46:05.955Z,6.31
2022-09-20T08:48:37.614Z,7.04
2022-09-20T08:49:46.197Z,5.66
2022-09-20T08:52:02.280Z,6.27
2022-09-20T08:53:05.803Z,6.21
2022-09-20T08:54:12.011Z,7.39
2022-09-20T08:55:28.108Z,7.59
2022-09-20T08:59:07.532Z,6.74
2022-09-20T09:01:30.535Z,6.51
2022-09-20T09:04:58.544Z,9.38
2022-09-20T09:07:19.845Z,14.92
2022-09-20T09:09:45.217Z,11.77
2022-09-20T09:14:50.575Z,7.63
2022-09-20T09:17:11.281Z,9.20
2022-09-20T09:18:15.072Z,6.01
2022-09-20T09:19:33.262Z,6.76
2022-09-20T09:23:26.084Z,10.92
2022-09-20T09:26:25.012Z,10.75
2022-09-20T09:28:39.639Z,7.32
2022-09-20T09:29:54.451Z,7.10
2022-09-20T09:32:31.970Z,9.02
2022-09-20T09:34:46.288Z,8.39
2022-09-20T09:37:28.492Z,8.26
2022-09-20T09:38:33.067Z,9.64
2022-09-20T09:39:36.651Z,8.10
2022-09-20T09:41:55.811Z,5.53
2022-09-20T09:45:35.820Z,7.36
2022-09-20T09:47:52.963Z,5.94
2022-09-20T09:49:16.383Z,6.50
2022-09-20T09:51:36.516Z,4.94
2022-09-20T09:53:51.324Z,5.07
2022-09-20T09:54:56.343Z,6.61
2022-09-20T09:57:37.860Z,4.77
2022-09-20T10:00:20.329Z,5.35
2022-09-20T10:03:07.222Z,5.74
2022-09-20T10:05:32.153Z,5.14
2022-09-20T10:08:21.471Z,4.92
2022-09-20T10:11:03.294Z,6.35
2022-09-20T10:13:57.394Z,4.93
2022-09-20T10:16:53.293Z,4.48
2022-09-20T10:19:42.982Z,3.88
2022-09-20T10:22:11.197Z,6.10
2022-09-20T10:23:51.573Z,6.47
2022-09-20T10:26:41.908Z,6.37
2022-09-20T10:29:33.825Z,8.87
2022-09-20T10:32:28.327Z,7.03
2022-09-20T10:33:47.761Z,8.70
2022-09-20T10:35:28.607Z,5.80
2022-09-20T10:38:19.514Z,7.64
2022-09-20T10:40:59.857Z,6.59
2022-09-20T10:45:03.488Z,6.88
2022-09-20T10:47:46.929Z,4.69
2022-09-20T10:50:24.128Z,4.72
2022-09-20T10:53:17.920Z,2.99
2022-09-20T10:56:03.892Z,5.28
2022-09-20T10:58:58.071Z,5.19
2022-09-20T11:01:48.884Z,3.16
2022-09-20T11:04:33.418Z,2.97
2022-09-20T11:07:27.928Z,5.11
2022-09-20T11:08:34.626Z,2.71
2022-09-20T11:10:58.941Z,5.88
2022-09-20T11:13:53.693Z,23.04
2022-09-20T11:16:34.366Z,21.75
2022-09-20T11:18:58.550Z,10.95
2022-09-20T11:21:36.115Z,17.25
2022-09-20T11:24:29.855Z,6.36
2022-09-20T11:26:54.531Z,3.86
2022-09-20T11:29:50.224Z,5.80
2022-09-20T11:33:58.438Z,5.38
2022-09-20T11:36:47.752Z,4.85
2022-09-20T11:39:29.641Z,4.67
2022-09-20T11:41:50.972Z,4.21
2022-09-20T11:44:13.411Z,4.75
2022-09-20T11:45:17.793Z,4.44
2022-09-20T11:47:54.427Z,6.38
2022-09-20T11:50:31.313Z,4.78
2022-09-20T11:53:02.777Z,5.68
2022-09-20T11:56:53.272Z,6.56
2022-09-20T12:02:21.428Z,5.39
2022-09-20T12:04:43.960Z,5.61
2022-09-20T12:08:31.174Z,4.62
2022-09-20T12:13:57.553Z,6.19
2022-09-20T12:15:03.919Z,7.11
2022-09-20T12:17:50.521Z,4.42
2022-09-20T12:18:57.615Z,5.54
2022-09-20T12:20:01.196Z,5.29
2022-09-20T12:22:28.303Z,6.93
2022-09-20T12:23:41.658Z,5.03
2022-09-20T12:24:45.717Z,6.17
2022-09-20T12:27:32.235Z,7.31
2022-09-20T12:29:55.593Z,6.05
2022-09-20T12:32:43.053Z,7.53
2022-09-20T12:36:55.280Z,5.66
2022-09-20T12:39:36.186Z,5.12
2022-09-20T12:42:04.081Z,5.39
2022-09-20T12:44:46.436Z,5.16
2022-09-20T12:47:24.054Z,6.16
2022-09-20T12:49:52.719Z,5.67
2022-09-20T12:52:45.590Z,5.15
2022-09-20T12:55:34.580Z,5.60
2022-09-20T12:57:55.282Z,5.63
2022-09-20T13:00:14.996Z,8.13
2022-09-20T13:02:55.600Z,5.85
2022-09-20T13:05:50.445Z,5.97
2022-09-20T13:08:16.079Z,10.13
2022-09-20T13:10:35.870Z,13.67
2022-09-20T13:13:00.815Z,7.43
2022-09-20T13:15:31.591Z,8.14
2022-09-20T13:17:57.607Z,6.79
2022-09-20T13:20:26.193Z,12.34
2022-09-20T13:22:47.143Z,8.31
2022-09-20T13:25:06.571Z,16.37
2022-09-20T13:27:26.563Z,10.16
2022-09-20T13:29:45.732Z,9.85
2022-09-20T13:30:49.861Z,11.22
2022-09-20T13:33:22.619Z,7.87
2022-09-20T13:35:37.629Z,7.59
2022-09-20T13:37:56.637Z,7.32
2022-09-20T13:39:00.342Z,7.48
2022-09-20T13:41:17.508Z,7.93
2022-09-20T13:43:46.328Z,7.30
2022-09-20T13:46:14.750Z,8.17
2022-09-20T13:58:45.013Z,6.98
2022-09-20T14:01:05.167Z,7.61
2022-09-20T14:03:36.856Z,6.80
2022-09-20T14:05:56.596Z,7.13
2022-09-20T14:08:19.313Z,7.51
2022-09-20T14:10:40.834Z,8.94
2022-09-20T14:12:58.983Z,11.48
2022-09-20T14:15:17.250Z,8.22
2022-09-20T14:17:37.260Z,6.95
2022-09-20T14:21:11.166Z,6.04
2022-09-20T14:23:54.197Z,8.84
2022-09-20T14:26:31.888Z,6.17
2022-09-20T14:28:47.775Z,5.97
2022-09-20T14:31:09.600Z,6.03
2022-09-20T14:32:23.084Z,6.73
2022-09-20T14:34:40.282Z,6.82
2022-09-20T14:35:51.260Z,6.47
2022-09-20T14:38:14.668Z,7.14
2022-09-20T14:40:42.462Z,6.16
2022-09-20T14:44:22.559Z,7.64
2022-09-20T14:46:47.648Z,5.97
2022-09-20T14:49:25.343Z,7.18
2022-09-20T14:51:45.331Z,10.34
2022-09-20T14:53:04.521Z,8.99
2022-09-20T14:55:24.622Z,10.60
2022-09-20T15:03:32.503Z,12.06
2022-09-20T15:05:50.184Z,6.34
2022-09-20T15:06:56.088Z,7.01
2022-09-20T15:09:12.843Z,6.53
2022-09-20T15:10:17.764Z,8.84
2022-09-20T15:12:38.464Z,10.35
2022-09-20T15:14:54.444Z,6.59
2022-09-20T15:17:14.133Z,7.86
2022-09-20T15:19:41.410Z,7.39
2022-09-20T15:20:45.253Z,8.43
2022-09-20T15:23:02.960Z,7.59
2022-09-20T15:25:20.915Z,7.18
2022-09-20T15:27:40.053Z,8.11
2022-09-20T15:29:56.879Z,7.83
2022-09-20T15:31:00.947Z,8.34
2022-09-20T15:33:17.121Z,7.17
2022-09-20T15:35:32.415Z,7.47
2022-09-20T15:37:49.730Z,7.05
2022-09-20T15:40:08.024Z,10.16
2022-09-20T15:41:12.409Z,7.07
2022-09-20T15:43:30.348Z,9.35
2022-09-20T15:47:06.331Z,8.34
2022-09-20T15:48:10.091Z,8.46
2022-09-20T15:50:26.536Z,7.16
2022-09-20T15:51:30.568Z,7.13
2022-09-20T15:54:01.912Z,10.47
2022-09-20T15:56:20.842Z,9.19
2022-09-20T15:58:38.149Z,6.65
2022-09-20T16:00:56.542Z,8.85
2022-09-20T16:03:12.576Z,7.04
2022-09-20T16:05:31.888Z,8.99
2022-09-20T16:07:50.511Z,7.62
2022-09-20T16:10:08.473Z,8.09
2022-09-20T16:12:26.861Z,7.74
2022-09-20T16:14:42.441Z,7.47
2022-09-20T16:17:01.887Z,7.18
2022-09-20T16:19:18.210Z,7.34
2022-09-20T16:21:41.638Z,7.44
2022-09-20T16:25:10.997Z,8.21
2022-09-20T16:26:16.290Z,9.46
2022-09-20T16:28:32.602Z,9.78
2022-09-20T16:32:11.040Z,10.46
2022-09-20T16:34:29.274Z,11.83
2022-09-20T16:36:47.359Z,11.91
2022-09-20T16:39:02.733Z,10.44
2022-09-20T16:41:20.886Z,12.16
2022-09-20T16:43:39.274Z,12.07
2022-09-20T16:46:00.914Z,10.58
2022-09-20T16:47:06.865Z,10.27
2022-09-20T16:49:22.859Z,10.92
2022-09-20T16:51:40.704Z,13.69
2022-09-20T16:53:57.336Z,14.34
2022-09-20T16:56:27.968Z,13.63
2022-09-20T16:58:43.815Z,14.84
2022-09-20T16:59:48.291Z,13.83
2022-09-20T17:00:51.995Z,12.96
2022-09-20T17:03:14.718Z,12.82
2022-09-20T17:05:30.723Z,12.16
2022-09-20T17:07:49.094Z,11.68
2022-09-20T17:10:06.454Z,10.23
2022-09-20T17:12:29.434Z,10.76
2022-09-20T17:14:45.372Z,9.81
2022-09-20T17:17:03.338Z,9.86
2022-09-20T17:19:20.406Z,11.52
2022-09-20T17:22:52.503Z,10.04
2022-09-20T17:25:10.751Z,8.44
2022-09-20T17:27:32.946Z,7.98
2022-09-20T17:29:50.554Z,9.19
2022-09-20T17:32:13.327Z,10.24
2022-09-20T17:34:28.728Z,9.55
2022-09-20T17:35:32.699Z,8.18
2022-09-20T17:37:53.005Z,11.21
2022-09-20T17:40:11.107Z,9.66
2022-09-20T17:42:32.657Z,7.93
2022-09-20T17:44:49.343Z,9.44
2022-09-20T17:45:54.219Z,8.62
2022-09-20T17:48:10.769Z,9.15
2022-09-20T17:50:30.217Z,8.16
2022-09-20T17:52:53.885Z,7.23
2022-09-20T17:55:09.693Z,8.02
2022-09-20T17:57:26.239Z,9.43
2022-09-20T17:59:41.597Z,8.56
2022-09-20T18:00:45.428Z,8.33
2022-09-20T18:01:50.475Z,12.12
2022-09-20T18:04:07.300Z,7.59
2022-09-20T18:06:29.450Z,6.97
2022-09-20T18:08:46.931Z,8.27
2022-09-20T18:09:50.499Z,13.80
2022-09-20T18:12:08.781Z,7.91
2022-09-20T18:14:26.903Z,8.11
2022-09-20T18:15:32.792Z,7.65
2022-09-20T18:16:36.950Z,8.84
2022-09-20T18:18:53.109Z,6.57
2022-09-20T18:19:57.631Z,12.38
2022-09-20T18:21:16.314Z,7.02
2022-09-20T18:22:20.103Z,7.39
2022-09-20T18:24:35.134Z,8.64
2022-09-20T18:25:38.822Z,10.38
2022-09-20T18:26:42.965Z,8.81
2022-09-20T18:29:04.039Z,6.62
2022-09-20T18:31:22.576Z,8.40
2022-09-20T18:33:40.419Z,9.42
2022-09-20T18:34:44.592Z,10.50
2022-09-20T18:35:48.665Z,7.49
2022-09-20T18:36:54.641Z,7.35
2022-09-20T18:39:10.678Z,6.23
2022-09-20T18:41:31.945Z,13.96
2022-09-20T18:43:47.356Z,10.53
2022-09-20T18:44:50.826Z,6.22
2022-09-20T18:45:54.081Z,6.54
2022-09-20T18:46:57.879Z,6.06
2022-09-20T18:49:14.603Z,6.77
2022-09-20T18:50:19.683Z,4.95
2022-09-20T18:52:36.999Z,5.48
2022-09-20T18:54:52.951Z,3.52
2022-09-20T18:56:09.066Z,5.12
2022-09-20T18:57:13.138Z,4.89
2022-09-20T18:59:31.802Z,5.26
2022-09-20T19:01:54.105Z,3.93
2022-09-20T19:04:45.618Z,4.37
2022-09-20T19:07:16.656Z,4.28
2022-09-20T19:09:58.335Z,4.83
2022-09-20T19:11:05.630Z,4.56
2022-09-20T19:13:43.680Z,6.34
2022-09-20T19:17:58.953Z,2.97
2022-09-20T19:20:55.250Z,5.15
2022-09-20T19:23:49.570Z,4.03
2022-09-20T19:26:29.975Z,4.16
2022-09-20T19:27:34.215Z,3.74
2022-09-20T19:29:56.918Z,4.54
2022-09-20T19:31:00.896Z,4.28
2022-09-20T19:32:05.836Z,5.40
2022-09-20T19:34:29.925Z,5.59
2022-09-20T19:37:07.212Z,4.77
2022-09-20T19:38:31.811Z,4.99
2022-09-20T19:44:16.869Z,5.28
2022-09-20T19:45:56.130Z,4.72
2022-09-20T19:48:34.020Z,6.16
2022-09-20T19:51:12.712Z,3.55
2022-09-20T19:52:17.308Z,6.06
2022-09-20T19:53:22.825Z,6.47
2022-09-20T19:55:38.242Z,5.72
2022-09-20T19:57:57.874Z,6.59
2022-09-20T20:00:15.529Z,4.83
2022-09-20T20:01:21.144Z,6.33
2022-09-20T20:02:25.384Z,4.84
2022-09-20T20:04:40.861Z,5.76
2022-09-20T20:07:06.088Z,5.23
2022-09-20T20:09:46.716Z,5.72
2022-09-20T20:11:13.984Z,4.25
2022-09-20T20:13:48.157Z,4.34
2022-09-20T20:15:23.638Z,5.74
2022-09-20T20:17:54.229Z,5.07
2022-09-20T20:20:53.478Z,8.15
2022-09-20T20:22:23.441Z,5.69
2022-09-20T20:24:55.255Z,4.81
2022-09-20T20:26:11.120Z,4.71
2022-09-20T20:27:14.832Z,4.47
2022-09-20T20:28:18.525Z,5.18
2022-09-20T20:30:36.457Z,6.31
2022-09-20T20:31:39.937Z,4.59
2022-09-20T20:32:43.470Z,5.59
2022-09-20T20:34:58.934Z,4.08
2022-09-20T20:36:02.491Z,3.62
2022-09-20T20:37:06.835Z,6.37
2022-09-20T20:39:21.651Z,5.44
2022-09-20T20:40:25.986Z,5.01
2022-09-20T20:42:41.785Z,4.84
2022-09-20T20:45:01.029Z,3.06
2022-09-20T20:46:07.085Z,4.74
2022-09-20T20:47:10.974Z,4.82
2022-09-20T20:48:14.296Z,3.85
2022-09-20T20:50:28.815Z,4.05
2022-09-20T20:51:32.147Z,4.68
2022-09-20T20:55:01.948Z,3.24
2022-09-20T20:56:08.319Z,3.99
2022-09-20T20:58:23.666Z,4.14
2022-09-20T21:00:38.560Z,2.82
2022-09-20T21:01:42.847Z,3.60
2022-09-20T21:03:59.368Z,3.39
2022-09-20T21:06:16.567Z,3.81
2022-09-20T21:07:20.489Z,2.02
2022-09-20T21:09:38.060Z,2.45
2022-09-20T21:10:42.050Z,2.41
2022-09-20T21:11:46.023Z,2.61
2022-09-20T21:14:02.596Z,3.92
2022-09-20T21:17:36.380Z,3.19
2022-09-20T21:20:00.021Z,3.16
2022-09-20T21:22:35.763Z,2.90
2022-09-20T21:25:01.333Z,2.43
2022-09-20T21:26:07.560Z,3.01
2022-09-20T21:27:11.391Z,2.79
2022-09-20T21:28:14.841Z,4.06
2022-09-20T21:30:29.676Z,3.34
2022-09-20T21:31:36.124Z,2.69
2022-09-20T21:33:51.919Z,4.95
2022-09-20T21:36:08.142Z,6.24
2022-09-20T21:37:11.681Z,3.59
2022-09-20T21:38:16.047Z,4.56
2022-09-20T21:40:30.842Z,4.08
2022-09-20T21:42:48.168Z,4.12
2022-09-20T21:45:09.080Z,4.74
2022-09-20T21:47:30.723Z,7.38
2022-09-20T21:49:46.733Z,7.96
2022-09-20T21:50:50.618Z,6.65
2022-09-20T21:51:53.975Z,8.30
2022-09-20T21:52:57.262Z,5.99
2022-09-20T21:55:13.013Z,8.66
2022-09-20T21:57:29.219Z,7.15
2022-09-20T21:59:44.476Z,8.52
2022-09-20T22:00:59.057Z,8.61
2022-09-20T22:02:06.132Z,7.47
2022-09-20T22:03:11.757Z,12.71
2022-09-20T22:05:26.327Z,7.87
2022-09-20T22:07:44.756Z,5.76
2022-09-20T22:10:05.554Z,5.99
2022-09-20T22:11:14.536Z,8.11
2022-09-20T22:12:14.780Z,7.63
2022-09-20T22:14:29.394Z,9.74
2022-09-20T22:15:33.419Z,6.59
2022-09-20T22:17:50.672Z,6.38
2022-09-20T22:20:07.069Z,6.68
2022-09-20T22:22:26.303Z,6.22
2022-09-20T22:24:42.451Z,5.92
2022-09-20T22:25:46.411Z,8.65
2022-09-20T22:26:50.516Z,5.76
2022-09-20T22:28:13.746Z,5.01
2022-09-20T22:30:29.281Z,6.81
2022-09-20T22:31:36.853Z,5.34
2022-09-20T22:33:57.124Z,4.94
2022-09-20T22:36:15.509Z,5.18
2022-09-20T22:37:18.956Z,4.44
2022-09-20T22:39:35.008Z,2.61
2022-09-20T22:41:53.424Z,4.76
2022-09-20T22:42:58.663Z,6.32
2022-09-20T22:45:14.768Z,4.70
2022-09-20T22:46:21.375Z,4.63
2022-09-20T22:47:25.179Z,9.64
2022-09-20T22:49:42.859Z,2.75
2022-09-20T22:51:58.222Z,2.35
2022-09-20T22:54:13.116Z,4.17
2022-09-20T22:55:16.503Z,6.67
2022-09-20T22:56:32.393Z,3.68
2022-09-20T22:57:36.017Z,4.67
2022-09-20T22:59:55.911Z,5.70
2022-09-20T23:01:14.828Z,3.75
2022-09-20T23:03:29.256Z,5.35
2022-09-20T23:05:43.791Z,4.10
2022-09-20T23:08:01.430Z,4.82
2022-09-20T23:10:19.270Z,5.20
2022-09-20T23:11:23.567Z,9.45
2022-09-20T23:12:26.918Z,9.95
2022-09-20T23:13:30.345Z,7.34
2022-09-20T23:15:46.882Z,4.84
2022-09-20T23:16:50.568Z,5.56
2022-09-20T23:17:54.065Z,7.24
2022-09-20T23:20:11.185Z,11.98
2022-09-20T23:21:15.049Z,10.79
2022-09-20T23:23:31.839Z,7.39
2022-09-20T23:25:46.780Z,4.68
2022-09-20T23:26:51.152Z,7.39
2022-09-20T23:27:54.399Z,6.83
2022-09-20T23:30:12.843Z,4.88
2022-09-20T23:31:17.389Z,9.16
2022-09-20T23:32:20.805Z,5.51
2022-09-20T23:34:35.863Z,4.19
2022-09-20T23:35:46.146Z,3.64
2022-09-20T23:36:49.489Z,6.32
2022-09-20T23:39:08.739Z,2.89
2022-09-20T23:40:12.543Z,5.42
2022-09-20T23:43:43.333Z,5.80
2022-09-20T23:44:48.061Z,2.92
2022-09-20T23:45:51.353Z,4.18
2022-09-20T23:46:54.921Z,4.12
2022-09-20T23:49:10.527Z,2.99
2022-09-20T23:50:14.635Z,5.11
2022-09-20T23:51:21.138Z,2.54
2022-09-20T23:52:24.626Z,3.07
2022-09-20T23:54:39.427Z,4.93
2022-09-20T23:55:42.791Z,4.53
2022-09-20T23:56:47.102Z,3.06
2022-09-20T23:59:06.014Z,3.16
